createdAt,value
2018-02-22T00:00:50.925Z,8.00
2018-02-22T00:01:50.912Z,8.00
2018-02-22T00:02:50.900Z,8.00
2018-02-22T00:03:50.893Z,8.00
2018-02-22T00:04:50.882Z,8.00
2018-02-22T00:05:50.869Z,8.00
2018-02-22T00:06:50.860Z,8.00
2018-02-22T00:07:50.847Z,8.00
2018-02-22T00:08:50.853Z,8.00
2018-02-22T00:09:50.831Z,8.00
2018-02-22T00:10:50.817Z,8.00
2018-02-22T00:11:50.805Z,8.00
2018-02-22T00:12:50.803Z,8.00
2018-02-22T00:13:50.799Z,8.00
2018-02-22T00:14:51.397Z,8.00
2018-02-22T00:15:50.765Z,8.00
2018-02-22T00:16:50.757Z,8.00
2018-02-22T00:17:50.743Z,8.00
2018-02-22T00:18:50.764Z,8.00
2018-02-22T00:19:50.730Z,8.00
2018-02-22T00:20:50.713Z,8.00
2018-02-22T00:21:50.703Z,8.00
2018-02-22T00:22:50.695Z,8.00
2018-02-22T00:23:50.682Z,8.00
2018-02-22T00:24:50.674Z,8.00
2018-02-22T00:25:50.663Z,8.00
2018-02-22T00:26:50.652Z,8.00
2018-02-22T00:27:50.642Z,8.00
2018-02-22T00:28:50.630Z,8.00
2018-02-22T00:29:50.628Z,8.00
2018-02-22T00:30:50.610Z,8.00
2018-02-22T00:31:50.600Z,8.00
2018-02-22T00:32:50.594Z,8.00
2018-02-22T00:33:50.582Z,8.00
2018-02-22T00:34:50.568Z,8.00
2018-02-22T00:35:50.559Z,8.00
2018-02-22T00:36:50.553Z,8.00
2018-02-22T00:37:50.540Z,8.00
2018-02-22T00:38:50.531Z,8.00
2018-02-22T00:39:50.518Z,8.00
2018-02-22T00:40:50.526Z,8.00
2018-02-22T00:41:50.498Z,8.00
2018-02-22T00:42:50.491Z,8.00
2018-02-22T00:43:50.477Z,8.00
2018-02-22T00:44:50.468Z,8.00
2018-02-22T00:45:50.457Z,8.00
2018-02-22T00:46:50.447Z,8.00
2018-02-22T00:47:50.456Z,8.00
2018-02-22T00:48:50.425Z,8.00
2018-02-22T00:49:50.416Z,8.00
2018-02-22T00:50:50.428Z,8.00
2018-02-22T00:51:50.739Z,8.00
2018-02-22T00:52:50.856Z,8.00
2018-02-22T00:53:50.405Z,8.00
2018-02-22T00:54:50.378Z,8.00
2018-02-22T00:55:50.354Z,8.00
2018-02-22T00:56:50.346Z,8.00
2018-02-22T00:57:50.334Z,8.00
2018-02-22T00:58:50.342Z,8.00
2018-02-22T00:59:50.317Z,8.00
2018-02-22T01:00:50.304Z,8.00
2018-02-22T01:01:50.297Z,8.00
2018-02-22T01:02:50.283Z,8.00
2018-02-22T01:03:50.272Z,8.00
2018-02-22T01:04:50.262Z,8.00
2018-02-22T01:05:50.252Z,8.00
2018-02-22T01:06:50.241Z,8.00
2018-02-22T01:07:50.230Z,8.00
2018-02-22T01:08:50.224Z,8.00
2018-02-22T01:09:50.210Z,8.00
2018-02-22T01:10:50.203Z,8.00
2018-02-22T01:11:50.194Z,8.00
2018-02-22T01:12:50.180Z,8.00
2018-02-22T01:13:50.173Z,8.00
2018-02-22T01:14:50.162Z,8.00
2018-02-22T01:15:50.148Z,8.00
2018-02-22T01:16:50.141Z,8.00
2018-02-22T01:17:50.129Z,8.00
2018-02-22T01:18:50.118Z,8.00
2018-02-22T01:19:50.109Z,8.00
2018-02-22T01:20:50.258Z,8.00
2018-02-22T01:21:50.089Z,8.00
2018-02-22T01:22:50.077Z,8.00
2018-02-22T01:23:50.066Z,8.00
2018-02-22T01:24:50.059Z,8.00
2018-02-22T01:25:50.813Z,8.00
2018-02-22T01:26:50.036Z,8.00
2018-02-22T01:27:50.027Z,8.00
2018-02-22T01:28:50.018Z,8.00
2018-02-22T01:29:50.005Z,8.00
2018-02-22T01:30:49.997Z,8.00
2018-02-22T01:31:49.988Z,8.00
2018-02-22T01:32:49.986Z,8.00
2018-02-22T01:33:50.015Z,8.00
2018-02-22T01:34:49.955Z,8.00
2018-02-22T01:35:49.943Z,8.00
2018-02-22T01:36:50.766Z,8.00
2018-02-22T01:37:50.755Z,8.00
2018-02-22T01:38:49.911Z,8.00
2018-02-22T01:39:49.904Z,8.00
2018-02-22T01:40:49.893Z,8.00
2018-02-22T01:41:49.883Z,8.00
2018-02-22T01:42:49.875Z,8.00
2018-02-22T01:43:49.859Z,8.00
2018-02-22T01:44:49.853Z,8.00
2018-02-22T01:45:49.840Z,8.00
2018-02-22T01:46:49.831Z,8.00
2018-02-22T01:47:49.823Z,8.00
2018-02-22T01:48:49.807Z,8.00
2018-02-22T01:49:49.799Z,8.00
2018-02-22T01:50:49.787Z,8.00
2018-02-22T01:51:49.837Z,8.00
2018-02-22T01:52:49.767Z,8.00
2018-02-22T01:53:49.755Z,8.00
2018-02-22T01:54:49.835Z,8.00
2018-02-22T01:55:50.773Z,8.00
2018-02-22T01:56:49.859Z,8.00
2018-02-22T01:57:49.785Z,8.00
2018-02-22T01:58:49.777Z,8.00
2018-02-22T01:59:49.762Z,8.00
2018-02-22T02:00:49.682Z,8.00
2018-02-22T02:01:49.675Z,8.00
2018-02-22T02:02:49.666Z,8.00
2018-02-22T02:03:49.652Z,8.00
2018-02-22T02:04:49.641Z,8.00
2018-02-22T02:05:49.631Z,8.00
2018-02-22T02:06:49.619Z,8.00
2018-02-22T02:07:49.611Z,8.00
2018-02-22T02:08:49.600Z,8.00
2018-02-22T02:09:49.590Z,8.00
2018-02-22T02:10:49.583Z,8.00
2018-02-22T02:11:49.569Z,8.00
2018-02-22T02:12:49.558Z,8.00
2018-02-22T02:13:49.547Z,8.00
2018-02-22T02:14:49.538Z,8.00
2018-02-22T02:15:49.525Z,8.00
2018-02-22T02:16:49.525Z,8.00
2018-02-22T02:17:49.505Z,8.00
2018-02-22T02:18:49.494Z,8.00
2018-02-22T02:19:49.482Z,8.00
2018-02-22T02:20:49.479Z,8.00
2018-02-22T02:21:49.462Z,8.00
2018-02-22T02:22:49.453Z,8.00
2018-02-22T02:23:49.441Z,8.00
2018-02-22T02:24:49.430Z,8.00
2018-02-22T02:25:49.420Z,8.00
2018-02-22T02:26:49.579Z,8.00
2018-02-22T02:27:49.402Z,8.00
2018-02-22T02:28:49.388Z,8.00
2018-02-22T02:29:49.378Z,8.00
2018-02-22T02:30:49.367Z,8.00
2018-02-22T02:31:49.358Z,8.00
2018-02-22T02:32:49.350Z,8.00
2018-02-22T02:33:49.340Z,8.00
2018-02-22T02:34:49.325Z,8.00
2018-02-22T02:35:49.315Z,8.00
2018-02-22T02:36:49.306Z,8.00
2018-02-22T02:37:49.293Z,8.00
2018-02-22T02:38:49.283Z,8.00
2018-02-22T02:39:49.272Z,8.00
2018-02-22T02:40:49.267Z,8.00
2018-02-22T02:41:49.252Z,8.00
2018-02-22T02:42:49.239Z,8.00
2018-02-22T02:43:49.230Z,8.00
2018-02-22T02:44:49.224Z,8.00
2018-02-22T02:45:49.212Z,8.00
2018-02-22T02:46:49.200Z,8.00
2018-02-22T02:47:49.187Z,8.00
2018-02-22T02:48:49.176Z,8.00
2018-02-22T02:49:49.217Z,8.00
2018-02-22T02:50:49.197Z,8.00
2018-02-22T02:51:49.213Z,8.00
2018-02-22T02:52:49.269Z,8.00
2018-02-22T02:53:49.191Z,8.00
2018-02-22T02:54:49.844Z,8.00
2018-02-22T02:55:49.146Z,8.00
2018-02-22T02:56:49.191Z,8.00
2018-02-22T02:57:49.955Z,8.00
2018-02-22T02:58:49.075Z,8.00
2018-02-22T02:59:49.061Z,8.00
2018-02-22T03:00:49.049Z,8.00
2018-02-22T03:01:49.041Z,8.00
2018-02-22T03:02:49.030Z,8.00
2018-02-22T03:03:49.015Z,8.00
2018-02-22T03:04:49.010Z,8.00
2018-02-22T03:05:48.997Z,8.00
2018-02-22T03:06:48.985Z,4.00
2018-02-22T03:07:48.973Z,8.00
2018-02-22T03:08:48.963Z,8.00
2018-02-22T03:09:48.952Z,8.00
2018-02-22T03:10:48.941Z,8.00
2018-02-22T03:11:48.934Z,8.00
2018-02-22T03:12:48.928Z,8.00
2018-02-22T03:13:48.911Z,8.00
2018-02-22T03:14:48.897Z,8.00
2018-02-22T03:15:48.891Z,8.00
2018-02-22T03:16:48.878Z,8.00
2018-02-22T03:17:48.875Z,8.00
2018-02-22T03:18:48.855Z,8.00
2018-02-22T03:19:48.855Z,8.00
2018-02-22T03:20:48.836Z,8.00
2018-02-22T03:21:48.828Z,8.00
2018-02-22T03:22:48.812Z,8.00
2018-02-22T03:23:48.801Z,8.00
2018-02-22T03:24:48.791Z,8.00
2018-02-22T03:25:48.781Z,8.00
2018-02-22T03:26:48.769Z,8.00
2018-02-22T03:27:48.762Z,8.00
2018-02-22T03:28:48.752Z,8.00
2018-02-22T03:29:48.739Z,8.00
2018-02-22T03:30:48.728Z,8.00
2018-02-22T03:31:48.719Z,8.00
2018-02-22T03:32:48.707Z,8.00
2018-02-22T03:33:48.695Z,8.00
2018-02-22T03:34:48.690Z,8.00
2018-02-22T03:35:48.674Z,8.00
2018-02-22T03:36:48.671Z,8.00
2018-02-22T03:37:48.653Z,8.00
2018-02-22T03:38:48.640Z,8.00
2018-02-22T03:39:50.032Z,8.00
2018-02-22T03:40:48.619Z,8.00
2018-02-22T03:41:48.608Z,8.00
2018-02-22T03:42:48.598Z,8.00
2018-02-22T03:43:48.592Z,8.00
2018-02-22T03:44:48.576Z,8.00
2018-02-22T03:45:48.565Z,8.00
2018-02-22T03:46:48.554Z,8.00
2018-02-22T03:47:48.546Z,8.00
2018-02-22T03:48:48.534Z,8.00
2018-02-22T03:49:48.522Z,8.00
2018-02-22T03:50:48.517Z,8.00
2018-02-22T03:51:48.503Z,8.00
2018-02-22T03:52:48.491Z,8.00
2018-02-22T03:53:48.478Z,8.00
2018-02-22T03:54:48.467Z,8.00
2018-02-22T03:55:48.459Z,8.00
2018-02-22T03:56:48.450Z,8.00
2018-02-22T03:57:48.436Z,8.00
2018-02-22T03:58:48.734Z,8.00
2018-02-22T03:59:48.413Z,8.00
2018-02-22T04:00:48.402Z,8.00
2018-02-22T04:01:48.392Z,8.00
2018-02-22T04:02:48.379Z,8.00
2018-02-22T04:03:48.370Z,8.00
2018-02-22T04:04:48.357Z,8.00
2018-02-22T04:05:48.350Z,8.00
2018-02-22T04:06:48.335Z,8.00
2018-02-22T04:07:48.328Z,8.00
2018-02-22T04:08:48.320Z,8.00
2018-02-22T04:09:48.304Z,8.00
2018-02-22T04:10:48.293Z,8.00
2018-02-22T04:11:48.281Z,8.00
2018-02-22T04:12:48.271Z,8.00
2018-02-22T04:13:48.260Z,8.00
2018-02-22T04:14:48.248Z,8.00
2018-02-22T04:15:48.238Z,8.00
2018-02-22T04:16:48.226Z,8.00
2018-02-22T04:17:48.215Z,8.00
2018-02-22T04:18:48.207Z,8.00
2018-02-22T04:19:48.203Z,8.00
2018-02-22T04:20:48.182Z,8.00
2018-02-22T04:21:48.170Z,8.00
2018-02-22T04:22:48.158Z,8.00
2018-02-22T04:23:48.146Z,8.00
2018-02-22T04:24:48.135Z,8.00
2018-02-22T04:25:48.127Z,8.00
2018-02-22T04:26:48.112Z,8.00
2018-02-22T04:27:48.102Z,8.00
2018-02-22T04:28:48.090Z,8.00
2018-02-22T04:29:48.080Z,8.00
2018-02-22T04:30:48.072Z,8.00
2018-02-22T04:31:48.055Z,8.00
2018-02-22T04:32:48.044Z,8.00
2018-02-22T04:33:48.034Z,8.00
2018-02-22T04:34:48.029Z,8.00
2018-02-22T04:35:48.011Z,8.00
2018-02-22T04:36:47.999Z,8.00
2018-02-22T04:37:47.988Z,8.00
2018-02-22T04:38:47.976Z,8.00
2018-02-22T04:39:47.967Z,8.00
2018-02-22T04:40:47.962Z,8.00
2018-02-22T04:41:47.945Z,8.00
2018-02-22T04:42:47.933Z,8.00
2018-02-22T04:43:47.922Z,8.00
2018-02-22T04:44:47.911Z,8.00
2018-02-22T04:45:47.903Z,8.00
2018-02-22T04:46:47.889Z,8.00
2018-02-22T04:47:47.876Z,8.00
2018-02-22T04:48:47.867Z,8.00
2018-02-22T04:49:47.854Z,8.00
2018-02-22T04:50:47.867Z,8.00
2018-02-22T04:51:47.832Z,8.00
2018-02-22T04:52:47.868Z,8.00
2018-02-22T04:53:47.810Z,8.00
2018-02-22T04:54:47.798Z,8.00
2018-02-22T04:55:47.841Z,8.00
2018-02-22T04:56:47.776Z,8.00
2018-02-22T04:57:47.765Z,8.00
2018-02-22T04:58:47.756Z,8.00
2018-02-22T04:59:47.746Z,8.00
2018-02-22T05:00:47.732Z,8.00
2018-02-22T05:01:47.721Z,8.00
2018-02-22T05:02:47.709Z,8.00
2018-02-22T05:03:47.704Z,8.00
2018-02-22T05:04:47.693Z,8.00
2018-02-22T05:05:47.684Z,8.00
2018-02-22T05:06:47.668Z,8.00
2018-02-22T05:07:47.657Z,8.00
2018-02-22T05:08:47.646Z,8.00
2018-02-22T05:09:47.634Z,8.00
2018-02-22T05:10:47.627Z,8.00
2018-02-22T05:11:47.611Z,8.00
2018-02-22T05:12:47.601Z,8.00
2018-02-22T05:13:47.589Z,8.00
2018-02-22T05:14:47.578Z,8.00
2018-02-22T05:15:47.577Z,8.00
2018-02-22T05:16:47.562Z,8.00
2018-02-22T05:17:47.546Z,8.00
2018-02-22T05:18:47.533Z,8.00
2018-02-22T05:19:47.524Z,8.00
2018-02-22T05:20:47.514Z,8.00
2018-02-22T05:21:47.501Z,8.00
2018-02-22T05:22:47.493Z,8.00
2018-02-22T05:23:47.480Z,8.00
2018-02-22T05:24:47.468Z,8.00
2018-02-22T05:25:47.464Z,8.00
2018-02-22T05:26:47.445Z,8.00
2018-02-22T05:27:47.435Z,8.00
2018-02-22T05:28:47.426Z,8.00
2018-02-22T05:29:47.414Z,8.00
2018-02-22T05:30:47.846Z,8.00
2018-02-22T05:31:47.390Z,8.00
2018-02-22T05:32:47.379Z,8.00
2018-02-22T05:33:47.369Z,8.00
2018-02-22T05:34:47.357Z,8.00
2018-02-22T05:35:47.346Z,16.00
2018-02-22T05:36:49.086Z,16.00
2018-02-22T05:37:48.284Z,16.00
2018-02-22T05:38:47.315Z,20.00
2018-02-22T05:39:47.302Z,16.00
2018-02-22T05:40:47.290Z,16.00
2018-02-22T05:41:47.279Z,20.00
2018-02-22T05:42:47.269Z,16.00
2018-02-22T05:43:47.262Z,16.00
2018-02-22T05:44:47.244Z,16.00
2018-02-22T05:45:47.238Z,16.00
2018-02-22T05:46:47.222Z,20.00
2018-02-22T05:47:47.214Z,20.00
2018-02-22T05:48:47.202Z,16.00
2018-02-22T05:49:47.190Z,20.00
2018-02-22T05:50:47.179Z,20.00
2018-02-22T05:51:47.170Z,12.00
2018-02-22T05:52:47.156Z,16.00
2018-02-22T05:53:47.146Z,16.00
2018-02-22T05:54:47.132Z,20.00
2018-02-22T05:55:47.123Z,20.00
2018-02-22T05:56:47.111Z,20.00
2018-02-22T05:57:47.101Z,20.00
2018-02-22T05:58:47.088Z,20.00
2018-02-22T05:59:47.078Z,24.00
2018-02-22T06:00:47.068Z,24.00
2018-02-22T06:01:47.060Z,28.00
2018-02-22T06:02:47.044Z,32.00
2018-02-22T06:03:47.043Z,32.00
2018-02-22T06:04:47.099Z,36.00
2018-02-22T06:05:47.011Z,36.00
2018-02-22T06:06:46.998Z,40.00
2018-02-22T06:07:46.990Z,44.00
2018-02-22T06:08:46.983Z,48.00
2018-02-22T06:09:46.993Z,52.00
2018-02-22T06:10:46.955Z,56.00
2018-02-22T06:11:46.942Z,60.00
2018-02-22T06:12:46.932Z,64.00
2018-02-22T06:13:46.922Z,68.00
2018-02-22T06:14:46.908Z,80.00
2018-02-22T06:15:46.899Z,84.00
2018-02-22T06:16:46.885Z,88.00
2018-02-22T06:17:46.875Z,96.00
2018-02-22T06:18:46.861Z,100.00
2018-02-22T06:19:46.852Z,108.00
2018-02-22T06:20:46.849Z,116.00
2018-02-22T06:21:46.830Z,124.00
2018-02-22T06:22:46.821Z,132.00
2018-02-22T06:23:46.806Z,140.00
2018-02-22T06:24:46.793Z,144.00
2018-02-22T06:25:46.783Z,156.00
2018-02-22T06:26:46.769Z,168.00
2018-02-22T06:27:46.757Z,172.00
2018-02-22T06:28:46.747Z,180.00
2018-02-22T06:29:46.738Z,192.00
2018-02-22T06:30:46.724Z,200.00
2018-02-22T06:31:46.710Z,208.00
2018-02-22T06:32:46.701Z,220.00
2018-02-22T06:33:46.689Z,228.00
2018-02-22T06:34:46.682Z,240.00
2018-02-22T06:35:46.666Z,248.00
2018-02-22T06:36:46.659Z,260.00
2018-02-22T06:37:46.644Z,268.00
2018-02-22T06:38:46.630Z,280.00
2018-02-22T06:39:46.618Z,288.00
2018-02-22T06:40:46.608Z,296.00
2018-02-22T06:41:46.596Z,308.00
2018-02-22T06:42:46.590Z,316.00
2018-02-22T06:43:46.573Z,328.00
2018-02-22T06:44:46.560Z,332.00
2018-02-22T06:45:46.555Z,344.00
2018-02-22T06:46:46.539Z,356.00
2018-02-22T06:47:46.526Z,368.00
2018-02-22T06:48:46.514Z,376.00
2018-02-22T06:49:46.503Z,384.00
2018-02-22T06:50:46.492Z,400.00
2018-02-22T06:51:46.481Z,408.00
2018-02-22T06:52:46.471Z,420.00
2018-02-22T06:53:46.455Z,428.00
2018-02-22T06:54:46.452Z,432.00
2018-02-22T06:55:46.432Z,444.00
2018-02-22T06:56:46.419Z,452.00
2018-02-22T06:57:46.409Z,456.00
2018-02-22T06:58:46.418Z,464.00
2018-02-22T06:59:46.385Z,476.00
2018-02-22T07:00:46.374Z,484.00
2018-02-22T07:01:46.363Z,516.00
2018-02-22T07:02:47.004Z,496.00
2018-02-22T07:03:46.337Z,508.00
2018-02-22T07:04:46.325Z,520.00
2018-02-22T07:05:46.314Z,532.00
2018-02-22T07:06:46.303Z,544.00
2018-02-22T07:07:46.290Z,568.00
2018-02-22T07:08:46.283Z,580.00
2018-02-22T07:09:46.266Z,596.00
2018-02-22T07:10:46.255Z,608.00
2018-02-22T07:11:46.244Z,628.00
2018-02-22T07:12:46.232Z,640.00
2018-02-22T07:13:46.363Z,648.00
2018-02-22T07:14:46.244Z,652.00
2018-02-22T07:15:46.197Z,652.00
2018-02-22T07:16:46.189Z,652.00
2018-02-22T07:17:46.174Z,664.00
2018-02-22T07:18:46.162Z,668.00
2018-02-22T07:19:46.150Z,668.00
2018-02-22T07:20:46.148Z,656.00
2018-02-22T07:21:46.142Z,652.00
2018-02-22T07:22:46.409Z,652.00
2018-02-22T07:23:46.173Z,660.00
2018-02-22T07:24:46.098Z,668.00
2018-02-22T07:25:46.498Z,672.00
2018-02-22T07:26:46.168Z,688.00
2018-02-22T07:27:46.074Z,712.00
2018-02-22T07:28:46.301Z,736.00
2018-02-22T07:29:46.311Z,736.00
2018-02-22T07:30:46.206Z,752.00
2018-02-22T07:31:48.344Z,756.00
2018-02-22T07:32:46.374Z,760.00
2018-02-22T07:33:46.428Z,776.00
2018-02-22T07:34:46.332Z,772.00
2018-02-22T07:35:46.924Z,768.00
2018-02-22T07:36:45.975Z,824.00
2018-02-22T07:37:45.947Z,904.00
2018-02-22T07:38:45.934Z,948.00
2018-02-22T07:39:45.920Z,960.00
2018-02-22T07:40:46.017Z,996.00
2018-02-22T07:41:45.901Z,1012.00
2018-02-22T07:42:45.927Z,1048.00
2018-02-22T07:43:45.901Z,1072.00
2018-02-22T07:44:45.867Z,1088.00
2018-02-22T07:45:45.859Z,1100.00
2018-02-22T07:46:45.849Z,1108.00
2018-02-22T07:47:45.835Z,1188.00
2018-02-22T07:48:45.821Z,1216.00
2018-02-22T07:49:45.810Z,1224.00
2018-02-22T07:50:45.838Z,1220.00
2018-02-22T07:51:45.796Z,1176.00
2018-02-22T07:52:45.777Z,1156.00
2018-02-22T07:53:45.764Z,1048.00
2018-02-22T07:54:45.761Z,968.00
2018-02-22T07:55:45.875Z,884.00
2018-02-22T07:56:45.731Z,848.00
2018-02-22T07:57:45.721Z,824.00
2018-02-22T07:58:45.707Z,816.00
2018-02-22T07:59:45.698Z,812.00
2018-02-22T08:00:45.685Z,820.00
2018-02-22T08:01:45.675Z,828.00
2018-02-22T08:02:45.661Z,856.00
2018-02-22T08:03:45.914Z,872.00
2018-02-22T08:04:45.639Z,880.00
2018-02-22T08:05:45.628Z,888.00
2018-02-22T08:06:45.614Z,872.00
2018-02-22T08:07:45.605Z,844.00
2018-02-22T08:08:45.599Z,836.00
2018-02-22T08:09:45.581Z,824.00
2018-02-22T08:10:45.571Z,820.00
2018-02-22T08:11:45.558Z,808.00
2018-02-22T08:12:45.548Z,812.00
2018-02-22T08:13:45.539Z,812.00
2018-02-22T08:14:45.532Z,808.00
2018-02-22T08:15:45.534Z,804.00
2018-02-22T08:16:45.505Z,804.00
2018-02-22T08:17:45.489Z,816.00
2018-02-22T08:18:45.498Z,844.00
2018-02-22T08:19:45.466Z,892.00
2018-02-22T08:20:45.452Z,944.00
2018-02-22T08:21:45.442Z,956.00
2018-02-22T08:22:45.428Z,940.00
2018-02-22T08:23:45.416Z,912.00
2018-02-22T08:24:45.446Z,888.00
2018-02-22T08:25:45.395Z,868.00
2018-02-22T08:26:45.385Z,852.00
2018-02-22T08:27:45.371Z,836.00
2018-02-22T08:28:45.357Z,836.00
2018-02-22T08:29:45.348Z,832.00
2018-02-22T08:30:45.360Z,828.00
2018-02-22T08:31:45.410Z,828.00
2018-02-22T08:32:45.314Z,828.00
2018-02-22T08:33:45.300Z,824.00
2018-02-22T08:34:46.280Z,832.00
2018-02-22T08:35:45.278Z,836.00
2018-02-22T08:36:45.266Z,836.00
2018-02-22T08:37:45.257Z,836.00
2018-02-22T08:38:45.245Z,844.00
2018-02-22T08:39:45.244Z,852.00
2018-02-22T08:40:45.221Z,856.00
2018-02-22T08:41:45.206Z,852.00
2018-02-22T08:42:45.195Z,848.00
2018-02-22T08:43:45.183Z,840.00
2018-02-22T08:44:45.176Z,840.00
2018-02-22T08:45:45.165Z,856.00
2018-02-22T08:46:45.159Z,856.00
2018-02-22T08:47:45.139Z,848.00
2018-02-22T08:48:45.129Z,844.00
2018-02-22T08:49:45.118Z,840.00
2018-02-22T08:50:45.124Z,888.00
2018-02-22T08:51:45.682Z,856.00
2018-02-22T08:52:45.189Z,840.00
2018-02-22T08:53:45.084Z,844.00
2018-02-22T08:54:45.059Z,840.00
2018-02-22T08:55:45.193Z,832.00
2018-02-22T08:56:45.042Z,844.00
2018-02-22T08:57:45.028Z,852.00
2018-02-22T08:58:45.012Z,860.00
2018-02-22T08:59:45.003Z,868.00
2018-02-22T09:00:44.990Z,864.00
2018-02-22T09:01:45.065Z,860.00
2018-02-22T09:02:45.285Z,868.00
2018-02-22T09:03:45.015Z,876.00
2018-02-22T09:04:44.953Z,868.00
2018-02-22T09:05:44.934Z,876.00
2018-02-22T09:06:44.924Z,872.00
2018-02-22T09:07:44.910Z,836.00
2018-02-22T09:08:44.928Z,844.00
2018-02-22T09:09:44.890Z,872.00
2018-02-22T09:10:44.883Z,868.00
2018-02-22T09:11:44.867Z,888.00
2018-02-22T09:12:44.857Z,876.00
2018-02-22T09:13:44.847Z,868.00
2018-02-22T09:14:44.834Z,868.00
2018-02-22T09:15:44.840Z,872.00
2018-02-22T09:16:44.811Z,932.00
2018-02-22T09:17:44.800Z,920.00
2018-02-22T09:18:44.788Z,1004.00
2018-02-22T09:19:44.777Z,880.00
2018-02-22T09:20:44.904Z,900.00
2018-02-22T09:21:44.795Z,940.00
2018-02-22T09:22:44.762Z,924.00
2018-02-22T09:23:44.732Z,904.00
2018-02-22T09:24:44.721Z,932.00
2018-02-22T09:25:44.713Z,904.00
2018-02-22T09:26:44.700Z,928.00
2018-02-22T09:27:44.690Z,1008.00
2018-02-22T09:28:44.679Z,912.00
2018-02-22T09:29:44.671Z,928.00
2018-02-22T09:30:44.654Z,916.00
2018-02-22T09:31:44.665Z,1036.00
2018-02-22T09:32:44.641Z,956.00
2018-02-22T09:33:44.623Z,1008.00
2018-02-22T09:34:44.612Z,1132.00
2018-02-22T09:35:45.236Z,1148.00
2018-02-22T09:36:44.778Z,1088.00
2018-02-22T09:37:44.580Z,1280.00
2018-02-22T09:38:44.851Z,1536.00
2018-02-22T09:39:44.556Z,1356.00
2018-02-22T09:40:44.543Z,1340.00
2018-02-22T09:41:44.724Z,1552.00
2018-02-22T09:42:44.528Z,1756.00
2018-02-22T09:43:44.520Z,1420.00
2018-02-22T09:44:44.505Z,1340.00
2018-02-22T09:45:44.490Z,1736.00
2018-02-22T09:46:44.477Z,1540.00
2018-02-22T09:47:44.467Z,1488.00
2018-02-22T09:48:44.456Z,1500.00
2018-02-22T09:49:44.446Z,1408.00
2018-02-22T09:50:44.443Z,1484.00
2018-02-22T09:51:44.428Z,1676.00
2018-02-22T09:52:44.415Z,1472.00
2018-02-22T09:53:44.403Z,1784.00
2018-02-22T09:54:44.390Z,1624.00
2018-02-22T09:55:44.390Z,1480.00
2018-02-22T09:56:44.369Z,1504.00
2018-02-22T09:57:44.372Z,1564.00
2018-02-22T09:58:44.353Z,1480.00
2018-02-22T09:59:44.336Z,1596.00
2018-02-22T10:00:44.328Z,1684.00
2018-02-22T10:01:44.314Z,1760.00
2018-02-22T10:02:44.313Z,1632.00
2018-02-22T10:03:44.299Z,1816.00
2018-02-22T10:04:44.281Z,1632.00
2018-02-22T10:05:44.273Z,1488.00
2018-02-22T10:06:44.274Z,1348.00
2018-02-22T10:07:44.251Z,1268.00
2018-02-22T10:08:44.280Z,1408.00
2018-02-22T10:09:44.235Z,1328.00
2018-02-22T10:10:44.223Z,1280.00
2018-02-22T10:11:44.216Z,1272.00
2018-02-22T10:12:44.198Z,1356.00
2018-02-22T10:13:44.189Z,1428.00
2018-02-22T10:14:44.199Z,1432.00
2018-02-22T10:15:44.166Z,1376.00
2018-02-22T10:16:44.157Z,1532.00
2018-02-22T10:17:44.147Z,1436.00
2018-02-22T10:18:44.136Z,1524.00
2018-02-22T10:19:44.124Z,1488.00
2018-02-22T10:20:44.117Z,1348.00
2018-02-22T10:21:44.106Z,1308.00
2018-02-22T10:22:44.093Z,1248.00
2018-02-22T10:23:44.083Z,1264.00
2018-02-22T10:24:44.101Z,1872.00
2018-02-22T10:25:44.062Z,1432.00
2018-02-22T10:26:44.055Z,1524.00
2018-02-22T10:27:44.039Z,1532.00
2018-02-22T10:28:44.036Z,1824.00
2018-02-22T10:29:44.019Z,1612.00
2018-02-22T10:30:44.009Z,1712.00
2018-02-22T10:31:43.997Z,1624.00
2018-02-22T10:32:43.996Z,1712.00
2018-02-22T10:33:44.020Z,1764.00
2018-02-22T10:34:43.968Z,1856.00
2018-02-22T10:35:43.957Z,1992.00
2018-02-22T10:36:44.168Z,2020.00
2018-02-22T10:37:43.935Z,1540.00
2018-02-22T10:38:43.924Z,1424.00
2018-02-22T10:39:43.999Z,1240.00
2018-02-22T10:40:43.904Z,1568.00
2018-02-22T10:41:43.895Z,1348.00
2018-02-22T10:42:43.894Z,1340.00
2018-02-22T10:43:43.879Z,1552.00
2018-02-22T10:44:43.863Z,1644.00
2018-02-22T10:45:43.853Z,1436.00
2018-02-22T10:46:43.847Z,1896.00
2018-02-22T10:47:43.831Z,1796.00
2018-02-22T10:48:43.834Z,1660.00
2018-02-22T10:49:43.812Z,1868.00
2018-02-22T10:50:43.801Z,1788.00
2018-02-22T10:51:43.792Z,1976.00
2018-02-22T10:52:43.785Z,1628.00
2018-02-22T10:53:43.772Z,1548.00
2018-02-22T10:54:43.762Z,1480.00
2018-02-22T10:55:43.750Z,1224.00
2018-02-22T10:56:43.740Z,1312.00
2018-02-22T10:57:43.743Z,1212.00
2018-02-22T10:58:43.720Z,1200.00
2018-02-22T10:59:43.753Z,1216.00
2018-02-22T11:00:43.698Z,1312.00
2018-02-22T11:01:43.695Z,1196.00
2018-02-22T11:02:43.678Z,1208.00
2018-02-22T11:03:43.669Z,1336.00
2018-02-22T11:04:43.659Z,1268.00
2018-02-22T11:05:43.650Z,1352.00
2018-02-22T11:06:43.635Z,1428.00
2018-02-22T11:07:44.638Z,1324.00
2018-02-22T11:08:43.694Z,1460.00
2018-02-22T11:09:43.611Z,1284.00
2018-02-22T11:10:43.604Z,1236.00
2018-02-22T11:11:43.583Z,1136.00
2018-02-22T11:12:43.578Z,1268.00
2018-02-22T11:13:43.584Z,1140.00
2018-02-22T11:14:43.549Z,1320.00
2018-02-22T11:15:43.541Z,1464.00
2018-02-22T11:16:43.530Z,1308.00
2018-02-22T11:17:43.520Z,1196.00
2018-02-22T11:18:43.510Z,1412.00
2018-02-22T11:19:43.516Z,1596.00
2018-02-22T11:20:43.486Z,1340.00
2018-02-22T11:21:43.475Z,1448.00
2018-02-22T11:22:43.468Z,1524.00
2018-02-22T11:23:43.461Z,1540.00
2018-02-22T11:24:43.608Z,1444.00
2018-02-22T11:25:43.467Z,1496.00
2018-02-22T11:26:43.425Z,1400.00
2018-02-22T11:27:43.743Z,1300.00
2018-02-22T11:28:44.840Z,1300.00
2018-02-22T11:29:43.839Z,1324.00
2018-02-22T11:30:43.619Z,1304.00
2018-02-22T11:31:45.779Z,1324.00
2018-02-22T11:32:44.316Z,1344.00
2018-02-22T11:33:44.369Z,1356.00
2018-02-22T11:34:43.340Z,1544.00
2018-02-22T11:35:43.325Z,1912.00
2018-02-22T11:36:43.315Z,1380.00
2018-02-22T11:37:43.310Z,1376.00
2018-02-22T11:38:43.293Z,1348.00
2018-02-22T11:39:43.291Z,1308.00
2018-02-22T11:40:43.285Z,1328.00
2018-02-22T11:41:43.315Z,1328.00
2018-02-22T11:42:43.253Z,1280.00
2018-02-22T11:43:43.242Z,1272.00
2018-02-22T11:44:43.229Z,1256.00
2018-02-22T11:45:43.222Z,1312.00
2018-02-22T11:46:43.212Z,1476.00
2018-02-22T11:47:43.198Z,1580.00
2018-02-22T11:48:43.194Z,1560.00
2018-02-22T11:49:43.178Z,1480.00
2018-02-22T11:50:43.187Z,1524.00
2018-02-22T11:51:43.169Z,1588.00
2018-02-22T11:52:43.143Z,1708.00
2018-02-22T11:53:43.136Z,1980.00
2018-02-22T11:54:43.283Z,1684.00
2018-02-22T11:55:43.129Z,1744.00
2018-02-22T11:56:43.972Z,1628.00
2018-02-22T11:57:43.110Z,1556.00
2018-02-22T11:58:43.353Z,1496.00
2018-02-22T11:59:43.073Z,1480.00
2018-02-22T12:00:43.065Z,1424.00
2018-02-22T12:01:43.058Z,1504.00
2018-02-22T12:02:43.042Z,1644.00
2018-02-22T12:03:43.030Z,1676.00
2018-02-22T12:04:43.161Z,1632.00
2018-02-22T12:05:43.010Z,1644.00
2018-02-22T12:06:43.003Z,1740.00
2018-02-22T12:07:43.819Z,1960.00
2018-02-22T12:08:43.785Z,2056.00
2018-02-22T12:09:42.973Z,2396.00
2018-02-22T12:10:42.961Z,2748.00
2018-02-22T12:11:42.952Z,2380.00
2018-02-22T12:12:43.156Z,2348.00
2018-02-22T12:13:42.957Z,2088.00
2018-02-22T12:14:42.916Z,2560.00
2018-02-22T12:15:43.078Z,2372.00
2018-02-22T12:16:42.908Z,2276.00
2018-02-22T12:17:42.890Z,2208.00
2018-02-22T12:18:43.753Z,2344.00
2018-02-22T12:19:43.377Z,1720.00
2018-02-22T12:20:42.859Z,1788.00
2018-02-22T12:21:42.851Z,1896.00
2018-02-22T12:22:42.838Z,1524.00
2018-02-22T12:23:42.835Z,1716.00
2018-02-22T12:24:42.821Z,1468.00
2018-02-22T12:25:42.822Z,1364.00
2018-02-22T12:26:42.800Z,1420.00
2018-02-22T12:27:42.812Z,1464.00
2018-02-22T12:28:42.778Z,1452.00
2018-02-22T12:29:42.771Z,1432.00
2018-02-22T12:30:42.763Z,1272.00
2018-02-22T12:31:42.759Z,1352.00
2018-02-22T12:32:42.748Z,1576.00
2018-02-22T12:33:42.733Z,1824.00
2018-02-22T12:34:42.718Z,2092.00
2018-02-22T12:35:42.729Z,2072.00
2018-02-22T12:36:42.699Z,1932.00
2018-02-22T12:37:42.902Z,1580.00
2018-02-22T12:38:42.677Z,1808.00
2018-02-22T12:39:42.669Z,1772.00
2018-02-22T12:40:42.664Z,2184.00
2018-02-22T12:41:42.650Z,1508.00
2018-02-22T12:42:42.698Z,1600.00
2018-02-22T12:43:42.630Z,1508.00
2018-02-22T12:44:44.106Z,1424.00