createdAt,value
2019-05-20T00:01:39.881Z,27.60
2019-05-20T00:04:23.871Z,27.33
2019-05-20T00:07:07.803Z,29.43
2019-05-20T00:09:51.950Z,28.63
2019-05-20T00:12:36.464Z,28.57
2019-05-20T00:15:20.336Z,29.03
2019-05-20T00:18:04.456Z,29.65
2019-05-20T00:20:49.166Z,26.37
2019-05-20T00:23:33.310Z,27.67
2019-05-20T00:26:17.734Z,26.87
2019-05-20T00:29:02.296Z,32.45
2019-05-20T00:31:47.140Z,30.73
2019-05-20T00:34:35.280Z,30.90
2019-05-20T00:37:17.176Z,30.07
2019-05-20T00:40:00.954Z,29.55
2019-05-20T00:42:44.835Z,29.93
2019-05-20T00:45:30.823Z,31.17
2019-05-20T00:48:15.166Z,33.00
2019-05-20T00:50:59.812Z,33.03
2019-05-20T00:53:46.063Z,34.03
2019-05-20T00:56:30.117Z,32.90
2019-05-20T00:59:14.715Z,34.77
2019-05-20T01:01:59.087Z,37.88
2019-05-20T01:04:42.913Z,37.00
2019-05-20T01:07:26.807Z,40.07
2019-05-20T01:10:10.976Z,41.37
2019-05-20T01:12:55.785Z,39.30
2019-05-20T01:15:39.668Z,44.70
2019-05-20T01:18:25.473Z,42.43
2019-05-20T01:21:37.856Z,45.23
2019-05-20T01:24:22.025Z,46.70
2019-05-20T01:27:06.290Z,47.30
2019-05-20T01:29:50.378Z,46.90
2019-05-20T01:32:35.097Z,45.67
2019-05-20T01:35:19.787Z,44.33
2019-05-20T01:38:04.278Z,48.93
2019-05-20T01:40:47.704Z,46.17
2019-05-20T01:43:31.620Z,48.30
2019-05-20T01:46:15.804Z,55.27
2019-05-20T01:49:00.085Z,53.90
2019-05-20T01:51:33.173Z,50.28
2019-05-20T01:54:17.411Z,50.73
2019-05-20T01:57:01.001Z,51.47
2019-05-20T01:59:47.638Z,56.73
2019-05-20T02:02:31.454Z,57.57
2019-05-20T02:05:16.192Z,49.60
2019-05-20T02:08:00.575Z,48.33
2019-05-20T02:10:45.546Z,45.65
2019-05-20T02:13:48.629Z,46.73
2019-05-20T02:16:32.456Z,42.03
2019-05-20T02:19:16.398Z,39.53
2019-05-20T02:22:00.803Z,41.40
2019-05-20T02:24:45.782Z,42.00
2019-05-20T02:27:30.017Z,42.77
2019-05-20T02:30:14.961Z,41.67
2019-05-20T02:33:01.011Z,43.20
2019-05-20T02:35:34.237Z,42.93
2019-05-20T02:38:19.041Z,39.00
2019-05-20T02:41:03.110Z,43.30
2019-05-20T02:43:48.016Z,44.13
2019-05-20T02:46:31.994Z,42.73
2019-05-20T02:49:16.884Z,45.47
2019-05-20T02:52:01.423Z,43.93
2019-05-20T02:54:47.297Z,44.27
2019-05-20T02:57:31.618Z,47.90
2019-05-20T03:00:17.523Z,44.95
2019-05-20T03:03:01.873Z,42.83
2019-05-20T03:05:34.476Z,40.75
2019-05-20T03:08:18.652Z,37.93
2019-05-20T03:11:04.021Z,38.33
2019-05-20T03:13:48.146Z,42.57
2019-05-20T03:16:32.547Z,37.53
2019-05-20T03:19:17.248Z,38.07
2019-05-20T03:22:01.218Z,36.37
2019-05-20T03:24:47.699Z,49.18
2019-05-20T03:27:32.121Z,38.48
2019-05-20T03:30:16.858Z,36.93
2019-05-20T03:33:01.737Z,40.88
2019-05-20T03:38:34.657Z,32.57
2019-05-20T03:41:18.602Z,33.13
2019-05-20T03:44:02.765Z,31.37
2019-05-20T03:46:47.646Z,31.97
2019-05-20T03:49:32.252Z,33.23
2019-05-20T03:52:17.854Z,28.23
2019-05-20T03:55:02.238Z,25.70
2019-05-20T03:57:35.196Z,24.50
2019-05-20T04:00:20.770Z,22.97
2019-05-20T04:03:09.337Z,35.93
2019-05-20T04:05:53.253Z,22.35
2019-05-20T04:08:37.751Z,27.77
2019-05-20T04:11:22.511Z,21.07
2019-05-20T04:14:08.470Z,21.87
2019-05-20T04:16:52.931Z,21.60
2019-05-20T04:19:36.847Z,34.47
2019-05-20T04:22:21.485Z,22.43
2019-05-20T04:25:06.844Z,21.07
2019-05-20T04:27:51.252Z,21.27
2019-05-20T04:30:35.050Z,46.40
2019-05-20T04:33:19.316Z,22.60
2019-05-20T04:36:04.077Z,19.10
2019-05-20T04:38:48.658Z,24.27
2019-05-20T04:41:35.650Z,33.57
2019-05-20T04:44:18.755Z,20.73
2019-05-20T04:47:02.734Z,21.77
2019-05-20T04:49:48.433Z,21.15
2019-05-20T04:52:35.392Z,22.48
2019-05-20T04:55:19.307Z,26.00
2019-05-20T04:58:04.563Z,24.80
2019-05-20T05:00:51.554Z,42.40
2019-05-20T05:03:35.325Z,27.93
2019-05-20T05:06:08.209Z,30.73
2019-05-20T05:08:52.831Z,26.07
2019-05-20T05:11:36.817Z,32.47
2019-05-20T05:14:21.451Z,23.63
2019-05-20T05:17:05.515Z,30.95
2019-05-20T05:19:49.594Z,38.43
2019-05-20T05:22:33.412Z,25.27
2019-05-20T05:25:21.298Z,29.43
2019-05-20T05:28:05.762Z,30.52
2019-05-20T05:30:57.828Z,22.97
2019-05-20T05:33:41.707Z,27.07
2019-05-20T05:36:25.462Z,23.70
2019-05-20T05:39:11.071Z,28.13
2019-05-20T05:41:54.947Z,29.77
2019-05-20T05:44:39.419Z,31.30
2019-05-20T05:47:24.273Z,34.08
2019-05-20T05:50:08.610Z,24.37
2019-05-20T05:52:52.435Z,33.87
2019-05-20T05:55:39.300Z,21.13
2019-05-20T05:58:23.624Z,25.40
2019-05-20T06:01:07.874Z,20.77
2019-05-20T06:03:52.597Z,24.07
2019-05-20T06:06:38.043Z,24.57
2019-05-20T06:09:21.703Z,22.57
2019-05-20T06:11:54.030Z,21.27
2019-05-20T06:14:38.593Z,22.27
2019-05-20T06:17:22.841Z,21.53
2019-05-20T06:20:06.696Z,25.03
2019-05-20T06:22:51.978Z,21.27
2019-05-20T06:25:35.757Z,20.33
2019-05-20T06:28:20.235Z,21.20
2019-05-20T06:31:04.770Z,20.02
2019-05-20T06:33:48.407Z,21.23
2019-05-20T06:36:35.065Z,20.90
2019-05-20T06:39:19.187Z,21.00
2019-05-20T06:42:04.623Z,19.87
2019-05-20T06:44:53.157Z,20.93
2019-05-20T06:47:34.783Z,20.20
2019-05-20T06:50:19.102Z,21.20
2019-05-20T06:53:03.255Z,20.77
2019-05-20T06:55:47.462Z,19.27
2019-05-20T06:58:31.983Z,20.07
2019-05-20T07:01:16.336Z,19.27
2019-05-20T07:04:01.025Z,18.30
2019-05-20T07:06:45.982Z,18.20
2019-05-20T07:09:31.780Z,18.90
2019-05-20T07:15:25.677Z,20.03
2019-05-20T07:18:10.260Z,22.30
2019-05-20T07:20:54.212Z,20.63
2019-05-20T07:23:38.394Z,23.47
2019-05-20T07:26:24.424Z,22.60
2019-05-20T07:29:09.083Z,20.87
2019-05-20T07:31:57.879Z,22.70
2019-05-20T07:34:42.682Z,21.70
2019-05-20T07:37:15.039Z,22.17
2019-05-20T07:39:59.358Z,20.88
2019-05-20T07:42:43.586Z,20.93
2019-05-20T07:45:29.490Z,21.07
2019-05-20T07:48:13.651Z,19.13
2019-05-20T07:50:59.311Z,20.95
2019-05-20T07:53:44.810Z,21.75
2019-05-20T07:56:30.589Z,21.97
2019-05-20T07:59:14.744Z,21.00
2019-05-20T08:01:58.622Z,19.93
2019-05-20T08:04:42.878Z,19.13
2019-05-20T08:07:41.422Z,19.10
2019-05-20T08:10:12.725Z,17.10
2019-05-20T08:12:58.804Z,17.70
2019-05-20T08:15:42.772Z,18.13
2019-05-20T08:18:27.579Z,17.80
2019-05-20T08:21:11.557Z,17.57
2019-05-20T08:23:56.976Z,16.23
2019-05-20T08:26:40.836Z,15.13
2019-05-20T08:29:25.062Z,16.17
2019-05-20T08:32:09.244Z,15.77
2019-05-20T08:34:54.639Z,16.45
2019-05-20T08:37:45.422Z,15.23
2019-05-20T08:40:23.650Z,15.30
2019-05-20T08:43:11.689Z,15.27
2019-05-20T08:45:56.070Z,15.78
2019-05-20T08:48:39.955Z,15.70
2019-05-20T08:51:25.050Z,14.73
2019-05-20T08:54:09.216Z,14.07
2019-05-20T08:56:53.394Z,16.47
2019-05-20T08:59:38.950Z,14.27
2019-05-20T09:02:23.518Z,14.58
2019-05-20T09:05:08.410Z,13.73
2019-05-20T09:08:02.420Z,13.70
2019-05-20T09:10:40.204Z,13.90
2019-05-20T09:13:24.939Z,14.38
2019-05-20T09:16:08.895Z,14.07
2019-05-20T09:18:53.192Z,14.57
2019-05-20T09:21:38.784Z,13.07
2019-05-20T09:24:22.899Z,12.30
2019-05-20T09:27:08.892Z,14.95
2019-05-20T09:29:53.454Z,13.80
2019-05-20T09:32:37.397Z,12.90
2019-05-20T09:35:23.121Z,14.43
2019-05-20T09:38:19.477Z,13.53
2019-05-20T09:40:53.342Z,14.47
2019-05-20T09:43:37.935Z,13.67
2019-05-20T09:46:22.355Z,12.40
2019-05-20T09:49:06.399Z,15.27
2019-05-20T09:51:50.114Z,16.37
2019-05-20T09:54:34.892Z,14.90
2019-05-20T09:57:19.234Z,14.80
2019-05-20T10:00:02.954Z,14.73
2019-05-20T10:02:38.178Z,13.57
2019-05-20T10:05:37.046Z,15.77
2019-05-20T10:08:36.340Z,16.30
2019-05-20T10:11:06.869Z,16.30
2019-05-20T10:13:51.981Z,14.57
2019-05-20T10:16:36.303Z,16.25
2019-05-20T10:19:20.867Z,16.20
2019-05-20T10:22:06.546Z,15.87
2019-05-20T10:24:51.939Z,14.93
2019-05-20T10:27:36.191Z,14.17
2019-05-20T10:30:20.295Z,14.77
2019-05-20T10:33:09.110Z,13.90
2019-05-20T10:35:50.679Z,15.17
2019-05-20T10:38:34.701Z,14.53
2019-05-20T10:41:20.910Z,14.53
2019-05-20T10:44:05.113Z,12.33
2019-05-20T10:46:49.388Z,11.53
2019-05-20T10:49:34.199Z,11.63
2019-05-20T10:52:17.849Z,12.53
2019-05-20T10:55:01.905Z,12.77
2019-05-20T10:57:45.785Z,14.43
2019-05-20T11:00:29.877Z,12.27
2019-05-20T11:03:14.658Z,11.70
2019-05-20T11:05:59.394Z,12.90
2019-05-20T11:08:43.333Z,11.83
2019-05-20T11:11:28.077Z,11.17
2019-05-20T11:14:12.452Z,13.20
2019-05-20T11:16:57.252Z,13.25
2019-05-20T11:19:41.353Z,13.68
2019-05-20T11:22:25.566Z,13.67
2019-05-20T11:25:09.531Z,13.20
2019-05-20T11:27:54.784Z,12.17
2019-05-20T11:30:27.273Z,12.13
2019-05-20T11:33:13.254Z,13.00
2019-05-20T11:35:58.608Z,14.30
2019-05-20T11:38:43.377Z,14.23
2019-05-20T11:41:52.080Z,14.30
2019-05-20T11:44:14.746Z,11.37
2019-05-20T11:46:58.716Z,12.80
2019-05-20T11:49:43.185Z,15.25
2019-05-20T11:52:28.428Z,14.78
2019-05-20T11:55:16.667Z,15.23
2019-05-20T11:58:15.127Z,14.17
2019-05-20T12:04:05.959Z,11.97
2019-05-20T12:06:50.513Z,13.03
2019-05-20T12:09:49.012Z,15.80
2019-05-20T12:12:21.752Z,14.93
2019-05-20T12:15:07.134Z,16.70
2019-05-20T12:17:52.382Z,16.90
2019-05-20T12:20:37.215Z,15.20
2019-05-20T12:23:21.534Z,16.73
2019-05-20T12:26:05.526Z,16.87
2019-05-20T12:28:49.164Z,18.93
2019-05-20T12:31:33.341Z,16.67
2019-05-20T12:34:17.364Z,15.33
2019-05-20T12:37:02.097Z,15.60
2019-05-20T12:39:46.168Z,16.32
2019-05-20T12:42:30.526Z,16.00
2019-05-20T12:45:16.173Z,15.40
2019-05-20T12:48:00.712Z,17.40
2019-05-20T12:50:46.372Z,18.40
2019-05-20T12:53:31.954Z,16.90
2019-05-20T12:56:19.506Z,18.60
2019-05-20T12:59:02.709Z,18.90
2019-05-20T13:01:46.548Z,17.77
2019-05-20T13:04:30.843Z,16.70
2019-05-20T13:07:16.585Z,16.20
2019-05-20T13:10:03.090Z,20.07
2019-05-20T13:12:47.063Z,19.30
2019-05-20T13:15:31.776Z,17.13
2019-05-20T13:18:15.670Z,16.60
2019-05-20T13:20:59.307Z,17.50
2019-05-20T13:23:48.477Z,19.35
2019-05-20T13:26:30.070Z,15.40
2019-05-20T13:29:13.751Z,16.50
2019-05-20T13:31:57.628Z,18.03
2019-05-20T13:34:41.770Z,17.80
2019-05-20T13:37:25.836Z,18.53
2019-05-20T13:40:09.958Z,18.63
2019-05-20T13:42:54.430Z,17.80
2019-05-20T13:45:38.951Z,19.50
2019-05-20T13:48:23.578Z,20.53
2019-05-20T13:51:07.942Z,18.15
2019-05-20T13:53:52.692Z,18.67
2019-05-20T13:56:39.222Z,17.42
2019-05-20T13:59:23.538Z,17.20
2019-05-20T14:02:07.831Z,17.50
2019-05-20T14:04:51.915Z,14.20
2019-05-20T14:07:37.673Z,18.20
2019-05-20T14:10:22.012Z,19.67
2019-05-20T14:13:06.829Z,20.70
2019-05-20T14:15:51.134Z,20.10
2019-05-20T14:18:35.227Z,20.83
2019-05-20T14:21:19.211Z,21.17
2019-05-20T14:24:03.533Z,22.03
2019-05-20T14:26:47.750Z,23.30
2019-05-20T14:29:32.034Z,21.63
2019-05-20T14:32:17.592Z,22.23
2019-05-20T14:35:02.061Z,20.67
2019-05-20T14:37:46.149Z,21.17
2019-05-20T14:40:29.862Z,20.40
2019-05-20T14:43:02.452Z,19.02
2019-05-20T14:45:46.338Z,18.40
2019-05-20T14:48:30.646Z,19.37
2019-05-20T14:51:14.900Z,17.43
2019-05-20T14:54:00.623Z,17.00
2019-05-20T14:56:44.215Z,16.75
2019-05-20T14:59:27.984Z,16.47
2019-05-20T15:02:12.759Z,17.17
2019-05-20T15:04:56.412Z,17.47
2019-05-20T15:07:40.557Z,17.55
2019-05-20T15:10:24.877Z,17.07
2019-05-20T15:16:15.725Z,17.07
2019-05-20T15:19:00.363Z,16.90
2019-05-20T15:21:46.018Z,16.50
2019-05-20T15:24:31.583Z,18.12
2019-05-20T15:27:17.336Z,16.33
2019-05-20T15:30:00.873Z,17.53
2019-05-20T15:32:44.911Z,17.50
2019-05-20T15:35:29.367Z,18.43
2019-05-20T15:38:13.364Z,18.00
2019-05-20T15:40:59.551Z,18.20
2019-05-20T15:43:43.654Z,18.53
2019-05-20T15:46:27.834Z,17.27
2019-05-20T15:49:12.337Z,18.57
2019-05-20T15:52:00.626Z,17.90
2019-05-20T15:54:45.243Z,18.30
2019-05-20T15:57:32.057Z,19.20
2019-05-20T16:00:16.248Z,17.80
2019-05-20T16:03:00.690Z,17.83
2019-05-20T16:05:45.246Z,17.60
2019-05-20T16:08:29.579Z,17.50
2019-05-20T16:11:14.340Z,18.30
2019-05-20T16:13:58.170Z,17.43
2019-05-20T16:16:43.469Z,18.07
2019-05-20T16:19:28.062Z,17.92
2019-05-20T16:22:14.466Z,21.60
2019-05-20T16:24:58.912Z,16.07
2019-05-20T16:27:43.117Z,16.97
2019-05-20T16:30:27.472Z,16.10
2019-05-20T16:33:13.458Z,16.53
2019-05-20T16:35:57.834Z,17.23
2019-05-20T16:38:42.442Z,19.47
2019-05-20T16:41:14.848Z,17.45
2019-05-20T16:43:59.273Z,17.37
2019-05-20T16:46:45.043Z,17.17
2019-05-20T16:49:30.972Z,16.80
2019-05-20T16:52:15.391Z,16.23
2019-05-20T16:54:59.359Z,16.93
2019-05-20T16:57:47.321Z,16.93
2019-05-20T17:00:59.573Z,16.30
2019-05-20T17:03:44.345Z,17.07
2019-05-20T17:06:28.541Z,15.80
2019-05-20T17:09:14.767Z,16.53
2019-05-20T17:11:59.650Z,15.98
2019-05-20T17:14:43.732Z,16.87
2019-05-20T17:17:28.355Z,15.23
2019-05-20T17:20:12.270Z,14.63
2019-05-20T17:22:56.585Z,14.73
2019-05-20T17:25:41.582Z,14.00
2019-05-20T17:28:26.169Z,14.03
2019-05-20T17:31:10.160Z,13.47
2019-05-20T17:33:55.069Z,14.50
2019-05-20T17:36:38.973Z,14.50
2019-05-20T17:39:23.419Z,14.30
2019-05-20T17:42:07.675Z,14.00
2019-05-20T17:44:52.789Z,13.33
2019-05-20T17:47:36.692Z,14.00
2019-05-20T17:50:21.207Z,14.27
2019-05-20T17:53:05.399Z,13.60
2019-05-20T17:55:49.911Z,14.93
2019-05-20T17:58:37.219Z,13.78
2019-05-20T18:01:20.219Z,13.00
2019-05-20T18:04:04.303Z,13.23
2019-05-20T18:06:48.761Z,14.23
2019-05-20T18:09:34.866Z,14.73
2019-05-20T18:12:19.890Z,13.50
2019-05-20T18:15:04.592Z,14.10
2019-05-20T18:17:48.984Z,12.47
2019-05-20T18:20:33.204Z,15.07
2019-05-20T18:23:17.582Z,13.67
2019-05-20T18:26:03.561Z,13.50
2019-05-20T18:28:48.042Z,13.50
2019-05-20T18:31:33.270Z,14.70
2019-05-20T18:34:17.554Z,13.90
2019-05-20T18:37:02.334Z,13.23
2019-05-20T18:39:48.595Z,14.07
2019-05-20T18:42:32.713Z,14.20
2019-05-20T18:48:27.440Z,14.67
2019-05-20T18:51:13.292Z,14.10
2019-05-20T18:53:57.140Z,13.63
2019-05-20T18:56:43.747Z,12.95
2019-05-20T18:59:27.924Z,13.57
2019-05-20T19:02:11.784Z,13.37
2019-05-20T19:04:58.503Z,12.53
2019-05-20T19:07:42.686Z,12.67
2019-05-20T19:10:26.768Z,13.20
2019-05-20T19:13:10.910Z,11.87
2019-05-20T19:15:55.419Z,14.20
2019-05-20T19:18:40.591Z,12.77
2019-05-20T19:21:24.417Z,11.80
2019-05-20T19:24:12.140Z,12.13
2019-05-20T19:26:47.271Z,11.50
2019-05-20T19:29:33.610Z,12.13
2019-05-20T19:32:22.533Z,11.70
2019-05-20T19:35:08.142Z,12.37
2019-05-20T19:37:54.146Z,11.77
2019-05-20T19:40:38.301Z,12.27
2019-05-20T19:43:24.319Z,10.67
2019-05-20T19:46:10.845Z,11.97
2019-05-20T19:48:56.483Z,10.95
2019-05-20T19:51:41.421Z,11.65
2019-05-20T19:54:27.263Z,11.60
2019-05-20T19:57:13.024Z,11.00
2019-05-20T19:59:58.238Z,11.63
2019-05-20T20:02:44.046Z,10.67
2019-05-20T20:05:29.313Z,10.90
2019-05-20T20:08:14.166Z,10.73
2019-05-20T20:10:59.175Z,11.63
2019-05-20T20:13:44.183Z,11.33
2019-05-20T20:16:28.173Z,10.50
2019-05-20T20:19:12.774Z,10.57
2019-05-20T20:21:58.214Z,10.43
2019-05-20T20:24:43.765Z,10.90
2019-05-20T20:27:30.218Z,11.63
2019-05-20T20:30:16.060Z,11.60
2019-05-20T20:33:02.882Z,11.17
2019-05-20T20:35:48.514Z,11.45
2019-05-20T20:38:33.227Z,10.90
2019-05-20T20:41:17.429Z,11.73
2019-05-20T20:44:03.715Z,11.17
2019-05-20T20:46:47.921Z,12.73
2019-05-20T20:49:32.649Z,11.63
2019-05-20T20:52:16.588Z,11.37
2019-05-20T20:55:01.241Z,11.40
2019-05-20T20:57:45.054Z,10.80
2019-05-20T21:00:31.444Z,10.60
2019-05-20T21:03:17.001Z,11.37
2019-05-20T21:06:02.143Z,11.40
2019-05-20T21:08:46.409Z,10.57
2019-05-20T21:11:30.248Z,11.00
2019-05-20T21:14:15.157Z,10.97
2019-05-20T21:16:59.258Z,11.63
2019-05-20T21:19:44.059Z,10.90
2019-05-20T21:22:28.613Z,11.10
2019-05-20T21:25:12.699Z,10.70
2019-05-20T21:27:57.547Z,10.20
2019-05-20T21:30:42.298Z,10.67
2019-05-20T21:33:14.612Z,10.40
2019-05-20T21:35:58.424Z,11.20
2019-05-20T21:41:48.432Z,11.20
2019-05-20T21:44:32.872Z,10.07
2019-05-20T21:47:16.517Z,9.53
2019-05-20T21:50:01.122Z,9.40
2019-05-20T21:52:46.040Z,9.57
2019-05-20T21:55:30.579Z,10.00
2019-05-20T21:58:14.754Z,9.03
2019-05-20T22:00:58.740Z,9.80
2019-05-20T22:03:42.780Z,9.03
2019-05-20T22:06:27.183Z,8.90
2019-05-20T22:09:11.040Z,9.70
2019-05-20T22:11:55.691Z,8.80
2019-05-20T22:14:40.120Z,8.60
2019-05-20T22:17:23.753Z,10.10
2019-05-20T22:20:08.356Z,8.77
2019-05-20T22:23:11.597Z,9.05
2019-05-20T22:25:56.104Z,8.97
2019-05-20T22:28:42.110Z,9.67
2019-05-20T22:31:28.152Z,9.50
2019-05-20T22:34:12.157Z,10.53
2019-05-20T22:36:56.368Z,9.30
2019-05-20T22:39:40.515Z,9.80
2019-05-20T22:42:25.122Z,10.50
2019-05-20T22:45:09.360Z,10.30
2019-05-20T22:47:41.728Z,10.37
2019-05-20T22:50:26.258Z,10.70
2019-05-20T22:53:10.766Z,10.73
2019-05-20T22:55:54.474Z,11.67
2019-05-20T22:58:38.802Z,10.40
2019-05-20T23:01:23.809Z,10.98
2019-05-20T23:04:08.084Z,11.37
2019-05-20T23:06:52.716Z,11.30
2019-05-20T23:09:36.798Z,12.20
2019-05-20T23:12:21.324Z,13.13
2019-05-20T23:15:05.549Z,12.90
2019-05-20T23:17:51.627Z,12.65
2019-05-20T23:20:35.805Z,12.60
2019-05-20T23:23:19.968Z,12.77
2019-05-20T23:26:03.671Z,14.20
2019-05-20T23:28:47.984Z,13.48
2019-05-20T23:31:31.935Z,14.30
2019-05-20T23:34:17.393Z,13.17
2019-05-20T23:37:01.084Z,14.07
2019-05-20T23:39:44.905Z,13.33
2019-05-20T23:42:29.391Z,13.67
2019-05-20T23:45:13.878Z,14.10
2019-05-20T23:47:57.700Z,12.95
2019-05-20T23:50:30.008Z,13.35
2019-05-20T23:53:14.068Z,14.07
2019-05-20T23:55:57.885Z,14.53
2019-05-20T23:58:42.428Z,15.40
