createdAt,value
2023-01-27T00:00:46.441Z,3.03
2023-01-27T00:01:46.453Z,2.98
2023-01-27T00:02:46.494Z,2.95
2023-01-27T00:03:46.513Z,2.94
2023-01-27T00:04:46.396Z,2.85
2023-01-27T00:05:46.389Z,2.91
2023-01-27T00:06:46.374Z,2.92
2023-01-27T00:07:46.375Z,2.85
2023-01-27T00:08:46.385Z,2.92
2023-01-27T00:09:46.344Z,2.91
2023-01-27T00:10:46.354Z,2.88
2023-01-27T00:11:46.319Z,2.82
2023-01-27T00:12:46.474Z,2.97
2023-01-27T00:13:46.325Z,2.92
2023-01-27T00:14:46.286Z,2.91
2023-01-27T00:15:46.306Z,2.97
2023-01-27T00:16:46.268Z,2.98
2023-01-27T00:17:46.251Z,2.89
2023-01-27T00:18:46.262Z,2.92
2023-01-27T00:19:46.235Z,2.88
2023-01-27T00:20:46.234Z,2.94
2023-01-27T00:21:46.214Z,2.91
2023-01-27T00:22:46.204Z,2.91
2023-01-27T00:23:46.207Z,2.94
2023-01-27T00:24:46.197Z,2.94
2023-01-27T00:25:46.170Z,2.88
2023-01-27T00:26:46.158Z,2.82
2023-01-27T00:27:46.148Z,2.85
2023-01-27T00:28:46.154Z,2.82
2023-01-27T00:29:46.125Z,2.85
2023-01-27T00:30:46.126Z,2.95
2023-01-27T00:31:46.170Z,2.88
2023-01-27T00:32:46.092Z,2.88
2023-01-27T00:33:46.097Z,2.89
2023-01-27T00:34:46.077Z,2.89
2023-01-27T00:35:46.062Z,2.94
2023-01-27T00:36:46.054Z,2.91
2023-01-27T00:37:46.039Z,2.91
2023-01-27T00:38:46.048Z,2.92
2023-01-27T00:39:46.018Z,2.91
2023-01-27T00:40:46.025Z,2.85
2023-01-27T00:41:46.005Z,2.82
2023-01-27T00:42:45.994Z,2.97
2023-01-27T00:43:45.995Z,2.88
2023-01-27T00:44:45.968Z,2.94
2023-01-27T00:45:45.954Z,2.91
2023-01-27T00:46:46.071Z,2.87
2023-01-27T00:47:45.932Z,2.85
2023-01-27T00:48:45.940Z,2.89
2023-01-27T00:49:45.911Z,2.85
2023-01-27T00:50:45.901Z,2.91
2023-01-27T00:51:45.898Z,2.87
2023-01-27T00:52:45.880Z,2.88
2023-01-27T00:53:45.875Z,2.87
2023-01-27T00:54:45.874Z,2.84
2023-01-27T00:55:45.847Z,2.88
2023-01-27T00:56:45.856Z,2.81
2023-01-27T00:57:45.828Z,2.87
2023-01-27T00:58:45.827Z,2.88
2023-01-27T00:59:45.823Z,2.87
2023-01-27T01:00:45.807Z,2.88
2023-01-27T01:01:45.929Z,2.85
2023-01-27T01:02:45.849Z,2.91
2023-01-27T01:03:45.781Z,2.89
2023-01-27T01:04:45.767Z,2.98
2023-01-27T01:05:45.740Z,2.98
2023-01-27T01:06:45.728Z,2.98
2023-01-27T01:07:45.717Z,2.91
2023-01-27T01:08:45.708Z,2.92
2023-01-27T01:09:45.712Z,2.94
2023-01-27T01:10:45.684Z,2.98
2023-01-27T01:11:45.683Z,2.98
2023-01-27T01:12:45.687Z,2.97
2023-01-27T01:13:45.653Z,2.95
2023-01-27T01:14:45.658Z,2.94
2023-01-27T01:15:45.709Z,2.95
2023-01-27T01:16:45.618Z,2.94
2023-01-27T01:17:45.607Z,2.88
2023-01-27T01:18:45.600Z,2.87
2023-01-27T01:19:45.619Z,2.85
2023-01-27T01:20:45.580Z,2.94
2023-01-27T01:21:45.572Z,2.82
2023-01-27T01:22:45.577Z,2.85
2023-01-27T01:23:45.549Z,2.85
2023-01-27T01:24:45.550Z,2.84
2023-01-27T01:25:45.528Z,2.87
2023-01-27T01:26:45.510Z,2.85
2023-01-27T01:27:45.502Z,2.84
2023-01-27T01:28:45.516Z,2.81
2023-01-27T01:29:45.521Z,2.84
2023-01-27T01:30:45.517Z,2.82
2023-01-27T01:31:45.546Z,2.87
2023-01-27T01:32:45.527Z,2.81
2023-01-27T01:33:45.445Z,2.85
2023-01-27T01:34:45.444Z,2.85
2023-01-27T01:35:45.416Z,2.85
2023-01-27T01:36:45.403Z,2.84
2023-01-27T01:37:45.398Z,2.84
2023-01-27T01:38:45.385Z,2.81
2023-01-27T01:39:45.393Z,2.84
2023-01-27T01:40:45.362Z,2.84
2023-01-27T01:41:45.350Z,2.89
2023-01-27T01:42:45.547Z,2.92
2023-01-27T01:43:45.330Z,2.82
2023-01-27T01:44:45.351Z,2.84
2023-01-27T01:45:45.325Z,2.81
2023-01-27T01:46:45.324Z,2.91
2023-01-27T01:47:45.288Z,2.85
2023-01-27T01:48:45.270Z,2.85
2023-01-27T01:49:45.272Z,2.76
2023-01-27T01:50:45.245Z,2.71
2023-01-27T01:51:45.237Z,2.73
2023-01-27T01:52:45.229Z,2.67
2023-01-27T01:53:45.223Z,2.79
2023-01-27T01:54:45.214Z,2.71
2023-01-27T01:55:45.195Z,2.74
2023-01-27T01:56:45.183Z,2.74
2023-01-27T01:57:45.186Z,2.74
2023-01-27T01:58:45.376Z,2.73
2023-01-27T01:59:45.171Z,2.87
2023-01-27T02:00:45.158Z,2.73
2023-01-27T02:01:45.142Z,2.79
2023-01-27T02:02:45.275Z,2.77
2023-01-27T02:03:45.115Z,2.69
2023-01-27T02:04:45.112Z,2.71
2023-01-27T02:05:45.097Z,2.76
2023-01-27T02:06:45.081Z,2.71
2023-01-27T02:07:45.076Z,2.77
2023-01-27T02:08:45.059Z,2.77
2023-01-27T02:09:45.081Z,2.73
2023-01-27T02:10:45.035Z,2.76
2023-01-27T02:11:45.025Z,2.73
2023-01-27T02:12:45.071Z,2.74
2023-01-27T02:13:45.012Z,2.73
2023-01-27T02:14:45.011Z,2.71
2023-01-27T02:15:44.984Z,2.73
2023-01-27T02:16:45.050Z,2.71
2023-01-27T02:17:44.966Z,2.81
2023-01-27T02:18:44.946Z,2.74
2023-01-27T02:19:44.951Z,2.71
2023-01-27T02:20:44.959Z,2.73
2023-01-27T02:21:44.924Z,2.70
2023-01-27T02:22:44.919Z,2.70
2023-01-27T02:23:44.907Z,2.74
2023-01-27T02:24:44.914Z,2.71
2023-01-27T02:25:44.880Z,2.76
2023-01-27T02:26:44.902Z,2.74
2023-01-27T02:27:44.854Z,2.77
2023-01-27T02:28:44.850Z,2.92
2023-01-27T02:29:44.847Z,2.82
2023-01-27T02:30:45.033Z,2.87
2023-01-27T02:31:44.982Z,2.81
2023-01-27T02:32:44.818Z,2.82
2023-01-27T02:33:44.791Z,2.82
2023-01-27T02:34:44.792Z,2.85
2023-01-27T02:35:44.768Z,2.88
2023-01-27T02:36:44.762Z,2.88
2023-01-27T02:37:44.748Z,2.73
2023-01-27T02:38:44.734Z,2.74
2023-01-27T02:39:44.741Z,2.76
2023-01-27T02:40:44.711Z,2.77
2023-01-27T02:41:44.707Z,2.69
2023-01-27T02:42:44.693Z,2.74
2023-01-27T02:43:44.686Z,2.76
2023-01-27T02:44:44.688Z,2.76
2023-01-27T02:45:44.665Z,2.82
2023-01-27T02:46:44.643Z,2.82
2023-01-27T02:47:44.666Z,2.82
2023-01-27T02:48:44.650Z,2.84
2023-01-27T02:49:44.629Z,2.85
2023-01-27T02:50:44.612Z,2.92
2023-01-27T02:51:44.592Z,2.91
2023-01-27T02:52:44.581Z,2.89
2023-01-27T02:53:44.572Z,2.89
2023-01-27T02:54:44.577Z,2.82
2023-01-27T02:55:44.557Z,2.84
2023-01-27T02:56:44.538Z,2.88
2023-01-27T02:57:44.550Z,2.82
2023-01-27T02:58:44.530Z,2.95
2023-01-27T02:59:44.520Z,2.89
2023-01-27T03:00:44.497Z,2.88
2023-01-27T03:01:44.595Z,2.98
2023-01-27T03:02:44.534Z,2.91
2023-01-27T03:03:44.470Z,2.95
2023-01-27T03:04:44.483Z,2.91
2023-01-27T03:05:44.446Z,2.97
2023-01-27T03:06:44.440Z,2.94
2023-01-27T03:07:44.422Z,2.94
2023-01-27T03:08:44.412Z,2.95
2023-01-27T03:09:44.414Z,2.97
2023-01-27T03:10:44.398Z,2.97
2023-01-27T03:11:44.377Z,2.97
2023-01-27T03:12:44.364Z,2.97
2023-01-27T03:13:44.359Z,2.95
2023-01-27T03:14:44.363Z,2.89
2023-01-27T03:15:44.366Z,2.94
2023-01-27T03:16:44.323Z,2.97
2023-01-27T03:17:44.316Z,2.94
2023-01-27T03:18:44.302Z,2.97
2023-01-27T03:19:44.309Z,2.95
2023-01-27T03:20:44.304Z,2.95
2023-01-27T03:21:44.271Z,2.95
2023-01-27T03:22:44.261Z,2.91
2023-01-27T03:23:44.268Z,3.03
2023-01-27T03:24:44.261Z,3.00
2023-01-27T03:25:44.228Z,2.91
2023-01-27T03:26:44.215Z,3.05
2023-01-27T03:27:44.214Z,2.98
2023-01-27T03:28:44.192Z,3.02
2023-01-27T03:29:44.207Z,3.03
2023-01-27T03:30:44.270Z,3.02
2023-01-27T03:31:44.302Z,3.02
2023-01-27T03:32:44.148Z,3.07
2023-01-27T03:33:44.155Z,2.95
2023-01-27T03:34:44.145Z,3.06
2023-01-27T03:35:44.145Z,3.03
2023-01-27T03:36:44.125Z,3.00
2023-01-27T03:37:44.096Z,2.97
2023-01-27T03:38:44.083Z,3.07
2023-01-27T03:39:44.091Z,2.97
2023-01-27T03:40:44.074Z,2.94
2023-01-27T03:41:44.058Z,3.09
2023-01-27T03:42:44.043Z,3.07
2023-01-27T03:43:44.032Z,3.09
2023-01-27T03:44:44.028Z,3.03
2023-01-27T03:45:44.010Z,3.13
2023-01-27T03:46:43.997Z,3.12
2023-01-27T03:47:43.987Z,3.10
2023-01-27T03:48:43.975Z,3.12
2023-01-27T03:49:43.980Z,3.13
2023-01-27T03:50:44.013Z,3.15
2023-01-27T03:51:43.959Z,3.16
2023-01-27T03:52:43.953Z,3.12
2023-01-27T03:53:43.925Z,3.10
2023-01-27T03:54:43.928Z,3.12
2023-01-27T03:55:43.904Z,3.12
2023-01-27T03:56:43.887Z,3.16
2023-01-27T03:57:43.885Z,3.16
2023-01-27T03:58:43.870Z,3.15
2023-01-27T03:59:43.878Z,3.09
2023-01-27T04:00:43.867Z,3.16
2023-01-27T04:01:43.928Z,3.18
2023-01-27T04:02:43.869Z,3.23
2023-01-27T04:03:43.822Z,3.16
2023-01-27T04:04:43.820Z,3.12
2023-01-27T04:05:43.801Z,3.16
2023-01-27T04:06:43.786Z,3.18
2023-01-27T04:07:43.784Z,3.20
2023-01-27T04:08:43.801Z,3.27
2023-01-27T04:09:43.767Z,3.10
2023-01-27T04:10:43.762Z,3.16
2023-01-27T04:11:43.731Z,3.20
2023-01-27T04:12:43.721Z,3.13
2023-01-27T04:13:43.707Z,3.21
2023-01-27T04:14:43.709Z,3.13
2023-01-27T04:15:43.717Z,3.13
2023-01-27T04:16:43.673Z,3.20
2023-01-27T04:17:43.665Z,3.21
2023-01-27T04:18:43.652Z,3.24
2023-01-27T04:19:43.653Z,3.28
2023-01-27T04:20:43.635Z,3.25
2023-01-27T04:21:43.628Z,3.27
2023-01-27T04:22:43.610Z,3.24
2023-01-27T04:23:43.603Z,3.25
2023-01-27T04:24:43.645Z,3.21
2023-01-27T04:25:43.579Z,3.21
2023-01-27T04:26:43.567Z,3.24
2023-01-27T04:27:43.570Z,3.24
2023-01-27T04:28:44.800Z,3.21
2023-01-27T04:29:43.536Z,3.23
2023-01-27T04:30:43.549Z,3.21
2023-01-27T04:31:43.641Z,3.24
2023-01-27T04:32:43.509Z,3.30
2023-01-27T04:33:43.523Z,3.28
2023-01-27T04:34:43.485Z,3.27
2023-01-27T04:35:43.528Z,3.33
2023-01-27T04:36:43.457Z,3.27
2023-01-27T04:37:43.449Z,3.33
2023-01-27T04:38:43.460Z,3.27
2023-01-27T04:39:43.435Z,3.24
2023-01-27T04:40:43.458Z,3.33
2023-01-27T04:41:43.408Z,3.23
2023-01-27T04:42:43.421Z,3.28
2023-01-27T04:43:43.397Z,3.28
2023-01-27T04:44:43.393Z,3.27
2023-01-27T04:45:43.382Z,3.27
2023-01-27T04:46:43.355Z,3.24
2023-01-27T04:47:43.346Z,3.25
2023-01-27T04:48:43.328Z,3.21
2023-01-27T04:49:43.322Z,3.25
2023-01-27T04:50:43.341Z,3.23
2023-01-27T04:51:43.355Z,3.25
2023-01-27T04:52:43.369Z,3.27
2023-01-27T04:53:43.276Z,3.23
2023-01-27T04:54:43.267Z,3.21
2023-01-27T04:55:43.307Z,3.28
2023-01-27T04:56:43.307Z,3.21
2023-01-27T04:57:43.238Z,3.27
2023-01-27T04:58:43.247Z,3.15
2023-01-27T04:59:43.287Z,3.13
2023-01-27T05:00:43.274Z,3.16
2023-01-27T05:01:43.232Z,3.21
2023-01-27T05:02:43.210Z,3.18
2023-01-27T05:03:43.184Z,3.13
2023-01-27T05:04:43.160Z,3.18
2023-01-27T05:05:43.177Z,3.25
2023-01-27T05:06:43.139Z,3.20
2023-01-27T05:07:43.125Z,3.24
2023-01-27T05:08:43.144Z,3.23
2023-01-27T05:09:43.125Z,3.20
2023-01-27T05:10:43.102Z,3.23
2023-01-27T05:11:43.097Z,3.18
2023-01-27T05:12:43.090Z,3.21
2023-01-27T05:13:43.061Z,3.21
2023-01-27T05:14:43.052Z,3.20
2023-01-27T05:15:43.071Z,3.20
2023-01-27T05:16:43.184Z,3.10
2023-01-27T05:17:43.021Z,3.24
2023-01-27T05:18:43.018Z,3.23
2023-01-27T05:19:42.994Z,3.23
2023-01-27T05:20:43.003Z,3.15
2023-01-27T05:21:42.975Z,3.21
2023-01-27T05:22:42.969Z,3.18
2023-01-27T05:23:42.954Z,3.23
2023-01-27T05:24:42.942Z,3.23
2023-01-27T05:25:42.945Z,3.24
2023-01-27T05:26:42.918Z,3.24
2023-01-27T05:27:42.906Z,3.15
2023-01-27T05:28:42.919Z,3.13
2023-01-27T05:29:42.890Z,3.24
2023-01-27T05:30:42.909Z,3.25
2023-01-27T05:31:42.914Z,3.24
2023-01-27T05:32:42.856Z,3.21
2023-01-27T05:33:42.844Z,3.23
2023-01-27T05:34:42.831Z,3.16
2023-01-27T05:35:42.838Z,3.12
2023-01-27T05:36:42.809Z,3.18
2023-01-27T05:37:42.798Z,3.24
2023-01-27T05:38:42.795Z,3.15
2023-01-27T05:39:42.776Z,3.15
2023-01-27T05:40:42.783Z,3.15
2023-01-27T05:41:42.756Z,3.12
2023-01-27T05:42:42.745Z,3.18
2023-01-27T05:43:42.752Z,3.15
2023-01-27T05:44:42.754Z,3.12
2023-01-27T05:45:42.735Z,3.23
2023-01-27T05:46:42.746Z,3.25
2023-01-27T05:47:42.738Z,3.24
2023-01-27T05:48:42.698Z,3.23
2023-01-27T05:49:42.692Z,3.20
2023-01-27T05:50:42.676Z,3.20
2023-01-27T05:51:42.652Z,3.23
2023-01-27T05:52:42.637Z,3.23
2023-01-27T05:53:44.111Z,3.25
2023-01-27T05:54:42.615Z,3.25
2023-01-27T05:55:42.615Z,3.25
2023-01-27T05:56:42.604Z,3.28
2023-01-27T05:57:42.585Z,3.28
2023-01-27T05:58:42.586Z,3.34
2023-01-27T05:59:42.562Z,3.36
2023-01-27T06:00:42.583Z,3.42
2023-01-27T06:01:42.699Z,3.39
2023-01-27T06:02:42.545Z,3.42
2023-01-27T06:03:42.526Z,3.40
2023-01-27T06:04:42.516Z,3.36
2023-01-27T06:05:42.542Z,3.39
2023-01-27T06:06:42.500Z,3.43
2023-01-27T06:07:42.481Z,3.39
2023-01-27T06:08:42.469Z,3.53
2023-01-27T06:09:42.460Z,3.46
2023-01-27T06:10:42.456Z,3.43
2023-01-27T06:11:42.435Z,3.52
2023-01-27T06:12:42.428Z,3.47
2023-01-27T06:13:42.409Z,3.53
2023-01-27T06:14:42.413Z,3.52
2023-01-27T06:15:42.415Z,3.53
2023-01-27T06:16:42.460Z,3.46
2023-01-27T06:17:42.369Z,3.54
2023-01-27T06:18:42.362Z,3.54
2023-01-27T06:19:42.359Z,3.53
2023-01-27T06:20:42.365Z,3.52
2023-01-27T06:21:42.328Z,3.54
2023-01-27T06:22:42.315Z,3.53
2023-01-27T06:23:42.310Z,3.50
2023-01-27T06:24:42.311Z,3.52
2023-01-27T06:25:42.301Z,3.54
2023-01-27T06:26:42.274Z,3.62
2023-01-27T06:27:42.265Z,3.54
2023-01-27T06:28:42.264Z,3.61
2023-01-27T06:29:42.248Z,3.64
2023-01-27T06:30:42.401Z,3.65
2023-01-27T06:31:42.270Z,3.54
2023-01-27T06:32:42.229Z,3.54
2023-01-27T06:33:42.221Z,3.64
2023-01-27T06:34:42.201Z,3.65
2023-01-27T06:35:42.185Z,3.61
2023-01-27T06:36:42.175Z,3.70
2023-01-27T06:37:42.154Z,3.65
2023-01-27T06:38:42.139Z,3.61
2023-01-27T06:39:42.130Z,3.61
2023-01-27T06:40:42.145Z,3.58
2023-01-27T06:41:42.113Z,3.53
2023-01-27T06:42:42.098Z,3.60
2023-01-27T06:43:42.105Z,3.58
2023-01-27T06:44:42.081Z,3.62
2023-01-27T06:45:42.080Z,3.62
2023-01-27T06:46:42.098Z,3.60
2023-01-27T06:47:42.047Z,3.57
2023-01-27T06:48:42.066Z,3.65
2023-01-27T06:49:42.029Z,3.64
2023-01-27T06:50:42.029Z,3.65
2023-01-27T06:51:42.015Z,3.65
2023-01-27T06:52:41.989Z,3.68
2023-01-27T06:53:41.980Z,3.64
2023-01-27T06:54:41.969Z,3.62
2023-01-27T06:55:42.074Z,3.57
2023-01-27T06:56:41.949Z,3.65
2023-01-27T06:57:41.939Z,3.60
2023-01-27T06:58:41.927Z,3.65
2023-01-27T06:59:41.913Z,3.67
2023-01-27T07:00:41.921Z,3.64
2023-01-27T07:01:41.954Z,3.71
2023-01-27T07:02:41.929Z,3.71
2023-01-27T07:03:43.693Z,3.71
2023-01-27T07:04:41.918Z,3.67
2023-01-27T07:05:41.870Z,3.61
2023-01-27T07:06:41.852Z,3.64
2023-01-27T07:07:41.830Z,3.65
2023-01-27T07:08:41.822Z,3.64
2023-01-27T07:09:52.099Z,3.68
2023-01-27T07:10:42.837Z,3.65
2023-01-27T07:11:41.783Z,3.67
2023-01-27T07:12:41.783Z,3.68
2023-01-27T07:13:41.768Z,3.68
2023-01-27T07:14:41.755Z,3.68
2023-01-27T07:15:41.764Z,3.71
2023-01-27T07:16:41.733Z,3.64
2023-01-27T07:17:41.723Z,3.65
2023-01-27T07:18:41.725Z,3.62
2023-01-27T07:19:41.780Z,3.68
2023-01-27T07:20:41.733Z,3.68
2023-01-27T07:21:41.681Z,3.72
2023-01-27T07:22:41.669Z,3.65
2023-01-27T07:23:41.662Z,3.65
2023-01-27T07:24:41.648Z,3.71
2023-01-27T07:25:41.678Z,3.67
2023-01-27T07:26:41.628Z,3.67
2023-01-27T07:27:41.690Z,3.67
2023-01-27T07:28:41.648Z,3.68
2023-01-27T07:29:41.612Z,3.67
2023-01-27T07:30:41.634Z,3.68
2023-01-27T07:31:41.609Z,3.71
2023-01-27T07:32:41.574Z,3.62
2023-01-27T07:33:41.557Z,3.67
2023-01-27T07:34:41.543Z,3.65
2023-01-27T07:35:41.542Z,3.70
2023-01-27T07:36:41.557Z,3.62
2023-01-27T07:37:41.518Z,3.67
2023-01-27T07:38:41.517Z,3.70
2023-01-27T07:39:41.491Z,3.70
2023-01-27T07:40:41.521Z,3.71
2023-01-27T07:41:41.466Z,3.72
2023-01-27T07:42:41.457Z,3.78
2023-01-27T07:43:41.452Z,3.80
2023-01-27T07:44:41.438Z,3.79
2023-01-27T07:45:41.479Z,3.70
2023-01-27T07:46:41.435Z,3.78
2023-01-27T07:47:41.418Z,3.75
2023-01-27T07:48:41.390Z,3.68
2023-01-27T07:49:41.387Z,3.68
2023-01-27T07:50:41.397Z,3.71
2023-01-27T07:51:41.385Z,3.70
2023-01-27T07:52:41.378Z,3.75
2023-01-27T07:53:41.352Z,3.85
2023-01-27T07:54:41.328Z,3.80
2023-01-27T07:55:41.325Z,3.75
2023-01-27T07:56:41.332Z,3.86
2023-01-27T07:57:41.292Z,3.86
2023-01-27T07:58:41.289Z,3.75
2023-01-27T07:59:41.274Z,3.75
2023-01-27T08:00:41.345Z,3.71
2023-01-27T08:01:41.299Z,3.71
2023-01-27T08:02:41.241Z,3.72
2023-01-27T08:03:41.235Z,3.79
2023-01-27T08:04:52.663Z,3.88
2023-01-27T08:05:42.218Z,3.76
2023-01-27T08:06:41.216Z,3.85
2023-01-27T08:07:41.200Z,3.83
2023-01-27T08:08:41.191Z,3.89
2023-01-27T08:09:41.167Z,3.82
2023-01-27T08:10:41.156Z,3.83
2023-01-27T08:11:41.152Z,3.79
2023-01-27T08:12:41.136Z,3.85
2023-01-27T08:13:41.124Z,3.85
2023-01-27T08:14:41.134Z,3.88
2023-01-27T08:15:41.105Z,3.88
2023-01-27T08:16:41.188Z,3.90
2023-01-27T08:17:41.081Z,3.85
2023-01-27T08:18:41.081Z,3.89
2023-01-27T08:19:41.078Z,3.86
2023-01-27T08:20:41.053Z,3.90
2023-01-27T08:21:41.055Z,3.85
2023-01-27T08:22:41.048Z,3.92
2023-01-27T08:23:41.017Z,3.97
2023-01-27T08:24:41.087Z,3.94
2023-01-27T08:25:41.001Z,3.90
2023-01-27T08:26:41.038Z,3.94
2023-01-27T08:27:40.971Z,4.03
2023-01-27T08:28:40.977Z,3.97
2023-01-27T08:29:40.969Z,4.04
2023-01-27T08:30:41.025Z,4.04
2023-01-27T08:31:40.976Z,4.04
2023-01-27T08:32:40.931Z,4.03
2023-01-27T08:33:40.928Z,3.97
2023-01-27T08:34:40.902Z,3.98
2023-01-27T08:35:40.892Z,4.08
2023-01-27T08:36:40.894Z,4.08
2023-01-27T08:37:40.863Z,4.15
2023-01-27T08:38:40.852Z,4.08
2023-01-27T08:39:40.839Z,4.14
2023-01-27T08:40:40.873Z,4.15
2023-01-27T08:41:40.838Z,4.04
2023-01-27T08:42:40.811Z,4.06
2023-01-27T08:43:40.797Z,4.12
2023-01-27T08:44:40.790Z,4.10
2023-01-27T08:45:40.836Z,4.18
2023-01-27T08:46:40.783Z,4.24
2023-01-27T08:47:40.771Z,4.15
2023-01-27T08:48:40.750Z,4.26
2023-01-27T08:49:40.747Z,4.22
2023-01-27T08:50:40.722Z,4.28
2023-01-27T08:51:40.725Z,4.32
2023-01-27T08:52:40.701Z,4.28
2023-01-27T08:53:40.688Z,4.28
2023-01-27T08:54:40.680Z,4.22
2023-01-27T08:55:40.705Z,4.25
2023-01-27T08:56:40.695Z,4.22
2023-01-27T08:57:40.656Z,4.21
2023-01-27T08:58:40.635Z,4.29
2023-01-27T08:59:40.637Z,4.37
2023-01-27T09:00:40.618Z,4.34
2023-01-27T09:01:40.764Z,4.43
2023-01-27T09:02:40.613Z,4.39
2023-01-27T09:03:40.582Z,4.40
2023-01-27T09:04:40.619Z,4.40
2023-01-27T09:05:40.558Z,4.42
2023-01-27T09:06:40.611Z,4.44
2023-01-27T09:07:40.548Z,4.51
2023-01-27T09:08:40.534Z,4.58
2023-01-27T09:09:40.525Z,4.51
2023-01-27T09:10:40.519Z,4.58
2023-01-27T09:11:40.503Z,4.51
2023-01-27T09:12:40.502Z,4.54
2023-01-27T09:13:40.477Z,4.58
2023-01-27T09:14:40.463Z,4.54
2023-01-27T09:15:40.460Z,4.57
2023-01-27T09:16:40.452Z,4.54
2023-01-27T09:17:40.435Z,4.47
2023-01-27T09:18:40.423Z,4.55
2023-01-27T09:19:40.422Z,4.59
2023-01-27T09:20:40.401Z,4.61
2023-01-27T09:21:40.403Z,4.61
2023-01-27T09:22:40.383Z,4.61
2023-01-27T09:23:40.383Z,4.54
2023-01-27T09:24:40.354Z,4.59
2023-01-27T09:25:40.352Z,4.55
2023-01-27T09:26:40.346Z,4.59
2023-01-27T09:27:40.452Z,4.59
2023-01-27T09:28:40.349Z,4.62
2023-01-27T09:29:40.302Z,4.62
2023-01-27T09:30:41.177Z,4.61
2023-01-27T09:31:40.398Z,4.70
2023-01-27T09:32:40.289Z,4.65
2023-01-27T09:33:40.258Z,4.77
2023-01-27T09:34:40.269Z,4.77
2023-01-27T09:35:40.240Z,4.75
2023-01-27T09:36:40.245Z,4.73
2023-01-27T09:37:40.216Z,4.73
2023-01-27T09:38:40.203Z,4.67
2023-01-27T09:39:40.204Z,4.70
2023-01-27T09:40:40.185Z,4.64
2023-01-27T09:41:40.195Z,4.62
2023-01-27T09:42:40.167Z,4.69
2023-01-27T09:43:40.150Z,4.58
2023-01-27T09:44:40.164Z,4.62
2023-01-27T09:45:40.128Z,4.58
2023-01-27T09:46:40.128Z,4.59
2023-01-27T09:47:40.106Z,4.61
2023-01-27T09:48:40.098Z,4.77
2023-01-27T09:49:40.091Z,4.77
2023-01-27T09:50:40.072Z,4.72
2023-01-27T09:51:40.083Z,4.76
2023-01-27T09:52:47.481Z,4.80
2023-01-27T09:53:41.039Z,4.73
2023-01-27T09:54:40.035Z,4.83
2023-01-27T09:55:40.022Z,4.77
2023-01-27T09:56:40.027Z,4.84
2023-01-27T09:57:40.013Z,4.80
2023-01-27T09:58:39.986Z,4.91
2023-01-27T09:59:47.751Z,4.89
2023-01-27T10:00:39.968Z,4.88
2023-01-27T10:01:40.022Z,4.88
2023-01-27T10:02:40.054Z,4.89
2023-01-27T10:03:39.932Z,4.88
2023-01-27T10:04:40.042Z,4.91
2023-01-27T10:05:39.941Z,4.92
2023-01-27T10:06:39.977Z,4.98
2023-01-27T10:07:39.896Z,4.92
2023-01-27T10:08:39.898Z,4.80
2023-01-27T10:09:39.885Z,4.89
2023-01-27T10:10:39.875Z,4.86
2023-01-27T10:11:39.859Z,4.88
2023-01-27T10:12:39.852Z,4.83
2023-01-27T10:13:39.827Z,4.86
2023-01-27T10:14:39.824Z,4.89
2023-01-27T10:15:39.851Z,4.84
2023-01-27T10:16:39.813Z,4.80
2023-01-27T10:17:39.785Z,4.84
2023-01-27T10:18:39.778Z,4.91
2023-01-27T10:19:39.764Z,4.88
2023-01-27T10:20:39.763Z,4.92
2023-01-27T10:21:39.763Z,4.86
2023-01-27T10:22:39.745Z,4.98
2023-01-27T10:23:39.731Z,4.94
2023-01-27T10:24:39.704Z,4.84
2023-01-27T10:25:39.696Z,4.77
2023-01-27T10:26:39.710Z,4.76
2023-01-27T10:27:39.711Z,4.79
2023-01-27T10:28:39.888Z,4.79
2023-01-27T10:29:39.716Z,4.83
2023-01-27T10:30:39.675Z,4.86
2023-01-27T10:31:39.756Z,4.79
2023-01-27T10:32:39.641Z,4.80
2023-01-27T10:33:39.617Z,4.83
2023-01-27T10:34:39.595Z,4.76
2023-01-27T10:35:39.643Z,4.96
2023-01-27T10:36:39.606Z,4.83
2023-01-27T10:37:39.582Z,4.84
2023-01-27T10:38:39.575Z,4.79
2023-01-27T10:39:39.577Z,4.83
2023-01-27T10:40:39.535Z,4.88
2023-01-27T10:41:39.581Z,4.99
2023-01-27T10:42:39.514Z,4.94
2023-01-27T10:43:39.524Z,4.86
2023-01-27T10:44:39.488Z,4.91
2023-01-27T10:45:39.504Z,4.86
2023-01-27T10:46:39.557Z,4.94
2023-01-27T10:47:39.549Z,4.91
2023-01-27T10:48:39.458Z,4.88
2023-01-27T10:49:39.439Z,4.91
2023-01-27T10:50:39.444Z,4.95
2023-01-27T10:51:39.419Z,4.98
2023-01-27T10:52:39.432Z,5.04
2023-01-27T10:53:39.399Z,5.01
2023-01-27T10:54:39.385Z,4.96
2023-01-27T10:55:39.376Z,5.01
2023-01-27T10:56:39.369Z,4.92
2023-01-27T10:57:39.404Z,4.92
2023-01-27T10:58:39.348Z,4.83
2023-01-27T10:59:39.356Z,4.96
2023-01-27T11:01:17.639Z,4.98
2023-01-27T11:01:40.364Z,4.96
2023-01-27T11:02:39.320Z,5.01
2023-01-27T11:03:39.307Z,4.92
2023-01-27T11:04:39.316Z,4.98
2023-01-27T11:05:39.270Z,5.02
2023-01-27T11:06:39.254Z,5.02
2023-01-27T11:07:39.327Z,4.96
2023-01-27T11:08:39.265Z,4.98
2023-01-27T11:09:39.246Z,4.99
2023-01-27T11:10:39.221Z,5.02
2023-01-27T11:11:39.263Z,5.10
2023-01-27T11:12:39.220Z,5.05
2023-01-27T11:13:39.188Z,5.02
2023-01-27T11:14:39.198Z,5.12
2023-01-27T11:15:39.159Z,5.02
2023-01-27T11:16:39.177Z,5.09
2023-01-27T11:17:39.150Z,5.02
2023-01-27T11:18:39.132Z,5.02
2023-01-27T11:19:39.157Z,5.02
2023-01-27T11:20:39.109Z,5.13
2023-01-27T11:21:39.091Z,5.12
2023-01-27T11:22:39.103Z,5.09
2023-01-27T11:23:39.095Z,5.17
2023-01-27T11:24:39.064Z,5.14
2023-01-27T11:25:39.107Z,5.17
2023-01-27T11:26:39.053Z,5.10
2023-01-27T11:27:39.076Z,5.17
2023-01-27T11:28:39.033Z,5.16
2023-01-27T11:29:39.014Z,5.19
2023-01-27T11:30:38.994Z,5.23
2023-01-27T11:31:39.119Z,5.22
2023-01-27T11:32:38.983Z,5.19
2023-01-27T11:33:38.973Z,5.16
2023-01-27T11:34:38.951Z,5.14
2023-01-27T11:35:38.959Z,5.17
2023-01-27T11:36:38.992Z,5.25
2023-01-27T11:37:38.928Z,5.19
2023-01-27T11:38:38.935Z,5.23
2023-01-27T11:39:38.903Z,5.19
2023-01-27T11:40:38.895Z,5.23
2023-01-27T11:41:38.878Z,5.22
2023-01-27T11:42:38.878Z,5.17
2023-01-27T11:43:38.880Z,5.17
2023-01-27T11:44:38.840Z,5.23
2023-01-27T11:45:38.930Z,5.19
2023-01-27T11:46:38.819Z,5.25
2023-01-27T11:47:38.845Z,5.25
2023-01-27T11:48:38.804Z,5.27
2023-01-27T11:49:38.790Z,5.32
2023-01-27T11:50:38.822Z,5.30
2023-01-27T11:51:38.784Z,5.27
2023-01-27T11:52:38.776Z,5.35
2023-01-27T11:53:38.747Z,5.30
2023-01-27T11:54:38.737Z,5.45
2023-01-27T11:55:38.729Z,5.32
2023-01-27T11:56:38.712Z,5.37
2023-01-27T11:57:38.749Z,5.31
2023-01-27T11:58:38.703Z,5.34
2023-01-27T11:59:38.696Z,5.23
2023-01-27T12:00:38.692Z,5.34
2023-01-27T12:01:38.665Z,5.27
2023-01-27T12:02:38.669Z,5.27
2023-01-27T12:03:38.667Z,5.28
2023-01-27T12:04:38.796Z,5.28
2023-01-27T12:05:38.618Z,5.32
2023-01-27T12:06:38.611Z,5.31
2023-01-27T12:07:38.648Z,5.25
2023-01-27T12:08:38.583Z,5.28
2023-01-27T12:09:38.580Z,5.28
2023-01-27T12:10:38.567Z,5.35
2023-01-27T12:11:38.552Z,5.32
2023-01-27T12:12:38.559Z,5.17
2023-01-27T12:13:38.529Z,5.32
2023-01-27T12:14:38.519Z,5.35
2023-01-27T12:15:38.564Z,5.32
2023-01-27T12:16:38.505Z,5.34
2023-01-27T12:17:38.519Z,5.37
2023-01-27T12:18:38.509Z,5.34
2023-01-27T12:19:38.467Z,5.34
2023-01-27T12:20:38.455Z,5.45
2023-01-27T12:21:38.461Z,5.34
2023-01-27T12:22:38.448Z,5.30
2023-01-27T12:23:38.449Z,5.37
2023-01-27T12:24:38.423Z,5.31
2023-01-27T12:25:38.401Z,5.27
2023-01-27T12:26:38.424Z,5.34
2023-01-27T12:27:38.414Z,5.30
2023-01-27T12:28:38.372Z,5.32
2023-01-27T12:29:38.361Z,5.31
2023-01-27T12:30:38.351Z,5.32
2023-01-27T12:31:38.511Z,5.28
2023-01-27T12:32:38.334Z,5.32
2023-01-27T12:33:38.319Z,5.17
2023-01-27T12:34:38.386Z,5.22
2023-01-27T12:35:38.295Z,5.19
2023-01-27T12:36:38.308Z,5.14
2023-01-27T12:37:38.290Z,5.25
2023-01-27T12:38:38.262Z,5.14
2023-01-27T12:39:38.271Z,5.16
2023-01-27T12:40:38.241Z,5.13
2023-01-27T12:41:38.234Z,5.16
2023-01-27T12:42:38.302Z,5.09
2023-01-27T12:43:38.207Z,5.19
2023-01-27T12:44:38.196Z,5.04
2023-01-27T12:45:38.198Z,5.14
2023-01-27T12:46:38.197Z,5.16
2023-01-27T12:47:38.179Z,5.05
2023-01-27T12:48:38.156Z,5.14
2023-01-27T12:49:38.198Z,5.16
2023-01-27T12:50:38.141Z,5.07
2023-01-27T12:51:38.124Z,5.10
2023-01-27T12:52:38.122Z,5.13
2023-01-27T12:53:38.104Z,5.12
2023-01-27T12:54:38.091Z,5.10
2023-01-27T12:55:38.097Z,5.07
2023-01-27T12:56:38.069Z,5.13
2023-01-27T12:57:38.097Z,5.12
2023-01-27T12:58:38.063Z,5.09
2023-01-27T12:59:38.037Z,5.12
2023-01-27T13:00:38.111Z,5.14
2023-01-27T13:01:38.086Z,5.09
2023-01-27T13:02:38.019Z,5.07
2023-01-27T13:03:38.036Z,5.12
2023-01-27T13:04:37.985Z,5.09
2023-01-27T13:05:37.974Z,5.12
2023-01-27T13:06:37.964Z,5.10
2023-01-27T13:07:37.961Z,4.99
2023-01-27T13:08:37.943Z,5.13
2023-01-27T13:09:37.932Z,4.99
2023-01-27T13:10:37.920Z,4.95
2023-01-27T13:11:37.925Z,4.92
2023-01-27T13:12:37.911Z,4.99
2023-01-27T13:13:37.885Z,4.96
2023-01-27T13:14:37.915Z,5.04
2023-01-27T13:15:37.864Z,5.10
2023-01-27T13:16:37.960Z,5.05
2023-01-27T13:17:37.862Z,5.02
2023-01-27T13:18:37.829Z,5.04