createdAt,value
2022-12-18T00:01:07.260Z,-1.71
2022-12-18T00:03:34.916Z,-1.69
2022-12-18T00:06:02.495Z,-1.80
2022-12-18T00:08:29.427Z,-1.72
2022-12-18T00:11:00.593Z,-1.80
2022-12-18T00:13:28.360Z,-1.90
2022-12-18T00:15:56.569Z,-1.86
2022-12-18T00:18:26.450Z,-1.73
2022-12-18T00:20:53.007Z,-2.00
2022-12-18T00:23:19.551Z,-2.00
2022-12-18T00:25:46.138Z,-1.83
2022-12-18T00:28:12.674Z,-1.90
2022-12-18T00:30:39.271Z,-1.92
2022-12-18T00:33:05.883Z,-2.04
2022-12-18T00:35:33.091Z,-1.99
2022-12-18T00:37:59.684Z,-2.05
2022-12-18T00:40:26.275Z,-2.03
2022-12-18T00:42:58.754Z,-2.08
2022-12-18T00:45:31.632Z,-2.18
2022-12-18T00:47:58.482Z,-2.25
2022-12-18T00:50:26.351Z,-2.21
2022-12-18T00:52:53.205Z,-2.16
2022-12-18T00:55:19.870Z,-2.14
2022-12-18T00:57:46.519Z,-2.28
2022-12-18T01:00:15.190Z,-2.24
2022-12-18T01:02:42.381Z,-2.28
2022-12-18T01:05:10.453Z,-2.21
2022-12-18T01:07:36.990Z,-2.29
2022-12-18T01:10:04.263Z,-2.34
2022-12-18T01:12:30.967Z,-2.38
2022-12-18T01:14:57.653Z,-2.39
2022-12-18T01:17:24.349Z,-2.50
2022-12-18T01:19:50.972Z,-2.50
2022-12-18T01:22:17.631Z,-2.62
2022-12-18T01:24:44.232Z,-2.47
2022-12-18T01:27:10.964Z,-2.48
2022-12-18T01:29:37.576Z,-2.58
2022-12-18T01:32:04.387Z,-2.54
2022-12-18T01:34:31.150Z,-2.52
2022-12-18T01:36:57.804Z,-2.56
2022-12-18T01:39:24.425Z,-2.60
2022-12-18T01:42:03.057Z,-2.77
2022-12-18T01:45:02.029Z,-2.84
2022-12-18T01:47:45.759Z,-2.72
2022-12-18T01:50:15.612Z,-2.73
2022-12-18T01:52:44.548Z,-2.75
2022-12-18T01:55:12.393Z,-2.83
2022-12-18T01:57:40.703Z,-2.84
2022-12-18T02:00:15.195Z,-2.83
2022-12-18T02:02:43.334Z,-2.84
2022-12-18T02:05:13.044Z,-2.95
2022-12-18T02:07:45.387Z,-2.90
2022-12-18T02:10:26.239Z,-2.90
2022-12-18T02:13:02.512Z,-3.10
2022-12-18T02:15:45.435Z,-3.02
2022-12-18T02:18:25.678Z,-3.16
2022-12-18T02:21:17.137Z,-3.05
2022-12-18T02:24:04.940Z,-3.11
2022-12-18T02:26:39.023Z,-3.02
2022-12-18T02:29:13.284Z,-3.09
2022-12-18T02:31:54.004Z,-3.04
2022-12-18T02:34:23.533Z,-3.19
2022-12-18T02:36:50.792Z,-3.12
2022-12-18T02:39:19.002Z,-3.20
2022-12-18T02:41:45.691Z,-3.12
2022-12-18T02:44:13.607Z,-3.01
2022-12-18T02:46:49.373Z,-2.95
2022-12-18T02:49:38.391Z,-3.09
2022-12-18T02:52:10.987Z,-3.33
2022-12-18T02:54:51.396Z,-3.21
2022-12-18T02:57:31.606Z,-3.16
2022-12-18T03:00:12.121Z,-3.20
2022-12-18T03:02:48.059Z,-3.07
2022-12-18T03:05:28.571Z,-3.13
2022-12-18T03:08:11.301Z,-3.31
2022-12-18T03:10:44.046Z,-3.39
2022-12-18T03:13:23.131Z,-3.43
2022-12-18T03:15:52.369Z,-3.24
2022-12-18T03:18:25.108Z,-3.30
2022-12-18T03:20:53.062Z,-3.41
2022-12-18T03:23:26.141Z,-3.42
2022-12-18T03:25:55.362Z,-3.37
2022-12-18T03:28:23.402Z,-3.35
2022-12-18T03:30:54.826Z,-3.41
2022-12-18T03:33:26.933Z,-3.35
2022-12-18T03:35:53.546Z,-3.36
2022-12-18T03:38:20.492Z,-3.33
2022-12-18T03:41:08.359Z,-3.57
2022-12-18T03:43:47.628Z,-3.37
2022-12-18T03:46:35.793Z,-3.42
2022-12-18T03:49:14.505Z,-3.52
2022-12-18T03:51:51.544Z,-3.49
2022-12-18T03:54:19.226Z,-3.64
2022-12-18T03:56:49.278Z,-3.55
2022-12-18T03:59:17.295Z,-3.61
2022-12-18T04:01:47.749Z,-3.72
2022-12-18T04:04:15.890Z,-3.72
2022-12-18T04:06:42.886Z,-3.50
2022-12-18T04:09:09.409Z,-3.68
2022-12-18T04:11:35.964Z,-3.68
2022-12-18T04:14:05.974Z,-3.77
2022-12-18T04:16:33.819Z,-3.81
2022-12-18T04:19:00.370Z,-3.79
2022-12-18T04:21:26.999Z,-3.78
2022-12-18T04:23:53.572Z,-3.86
2022-12-18T04:26:20.204Z,-3.87
2022-12-18T04:28:46.943Z,-3.95
2022-12-18T04:31:14.216Z,-3.88
2022-12-18T04:33:41.267Z,-3.81
2022-12-18T04:36:08.372Z,-3.74
2022-12-18T04:38:35.031Z,-3.71
2022-12-18T04:41:01.670Z,-3.67
2022-12-18T04:43:28.366Z,-3.69
2022-12-18T04:45:55.060Z,-3.70
2022-12-18T04:48:21.924Z,-3.60
2022-12-18T04:50:49.092Z,-3.90
2022-12-18T04:53:15.786Z,-3.94
2022-12-18T04:55:42.347Z,-4.14
2022-12-18T04:58:08.898Z,-4.00
2022-12-18T05:00:36.285Z,-3.95
2022-12-18T05:03:03.829Z,-3.89
2022-12-18T05:05:30.573Z,-3.88
2022-12-18T05:07:57.146Z,-3.94
2022-12-18T05:10:23.888Z,-3.90
2022-12-18T05:12:59.564Z,-3.92
2022-12-18T05:15:32.704Z,-3.87
2022-12-18T05:17:59.978Z,-3.91
2022-12-18T05:20:27.904Z,-3.69
2022-12-18T05:22:55.197Z,-3.92
2022-12-18T05:25:22.291Z,-3.92
2022-12-18T05:27:48.914Z,-4.04
2022-12-18T05:30:16.730Z,-4.00
2022-12-18T05:32:43.585Z,-3.98
2022-12-18T05:35:11.743Z,-3.94
2022-12-18T05:37:42.965Z,-4.09
2022-12-18T05:40:10.862Z,-3.99
2022-12-18T05:42:37.691Z,-3.97
2022-12-18T05:45:05.299Z,-4.17
2022-12-18T05:47:32.108Z,-4.12
2022-12-18T05:49:58.910Z,-4.13
2022-12-18T05:52:25.624Z,-4.05
2022-12-18T05:54:52.272Z,-4.23
2022-12-18T05:57:18.830Z,-4.21
2022-12-18T05:59:45.485Z,-4.14
2022-12-18T06:02:12.161Z,-4.15
2022-12-18T06:04:39.487Z,-4.10
2022-12-18T06:07:06.150Z,-4.07
2022-12-18T06:09:33.345Z,-4.23
2022-12-18T06:12:00.109Z,-4.08
2022-12-18T06:14:26.726Z,-4.12
2022-12-18T06:16:53.424Z,-4.27
2022-12-18T06:19:20.075Z,-4.27
2022-12-18T06:21:46.845Z,-4.32
2022-12-18T06:24:13.460Z,-4.33
2022-12-18T06:26:40.330Z,-4.27
2022-12-18T06:29:07.231Z,-4.27
2022-12-18T06:31:34.011Z,-4.35
2022-12-18T06:34:03.906Z,-4.23
2022-12-18T06:36:30.592Z,-4.12
2022-12-18T06:38:58.544Z,-4.35
2022-12-18T06:41:25.386Z,-4.33
2022-12-18T06:43:55.565Z,-4.34
2022-12-18T06:46:24.838Z,-4.29
2022-12-18T06:48:51.554Z,-4.28
2022-12-18T06:51:22.236Z,-4.39
2022-12-18T06:53:48.964Z,-4.38
2022-12-18T06:56:15.666Z,-4.34
2022-12-18T06:58:42.603Z,-4.43
2022-12-18T07:01:11.888Z,-4.25
2022-12-18T07:03:41.002Z,-4.24
2022-12-18T07:06:14.977Z,-4.36
2022-12-18T07:08:41.528Z,-4.19
2022-12-18T07:11:08.094Z,-4.36
2022-12-18T07:13:34.679Z,-4.21
2022-12-18T07:16:15.215Z,-4.26
2022-12-18T07:18:43.120Z,-4.17
2022-12-18T07:21:11.656Z,-4.35
2022-12-18T07:23:38.867Z,-4.31
2022-12-18T07:26:10.460Z,-4.40
2022-12-18T07:28:38.426Z,-4.24
2022-12-18T07:31:10.441Z,-4.34
2022-12-18T07:33:39.293Z,-4.24
2022-12-18T07:36:07.913Z,-4.18
2022-12-18T07:38:36.212Z,-4.31
2022-12-18T07:41:03.733Z,-4.31
2022-12-18T07:43:33.999Z,-4.26
2022-12-18T07:46:00.781Z,-4.27
2022-12-18T07:48:27.437Z,-4.20
2022-12-18T07:50:54.305Z,-4.36
2022-12-18T07:53:20.863Z,-4.33
2022-12-18T07:56:18.358Z,-4.47
2022-12-18T07:58:34.652Z,-4.43
2022-12-18T08:01:05.460Z,-4.47
2022-12-18T08:03:33.265Z,-4.44
2022-12-18T08:06:04.427Z,-4.27
2022-12-18T08:08:31.681Z,-4.47
2022-12-18T08:10:58.373Z,-4.49
2022-12-18T08:13:25.606Z,-4.28
2022-12-18T08:16:06.977Z,-4.32
2022-12-18T08:18:38.098Z,-4.32
2022-12-18T08:21:10.928Z,-4.47
2022-12-18T08:23:42.300Z,-4.58
2022-12-18T08:26:10.720Z,-4.40
2022-12-18T08:28:37.276Z,-4.40
2022-12-18T08:31:04.134Z,-4.41
2022-12-18T08:33:31.335Z,-4.54
2022-12-18T08:35:59.498Z,-4.57
2022-12-18T08:38:26.158Z,-4.55
2022-12-18T08:41:06.786Z,-4.36
2022-12-18T08:43:52.589Z,-4.41
2022-12-18T08:46:19.797Z,-4.45
2022-12-18T08:48:47.039Z,-4.41
2022-12-18T08:51:13.873Z,-4.57
2022-12-18T08:53:40.910Z,-4.67
2022-12-18T08:56:08.427Z,-4.64
2022-12-18T08:58:35.092Z,-4.50
2022-12-18T09:01:03.182Z,-4.48
2022-12-18T09:03:30.226Z,-4.59
2022-12-18T09:05:56.888Z,-4.43
2022-12-18T09:08:23.537Z,-4.44
2022-12-18T09:10:50.994Z,-4.21
2022-12-18T09:13:18.111Z,-4.36
2022-12-18T09:15:46.721Z,-4.37
2022-12-18T09:18:14.745Z,-4.28
2022-12-18T09:20:41.663Z,-4.27
2022-12-18T09:23:09.034Z,-4.43
2022-12-18T09:25:36.890Z,-4.33
2022-12-18T09:28:05.637Z,-4.27
2022-12-18T09:30:34.410Z,-4.29
2022-12-18T09:33:01.776Z,-4.49
2022-12-18T09:35:28.912Z,-4.53
2022-12-18T09:37:55.759Z,-4.55
2022-12-18T09:40:25.846Z,-4.55
2022-12-18T09:42:59.738Z,-4.27
2022-12-18T09:45:26.700Z,-4.33
2022-12-18T09:47:55.225Z,-4.33
2022-12-18T09:50:30.622Z,-4.36
2022-12-18T09:52:58.071Z,-4.35
2022-12-18T09:55:39.454Z,-4.65
2022-12-18T09:58:13.027Z,-4.74
2022-12-18T10:00:39.896Z,-4.64
2022-12-18T10:03:12.056Z,-4.64
2022-12-18T10:05:42.366Z,-4.62
2022-12-18T10:08:17.972Z,-4.57
2022-12-18T10:10:54.244Z,-4.48
2022-12-18T10:13:47.338Z,-4.51
2022-12-18T10:16:17.640Z,-4.41
2022-12-18T10:18:50.268Z,-4.55
2022-12-18T10:21:20.614Z,-4.48
2022-12-18T10:24:20.844Z,-4.55
2022-12-18T10:26:48.194Z,-4.37
2022-12-18T10:29:16.798Z,-4.47
2022-12-18T10:31:44.009Z,-4.45
2022-12-18T10:34:19.809Z,-4.69
2022-12-18T10:36:48.629Z,-4.65
2022-12-18T10:39:18.165Z,-4.51
2022-12-18T10:41:44.733Z,-4.59
2022-12-18T10:44:19.058Z,-4.50
2022-12-18T10:46:47.581Z,-4.52
2022-12-18T10:49:28.759Z,-4.59
2022-12-18T10:52:18.174Z,-4.55
2022-12-18T10:54:53.639Z,-4.62
2022-12-18T10:57:32.467Z,-4.66
2022-12-18T11:00:00.822Z,-4.42
2022-12-18T11:02:36.408Z,-4.74
2022-12-18T11:05:06.334Z,-4.86
2022-12-18T11:07:51.167Z,-4.85
2022-12-18T11:10:19.196Z,-4.70
2022-12-18T11:12:46.023Z,-4.60
2022-12-18T11:15:26.266Z,-4.72
2022-12-18T11:17:53.276Z,-4.73
2022-12-18T11:20:36.472Z,-4.65
2022-12-18T11:23:06.795Z,-4.62
2022-12-18T11:25:35.728Z,-4.49
2022-12-18T11:28:26.957Z,-4.48
2022-12-18T11:31:21.765Z,-4.65
2022-12-18T11:34:30.975Z,-4.55
2022-12-18T11:36:59.318Z,-4.74
2022-12-18T11:39:43.277Z,-4.66
2022-12-18T11:42:49.986Z,-4.55
2022-12-18T11:45:27.035Z,-4.76
2022-12-18T11:47:59.207Z,-4.68
2022-12-18T11:50:41.027Z,-4.64
2022-12-18T11:53:11.784Z,-4.48
2022-12-18T11:56:17.530Z,-4.51
2022-12-18T11:58:48.450Z,-4.65
2022-12-18T12:01:31.493Z,-4.65
2022-12-18T12:04:19.744Z,-4.45
2022-12-18T12:07:05.710Z,-4.48
2022-12-18T12:09:47.371Z,-4.54
2022-12-18T12:12:48.726Z,-4.66
2022-12-18T12:15:37.011Z,-4.66
2022-12-18T12:18:30.316Z,-4.69
2022-12-18T12:21:26.111Z,-4.84
2022-12-18T12:24:39.156Z,-4.76
2022-12-18T12:27:36.776Z,-4.73
2022-12-18T12:30:09.088Z,-4.54
2022-12-18T12:33:01.208Z,-4.50
2022-12-18T12:35:40.176Z,-4.58
2022-12-18T12:38:10.867Z,-4.48
2022-12-18T12:40:52.390Z,-4.63
2022-12-18T12:43:50.311Z,-4.58
2022-12-18T12:46:19.591Z,-4.72
2022-12-18T12:48:53.593Z,-4.57
2022-12-18T12:51:23.104Z,-4.49
2022-12-18T12:53:50.351Z,-4.53
2022-12-18T12:56:19.228Z,-4.56
2022-12-18T12:59:36.578Z,-4.49
2022-12-18T13:02:18.293Z,-4.34
2022-12-18T13:04:51.944Z,-4.54
2022-12-18T13:07:33.017Z,-4.49
2022-12-18T13:10:19.074Z,-4.66
2022-12-18T13:13:06.540Z,-4.43
2022-12-18T13:15:38.286Z,-4.44
2022-12-18T13:18:09.695Z,-4.47
2022-12-18T13:20:50.802Z,-4.68
2022-12-18T13:23:27.088Z,-4.63
2022-12-18T13:25:55.884Z,-4.70
2022-12-18T13:28:34.807Z,-4.58
2022-12-18T13:31:02.524Z,-4.70
2022-12-18T13:34:24.414Z,-4.75
2022-12-18T13:36:35.186Z,-4.80
2022-12-18T13:39:28.600Z,-4.85
2022-12-18T13:42:05.954Z,-4.97
2022-12-18T13:44:39.917Z,-4.86
2022-12-18T13:47:29.545Z,-5.02
2022-12-18T13:49:56.282Z,-4.72
2022-12-18T13:52:26.508Z,-4.91
2022-12-18T13:54:56.244Z,-4.82
2022-12-18T13:57:27.261Z,-4.78
2022-12-18T13:59:53.875Z,-4.97
2022-12-18T14:02:26.099Z,-4.84
2022-12-18T14:04:53.542Z,-4.81
2022-12-18T14:07:23.309Z,-4.92
2022-12-18T14:10:01.921Z,-4.73
2022-12-18T14:12:53.413Z,-4.67
2022-12-18T14:15:45.390Z,-4.82
2022-12-18T14:18:33.766Z,-5.07
2022-12-18T14:21:02.694Z,-5.13
2022-12-18T14:23:40.816Z,-5.00
2022-12-18T14:26:30.886Z,-5.19
2022-12-18T14:28:58.878Z,-5.15
2022-12-18T14:31:27.557Z,-5.23
2022-12-18T14:33:54.713Z,-5.35
2022-12-18T14:36:29.416Z,-5.27
2022-12-18T14:38:57.905Z,-5.37
2022-12-18T14:41:25.813Z,-5.36
2022-12-18T14:43:53.936Z,-5.23
2022-12-18T14:46:45.486Z,-5.27
2022-12-18T14:49:23.733Z,-5.20
2022-12-18T14:51:53.190Z,-5.26
2022-12-18T14:54:21.310Z,-5.19
2022-12-18T14:57:01.692Z,-5.24
2022-12-18T14:59:28.914Z,-5.19
2022-12-18T15:02:06.274Z,-5.16
2022-12-18T15:04:47.887Z,-5.18
2022-12-18T15:07:23.460Z,-5.20
2022-12-18T15:10:08.313Z,-5.30
2022-12-18T15:12:34.858Z,-5.30
2022-12-18T15:15:01.430Z,-5.31
2022-12-18T15:17:28.158Z,-5.44
2022-12-18T15:20:01.918Z,-5.25
2022-12-18T15:22:28.475Z,-5.23
2022-12-18T15:24:56.739Z,-5.38
2022-12-18T15:27:32.398Z,-5.28
2022-12-18T15:30:08.825Z,-5.45
2022-12-18T15:32:37.768Z,-5.47
2022-12-18T15:35:17.943Z,-5.46
2022-12-18T15:37:45.136Z,-5.51
2022-12-18T15:40:17.392Z,-5.60
2022-12-18T15:43:03.291Z,-5.57
2022-12-18T15:45:29.754Z,-5.35
2022-12-18T15:47:56.399Z,-5.52
2022-12-18T15:50:23.237Z,-5.47
2022-12-18T15:52:51.262Z,-5.38
2022-12-18T15:55:42.010Z,-5.41
2022-12-18T15:58:10.274Z,-5.68
2022-12-18T16:00:39.896Z,-5.79
2022-12-18T16:03:07.024Z,-5.77
2022-12-18T16:05:34.079Z,-5.86
2022-12-18T16:08:00.669Z,-5.80
2022-12-18T16:10:27.548Z,-5.79
2022-12-18T16:12:54.199Z,-5.79
2022-12-18T16:15:24.442Z,-5.72
2022-12-18T16:17:52.874Z,-5.80
2022-12-18T16:20:23.358Z,-5.80
2022-12-18T16:22:50.400Z,-5.81
2022-12-18T16:25:25.427Z,-5.89
2022-12-18T16:27:52.820Z,-5.89
2022-12-18T16:30:22.120Z,-5.83
2022-12-18T16:32:48.851Z,-5.90
2022-12-18T16:35:17.360Z,-6.06
2022-12-18T16:37:44.424Z,-6.10
2022-12-18T16:40:13.806Z,-6.15
2022-12-18T16:42:42.002Z,-6.12
2022-12-18T16:45:10.278Z,-5.99
2022-12-18T16:47:37.030Z,-6.11
2022-12-18T16:50:04.565Z,-6.25
2022-12-18T16:52:31.115Z,-6.03
2022-12-18T16:54:57.741Z,-6.13
2022-12-18T16:57:25.396Z,-6.00
2022-12-18T16:59:52.641Z,-5.97
2022-12-18T17:02:24.652Z,-5.98
2022-12-18T17:04:54.487Z,-5.93
2022-12-18T17:07:21.251Z,-6.01
2022-12-18T17:09:47.910Z,-5.95
2022-12-18T17:12:14.515Z,-5.91
2022-12-18T17:14:41.253Z,-6.01
2022-12-18T17:17:20.888Z,-6.29
2022-12-18T17:19:48.189Z,-6.19
2022-12-18T17:22:14.761Z,-6.22
2022-12-18T17:24:41.339Z,-6.15
2022-12-18T17:27:08.986Z,-6.12
2022-12-18T17:29:35.733Z,-6.17
2022-12-18T17:32:02.282Z,-6.08
2022-12-18T17:34:30.125Z,-6.22
2022-12-18T17:36:57.551Z,-5.99
2022-12-18T17:39:24.265Z,-6.11
2022-12-18T17:41:50.904Z,-6.22
2022-12-18T17:44:18.032Z,-6.31
2022-12-18T17:46:46.245Z,-6.40
2022-12-18T17:49:14.162Z,-6.30
2022-12-18T17:51:43.090Z,-6.38
2022-12-18T17:54:10.662Z,-6.36
2022-12-18T17:56:37.280Z,-6.64
2022-12-18T17:59:04.336Z,-6.55
2022-12-18T18:01:31.044Z,-6.67
2022-12-18T18:03:57.893Z,-6.60
2022-12-18T18:06:24.575Z,-6.63
2022-12-18T18:08:51.582Z,-6.55
2022-12-18T18:11:38.544Z,-6.57
2022-12-18T18:14:08.644Z,-6.56
2022-12-18T18:16:41.381Z,-6.56
2022-12-18T18:19:11.027Z,-6.63
2022-12-18T18:21:42.968Z,-6.54
2022-12-18T18:24:11.083Z,-6.57
2022-12-18T18:26:38.251Z,-6.64
2022-12-18T18:29:06.880Z,-6.62
2022-12-18T18:31:40.899Z,-6.53
2022-12-18T18:34:08.726Z,-6.68
2022-12-18T18:36:35.384Z,-6.55
2022-12-18T18:39:02.299Z,-6.71
2022-12-18T18:41:30.628Z,-6.63
2022-12-18T18:43:58.714Z,-6.56
2022-12-18T18:46:26.026Z,-6.43
2022-12-18T18:48:52.914Z,-6.48
2022-12-18T18:51:21.304Z,-6.45
2022-12-18T18:53:50.357Z,-6.43
2022-12-18T18:56:56.287Z,-6.40
2022-12-18T18:59:06.421Z,-6.48
2022-12-18T19:01:33.202Z,-6.42
2022-12-18T19:04:03.127Z,-6.65
2022-12-18T19:06:29.922Z,-6.51
2022-12-18T19:08:58.357Z,-6.69
2022-12-18T19:11:44.473Z,-6.75
2022-12-18T19:14:13.236Z,-6.82
2022-12-18T19:16:40.220Z,-6.88
2022-12-18T19:19:07.888Z,-6.89
2022-12-18T19:21:35.262Z,-6.89
2022-12-18T19:24:02.762Z,-7.05
2022-12-18T19:26:30.232Z,-7.02
2022-12-18T19:29:04.792Z,-6.88
2022-12-18T19:31:35.689Z,-6.77
2022-12-18T19:34:04.935Z,-6.74
2022-12-18T19:36:32.931Z,-6.86
2022-12-18T19:39:01.627Z,-7.01
2022-12-18T19:41:31.101Z,-6.72
2022-12-18T19:43:58.584Z,-6.80
2022-12-18T19:46:25.459Z,-6.86
2022-12-18T19:48:52.189Z,-6.98
2022-12-18T19:51:22.522Z,-6.84
2022-12-18T19:53:53.568Z,-6.73
2022-12-18T19:56:25.601Z,-6.94
2022-12-18T19:58:53.290Z,-6.78
2022-12-18T20:01:21.960Z,-6.71
2022-12-18T20:03:51.902Z,-6.94
2022-12-18T20:06:27.453Z,-6.86
2022-12-18T20:09:00.126Z,-6.92
2022-12-18T20:11:28.460Z,-6.95
2022-12-18T20:13:55.132Z,-6.99
2022-12-18T20:16:21.809Z,-6.98
2022-12-18T20:18:49.233Z,-6.89
2022-12-18T20:21:16.141Z,-7.02
2022-12-18T20:23:43.297Z,-7.04
2022-12-18T20:26:10.656Z,-7.15
2022-12-18T20:28:37.242Z,-7.02
2022-12-18T20:31:13.711Z,-6.92
2022-12-18T20:33:42.359Z,-6.87
2022-12-18T20:36:14.275Z,-6.98
2022-12-18T20:38:42.254Z,-7.01
2022-12-18T20:41:17.212Z,-7.10
2022-12-18T20:43:44.698Z,-7.09
2022-12-18T20:46:13.538Z,-7.10
2022-12-18T20:48:40.383Z,-7.16
2022-12-18T20:51:10.732Z,-7.04
2022-12-18T20:53:37.661Z,-7.08
2022-12-18T20:56:14.927Z,-7.25
2022-12-18T20:58:45.081Z,-7.39
2022-12-18T21:01:14.116Z,-7.39
2022-12-18T21:03:41.911Z,-7.50
2022-12-18T21:06:09.109Z,-7.46
2022-12-18T21:08:36.271Z,-7.33
2022-12-18T21:11:38.433Z,-7.33
2022-12-18T21:14:13.916Z,-7.17
2022-12-18T21:16:40.447Z,-7.25
2022-12-18T21:19:07.124Z,-7.40
2022-12-18T21:21:35.057Z,-7.36
2022-12-18T21:24:05.722Z,-7.30
2022-12-18T21:26:32.590Z,-7.33
2022-12-18T21:29:02.619Z,-7.37
2022-12-18T21:31:31.363Z,-7.50
2022-12-18T21:34:02.148Z,-7.50
2022-12-18T21:36:29.477Z,-7.25
2022-12-18T21:38:56.658Z,-7.28
2022-12-18T21:41:42.564Z,-7.37
2022-12-18T21:44:11.225Z,-7.37
2022-12-18T21:46:40.454Z,-7.55
2022-12-18T21:49:08.629Z,-7.55
2022-12-18T21:51:35.898Z,-7.99
2022-12-18T21:54:03.192Z,-8.00
2022-12-18T21:56:52.048Z,-8.05
2022-12-18T21:59:21.250Z,-7.94
2022-12-18T22:01:48.717Z,-8.03
2022-12-18T22:04:16.075Z,-8.09
2022-12-18T22:06:42.914Z,-8.14
2022-12-18T22:09:11.511Z,-8.17
2022-12-18T22:11:38.258Z,-8.15
2022-12-18T22:14:04.930Z,-8.26
2022-12-18T22:16:31.548Z,-8.21
2022-12-18T22:18:58.062Z,-8.27
2022-12-18T22:21:29.917Z,-8.22
2022-12-18T22:23:58.789Z,-8.27
2022-12-18T22:26:26.488Z,-8.30
2022-12-18T22:29:12.109Z,-8.31
2022-12-18T22:31:39.424Z,-8.23
2022-12-18T22:34:06.562Z,-8.25
2022-12-18T22:36:40.102Z,-8.18
2022-12-18T22:39:09.378Z,-8.32
2022-12-18T22:41:35.965Z,-8.24
2022-12-18T22:44:02.693Z,-8.34
2022-12-18T22:46:31.825Z,-8.39
2022-12-18T22:48:58.788Z,-8.34
2022-12-18T22:51:25.485Z,-8.30
2022-12-18T22:53:52.250Z,-8.33
2022-12-18T22:56:21.863Z,-8.39
2022-12-18T22:58:49.466Z,-8.35
2022-12-18T23:01:22.187Z,-8.37
2022-12-18T23:03:50.050Z,-8.42
2022-12-18T23:06:17.344Z,-8.53
2022-12-18T23:08:44.399Z,-8.35
2022-12-18T23:11:12.083Z,-8.45
2022-12-18T23:13:39.705Z,-8.49
2022-12-18T23:16:24.548Z,-8.54
2022-12-18T23:18:55.305Z,-8.57
2022-12-18T23:21:23.249Z,-8.70
2022-12-18T23:23:50.895Z,-8.69
2022-12-18T23:26:20.323Z,-8.54
2022-12-18T23:28:46.941Z,-8.66
2022-12-18T23:31:19.525Z,-8.63
2022-12-18T23:33:47.257Z,-8.49
2022-12-18T23:36:14.790Z,-8.49
2022-12-18T23:38:41.850Z,-8.45
2022-12-18T23:41:10.501Z,-8.40
2022-12-18T23:43:37.718Z,-8.24
2022-12-18T23:46:10.657Z,-8.32
2022-12-18T23:48:37.235Z,-8.35
2022-12-18T23:51:11.255Z,-8.29
2022-12-18T23:53:38.005Z,-8.26
2022-12-18T23:56:10.465Z,-8.23
2022-12-18T23:58:38.062Z,-8.22
