createdAt,value
2018-03-24T00:02:05.451Z,29.20
2018-03-24T00:04:35.253Z,28.33
2018-03-24T00:07:04.758Z,24.40
2018-03-24T00:09:33.379Z,30.27
2018-03-24T00:12:02.607Z,27.33
2018-03-24T00:14:31.340Z,28.58
2018-03-24T00:16:59.661Z,29.03
2018-03-24T00:19:28.174Z,31.13
2018-03-24T00:21:56.498Z,28.40
2018-03-24T00:24:25.564Z,28.70
2018-03-24T00:26:54.088Z,24.60
2018-03-24T00:29:22.567Z,25.83
2018-03-24T00:31:51.755Z,27.77
2018-03-24T00:34:20.166Z,31.40
2018-03-24T00:36:48.500Z,29.40
2018-03-24T00:39:17.126Z,30.87
2018-03-24T00:41:45.422Z,26.50
2018-03-24T00:44:13.714Z,29.30
2018-03-24T00:46:42.044Z,29.90
2018-03-24T00:49:10.344Z,26.27
2018-03-24T00:51:39.248Z,25.90
2018-03-24T00:54:07.730Z,24.30
2018-03-24T00:56:36.273Z,26.90
2018-03-24T00:59:05.907Z,28.63
2018-03-24T01:01:34.474Z,28.30
2018-03-24T01:04:03.514Z,26.60
2018-03-24T01:06:32.378Z,33.03
2018-03-24T01:09:02.177Z,26.30
2018-03-24T01:11:30.968Z,25.47
2018-03-24T01:13:59.289Z,23.90
2018-03-24T01:16:27.586Z,25.80
2018-03-24T01:18:55.937Z,29.23
2018-03-24T01:21:25.218Z,30.40
2018-03-24T01:23:53.708Z,25.50
2018-03-24T01:26:22.871Z,23.50
2018-03-24T01:28:51.267Z,24.83
2018-03-24T01:31:20.582Z,26.00
2018-03-24T01:33:48.895Z,28.40
2018-03-24T01:36:17.190Z,23.13
2018-03-24T01:38:45.510Z,28.30
2018-03-24T01:41:13.806Z,25.03
2018-03-24T01:43:42.136Z,25.47
2018-03-24T01:46:11.195Z,28.70
2018-03-24T01:48:39.819Z,20.63
2018-03-24T01:51:08.165Z,26.37
2018-03-24T01:53:48.539Z,24.10
2018-03-24T01:56:16.833Z,27.43
2018-03-24T01:58:45.151Z,25.67
2018-03-24T02:01:14.212Z,24.83
2018-03-24T02:03:42.508Z,31.40
2018-03-24T02:06:10.860Z,24.27
2018-03-24T02:08:39.284Z,24.80
2018-03-24T02:11:09.139Z,28.87
2018-03-24T02:13:37.760Z,24.10
2018-03-24T02:16:07.407Z,20.63
2018-03-24T02:18:35.940Z,24.43
2018-03-24T02:24:02.010Z,22.40
2018-03-24T02:26:30.467Z,29.07
2018-03-24T02:28:59.563Z,25.67
2018-03-24T02:31:27.857Z,24.27
2018-03-24T02:33:56.146Z,27.50
2018-03-24T02:36:25.016Z,25.37
2018-03-24T02:38:53.646Z,25.80
2018-03-24T02:41:22.031Z,29.13
2018-03-24T02:43:50.431Z,26.40
2018-03-24T02:46:18.988Z,28.77
2018-03-24T02:48:47.325Z,27.00
2018-03-24T02:51:15.651Z,23.43
2018-03-24T02:53:43.958Z,23.80
2018-03-24T02:56:12.282Z,25.40
2018-03-24T02:58:40.634Z,26.83
2018-03-24T03:01:09.222Z,28.77
2018-03-24T03:03:37.850Z,20.63
2018-03-24T03:06:06.847Z,27.63
2018-03-24T03:08:35.655Z,23.30
2018-03-24T03:11:04.257Z,27.37
2018-03-24T03:13:33.846Z,23.20
2018-03-24T03:16:02.815Z,29.33
2018-03-24T03:18:31.325Z,24.67
2018-03-24T03:20:59.727Z,27.63
2018-03-24T03:23:28.032Z,25.10
2018-03-24T03:25:56.398Z,24.20
2018-03-24T03:28:24.848Z,25.57
2018-03-24T03:31:10.396Z,20.23
2018-03-24T03:33:39.871Z,24.07
2018-03-24T03:36:09.080Z,23.53
2018-03-24T03:38:37.637Z,29.85
2018-03-24T03:41:06.747Z,21.17
2018-03-24T03:43:35.823Z,24.10
2018-03-24T03:46:04.540Z,22.40
2018-03-24T03:48:33.420Z,25.10
2018-03-24T03:51:02.224Z,24.23
2018-03-24T03:53:30.895Z,24.43
2018-03-24T03:55:59.523Z,28.30
2018-03-24T03:58:28.223Z,26.93
2018-03-24T04:00:56.867Z,26.90
2018-03-24T04:03:26.110Z,22.83
2018-03-24T04:05:54.858Z,30.17
2018-03-24T04:08:23.631Z,31.90
2018-03-24T04:10:52.306Z,27.65
2018-03-24T04:13:20.702Z,25.50
2018-03-24T04:15:48.994Z,26.12
2018-03-24T04:18:17.342Z,28.83
2018-03-24T04:20:45.639Z,27.62
2018-03-24T04:23:13.938Z,25.43
2018-03-24T04:25:43.097Z,29.63
2018-03-24T04:28:11.514Z,24.80
2018-03-24T04:30:39.861Z,21.48
2018-03-24T04:33:09.194Z,21.17
2018-03-24T04:35:38.794Z,24.00
2018-03-24T04:38:07.608Z,24.43
2018-03-24T04:40:36.358Z,29.67
2018-03-24T04:43:05.231Z,18.50
2018-03-24T04:45:33.894Z,24.80
2018-03-24T04:48:02.654Z,31.83
2018-03-24T04:50:32.487Z,26.75
2018-03-24T04:53:01.098Z,27.33
2018-03-24T04:55:29.515Z,28.98
2018-03-24T04:57:57.852Z,24.80
2018-03-24T05:00:26.218Z,26.65
2018-03-24T05:02:54.960Z,35.80
2018-03-24T05:05:23.575Z,26.98
2018-03-24T05:07:52.121Z,30.30
2018-03-24T05:10:20.588Z,27.97
2018-03-24T05:12:49.675Z,29.23
2018-03-24T05:15:17.963Z,28.13
2018-03-24T05:17:46.291Z,29.30
2018-03-24T05:20:14.584Z,24.10
2018-03-24T05:22:42.886Z,24.77
2018-03-24T05:25:11.248Z,33.65
2018-03-24T05:27:39.924Z,33.97
2018-03-24T05:30:08.510Z,25.12
2018-03-24T05:32:37.250Z,31.92
2018-03-24T05:35:07.102Z,26.97
2018-03-24T05:37:35.890Z,32.40
2018-03-24T05:40:04.656Z,29.90
2018-03-24T05:42:33.886Z,31.33
2018-03-24T05:45:03.012Z,30.77
2018-03-24T05:47:32.156Z,32.20
2018-03-24T05:50:01.576Z,33.33
2018-03-24T05:52:30.798Z,33.33
2018-03-24T05:54:59.408Z,29.12
2018-03-24T05:57:27.858Z,27.48
2018-03-24T05:59:56.226Z,34.47
2018-03-24T06:02:25.856Z,30.80
2018-03-24T06:04:54.823Z,31.53
2018-03-24T06:07:24.471Z,31.98
2018-03-24T06:09:53.485Z,30.77
2018-03-24T06:12:23.451Z,33.97
2018-03-24T06:14:51.868Z,28.12
2018-03-24T06:17:20.212Z,34.80
2018-03-24T06:19:48.510Z,33.05
2018-03-24T06:22:16.850Z,33.35
2018-03-24T06:24:45.183Z,28.33
2018-03-24T06:27:14.248Z,35.90
2018-03-24T06:29:42.578Z,29.80
2018-03-24T06:32:11.126Z,32.70
2018-03-24T06:34:41.016Z,31.70
2018-03-24T06:37:13.079Z,30.00
2018-03-24T06:39:41.663Z,36.80
2018-03-24T06:42:11.087Z,31.73
2018-03-24T06:44:40.801Z,29.05
2018-03-24T06:47:09.711Z,36.80
2018-03-24T06:49:39.010Z,31.02
2018-03-24T06:52:07.880Z,32.25
2018-03-24T06:54:36.582Z,28.90
2018-03-24T06:57:06.037Z,28.10
2018-03-24T06:59:35.934Z,32.58
2018-03-24T07:02:05.600Z,32.80
2018-03-24T07:04:34.496Z,28.15
2018-03-24T07:07:03.252Z,36.20
2018-03-24T07:09:33.314Z,31.17
2018-03-24T07:12:02.827Z,29.87
2018-03-24T07:14:32.115Z,27.00
2018-03-24T07:17:02.028Z,24.70
2018-03-24T07:19:30.619Z,27.23
2018-03-24T07:21:59.802Z,25.37
2018-03-24T07:24:28.214Z,33.33
2018-03-24T07:26:56.519Z,33.05
2018-03-24T07:29:24.873Z,31.20
2018-03-24T07:31:53.279Z,28.83
2018-03-24T07:34:22.001Z,31.98
2018-03-24T07:36:51.159Z,35.53
2018-03-24T07:39:19.633Z,28.10
2018-03-24T07:41:48.014Z,30.30
2018-03-24T07:44:16.389Z,27.90
2018-03-24T07:46:45.437Z,30.23
2018-03-24T07:49:14.535Z,29.20
2018-03-24T07:51:42.822Z,34.27
2018-03-24T07:54:11.124Z,29.57
2018-03-24T07:56:40.438Z,29.67
2018-03-24T07:59:08.731Z,26.00
2018-03-24T08:01:37.836Z,28.20
2018-03-24T08:04:06.118Z,27.67
2018-03-24T08:06:34.571Z,27.37
2018-03-24T08:09:03.031Z,25.93
2018-03-24T08:11:31.448Z,29.40
2018-03-24T08:14:00.629Z,28.10
2018-03-24T08:16:29.083Z,32.17
2018-03-24T08:18:58.143Z,29.57
2018-03-24T08:21:26.475Z,30.50
2018-03-24T08:23:54.847Z,25.27
2018-03-24T08:26:23.254Z,31.37
2018-03-24T08:28:51.646Z,30.50
2018-03-24T08:31:20.204Z,26.53
2018-03-24T08:33:49.414Z,25.93
2018-03-24T08:36:18.546Z,27.57
2018-03-24T08:38:46.883Z,31.40
2018-03-24T08:41:15.934Z,23.70
2018-03-24T08:43:44.227Z,28.70
2018-03-24T08:46:12.653Z,21.07
2018-03-24T08:48:40.944Z,17.97
2018-03-24T08:51:09.228Z,26.63
2018-03-24T08:53:37.655Z,19.83
2018-03-24T08:56:06.867Z,24.87
2018-03-24T08:58:36.210Z,24.27
2018-03-24T09:01:04.950Z,20.87
2018-03-24T09:03:34.378Z,26.00
2018-03-24T09:06:02.886Z,26.90
2018-03-24T09:08:32.291Z,20.70
2018-03-24T09:11:00.867Z,20.40
2018-03-24T09:13:29.215Z,23.07
2018-03-24T09:15:58.355Z,20.57
2018-03-24T09:18:27.442Z,22.27
2018-03-24T09:20:55.775Z,22.43
2018-03-24T09:23:24.242Z,24.43
2018-03-24T09:25:52.594Z,21.93
2018-03-24T09:28:21.673Z,23.93
2018-03-24T09:30:50.091Z,20.70
2018-03-24T09:33:18.498Z,20.40
2018-03-24T09:35:46.958Z,22.70
2018-03-24T09:38:15.287Z,18.97
2018-03-24T09:40:43.579Z,21.93
2018-03-24T09:43:11.875Z,25.47
2018-03-24T09:45:40.208Z,23.23
2018-03-24T09:48:08.495Z,22.23
2018-03-24T09:50:36.886Z,18.00
2018-03-24T09:53:05.398Z,22.17
2018-03-24T09:55:33.799Z,21.03
2018-03-24T09:58:02.352Z,20.40
2018-03-24T10:00:30.767Z,17.73
2018-03-24T10:02:59.165Z,18.67
2018-03-24T10:05:28.222Z,24.73
2018-03-24T10:07:56.622Z,24.17
2018-03-24T10:10:25.990Z,18.30
2018-03-24T10:12:55.106Z,19.90
2018-03-24T10:15:23.495Z,22.03
2018-03-24T10:17:52.631Z,19.80
2018-03-24T10:20:20.967Z,14.13
2018-03-24T10:23:11.579Z,22.13
2018-03-24T10:25:40.598Z,18.90
2018-03-24T10:28:10.190Z,19.23
2018-03-24T10:33:14.272Z,19.73
2018-03-24T10:35:43.407Z,20.50
2018-03-24T10:38:13.327Z,20.77
2018-03-24T10:40:43.548Z,19.90
2018-03-24T10:43:17.787Z,21.90
2018-03-24T10:45:46.847Z,20.87
2018-03-24T10:48:15.992Z,19.23
2018-03-24T10:50:44.673Z,17.23
2018-03-24T10:53:13.810Z,18.80
2018-03-24T10:55:42.868Z,19.57
2018-03-24T10:58:12.784Z,16.87
2018-03-24T11:00:43.534Z,19.20
2018-03-24T11:03:12.274Z,22.70
2018-03-24T11:05:43.005Z,20.90
2018-03-24T11:08:12.463Z,20.60
2018-03-24T11:10:41.807Z,17.80
2018-03-24T11:13:11.029Z,22.23
2018-03-24T11:15:39.768Z,17.63
2018-03-24T11:18:09.612Z,18.90
2018-03-24T11:20:38.687Z,21.47
2018-03-24T11:23:07.190Z,19.10
2018-03-24T11:25:36.282Z,17.90
2018-03-24T11:28:04.606Z,22.80
2018-03-24T11:30:33.711Z,21.80
2018-03-24T11:33:02.030Z,21.57
2018-03-24T11:35:31.101Z,19.33
2018-03-24T11:38:00.431Z,19.10
2018-03-24T11:40:28.756Z,15.47
2018-03-24T11:42:58.000Z,21.67
2018-03-24T11:45:27.102Z,18.83
2018-03-24T11:47:56.339Z,18.17
2018-03-24T11:50:25.403Z,21.70
2018-03-24T11:52:53.899Z,20.57
2018-03-24T11:55:23.482Z,20.90
2018-03-24T11:57:52.915Z,19.93
2018-03-24T12:00:22.074Z,20.93
2018-03-24T12:02:52.135Z,21.90
2018-03-24T12:05:22.076Z,20.57
2018-03-24T12:07:52.051Z,24.07
2018-03-24T12:10:21.591Z,19.17
2018-03-24T12:12:51.117Z,23.80
2018-03-24T12:15:21.370Z,23.47
2018-03-24T12:17:50.582Z,24.70
2018-03-24T12:20:21.266Z,19.63
2018-03-24T12:22:50.849Z,16.40
2018-03-24T12:25:20.881Z,22.10
2018-03-24T12:27:49.852Z,18.43
2018-03-24T12:30:18.854Z,21.30
2018-03-24T12:32:47.452Z,21.73
2018-03-24T12:35:15.892Z,19.90
2018-03-24T12:37:44.608Z,23.93
2018-03-24T12:40:13.217Z,19.67
2018-03-24T12:42:43.123Z,21.10
2018-03-24T12:45:11.704Z,21.60
2018-03-24T12:47:41.055Z,22.77
2018-03-24T12:50:10.473Z,20.90
2018-03-24T12:52:38.895Z,19.13
2018-03-24T12:55:08.015Z,23.43
2018-03-24T12:57:36.343Z,23.13
2018-03-24T13:00:05.407Z,22.17
2018-03-24T13:02:34.903Z,20.43
2018-03-24T13:05:04.103Z,19.43
2018-03-24T13:07:32.412Z,19.07
2018-03-24T13:10:05.461Z,26.87
2018-03-24T13:12:34.062Z,27.80
2018-03-24T13:15:02.821Z,23.70
2018-03-24T13:17:32.283Z,19.10
2018-03-24T13:20:01.182Z,22.60
2018-03-24T13:22:29.471Z,23.60
2018-03-24T13:24:58.679Z,24.47
2018-03-24T13:27:27.105Z,21.17
2018-03-24T13:29:56.487Z,19.67
2018-03-24T13:32:24.780Z,21.27
2018-03-24T13:34:53.102Z,24.40
2018-03-24T13:37:21.440Z,22.40
2018-03-24T13:39:49.736Z,27.43
2018-03-24T13:42:18.075Z,23.47
2018-03-24T13:44:47.372Z,20.40
2018-03-24T13:47:16.011Z,21.40
2018-03-24T13:49:44.711Z,20.53
2018-03-24T13:52:14.087Z,17.93
2018-03-24T13:54:43.832Z,20.97
2018-03-24T13:57:12.560Z,19.73
2018-03-24T13:59:41.747Z,23.73
2018-03-24T14:02:10.552Z,22.77
2018-03-24T14:04:38.927Z,20.63
2018-03-24T14:07:12.010Z,21.30
2018-03-24T14:09:41.797Z,27.70
2018-03-24T14:12:10.674Z,19.53
2018-03-24T14:14:39.226Z,24.60
2018-03-24T14:17:07.905Z,19.30
2018-03-24T14:19:36.962Z,25.47
2018-03-24T14:22:05.330Z,22.77
2018-03-24T14:24:33.680Z,22.87
2018-03-24T14:27:03.128Z,23.77
2018-03-24T14:29:31.483Z,23.07
2018-03-24T14:32:00.429Z,22.20
2018-03-24T14:34:29.540Z,21.33
2018-03-24T14:36:57.990Z,25.53
2018-03-24T14:39:28.810Z,22.37
2018-03-24T14:41:57.941Z,25.63
2018-03-24T14:44:26.264Z,23.43
2018-03-24T14:46:56.571Z,26.13
2018-03-24T14:49:24.872Z,20.83
2018-03-24T14:51:53.200Z,22.60
2018-03-24T14:54:21.492Z,23.60
2018-03-24T14:56:50.766Z,23.63
2018-03-24T14:59:19.936Z,20.70
2018-03-24T15:01:48.990Z,24.40
2018-03-24T15:04:17.494Z,24.33
2018-03-24T15:06:45.854Z,24.67
2018-03-24T15:09:15.297Z,22.17
2018-03-24T15:11:46.307Z,25.03
2018-03-24T15:14:16.593Z,22.83
2018-03-24T15:16:47.082Z,31.87
2018-03-24T15:19:17.751Z,26.23
2018-03-24T15:21:49.209Z,22.60
2018-03-24T15:24:21.073Z,25.67
2018-03-24T15:26:51.534Z,23.03
2018-03-24T15:29:32.354Z,23.50
2018-03-24T15:32:15.584Z,25.47
2018-03-24T15:34:56.714Z,21.43
2018-03-24T15:37:25.061Z,21.83
2018-03-24T15:39:54.116Z,22.13
2018-03-24T15:42:23.687Z,18.50
2018-03-24T15:44:52.871Z,25.20
2018-03-24T15:47:22.025Z,22.50
2018-03-24T15:49:51.856Z,31.63
2018-03-24T15:52:20.855Z,26.40
2018-03-24T15:54:51.255Z,23.17
2018-03-24T15:57:20.517Z,27.40
2018-03-24T15:59:50.445Z,22.70
2018-03-24T16:02:20.508Z,25.13
2018-03-24T16:04:50.199Z,28.20
2018-03-24T16:07:21.420Z,23.50
2018-03-24T16:09:51.940Z,27.10
2018-03-24T16:12:22.625Z,23.63
2018-03-24T16:14:52.302Z,27.57
2018-03-24T16:17:21.062Z,26.43
2018-03-24T16:19:50.774Z,31.53
2018-03-24T16:22:20.199Z,27.60
2018-03-24T16:24:50.130Z,28.00
2018-03-24T16:27:20.855Z,35.27
2018-03-24T16:29:52.068Z,29.40
2018-03-24T16:32:21.632Z,24.60
2018-03-24T16:34:50.863Z,38.10
2018-03-24T16:37:19.443Z,43.53
2018-03-24T16:39:49.199Z,28.80
2018-03-24T16:42:19.004Z,29.80
2018-03-24T16:44:51.322Z,35.90
2018-03-24T16:47:23.209Z,30.93
2018-03-24T16:49:53.987Z,29.50
2018-03-24T16:52:23.791Z,34.13
2018-03-24T16:54:53.951Z,29.40
2018-03-24T16:57:24.839Z,26.87
2018-03-24T16:59:54.824Z,26.63
2018-03-24T17:02:25.572Z,26.03
2018-03-24T17:04:54.912Z,30.87
2018-03-24T17:07:25.402Z,27.70
2018-03-24T17:09:57.385Z,29.07
2018-03-24T17:12:28.501Z,29.00
2018-03-24T17:14:59.948Z,27.30
2018-03-24T17:17:31.344Z,23.17
2018-03-24T17:20:01.320Z,26.97
2018-03-24T17:22:31.729Z,28.27
2018-03-24T17:25:02.430Z,25.60
2018-03-24T17:27:31.407Z,27.50
2018-03-24T17:30:02.067Z,30.67
2018-03-24T17:32:32.261Z,25.73
2018-03-24T17:35:01.525Z,23.87
2018-03-24T17:37:31.831Z,32.20
2018-03-24T17:40:00.605Z,26.60
2018-03-24T17:42:30.845Z,26.80
2018-03-24T17:45:02.328Z,27.57
2018-03-24T17:47:32.303Z,28.53
2018-03-24T17:50:02.034Z,28.03
2018-03-24T17:52:31.562Z,28.47
2018-03-24T17:55:01.429Z,28.40
2018-03-24T17:57:31.379Z,29.30
2018-03-24T18:00:00.246Z,33.03
2018-03-24T18:02:29.876Z,29.17
2018-03-24T18:04:59.568Z,30.40
2018-03-24T18:07:30.115Z,28.50
2018-03-24T18:10:03.034Z,26.93
2018-03-24T18:12:32.330Z,24.40
2018-03-24T18:15:02.614Z,24.63
2018-03-24T18:17:32.843Z,22.23
2018-03-24T18:20:02.476Z,22.97
2018-03-24T18:22:31.812Z,27.93
2018-03-24T18:25:00.426Z,23.60
2018-03-24T18:27:29.523Z,21.87
2018-03-24T18:29:57.947Z,24.20
2018-03-24T18:32:27.103Z,23.30
2018-03-24T18:34:56.359Z,25.33
2018-03-24T18:37:24.913Z,21.00
2018-03-24T18:39:54.148Z,24.33
2018-03-24T18:42:23.224Z,24.70
2018-03-24T18:44:51.561Z,24.83
2018-03-24T18:47:19.842Z,25.37
2018-03-24T18:49:48.175Z,23.00
2018-03-24T18:52:16.465Z,22.00
2018-03-24T18:54:44.768Z,25.20
2018-03-24T18:57:13.090Z,23.80
2018-03-24T18:59:41.487Z,27.30
2018-03-24T19:02:09.791Z,25.90
2018-03-24T19:04:38.114Z,24.23
2018-03-24T19:07:07.179Z,25.80
2018-03-24T19:09:35.497Z,26.17
2018-03-24T19:12:03.793Z,25.73
2018-03-24T19:14:32.118Z,25.37
2018-03-24T19:17:00.413Z,24.77
2018-03-24T19:19:28.786Z,27.17
2018-03-24T19:21:57.114Z,22.17
2018-03-24T19:24:25.468Z,20.70
2018-03-24T19:26:54.025Z,27.37
2018-03-24T19:29:22.967Z,26.97
2018-03-24T19:31:52.023Z,26.03
2018-03-24T19:34:20.363Z,26.67
2018-03-24T19:36:48.660Z,27.50
2018-03-24T19:39:17.719Z,25.73
2018-03-24T19:41:46.814Z,29.63
2018-03-24T19:44:15.119Z,27.80
2018-03-24T19:46:43.415Z,29.47
2018-03-24T19:49:11.795Z,25.17
2018-03-24T19:51:40.129Z,27.90
2018-03-24T19:54:09.254Z,30.37
2018-03-24T19:56:38.326Z,27.73
2018-03-24T19:59:06.638Z,26.20
2018-03-24T20:01:34.982Z,28.55
2018-03-24T20:04:04.053Z,25.00
2018-03-24T20:06:32.383Z,28.02
2018-03-24T20:09:00.686Z,27.37
2018-03-24T20:11:29.171Z,27.52
2018-03-24T20:13:58.243Z,25.83
2018-03-24T20:16:26.623Z,28.00
2018-03-24T20:18:54.966Z,31.40
2018-03-24T20:21:23.271Z,28.33
2018-03-24T20:23:51.628Z,25.87
2018-03-24T20:26:19.923Z,27.48
2018-03-24T20:28:48.247Z,27.67
2018-03-24T20:31:17.306Z,32.20
2018-03-24T20:33:45.648Z,21.62
2018-03-24T20:36:13.961Z,28.20
2018-03-24T20:38:42.340Z,20.55
2018-03-24T20:41:10.725Z,35.70
2018-03-24T20:43:39.031Z,25.23
2018-03-24T20:46:07.503Z,26.42
2018-03-24T20:48:36.564Z,27.83
2018-03-24T20:51:04.905Z,31.55
2018-03-24T20:53:33.968Z,24.70
2018-03-24T20:56:02.303Z,25.92
2018-03-24T20:58:30.598Z,31.95
2018-03-24T21:00:58.935Z,27.67
2018-03-24T21:03:27.990Z,27.00
2018-03-24T21:05:56.539Z,29.73
2018-03-24T21:08:24.874Z,30.35
2018-03-24T21:10:53.218Z,32.45
2018-03-24T21:13:21.576Z,31.30
2018-03-24T21:15:50.635Z,28.02
2018-03-24T21:18:18.963Z,31.65
2018-03-24T21:20:47.307Z,28.17
2018-03-24T21:23:15.746Z,25.65
2018-03-24T21:25:44.435Z,27.93
2018-03-24T21:28:12.735Z,23.65
2018-03-24T21:30:41.074Z,28.98
2018-03-24T21:33:09.420Z,29.27
2018-03-24T21:35:39.490Z,32.08
2018-03-24T21:38:07.811Z,25.70
2018-03-24T21:40:36.111Z,25.62
2018-03-24T21:43:04.442Z,33.45
2018-03-24T21:45:33.299Z,32.47
2018-03-24T21:48:01.635Z,26.90
2018-03-24T21:50:29.976Z,31.62
2018-03-24T21:52:58.435Z,27.87
2018-03-24T21:55:27.730Z,30.00
2018-03-24T21:57:56.962Z,25.98
2018-03-24T22:00:26.391Z,34.05
2018-03-24T22:02:54.887Z,22.23
2018-03-24T22:05:25.159Z,27.02
2018-03-24T22:07:54.059Z,30.42
2018-03-24T22:10:22.483Z,28.58
2018-03-24T22:12:50.852Z,20.80
2018-03-24T22:15:19.979Z,27.48
2018-03-24T22:17:49.033Z,26.00
2018-03-24T22:20:17.326Z,28.48
2018-03-24T22:22:45.664Z,28.17
2018-03-24T22:25:14.123Z,25.05
2018-03-24T22:27:42.514Z,27.15
2018-03-24T22:30:10.815Z,30.70
2018-03-24T22:32:39.176Z,34.10
2018-03-24T22:35:07.470Z,27.55
2018-03-24T22:37:35.982Z,30.52
2018-03-24T22:40:04.286Z,29.85
2018-03-24T22:42:32.619Z,30.27
2018-03-24T22:45:01.715Z,33.45
2018-03-24T22:47:30.604Z,31.90
2018-03-24T22:49:58.978Z,30.00
2018-03-24T22:52:27.412Z,34.83
2018-03-24T22:54:57.328Z,30.85
2018-03-24T22:57:25.812Z,29.25
2018-03-24T22:59:55.034Z,31.15
2018-03-24T23:02:23.742Z,27.13
2018-03-24T23:04:52.066Z,28.70
2018-03-24T23:07:20.506Z,32.38
2018-03-24T23:09:48.811Z,31.20
2018-03-24T23:12:17.275Z,29.25
2018-03-24T23:14:45.682Z,30.92
2018-03-24T23:17:14.986Z,29.45
2018-03-24T23:19:44.186Z,34.00
2018-03-24T23:22:12.556Z,30.73
2018-03-24T23:24:41.298Z,29.70
2018-03-24T23:27:09.617Z,38.08
2018-03-24T23:29:37.919Z,31.65
2018-03-24T23:32:06.250Z,27.70
2018-03-24T23:34:34.581Z,32.97
2018-03-24T23:37:02.890Z,36.55
2018-03-24T23:39:31.429Z,34.88
2018-03-24T23:41:59.934Z,41.65
2018-03-24T23:44:30.203Z,33.08
2018-03-24T23:46:58.666Z,30.12
2018-03-24T23:49:28.740Z,31.17
2018-03-24T23:51:57.374Z,32.60
2018-03-24T23:54:25.925Z,30.02
2018-03-24T23:56:54.458Z,31.60
2018-03-24T23:59:22.819Z,29.90
