createdAt,value
2022-11-22T00:01:21.369Z,9.40
2022-11-22T00:03:49.974Z,10.03
2022-11-22T00:06:19.413Z,10.83
2022-11-22T00:08:48.436Z,10.10
2022-11-22T00:11:16.968Z,9.47
2022-11-22T00:13:45.076Z,10.33
2022-11-22T00:16:14.763Z,10.40
2022-11-22T00:18:42.973Z,10.27
2022-11-22T00:21:12.344Z,9.70
2022-11-22T00:23:41.780Z,8.87
2022-11-22T00:26:12.510Z,11.97
2022-11-22T00:28:40.793Z,9.90
2022-11-22T00:31:08.914Z,9.23
2022-11-22T00:33:37.589Z,9.70
2022-11-22T00:36:06.128Z,9.10
2022-11-22T00:38:34.222Z,10.10
2022-11-22T00:41:03.961Z,9.93
2022-11-22T00:43:32.356Z,10.50
2022-11-22T00:46:01.080Z,10.40
2022-11-22T00:48:29.943Z,9.73
2022-11-22T00:50:58.105Z,8.97
2022-11-22T00:53:26.700Z,11.23
2022-11-22T00:55:55.180Z,10.33
2022-11-22T00:58:24.764Z,10.07
2022-11-22T01:00:56.522Z,10.10
2022-11-22T01:03:25.348Z,7.83
2022-11-22T01:05:53.894Z,9.03
2022-11-22T01:08:21.969Z,8.53
2022-11-22T01:10:50.620Z,10.40
2022-11-22T01:13:19.099Z,9.20
2022-11-22T01:15:48.532Z,9.30
2022-11-22T01:18:17.099Z,10.77
2022-11-22T01:20:45.655Z,9.57
2022-11-22T01:23:13.737Z,10.37
2022-11-22T01:25:44.927Z,10.20
2022-11-22T01:28:13.496Z,9.13
2022-11-22T01:30:43.036Z,8.97
2022-11-22T01:33:14.512Z,8.50
2022-11-22T01:35:43.622Z,9.33
2022-11-22T01:38:11.894Z,10.20
2022-11-22T01:40:41.035Z,9.80
2022-11-22T01:43:18.433Z,9.60
2022-11-22T01:45:52.674Z,9.37
2022-11-22T01:48:52.099Z,10.13
2022-11-22T01:51:26.616Z,8.67
2022-11-22T01:53:57.468Z,9.47
2022-11-22T01:56:27.559Z,9.93
2022-11-22T01:59:02.592Z,9.67
2022-11-22T02:01:33.064Z,10.30
2022-11-22T02:04:06.442Z,10.40
2022-11-22T02:06:43.284Z,9.80
2022-11-22T02:09:13.405Z,9.60
2022-11-22T02:11:48.266Z,10.37
2022-11-22T02:14:19.809Z,9.37
2022-11-22T02:16:49.887Z,10.20
2022-11-22T02:19:31.460Z,10.53
2022-11-22T02:22:08.228Z,9.73
2022-11-22T02:24:43.416Z,9.97
2022-11-22T02:27:12.970Z,9.50
2022-11-22T02:29:44.723Z,9.27
2022-11-22T02:32:12.833Z,10.10
2022-11-22T02:34:47.400Z,9.47
2022-11-22T02:37:19.898Z,9.00
2022-11-22T02:39:52.652Z,9.90
2022-11-22T02:42:22.492Z,10.07
2022-11-22T02:44:51.028Z,10.23
2022-11-22T02:47:19.492Z,10.50
2022-11-22T02:49:47.641Z,9.70
2022-11-22T02:52:18.222Z,9.20
2022-11-22T02:54:47.096Z,9.17
2022-11-22T02:57:15.425Z,8.70
2022-11-22T02:59:45.345Z,8.63
2022-11-22T03:02:13.932Z,8.80
2022-11-22T03:04:42.061Z,8.50
2022-11-22T03:07:10.714Z,8.27
2022-11-22T03:09:39.311Z,8.87
2022-11-22T03:12:07.620Z,8.23
2022-11-22T03:14:36.132Z,8.67
2022-11-22T03:17:05.768Z,8.50
2022-11-22T03:19:34.444Z,8.67
2022-11-22T03:22:02.911Z,8.33
2022-11-22T03:24:31.092Z,8.37
2022-11-22T03:26:59.387Z,7.63
2022-11-22T03:29:27.657Z,8.23
2022-11-22T03:31:56.243Z,7.37
2022-11-22T03:34:25.732Z,7.93
2022-11-22T03:36:53.890Z,7.30
2022-11-22T03:39:22.438Z,8.00
2022-11-22T03:41:50.957Z,7.57
2022-11-22T03:44:19.448Z,7.93
2022-11-22T03:46:48.316Z,7.77
2022-11-22T03:49:16.879Z,7.43
2022-11-22T03:51:46.372Z,7.13
2022-11-22T03:54:15.048Z,7.73
2022-11-22T03:56:43.450Z,7.10
2022-11-22T03:59:11.591Z,8.33
2022-11-22T04:01:40.217Z,8.47
2022-11-22T04:04:08.367Z,7.70
2022-11-22T04:06:37.497Z,7.40
2022-11-22T04:09:08.529Z,8.37
2022-11-22T04:11:36.733Z,7.40
2022-11-22T04:14:22.857Z,7.67
2022-11-22T04:16:51.218Z,7.47
2022-11-22T04:19:19.310Z,6.93
2022-11-22T04:21:46.845Z,8.50
2022-11-22T04:24:33.876Z,7.20
2022-11-22T04:27:02.820Z,6.93
2022-11-22T04:29:31.513Z,7.47
2022-11-22T04:32:19.099Z,7.03
2022-11-22T04:34:47.253Z,7.43
2022-11-22T04:37:15.388Z,7.17
2022-11-22T04:39:45.314Z,6.93
2022-11-22T04:42:30.788Z,8.13
2022-11-22T04:44:59.561Z,6.37
2022-11-22T04:47:49.975Z,7.37
2022-11-22T04:50:36.598Z,8.10
2022-11-22T04:53:04.864Z,7.33
2022-11-22T04:55:34.732Z,6.13
2022-11-22T04:58:04.087Z,7.40
2022-11-22T05:00:33.009Z,7.90
2022-11-22T05:03:01.276Z,8.10
2022-11-22T05:05:29.896Z,7.80
2022-11-22T05:07:59.859Z,8.27
2022-11-22T05:10:28.463Z,6.90
2022-11-22T05:12:58.829Z,7.07
2022-11-22T05:15:26.904Z,7.50
2022-11-22T05:17:55.074Z,7.87
2022-11-22T05:20:23.280Z,7.53
2022-11-22T05:23:20.480Z,7.77
2022-11-22T05:25:49.495Z,8.43
2022-11-22T05:28:18.961Z,7.57
2022-11-22T05:30:47.041Z,7.57
2022-11-22T05:33:15.576Z,8.33
2022-11-22T05:35:43.707Z,8.10
2022-11-22T05:38:11.813Z,7.47
2022-11-22T05:40:40.904Z,8.27
2022-11-22T05:43:08.988Z,7.20
2022-11-22T05:45:38.535Z,8.33
2022-11-22T05:48:07.321Z,8.97
2022-11-22T05:50:35.536Z,8.33
2022-11-22T05:53:04.269Z,7.53
2022-11-22T05:55:32.933Z,8.20
2022-11-22T05:58:01.448Z,7.90
2022-11-22T06:00:30.265Z,8.03
2022-11-22T06:03:03.881Z,6.97
2022-11-22T06:05:32.650Z,8.20
2022-11-22T06:08:02.734Z,8.70
2022-11-22T06:10:31.477Z,8.53
2022-11-22T06:12:59.775Z,8.30
2022-11-22T06:15:27.868Z,8.27
2022-11-22T06:17:56.460Z,9.43
2022-11-22T06:20:25.930Z,9.10
2022-11-22T06:22:54.173Z,9.57
2022-11-22T06:25:23.612Z,8.87
2022-11-22T06:27:51.764Z,9.83
2022-11-22T06:30:19.960Z,8.47
2022-11-22T06:32:48.645Z,9.30
2022-11-22T06:35:16.852Z,8.20
2022-11-22T06:37:46.305Z,9.33
2022-11-22T06:40:15.608Z,8.97
2022-11-22T06:42:43.703Z,9.07
2022-11-22T06:45:12.635Z,8.70
2022-11-22T06:47:41.193Z,9.50
2022-11-22T06:50:09.907Z,9.83
2022-11-22T06:52:39.585Z,9.03
2022-11-22T06:55:34.643Z,9.37
2022-11-22T06:57:58.221Z,10.17
2022-11-22T07:00:26.888Z,9.83
2022-11-22T07:02:54.976Z,9.87
2022-11-22T07:05:26.017Z,8.87
2022-11-22T07:07:59.099Z,11.30
2022-11-22T07:10:32.440Z,10.17
2022-11-22T07:13:01.172Z,11.00
2022-11-22T07:15:29.245Z,11.97
2022-11-22T07:17:57.346Z,11.33
2022-11-22T07:20:25.615Z,10.73
2022-11-22T07:22:53.755Z,10.20
2022-11-22T07:25:21.856Z,11.13
2022-11-22T07:27:53.308Z,11.00
2022-11-22T07:30:21.576Z,10.83
2022-11-22T07:32:50.552Z,11.97
2022-11-22T07:35:18.728Z,11.43
2022-11-22T07:37:47.692Z,11.37
2022-11-22T07:40:16.135Z,12.03
2022-11-22T07:42:44.749Z,11.30
2022-11-22T07:45:14.287Z,11.10
2022-11-22T07:47:42.825Z,11.40
2022-11-22T07:50:11.989Z,12.23
2022-11-22T07:52:40.139Z,11.47
2022-11-22T07:55:13.776Z,11.63
2022-11-22T07:57:42.881Z,11.90
2022-11-22T08:00:14.492Z,12.40
2022-11-22T08:02:42.588Z,12.77
2022-11-22T08:05:11.117Z,12.60
2022-11-22T08:07:41.646Z,12.40
2022-11-22T08:10:10.786Z,11.93
2022-11-22T08:12:39.367Z,12.60
2022-11-22T08:15:08.963Z,11.70
2022-11-22T08:17:38.524Z,11.50
2022-11-22T08:20:10.696Z,11.80
2022-11-22T08:22:40.869Z,14.03
2022-11-22T08:25:12.761Z,12.13
2022-11-22T08:27:41.912Z,12.27
2022-11-22T08:30:11.528Z,12.17
2022-11-22T08:32:41.153Z,12.30
2022-11-22T08:35:10.022Z,12.83
2022-11-22T08:37:38.500Z,10.50
2022-11-22T08:40:08.034Z,11.53
2022-11-22T08:42:36.201Z,12.50
2022-11-22T08:45:06.123Z,12.20
2022-11-22T08:47:34.392Z,11.90
2022-11-22T08:50:03.838Z,12.13
2022-11-22T08:52:31.969Z,10.83
2022-11-22T08:55:01.714Z,11.50
2022-11-22T08:57:29.785Z,11.90
2022-11-22T08:59:57.843Z,11.83
2022-11-22T09:02:26.663Z,12.43
2022-11-22T09:04:54.877Z,10.53
2022-11-22T09:10:12.636Z,11.07
2022-11-22T09:12:44.759Z,10.50
2022-11-22T09:15:14.142Z,11.23
2022-11-22T09:17:42.348Z,11.53
2022-11-22T09:20:11.668Z,11.63
2022-11-22T09:22:41.801Z,11.87
2022-11-22T09:25:11.131Z,12.17
2022-11-22T09:27:39.227Z,11.20
2022-11-22T09:30:08.793Z,11.33
2022-11-22T09:32:36.853Z,11.60
2022-11-22T09:35:06.591Z,12.67
2022-11-22T09:37:34.810Z,11.87
2022-11-22T09:40:05.087Z,12.23
2022-11-22T09:43:03.860Z,12.33
2022-11-22T09:45:58.139Z,12.07
2022-11-22T09:48:38.722Z,10.97
2022-11-22T09:51:11.360Z,11.63
2022-11-22T09:53:44.978Z,11.27
2022-11-22T09:56:17.745Z,9.60
2022-11-22T09:58:51.797Z,11.67
2022-11-22T10:01:25.436Z,11.17
2022-11-22T10:03:59.475Z,11.33
2022-11-22T10:06:30.443Z,11.23
2022-11-22T10:09:08.768Z,12.60
2022-11-22T10:11:45.023Z,13.83
2022-11-22T10:14:28.526Z,12.20
2022-11-22T10:17:01.142Z,12.40
2022-11-22T10:19:36.856Z,13.13
2022-11-22T10:22:12.290Z,12.03
2022-11-22T10:24:40.766Z,13.70
2022-11-22T10:27:14.345Z,12.27
2022-11-22T10:29:47.172Z,12.73
2022-11-22T10:32:24.299Z,11.83
2022-11-22T10:35:11.089Z,11.00
2022-11-22T10:37:46.693Z,10.60
2022-11-22T10:40:21.459Z,11.30
2022-11-22T10:43:10.592Z,12.17
2022-11-22T10:45:44.523Z,11.70
2022-11-22T10:48:21.837Z,10.93
2022-11-22T10:50:59.687Z,10.73
2022-11-22T10:53:45.253Z,12.03
2022-11-22T10:56:21.468Z,11.87
2022-11-22T10:59:17.673Z,12.53
2022-11-22T11:01:51.927Z,12.47
2022-11-22T11:04:21.270Z,11.93
2022-11-22T11:07:11.697Z,11.73
2022-11-22T11:12:41.756Z,12.03
2022-11-22T11:15:20.734Z,10.90
2022-11-22T11:17:54.852Z,11.67
2022-11-22T11:20:27.608Z,11.10
2022-11-22T11:23:14.357Z,11.10
2022-11-22T11:25:45.425Z,10.53
2022-11-22T11:28:20.212Z,11.23
2022-11-22T11:30:52.408Z,10.80
2022-11-22T11:33:26.093Z,11.20
2022-11-22T11:35:58.057Z,10.47
2022-11-22T11:38:34.801Z,11.27
2022-11-22T11:41:21.549Z,11.10
2022-11-22T11:43:50.869Z,10.93
2022-11-22T11:46:22.460Z,9.77
2022-11-22T11:48:51.745Z,10.60
2022-11-22T11:51:27.328Z,10.57
2022-11-22T11:54:00.045Z,10.63
2022-11-22T11:56:48.639Z,9.93
2022-11-22T11:59:20.103Z,10.07
2022-11-22T12:02:00.654Z,9.80
2022-11-22T12:04:31.863Z,8.63
2022-11-22T12:07:05.006Z,9.20
2022-11-22T12:09:39.122Z,9.97
2022-11-22T12:12:16.412Z,9.47
2022-11-22T12:15:10.196Z,9.47
2022-11-22T12:17:45.258Z,7.83
2022-11-22T12:20:19.833Z,8.60
2022-11-22T12:22:58.568Z,8.57
2022-11-22T12:25:34.741Z,8.27
2022-11-22T12:28:13.837Z,7.93
2022-11-22T12:30:44.309Z,8.30
2022-11-22T12:33:20.626Z,8.73
2022-11-22T12:35:51.197Z,9.30
2022-11-22T12:38:23.903Z,9.50
2022-11-22T12:40:55.617Z,8.53
2022-11-22T12:43:27.516Z,8.50
2022-11-22T12:45:59.554Z,8.80
2022-11-22T12:48:33.626Z,9.87
2022-11-22T12:51:09.688Z,7.87
2022-11-22T12:53:43.249Z,8.73
2022-11-22T12:56:20.755Z,8.63
2022-11-22T12:58:54.880Z,9.07
2022-11-22T13:01:28.340Z,8.90
2022-11-22T13:04:05.105Z,8.60
2022-11-22T13:06:41.764Z,8.70
2022-11-22T13:09:16.285Z,9.50
2022-11-22T13:11:52.256Z,9.87
2022-11-22T13:14:24.792Z,9.37
2022-11-22T13:16:52.991Z,9.93
2022-11-22T13:19:26.254Z,9.03
2022-11-22T13:22:08.563Z,8.97
2022-11-22T13:24:46.439Z,9.77
2022-11-22T13:27:21.315Z,9.60
2022-11-22T13:29:52.758Z,9.93
2022-11-22T13:32:24.637Z,9.03
2022-11-22T13:35:18.567Z,10.03
2022-11-22T13:37:48.834Z,10.33
2022-11-22T13:40:27.334Z,9.70
2022-11-22T13:43:50.375Z,10.67
2022-11-22T13:46:57.472Z,9.23
2022-11-22T13:49:38.228Z,10.10
2022-11-22T13:52:35.082Z,10.33
2022-11-22T13:55:28.757Z,9.80
2022-11-22T13:57:57.491Z,10.30
2022-11-22T14:00:47.180Z,10.07
2022-11-22T14:03:38.887Z,10.20
2022-11-22T14:06:31.533Z,11.37
2022-11-22T14:09:39.716Z,10.27
2022-11-22T14:12:43.957Z,10.90
2022-11-22T14:15:41.100Z,10.30
2022-11-22T14:18:22.953Z,11.30
2022-11-22T14:21:04.405Z,11.87
2022-11-22T14:23:43.807Z,13.97
2022-11-22T14:26:24.165Z,12.30
2022-11-22T14:29:17.354Z,12.90
2022-11-22T14:31:54.312Z,13.70
2022-11-22T14:34:24.968Z,13.27
2022-11-22T14:37:31.867Z,14.23
2022-11-22T14:40:29.912Z,13.40
2022-11-22T14:43:05.006Z,14.43
2022-11-22T14:45:43.859Z,14.57
2022-11-22T14:48:19.204Z,14.83
2022-11-22T14:50:52.420Z,14.97
2022-11-22T14:53:28.709Z,16.00
2022-11-22T14:56:05.131Z,14.10
2022-11-22T14:58:39.522Z,14.67
2022-11-22T15:01:38.234Z,16.07
2022-11-22T15:09:13.962Z,15.43
2022-11-22T15:09:22.559Z,13.93
2022-11-22T15:11:33.711Z,13.57
2022-11-22T15:14:38.806Z,13.73
2022-11-22T15:57:34.574Z,13.03
2022-11-22T16:00:03.277Z,12.20
2022-11-22T16:02:33.106Z,13.83
2022-11-22T16:06:07.201Z,14.10
2022-11-22T16:07:56.160Z,13.17
2022-11-22T16:10:28.360Z,13.17
2022-11-22T16:12:56.448Z,12.30
2022-11-22T16:15:28.696Z,12.03
2022-11-22T16:18:08.558Z,12.70
2022-11-22T16:20:39.897Z,11.33
2022-11-22T16:23:25.739Z,10.47
2022-11-22T16:26:00.719Z,11.17
2022-11-22T16:28:39.843Z,10.50
2022-11-22T16:31:18.647Z,10.07
2022-11-22T16:33:47.131Z,10.30
2022-11-22T16:36:18.225Z,9.70
2022-11-22T16:38:46.865Z,9.90
2022-11-22T16:41:20.164Z,9.03
2022-11-22T16:43:51.086Z,9.43
2022-11-22T16:46:19.500Z,8.63
2022-11-22T16:48:48.040Z,8.10
2022-11-22T16:51:21.705Z,7.77
2022-11-22T16:53:51.963Z,8.10
2022-11-22T16:56:21.445Z,8.27
2022-11-22T16:58:50.713Z,7.70
2022-11-22T17:01:21.228Z,8.50
2022-11-22T17:03:51.972Z,7.93
2022-11-22T17:06:25.273Z,8.90
2022-11-22T17:08:55.511Z,8.87
2022-11-22T17:11:26.856Z,7.97
2022-11-22T17:13:55.281Z,8.03
2022-11-22T17:16:23.739Z,8.93
2022-11-22T17:18:53.448Z,8.87
2022-11-22T17:21:31.349Z,8.67
2022-11-22T17:24:04.764Z,10.00
2022-11-22T17:26:34.733Z,8.80
2022-11-22T17:29:02.953Z,9.60
2022-11-22T17:31:31.357Z,8.80
2022-11-22T17:34:00.384Z,9.33
2022-11-22T17:36:31.567Z,9.53
2022-11-22T17:39:01.796Z,9.30
2022-11-22T17:41:30.455Z,8.47
2022-11-22T17:43:59.241Z,10.43
2022-11-22T17:46:28.203Z,9.60
2022-11-22T17:48:57.938Z,9.03
2022-11-22T17:51:26.814Z,8.57
2022-11-22T17:53:58.424Z,9.63
2022-11-22T17:56:27.448Z,8.93
2022-11-22T17:58:55.717Z,9.67
2022-11-22T18:01:25.081Z,10.07
2022-11-22T18:03:53.255Z,8.80
2022-11-22T18:06:22.663Z,9.03
2022-11-22T18:08:51.163Z,8.73
2022-11-22T18:11:22.227Z,8.23
2022-11-22T18:13:50.398Z,11.00
2022-11-22T18:16:18.732Z,10.23
2022-11-22T18:19:02.342Z,10.27
2022-11-22T18:21:33.485Z,10.13
2022-11-22T18:24:02.916Z,9.93
2022-11-22T18:26:40.579Z,9.67
2022-11-22T18:29:41.254Z,10.43
2022-11-22T18:31:59.249Z,10.67
2022-11-22T18:34:28.395Z,10.77
2022-11-22T18:37:01.850Z,10.33
2022-11-22T18:39:33.307Z,11.13
2022-11-22T18:42:03.301Z,12.50
2022-11-22T18:44:31.969Z,10.40
2022-11-22T18:47:00.524Z,10.60
2022-11-22T18:49:28.786Z,11.90
2022-11-22T18:51:57.125Z,10.63
2022-11-22T18:54:25.626Z,11.33
2022-11-22T18:56:53.716Z,11.40
2022-11-22T18:59:23.359Z,11.37
2022-11-22T19:01:51.554Z,10.67
2022-11-22T19:04:19.809Z,11.67
2022-11-22T19:06:48.432Z,11.23
2022-11-22T19:09:16.663Z,9.60
2022-11-22T19:11:44.893Z,11.47
2022-11-22T19:14:13.133Z,10.70
2022-11-22T19:16:42.888Z,9.73
2022-11-22T19:19:13.114Z,9.67
2022-11-22T19:21:41.405Z,8.50
2022-11-22T19:24:09.928Z,9.07
2022-11-22T19:26:38.065Z,9.47
2022-11-22T19:29:06.599Z,8.93
2022-11-22T19:31:35.869Z,9.00
2022-11-22T19:34:05.601Z,9.30
2022-11-22T19:36:36.471Z,8.90
2022-11-22T19:39:06.376Z,8.77
2022-11-22T19:41:35.030Z,9.13
2022-11-22T19:44:05.050Z,9.43
2022-11-22T19:46:33.608Z,9.40
2022-11-22T19:49:02.407Z,11.07
2022-11-22T19:51:32.932Z,11.03
2022-11-22T19:54:03.131Z,10.33
2022-11-22T19:56:32.818Z,10.83
2022-11-22T19:59:04.089Z,10.87
2022-11-22T20:01:34.637Z,9.80
2022-11-22T20:04:06.873Z,11.53
2022-11-22T20:06:37.471Z,10.93
2022-11-22T20:09:06.929Z,11.40
2022-11-22T20:11:35.204Z,10.07
2022-11-22T20:14:03.996Z,9.40
2022-11-22T20:16:32.332Z,10.30
2022-11-22T20:19:01.968Z,10.10
2022-11-22T20:21:31.900Z,9.50
2022-11-22T20:24:02.434Z,8.30
2022-11-22T20:26:31.687Z,8.50
2022-11-22T20:29:01.644Z,8.73
2022-11-22T20:31:32.463Z,12.23
2022-11-22T20:34:02.048Z,14.47
2022-11-22T20:36:32.798Z,12.53
2022-11-22T20:39:08.623Z,12.87
2022-11-22T20:41:38.876Z,9.77
2022-11-22T20:44:07.720Z,8.60
2022-11-22T20:46:38.267Z,8.23
2022-11-22T20:49:06.491Z,8.80
2022-11-22T20:51:38.832Z,9.23
2022-11-22T20:54:08.777Z,9.20
2022-11-22T20:56:37.344Z,8.47
2022-11-22T20:59:05.720Z,8.37
2022-11-22T21:01:33.897Z,7.93
2022-11-22T21:04:02.814Z,9.20
2022-11-22T21:06:32.979Z,8.83
2022-11-22T21:09:01.151Z,8.60
2022-11-22T21:11:32.141Z,7.60
2022-11-22T21:14:01.007Z,7.80
2022-11-22T21:16:30.609Z,7.83
2022-11-22T21:19:01.036Z,7.63
2022-11-22T21:21:30.481Z,8.27
2022-11-22T21:24:00.667Z,7.40
2022-11-22T21:26:30.751Z,6.87
2022-11-22T21:29:00.176Z,7.27
2022-11-22T21:31:29.210Z,6.70
2022-11-22T21:33:57.864Z,6.83
2022-11-22T21:36:28.493Z,6.30
2022-11-22T21:38:56.641Z,7.17
2022-11-22T21:41:41.235Z,6.20
2022-11-22T21:44:12.687Z,7.43
2022-11-22T21:46:41.346Z,6.87
2022-11-22T21:49:09.782Z,7.73
2022-11-22T21:51:38.561Z,6.87
2022-11-22T21:54:06.781Z,7.67
2022-11-22T21:56:35.409Z,8.40
2022-11-22T21:59:04.276Z,8.23
2022-11-22T22:01:34.061Z,9.13
2022-11-22T22:04:02.238Z,8.77
2022-11-22T22:06:31.939Z,8.67
2022-11-22T22:09:00.748Z,8.80
2022-11-22T22:11:28.795Z,8.53
2022-11-22T22:13:59.093Z,7.87
2022-11-22T22:16:27.465Z,7.47
2022-11-22T22:18:56.923Z,8.23
2022-11-22T22:21:25.647Z,7.47
2022-11-22T22:23:54.479Z,7.07
2022-11-22T22:26:22.583Z,6.57
2022-11-22T22:28:50.737Z,7.90
2022-11-22T22:31:22.708Z,6.80
2022-11-22T22:33:54.387Z,6.87
2022-11-22T22:36:25.317Z,6.77
2022-11-22T22:38:54.410Z,6.20
2022-11-22T22:41:22.590Z,6.67
2022-11-22T22:43:50.944Z,7.17
2022-11-22T22:46:20.888Z,7.30
2022-11-22T22:48:50.380Z,6.37
2022-11-22T22:51:20.837Z,6.30
2022-11-22T22:53:50.703Z,6.67
2022-11-22T22:56:21.427Z,6.00
2022-11-22T22:58:49.922Z,6.07
2022-11-22T23:01:19.653Z,5.70
2022-11-22T23:03:49.667Z,5.63
2022-11-22T23:06:18.544Z,5.93
2022-11-22T23:08:48.267Z,6.23
2022-11-22T23:11:19.858Z,5.50
2022-11-22T23:13:48.047Z,5.77
2022-11-22T23:16:16.595Z,5.70
2022-11-22T23:18:46.037Z,5.50
2022-11-22T23:21:17.101Z,6.13
2022-11-22T23:23:45.804Z,6.17
2022-11-22T23:26:14.957Z,6.10
2022-11-22T23:28:44.545Z,5.60
2022-11-22T23:31:14.579Z,6.07
2022-11-22T23:33:44.763Z,5.97
2022-11-22T23:36:14.897Z,5.07
2022-11-22T23:38:43.988Z,5.20
2022-11-22T23:41:14.500Z,5.27
2022-11-22T23:43:44.457Z,4.70
2022-11-22T23:46:16.417Z,4.77
2022-11-22T23:48:45.298Z,4.77
2022-11-22T23:51:14.181Z,4.87
2022-11-22T23:53:42.791Z,4.37
2022-11-22T23:56:12.639Z,5.10
2022-11-22T23:58:42.309Z,4.40
