createdAt,value
2024-02-16T00:00:10.369Z,59.50
2024-02-16T00:01:10.354Z,60.08
2024-02-16T00:02:10.298Z,61.19
2024-02-16T00:03:10.388Z,58.79
2024-02-16T00:04:11.141Z,58.68
2024-02-16T00:05:10.378Z,60.08
2024-02-16T00:06:10.448Z,60.82
2024-02-16T00:07:10.395Z,59.17
2024-02-16T00:08:10.346Z,60.38
2024-02-16T00:09:10.364Z,58.55
2024-02-16T00:10:10.372Z,60.04
2024-02-16T00:11:10.346Z,58.60
2024-02-16T00:12:10.388Z,59.40
2024-02-16T00:13:10.333Z,60.06
2024-02-16T00:14:10.344Z,60.41
2024-02-16T00:15:10.367Z,58.91
2024-02-16T00:16:10.328Z,60.36
2024-02-16T00:17:10.322Z,58.77
2024-02-16T00:18:10.432Z,59.91
2024-02-16T00:19:10.421Z,59.91
2024-02-16T00:20:10.372Z,59.40
2024-02-16T00:21:10.372Z,59.40
2024-02-16T00:22:10.331Z,59.33
2024-02-16T00:23:10.357Z,60.66
2024-02-16T00:24:10.436Z,58.01
2024-02-16T00:25:10.384Z,59.40
2024-02-16T00:26:10.420Z,59.42
2024-02-16T00:27:10.591Z,58.77
2024-02-16T00:28:10.650Z,59.79
2024-02-16T00:29:10.623Z,59.52
2024-02-16T00:30:10.741Z,59.03
2024-02-16T00:31:10.820Z,59.66
2024-02-16T00:32:10.862Z,58.91
2024-02-16T00:33:10.976Z,61.44
2024-02-16T00:34:11.034Z,61.67
2024-02-16T00:35:11.069Z,59.30
2024-02-16T00:36:11.261Z,58.66
2024-02-16T00:37:11.274Z,60.36
2024-02-16T00:38:11.220Z,61.86
2024-02-16T00:39:11.336Z,59.29
2024-02-16T00:40:11.359Z,59.51
2024-02-16T00:41:11.453Z,59.32
2024-02-16T00:42:11.560Z,60.03
2024-02-16T00:43:11.554Z,59.21
2024-02-16T00:44:11.630Z,58.42
2024-02-16T00:45:11.764Z,58.85
2024-02-16T00:46:11.745Z,59.25
2024-02-16T00:47:11.825Z,59.58
2024-02-16T00:48:11.984Z,59.99
2024-02-16T00:49:12.137Z,60.74
2024-02-16T00:50:12.026Z,60.19
2024-02-16T00:51:12.148Z,61.44
2024-02-16T00:52:12.232Z,59.45
2024-02-16T00:53:12.271Z,60.93
2024-02-16T00:54:12.347Z,61.36
2024-02-16T00:55:12.428Z,57.83
2024-02-16T00:56:12.511Z,58.99
2024-02-16T00:57:12.531Z,59.99
2024-02-16T00:58:12.634Z,59.76
2024-02-16T00:59:12.728Z,60.09
2024-02-16T01:00:12.832Z,58.04
2024-02-16T01:01:12.906Z,60.28
2024-02-16T01:02:12.857Z,59.71
2024-02-16T01:03:12.974Z,59.51
2024-02-16T01:04:13.030Z,60.10
2024-02-16T01:05:13.118Z,60.67
2024-02-16T01:06:13.159Z,59.27
2024-02-16T01:07:13.277Z,57.89
2024-02-16T01:08:13.286Z,60.11
2024-02-16T01:09:13.384Z,59.35
2024-02-16T01:10:13.471Z,59.98
2024-02-16T01:11:13.493Z,58.49
2024-02-16T01:12:13.623Z,59.51
2024-02-16T01:13:13.639Z,60.64
2024-02-16T01:14:13.742Z,59.57
2024-02-16T01:15:13.836Z,59.88
2024-02-16T01:16:13.855Z,59.89
2024-02-16T01:17:13.899Z,59.30
2024-02-16T01:18:14.063Z,61.13
2024-02-16T01:19:14.154Z,58.94
2024-02-16T01:20:14.186Z,57.95
2024-02-16T01:21:14.235Z,59.21
2024-02-16T01:22:14.240Z,58.58
2024-02-16T01:23:14.305Z,58.53
2024-02-16T01:24:14.440Z,60.52
2024-02-16T01:25:14.477Z,58.02
2024-02-16T01:26:14.523Z,59.54
2024-02-16T01:27:14.611Z,59.37
2024-02-16T01:28:14.651Z,58.98
2024-02-16T01:29:14.738Z,58.25
2024-02-16T01:30:14.857Z,59.49
2024-02-16T01:31:14.850Z,58.45
2024-02-16T01:32:14.903Z,60.06
2024-02-16T01:33:15.038Z,58.18
2024-02-16T01:34:15.161Z,58.23
2024-02-16T01:35:15.250Z,59.01
2024-02-16T01:36:15.322Z,58.78
2024-02-16T01:37:15.271Z,59.87
2024-02-16T01:38:15.356Z,59.06
2024-02-16T01:39:15.454Z,59.47
2024-02-16T01:40:15.762Z,59.10
2024-02-16T01:41:15.549Z,58.14
2024-02-16T01:42:15.673Z,58.84
2024-02-16T01:43:15.690Z,59.91
2024-02-16T01:44:15.751Z,58.26
2024-02-16T01:45:15.850Z,59.23
2024-02-16T01:46:16.673Z,59.81
2024-02-16T01:47:15.955Z,58.40
2024-02-16T01:48:16.198Z,57.80
2024-02-16T01:49:16.200Z,58.62
2024-02-16T01:50:16.202Z,59.39
2024-02-16T01:51:16.297Z,57.20
2024-02-16T01:52:16.303Z,59.47
2024-02-16T01:53:16.369Z,59.74
2024-02-16T01:54:16.484Z,60.11
2024-02-16T01:55:16.489Z,58.23
2024-02-16T01:56:16.567Z,58.75
2024-02-16T01:57:16.667Z,57.75
2024-02-16T01:58:16.703Z,58.34
2024-02-16T01:59:16.765Z,58.05
2024-02-16T02:00:16.924Z,59.26
2024-02-16T02:01:16.929Z,57.04
2024-02-16T02:02:16.995Z,58.95
2024-02-16T02:03:17.201Z,56.88
2024-02-16T02:04:17.282Z,59.61
2024-02-16T02:05:17.456Z,57.98
2024-02-16T02:06:17.392Z,57.48
2024-02-16T02:07:17.552Z,58.43
2024-02-16T02:08:17.388Z,60.10
2024-02-16T02:09:17.587Z,57.57
2024-02-16T02:10:17.511Z,58.78
2024-02-16T02:11:17.653Z,58.42
2024-02-16T02:12:17.688Z,57.57
2024-02-16T02:13:17.699Z,58.27
2024-02-16T02:14:17.791Z,59.04
2024-02-16T02:15:17.878Z,57.93
2024-02-16T02:16:17.998Z,58.62
2024-02-16T02:17:18.046Z,58.71
2024-02-16T02:18:18.201Z,60.39
2024-02-16T02:19:18.340Z,57.69
2024-02-16T02:20:18.228Z,57.96
2024-02-16T02:21:18.325Z,57.61
2024-02-16T02:22:18.370Z,58.21
2024-02-16T02:23:18.425Z,57.94
2024-02-16T02:24:18.491Z,59.18
2024-02-16T02:25:18.534Z,59.07
2024-02-16T02:26:18.622Z,58.01
2024-02-16T02:27:18.765Z,58.62
2024-02-16T02:28:18.783Z,59.19
2024-02-16T02:29:18.843Z,57.61
2024-02-16T02:30:18.992Z,58.89
2024-02-16T02:31:18.962Z,57.98
2024-02-16T02:32:19.035Z,59.14
2024-02-16T02:33:19.336Z,58.37
2024-02-16T02:34:19.194Z,57.39
2024-02-16T02:35:19.259Z,57.47
2024-02-16T02:36:19.332Z,59.48
2024-02-16T02:37:19.369Z,56.80
2024-02-16T02:38:19.449Z,59.42
2024-02-16T02:39:19.602Z,60.27
2024-02-16T02:40:19.590Z,57.21
2024-02-16T02:41:19.630Z,59.92
2024-02-16T02:42:19.752Z,60.36
2024-02-16T02:43:19.782Z,59.40
2024-02-16T02:44:19.867Z,57.07
2024-02-16T02:45:19.971Z,59.34
2024-02-16T02:46:20.003Z,57.87
2024-02-16T02:47:20.058Z,58.12
2024-02-16T02:48:20.258Z,58.17
2024-02-16T02:49:20.277Z,58.53
2024-02-16T02:50:20.349Z,58.03
2024-02-16T02:51:20.489Z,57.99
2024-02-16T02:52:20.423Z,59.27
2024-02-16T02:53:20.531Z,57.72
2024-02-16T02:54:20.570Z,59.88
2024-02-16T02:55:20.716Z,59.34
2024-02-16T02:56:20.684Z,58.24
2024-02-16T02:57:20.801Z,58.92
2024-02-16T02:58:20.823Z,58.19
2024-02-16T02:59:20.905Z,59.27
2024-02-16T03:00:21.054Z,58.41
2024-02-16T03:01:21.084Z,59.12
2024-02-16T03:02:21.075Z,59.91
2024-02-16T03:03:21.209Z,59.29
2024-02-16T03:04:21.204Z,59.86
2024-02-16T03:05:21.340Z,59.97
2024-02-16T03:06:21.456Z,58.36
2024-02-16T03:07:21.451Z,58.66
2024-02-16T03:08:21.437Z,58.17
2024-02-16T03:09:21.530Z,58.73
2024-02-16T03:10:21.582Z,57.67
2024-02-16T03:11:21.659Z,58.43
2024-02-16T03:12:21.696Z,59.89
2024-02-16T03:13:21.763Z,57.60
2024-02-16T03:14:21.806Z,57.32
2024-02-16T03:15:21.913Z,58.63
2024-02-16T03:16:21.888Z,59.13
2024-02-16T03:17:21.956Z,58.12
2024-02-16T03:18:22.212Z,56.60
2024-02-16T03:19:22.153Z,56.71
2024-02-16T03:20:22.161Z,58.22
2024-02-16T03:21:22.332Z,57.88
2024-02-16T03:22:22.296Z,58.70
2024-02-16T03:23:22.319Z,58.63
2024-02-16T03:24:22.402Z,58.59
2024-02-16T03:25:22.405Z,58.21
2024-02-16T03:26:22.469Z,57.09
2024-02-16T03:27:22.562Z,60.53
2024-02-16T03:28:22.558Z,58.19
2024-02-16T03:29:22.605Z,58.33
2024-02-16T03:30:22.680Z,58.83
2024-02-16T03:31:22.713Z,57.49
2024-02-16T03:32:22.759Z,58.59
2024-02-16T03:33:23.009Z,57.83
2024-02-16T03:34:23.144Z,58.20
2024-02-16T03:35:22.952Z,59.84
2024-02-16T03:36:23.036Z,57.56
2024-02-16T03:37:23.075Z,57.39
2024-02-16T03:38:23.125Z,58.52
2024-02-16T03:39:23.240Z,59.23
2024-02-16T03:40:23.275Z,57.08
2024-02-16T03:41:23.333Z,59.60
2024-02-16T03:42:23.467Z,58.47
2024-02-16T03:43:23.452Z,57.41
2024-02-16T03:44:23.517Z,58.19
2024-02-16T03:45:23.679Z,58.49
2024-02-16T03:46:23.665Z,58.84
2024-02-16T03:47:23.755Z,58.27
2024-02-16T03:48:23.877Z,60.09
2024-02-16T03:49:24.036Z,59.18
2024-02-16T03:50:24.096Z,58.67
2024-02-16T03:51:24.037Z,58.19
2024-02-16T03:52:24.023Z,59.33
2024-02-16T03:53:24.101Z,59.29
2024-02-16T03:54:24.256Z,59.89
2024-02-16T03:55:24.261Z,59.66
2024-02-16T03:56:24.329Z,57.60
2024-02-16T03:57:24.457Z,58.41
2024-02-16T03:58:24.444Z,57.54
2024-02-16T03:59:24.482Z,59.87
2024-02-16T04:00:24.686Z,59.64
2024-02-16T04:01:24.707Z,60.12
2024-02-16T04:02:24.729Z,56.77
2024-02-16T04:03:24.777Z,58.04
2024-02-16T04:04:24.919Z,57.28
2024-02-16T04:05:24.954Z,60.00
2024-02-16T04:06:25.049Z,60.96
2024-02-16T04:07:25.132Z,58.47
2024-02-16T04:08:25.176Z,57.88
2024-02-16T04:09:25.235Z,58.63
2024-02-16T04:10:25.294Z,59.60
2024-02-16T04:11:25.389Z,58.68
2024-02-16T04:12:25.459Z,59.51
2024-02-16T04:13:25.455Z,58.09
2024-02-16T04:14:25.508Z,58.19
2024-02-16T04:15:25.621Z,57.84
2024-02-16T04:16:25.683Z,59.12
2024-02-16T04:17:25.837Z,58.28
2024-02-16T04:18:33.110Z,50.00
2024-02-16T04:19:33.160Z,50.00
2024-02-16T04:20:32.983Z,50.00
2024-02-16T04:21:33.099Z,50.00
2024-02-16T04:22:32.999Z,50.00
2024-02-16T04:23:32.962Z,52.07
2024-02-16T04:24:33.070Z,51.42
2024-02-16T04:25:32.987Z,51.43
2024-02-16T04:26:33.021Z,50.04
2024-02-16T04:27:33.038Z,52.35
2024-02-16T04:28:32.985Z,51.93
2024-02-16T04:29:33.000Z,52.03
2024-02-16T04:30:33.136Z,51.03
2024-02-16T04:31:40.348Z,50.00
2024-02-16T04:32:40.414Z,50.00
2024-02-16T04:33:40.466Z,50.00
2024-02-16T04:34:40.396Z,50.00
2024-02-16T04:35:40.353Z,50.00
2024-02-16T04:36:40.308Z,50.91
2024-02-16T04:37:40.317Z,50.76
2024-02-16T04:38:40.320Z,52.20
2024-02-16T04:39:40.383Z,50.60
2024-02-16T04:40:40.311Z,53.04
2024-02-16T04:41:40.337Z,53.12
2024-02-16T04:42:40.314Z,50.76
2024-02-16T04:43:40.299Z,51.29
2024-02-16T04:44:40.319Z,50.49
2024-02-16T04:45:40.378Z,50.67
2024-02-16T04:46:40.319Z,52.43
2024-02-16T04:47:40.367Z,50.00
2024-02-16T04:48:40.446Z,51.75
2024-02-16T04:49:40.391Z,52.52
2024-02-16T04:50:40.345Z,52.62
2024-02-16T04:51:40.359Z,52.88
2024-02-16T04:52:40.359Z,52.10
2024-02-16T04:53:40.328Z,52.71
2024-02-16T04:54:40.318Z,51.27
2024-02-16T04:55:40.386Z,51.75
2024-02-16T04:56:40.330Z,51.20
2024-02-16T04:57:40.392Z,51.77
2024-02-16T04:58:40.334Z,50.70
2024-02-16T04:59:40.353Z,52.08
2024-02-16T05:00:40.473Z,50.31
2024-02-16T05:01:40.516Z,51.33
2024-02-16T05:02:40.456Z,51.67
2024-02-16T05:03:40.538Z,53.26
2024-02-16T05:04:40.554Z,51.78
2024-02-16T05:05:40.620Z,51.09
2024-02-16T05:06:40.750Z,50.51
2024-02-16T05:07:40.698Z,51.55
2024-02-16T05:08:40.775Z,52.92
2024-02-16T05:09:40.887Z,51.44
2024-02-16T05:10:40.895Z,51.47
2024-02-16T05:11:40.896Z,51.42
2024-02-16T05:12:40.978Z,50.35
2024-02-16T05:13:40.947Z,51.70
2024-02-16T05:14:41.029Z,51.47
2024-02-16T05:15:41.126Z,53.73
2024-02-16T05:16:41.156Z,51.44
2024-02-16T05:17:41.211Z,51.56
2024-02-16T05:18:41.323Z,52.72
2024-02-16T05:19:41.274Z,54.72
2024-02-16T05:20:41.325Z,51.88
2024-02-16T05:21:41.373Z,52.01
2024-02-16T05:22:41.430Z,52.67
2024-02-16T05:23:41.503Z,51.77
2024-02-16T05:24:41.525Z,53.67
2024-02-16T05:25:41.574Z,53.98
2024-02-16T05:26:41.658Z,52.46
2024-02-16T05:27:41.678Z,54.12
2024-02-16T05:28:41.780Z,53.58
2024-02-16T05:29:41.838Z,51.70
2024-02-16T05:30:41.959Z,52.59
2024-02-16T05:31:41.923Z,52.69
2024-02-16T05:32:41.987Z,52.74
2024-02-16T05:33:42.183Z,52.17
2024-02-16T05:34:42.171Z,53.06
2024-02-16T05:35:42.140Z,53.64
2024-02-16T05:36:42.142Z,53.29
2024-02-16T05:37:42.206Z,55.01
2024-02-16T05:38:42.268Z,51.00
2024-02-16T05:39:42.342Z,52.57
2024-02-16T05:40:42.423Z,53.41
2024-02-16T05:41:42.465Z,53.46
2024-02-16T05:42:42.565Z,53.45
2024-02-16T05:43:42.596Z,52.65
2024-02-16T05:44:42.717Z,52.70
2024-02-16T05:45:42.897Z,53.65
2024-02-16T05:46:43.446Z,50.93
2024-02-16T05:47:42.823Z,53.21
2024-02-16T05:48:42.861Z,52.03
2024-02-16T05:49:42.990Z,52.64
2024-02-16T05:50:42.975Z,51.96
2024-02-16T05:51:43.067Z,50.55
2024-02-16T05:52:43.031Z,49.63
2024-02-16T05:53:43.027Z,50.29
2024-02-16T05:54:43.201Z,50.87
2024-02-16T05:55:43.080Z,50.56
2024-02-16T05:56:43.109Z,51.39
2024-02-16T05:57:43.219Z,51.54
2024-02-16T05:58:43.239Z,50.00
2024-02-16T05:59:43.389Z,50.17
2024-02-16T06:00:43.300Z,50.17
2024-02-16T06:01:43.463Z,51.22
2024-02-16T06:02:43.415Z,51.34
2024-02-16T06:03:43.462Z,52.72
2024-02-16T06:04:43.624Z,53.58
2024-02-16T06:05:43.621Z,52.56
2024-02-16T06:06:43.694Z,53.69
2024-02-16T06:07:43.655Z,53.22
2024-02-16T06:08:43.713Z,53.34
2024-02-16T06:09:43.811Z,53.47
2024-02-16T06:10:43.913Z,54.82
2024-02-16T06:11:43.879Z,54.27
2024-02-16T06:12:43.974Z,53.25
2024-02-16T06:13:44.025Z,50.85
2024-02-16T06:14:44.087Z,50.71
2024-02-16T06:15:44.566Z,52.09
2024-02-16T06:16:44.199Z,54.48
2024-02-16T06:17:44.403Z,53.85
2024-02-16T06:18:44.520Z,58.39
2024-02-16T06:19:44.587Z,58.08
2024-02-16T06:20:44.546Z,60.06
2024-02-16T06:21:44.582Z,63.20
2024-02-16T06:22:44.648Z,63.71
2024-02-16T06:23:44.707Z,64.61
2024-02-16T06:24:44.845Z,63.61
2024-02-16T06:25:44.874Z,62.77
2024-02-16T06:26:44.956Z,65.54
2024-02-16T06:27:45.278Z,64.53
2024-02-16T06:28:45.028Z,66.64
2024-02-16T06:29:45.111Z,67.79
2024-02-16T06:30:45.271Z,67.48
2024-02-16T06:31:45.250Z,67.77
2024-02-16T06:32:45.363Z,69.08
2024-02-16T06:33:45.549Z,68.03
2024-02-16T06:34:45.481Z,71.79
2024-02-16T06:35:45.530Z,72.31
2024-02-16T06:36:45.632Z,69.03
2024-02-16T06:37:45.659Z,69.04
2024-02-16T06:38:45.691Z,66.91
2024-02-16T06:39:45.836Z,68.85
2024-02-16T06:40:45.851Z,68.12
2024-02-16T06:41:45.879Z,68.10
2024-02-16T06:42:45.956Z,69.07
2024-02-16T06:43:46.026Z,68.10
2024-02-16T06:44:46.058Z,67.88
2024-02-16T06:45:46.195Z,68.77
2024-02-16T06:46:46.209Z,70.29
2024-02-16T06:47:46.329Z,70.06
2024-02-16T06:48:46.352Z,69.24
2024-02-16T06:49:46.403Z,71.19
2024-02-16T06:50:46.479Z,73.34
2024-02-16T06:51:46.804Z,74.89
2024-02-16T06:52:46.546Z,74.08
2024-02-16T06:53:46.614Z,78.04
2024-02-16T06:54:46.712Z,77.54
2024-02-16T06:55:46.713Z,78.18
2024-02-16T06:56:46.743Z,78.76
2024-02-16T06:57:46.847Z,77.96
2024-02-16T06:58:46.865Z,79.02
2024-02-16T06:59:46.946Z,77.82
2024-02-16T07:00:47.089Z,81.56
2024-02-16T07:01:47.067Z,82.33
2024-02-16T07:02:47.077Z,83.29
2024-02-16T07:03:48.151Z,85.01
2024-02-16T07:04:47.216Z,86.53
2024-02-16T07:05:47.318Z,86.81
2024-02-16T07:06:47.402Z,87.02
2024-02-16T07:07:47.376Z,85.44
2024-02-16T07:08:47.436Z,88.98
2024-02-16T07:09:47.546Z,90.17
2024-02-16T07:10:47.571Z,92.09
2024-02-16T07:11:49.656Z,90.86
2024-02-16T07:12:47.667Z,91.54
2024-02-16T07:13:47.641Z,92.89
2024-02-16T07:14:47.606Z,92.00
2024-02-16T07:15:47.661Z,94.38
2024-02-16T07:16:47.625Z,95.82
2024-02-16T07:17:47.632Z,94.78
2024-02-16T07:18:47.792Z,95.91
2024-02-16T07:19:47.639Z,97.38
2024-02-16T07:20:50.543Z,98.26
2024-02-16T07:21:47.593Z,98.33
2024-02-16T07:22:47.620Z,98.50
2024-02-16T07:23:47.580Z,99.13
2024-02-16T07:24:47.597Z,100.44
2024-02-16T07:25:47.603Z,101.96
2024-02-16T07:26:47.575Z,102.78
2024-02-16T07:27:47.614Z,102.53
2024-02-16T07:28:47.589Z,102.38
2024-02-16T07:29:47.610Z,102.74
2024-02-16T07:30:47.660Z,101.71
2024-02-16T07:31:47.619Z,104.14
2024-02-16T07:32:47.634Z,105.39
2024-02-16T07:33:47.678Z,104.88
2024-02-16T07:34:47.673Z,106.02
2024-02-16T07:35:47.649Z,108.31
2024-02-16T07:36:47.632Z,107.77
2024-02-16T07:37:47.607Z,108.84
2024-02-16T07:38:47.651Z,107.60
2024-02-16T07:39:47.679Z,110.51
2024-02-16T07:40:47.635Z,110.95
2024-02-16T07:41:47.629Z,110.40
2024-02-16T07:42:47.650Z,110.45
2024-02-16T07:43:47.623Z,110.26
2024-02-16T07:44:47.656Z,111.61
2024-02-16T07:45:48.240Z,111.86
2024-02-16T07:46:47.684Z,113.13
2024-02-16T07:47:47.707Z,115.57
2024-02-16T07:48:47.829Z,117.25
2024-02-16T07:49:47.683Z,117.07
2024-02-16T07:50:47.636Z,118.58
2024-02-16T07:51:47.702Z,118.12
2024-02-16T07:52:47.635Z,119.60
2024-02-16T07:53:47.735Z,119.95
2024-02-16T07:54:47.629Z,121.15
2024-02-16T07:55:47.701Z,120.29
2024-02-16T07:56:47.618Z,122.58
2024-02-16T07:57:47.804Z,124.22
2024-02-16T07:58:47.721Z,124.33
2024-02-16T07:59:47.652Z,125.35
2024-02-16T08:00:47.718Z,128.46
2024-02-16T08:01:47.752Z,130.44
2024-02-16T08:02:47.694Z,131.89
2024-02-16T08:03:47.771Z,132.62
2024-02-16T08:04:47.797Z,130.23
2024-02-16T08:05:47.920Z,131.04
2024-02-16T08:06:47.959Z,129.19
2024-02-16T08:07:47.882Z,132.56
2024-02-16T08:08:47.905Z,131.14
2024-02-16T08:09:49.125Z,132.15
2024-02-16T08:10:48.002Z,132.25
2024-02-16T08:11:48.021Z,132.73
2024-02-16T08:12:47.970Z,134.46
2024-02-16T08:13:47.966Z,135.91
2024-02-16T08:14:48.025Z,137.70
2024-02-16T08:15:48.074Z,136.11
2024-02-16T08:16:48.069Z,137.68
2024-02-16T08:17:48.209Z,137.64
2024-02-16T08:18:48.327Z,135.64
2024-02-16T08:19:48.267Z,139.64
2024-02-16T08:20:48.220Z,138.16
2024-02-16T08:21:48.229Z,137.61
2024-02-16T08:22:48.220Z,139.09
2024-02-16T08:23:48.282Z,139.30
2024-02-16T08:24:48.345Z,138.66
2024-02-16T08:25:48.348Z,141.23
2024-02-16T08:26:48.351Z,141.32
2024-02-16T08:27:48.439Z,140.55
2024-02-16T08:28:48.425Z,141.60
2024-02-16T08:29:48.483Z,143.53
2024-02-16T08:30:48.511Z,142.71
2024-02-16T08:31:48.524Z,141.54
2024-02-16T08:32:48.601Z,142.99
2024-02-16T08:33:49.089Z,142.71
2024-02-16T08:34:48.675Z,143.20
2024-02-16T08:35:48.679Z,142.95
2024-02-16T08:36:48.601Z,142.15
2024-02-16T08:37:48.670Z,143.36
2024-02-16T08:38:48.693Z,144.55
2024-02-16T08:39:48.719Z,143.18
2024-02-16T08:40:48.722Z,144.35
2024-02-16T08:41:48.740Z,145.21
2024-02-16T08:42:49.011Z,144.95
2024-02-16T08:43:48.787Z,145.24
2024-02-16T08:44:48.831Z,148.28
2024-02-16T08:45:48.964Z,146.28
2024-02-16T08:46:48.876Z,145.06
2024-02-16T08:47:51.624Z,143.79
2024-02-16T08:48:49.166Z,143.88
2024-02-16T08:49:48.982Z,144.15
2024-02-16T08:50:48.938Z,144.74
2024-02-16T08:51:48.943Z,144.29
2024-02-16T08:52:48.976Z,146.38
2024-02-16T08:53:48.891Z,146.48
2024-02-16T08:54:48.989Z,146.23
2024-02-16T08:55:48.971Z,147.29
2024-02-16T08:56:48.912Z,147.16
2024-02-16T08:57:48.946Z,146.82
2024-02-16T08:58:48.973Z,148.21
2024-02-16T08:59:48.926Z,146.86
2024-02-16T09:00:49.072Z,147.21
2024-02-16T09:01:48.925Z,146.14
2024-02-16T09:02:48.912Z,145.98
2024-02-16T09:03:49.071Z,146.85
2024-02-16T09:04:49.248Z,146.69
2024-02-16T09:05:49.016Z,147.42
2024-02-16T09:06:48.977Z,147.64
2024-02-16T09:07:48.936Z,147.72
2024-02-16T09:08:49.007Z,147.27
2024-02-16T09:09:48.941Z,147.92
2024-02-16T09:10:48.967Z,149.88
2024-02-16T09:11:48.921Z,149.01
2024-02-16T09:12:48.956Z,148.54
2024-02-16T09:13:48.929Z,149.64
2024-02-16T09:14:48.930Z,147.51
2024-02-16T09:15:49.034Z,148.92
2024-02-16T09:16:48.944Z,148.56
2024-02-16T09:17:48.933Z,148.13
2024-02-16T09:18:48.972Z,148.10
2024-02-16T09:19:48.966Z,149.32
2024-02-16T09:20:48.949Z,149.39
2024-02-16T09:21:48.958Z,148.93
2024-02-16T09:22:48.910Z,150.22
2024-02-16T09:23:48.919Z,149.80
2024-02-16T09:24:48.956Z,149.97
2024-02-16T09:25:48.982Z,150.84
2024-02-16T09:26:48.970Z,150.17
2024-02-16T09:27:49.049Z,149.93
2024-02-16T09:28:48.950Z,150.71
2024-02-16T09:29:48.965Z,150.70
2024-02-16T09:30:48.935Z,152.47
2024-02-16T09:31:48.943Z,150.67
2024-02-16T09:32:48.969Z,152.04
2024-02-16T09:33:49.027Z,153.07
2024-02-16T09:34:49.072Z,151.93
2024-02-16T09:35:48.931Z,151.61
2024-02-16T09:36:48.977Z,151.09
2024-02-16T09:37:48.940Z,150.22
2024-02-16T09:38:49.031Z,151.27
2024-02-16T09:39:48.979Z,150.31
2024-02-16T09:40:48.959Z,149.81
2024-02-16T09:41:48.978Z,149.37
2024-02-16T09:42:48.979Z,149.23
2024-02-16T09:43:48.973Z,149.50
2024-02-16T09:44:48.977Z,148.50
2024-02-16T09:45:48.965Z,148.84
2024-02-16T09:46:50.592Z,148.53
2024-02-16T09:47:57.016Z,149.93
2024-02-16T09:48:50.290Z,150.13
2024-02-16T09:49:49.110Z,150.39
2024-02-16T09:50:49.062Z,150.53
2024-02-16T09:51:49.036Z,151.21
2024-02-16T09:52:48.970Z,152.47
2024-02-16T09:53:48.978Z,151.62
2024-02-16T09:54:49.052Z,151.94
2024-02-16T09:55:48.956Z,151.89
2024-02-16T09:56:49.009Z,150.79
2024-02-16T09:57:48.971Z,151.68
2024-02-16T09:58:48.962Z,150.96
2024-02-16T09:59:48.958Z,150.05
2024-02-16T10:00:49.062Z,148.79
2024-02-16T10:01:49.041Z,149.27
2024-02-16T10:02:49.005Z,148.77
2024-02-16T10:03:49.004Z,148.26
2024-02-16T10:04:49.125Z,147.66
2024-02-16T10:05:49.147Z,147.98
2024-02-16T10:06:49.152Z,147.95
2024-02-16T10:07:49.071Z,147.32
2024-02-16T10:08:48.988Z,147.71
2024-02-16T10:09:49.024Z,147.54
2024-02-16T10:10:48.975Z,146.28
2024-02-16T10:11:49.035Z,146.20
2024-02-16T10:12:49.106Z,146.55
2024-02-16T10:13:48.985Z,145.72
2024-02-16T10:14:48.980Z,148.53
2024-02-16T10:15:49.007Z,147.11
2024-02-16T10:16:49.015Z,148.09
2024-02-16T10:17:49.073Z,146.92
2024-02-16T10:18:49.112Z,148.31
2024-02-16T10:19:49.167Z,147.15
2024-02-16T10:20:49.016Z,146.24
2024-02-16T10:21:49.036Z,145.76
2024-02-16T10:22:49.330Z,146.90
2024-02-16T10:23:49.000Z,145.33
2024-02-16T10:24:49.068Z,144.73
2024-02-16T10:25:49.012Z,144.48
2024-02-16T10:26:49.009Z,144.54
2024-02-16T10:27:48.996Z,143.71
2024-02-16T10:28:49.017Z,143.89
2024-02-16T10:29:49.003Z,143.68
2024-02-16T10:30:49.030Z,142.90
2024-02-16T10:31:49.028Z,142.84
2024-02-16T10:32:49.057Z,143.88
2024-02-16T10:33:49.201Z,143.03
2024-02-16T10:34:49.090Z,141.96
2024-02-16T10:35:48.995Z,143.07
2024-02-16T10:36:49.030Z,143.52
2024-02-16T10:37:48.987Z,142.95
2024-02-16T10:38:48.994Z,143.14
2024-02-16T10:39:49.113Z,142.44
2024-02-16T10:40:49.000Z,138.52
2024-02-16T10:41:49.006Z,142.47
2024-02-16T10:42:49.006Z,142.00
2024-02-16T10:43:49.015Z,140.58
2024-02-16T10:44:49.014Z,141.95
2024-02-16T10:45:49.045Z,141.52
2024-02-16T10:46:49.052Z,142.19
2024-02-16T10:47:49.058Z,142.39
2024-02-16T10:48:49.311Z,142.07
2024-02-16T10:49:49.165Z,140.24
2024-02-16T10:50:49.181Z,142.93
2024-02-16T10:51:49.147Z,141.78
2024-02-16T10:52:49.041Z,141.61
2024-02-16T10:53:49.032Z,140.10
2024-02-16T10:54:49.081Z,139.72
2024-02-16T10:55:49.024Z,140.42
2024-02-16T10:56:49.065Z,139.04
2024-02-16T10:57:49.106Z,141.09
2024-02-16T10:58:49.009Z,139.95
2024-02-16T10:59:49.096Z,138.75
2024-02-16T11:00:49.131Z,141.30
2024-02-16T11:01:49.126Z,140.88
2024-02-16T11:02:49.042Z,138.82
2024-02-16T11:03:49.127Z,140.58
2024-02-16T11:04:49.060Z,138.92
2024-02-16T11:05:49.128Z,139.64
2024-02-16T11:06:49.250Z,143.15
2024-02-16T11:07:49.064Z,141.82
2024-02-16T11:08:49.064Z,142.29
2024-02-16T11:09:49.195Z,140.66
2024-02-16T11:10:49.066Z,142.11
2024-02-16T11:11:49.062Z,138.18
2024-02-16T11:12:49.089Z,139.09
2024-02-16T11:13:49.076Z,137.30
2024-02-16T11:14:49.094Z,137.84
2024-02-16T11:15:49.146Z,134.43
2024-02-16T11:16:49.107Z,133.97
2024-02-16T11:17:49.104Z,137.21
2024-02-16T11:18:49.198Z,134.76
2024-02-16T11:19:49.318Z,135.98
2024-02-16T11:20:49.095Z,132.79
2024-02-16T11:21:49.127Z,136.94
2024-02-16T11:22:49.091Z,135.58
2024-02-16T11:23:49.118Z,135.43
2024-02-16T11:24:49.242Z,135.06
2024-02-16T11:25:49.101Z,134.62
2024-02-16T11:26:49.122Z,134.70
2024-02-16T11:27:49.185Z,133.04
2024-02-16T11:28:49.113Z,132.51
2024-02-16T11:29:49.154Z,129.77
2024-02-16T11:30:50.700Z,128.49
2024-02-16T11:31:49.145Z,131.02
2024-02-16T11:32:49.240Z,130.28
2024-02-16T11:33:49.406Z,127.25
2024-02-16T11:34:49.733Z,129.15
2024-02-16T11:35:49.191Z,129.67
2024-02-16T11:36:49.249Z,126.69
2024-02-16T11:37:49.182Z,128.03
2024-02-16T11:38:49.183Z,129.17
2024-02-16T11:39:49.310Z,128.75
2024-02-16T11:40:49.212Z,127.38
2024-02-16T11:41:49.221Z,123.94
2024-02-16T11:42:49.208Z,124.13
2024-02-16T11:43:49.208Z,124.17
2024-02-16T11:44:49.208Z,122.32
2024-02-16T11:45:49.280Z,120.50
2024-02-16T11:46:49.231Z,119.36
2024-02-16T11:47:49.323Z,121.07
2024-02-16T11:48:49.581Z,120.96
2024-02-16T11:49:49.379Z,123.16
2024-02-16T11:50:49.239Z,121.71
2024-02-16T11:51:49.252Z,121.30
2024-02-16T11:52:49.250Z,122.00
2024-02-16T11:53:49.255Z,121.42
2024-02-16T11:54:49.310Z,121.15
2024-02-16T11:55:49.276Z,116.78
2024-02-16T11:56:49.278Z,118.92
2024-02-16T11:57:49.336Z,116.64
2024-02-16T11:58:49.322Z,118.69
2024-02-16T11:59:49.311Z,114.43
2024-02-16T12:00:49.491Z,112.96
2024-02-16T12:01:49.382Z,116.03
2024-02-16T12:02:49.310Z,116.36
2024-02-16T12:03:49.318Z,112.64
2024-02-16T12:04:55.518Z,112.23
2024-02-16T12:05:50.365Z,112.32
2024-02-16T12:06:49.583Z,112.39
2024-02-16T12:07:49.533Z,112.56
2024-02-16T12:08:49.350Z,112.98
2024-02-16T12:09:49.332Z,111.52
2024-02-16T12:10:49.407Z,112.29
2024-02-16T12:11:49.359Z,109.68
2024-02-16T12:12:49.565Z,110.94
2024-02-16T12:13:49.335Z,109.19
2024-02-16T12:14:49.342Z,105.83
2024-02-16T12:15:49.419Z,105.96
2024-02-16T12:16:49.380Z,105.26
2024-02-16T12:17:49.411Z,104.41
2024-02-16T12:18:49.553Z,103.64
2024-02-16T12:19:49.442Z,104.32
2024-02-16T12:20:49.327Z,106.75
2024-02-16T12:21:49.358Z,105.04
2024-02-16T12:22:49.350Z,105.58
2024-02-16T12:23:49.403Z,101.59
2024-02-16T12:24:49.380Z,101.63
2024-02-16T12:25:49.366Z,102.36
2024-02-16T12:26:49.390Z,104.04
2024-02-16T12:27:49.423Z,101.29
2024-02-16T12:28:49.398Z,99.75
2024-02-16T12:29:49.368Z,99.48
2024-02-16T12:30:49.430Z,98.23
2024-02-16T12:31:49.396Z,98.12
2024-02-16T12:32:49.412Z,95.24
2024-02-16T12:33:49.562Z,94.09
2024-02-16T12:34:49.537Z,91.05
2024-02-16T12:35:49.381Z,92.98
2024-02-16T12:36:51.078Z,91.35
2024-02-16T12:37:49.401Z,91.94
2024-02-16T12:38:49.380Z,95.56
2024-02-16T12:39:49.498Z,94.57
2024-02-16T12:40:49.449Z,90.89
2024-02-16T12:41:49.459Z,92.86
2024-02-16T12:42:49.682Z,95.24