createdAt,value
2023-01-30T00:02:51.388Z,77.41
2023-01-30T00:08:01.369Z,76.89
2023-01-30T00:13:09.028Z,76.40
2023-01-30T00:18:23.380Z,76.75
2023-01-30T00:23:35.237Z,76.47
2023-01-30T00:28:46.123Z,76.36
2023-01-30T00:33:56.817Z,76.84
2023-01-30T00:39:06.936Z,77.10
2023-01-30T00:44:35.167Z,77.02
2023-01-30T00:49:49.418Z,77.20
2023-01-30T00:55:03.724Z,77.35
2023-01-30T01:00:14.274Z,77.43
2023-01-30T01:05:22.178Z,77.44
2023-01-30T01:10:32.659Z,77.49
2023-01-30T01:15:48.355Z,77.49
2023-01-30T01:21:00.174Z,77.71
2023-01-30T01:26:21.832Z,77.59
2023-01-30T01:31:32.365Z,77.68
2023-01-30T01:36:55.477Z,77.76
2023-01-30T01:42:05.449Z,77.92
2023-01-30T01:47:12.884Z,77.83
2023-01-30T01:52:25.280Z,77.83
2023-01-30T01:57:58.703Z,77.75
2023-01-30T02:03:16.983Z,77.70
2023-01-30T02:08:33.147Z,77.25
2023-01-30T02:13:41.423Z,77.17
2023-01-30T02:18:51.174Z,77.36
2023-01-30T02:24:39.771Z,77.47
2023-01-30T02:30:26.636Z,77.45
2023-01-30T02:35:46.129Z,77.29
2023-01-30T02:41:11.780Z,77.06
2023-01-30T02:46:27.468Z,76.89
2023-01-30T02:51:50.989Z,76.55
2023-01-30T02:57:03.764Z,76.44
2023-01-30T03:02:34.177Z,76.16
2023-01-30T03:08:08.998Z,75.75
2023-01-30T03:13:31.435Z,75.87
2023-01-30T03:18:42.021Z,75.83
2023-01-30T03:24:02.828Z,75.86
2023-01-30T03:29:13.749Z,75.79
2023-01-30T03:34:22.361Z,75.97
2023-01-30T03:39:32.847Z,75.87
2023-01-30T03:44:41.452Z,75.77
2023-01-30T03:49:53.961Z,75.90
2023-01-30T03:55:04.011Z,75.72
2023-01-30T04:00:21.146Z,75.76
2023-01-30T04:05:32.397Z,75.42
2023-01-30T04:10:48.805Z,75.06
2023-01-30T04:15:55.897Z,74.69
2023-01-30T04:21:42.688Z,74.81
2023-01-30T04:26:51.253Z,74.46
2023-01-30T04:32:01.906Z,74.08
2023-01-30T04:37:26.764Z,73.15
2023-01-30T04:42:39.212Z,73.25
2023-01-30T04:48:10.997Z,73.11
2023-01-30T04:53:22.966Z,73.35
2023-01-30T04:58:40.646Z,73.29
2023-01-30T05:03:56.750Z,73.85
2023-01-30T05:09:06.827Z,73.81
2023-01-30T05:14:19.070Z,73.99
2023-01-30T05:19:27.492Z,73.96
2023-01-30T05:24:44.209Z,74.16
2023-01-30T05:29:52.460Z,74.27
2023-01-30T05:35:04.479Z,74.37
2023-01-30T05:40:23.360Z,74.83
2023-01-30T05:45:30.641Z,75.05
2023-01-30T05:50:44.294Z,75.09
2023-01-30T05:55:58.281Z,74.90
2023-01-30T06:01:11.835Z,75.00
2023-01-30T06:06:21.986Z,74.61
2023-01-30T06:11:32.892Z,74.82
2023-01-30T06:16:45.131Z,74.73
2023-01-30T06:21:57.868Z,74.93
2023-01-30T06:27:09.856Z,75.02
2023-01-30T06:32:19.410Z,74.89
2023-01-30T06:37:37.860Z,74.93
2023-01-30T06:42:54.833Z,74.91
2023-01-30T06:48:10.244Z,75.31
2023-01-30T06:53:21.150Z,75.99
2023-01-30T06:58:38.603Z,76.28
2023-01-30T07:03:50.055Z,76.46
2023-01-30T07:09:06.210Z,76.71
2023-01-30T07:19:39.075Z,78.03
2023-01-30T07:24:56.319Z,78.71
2023-01-30T07:30:15.937Z,79.69
2023-01-30T07:35:27.113Z,80.52
2023-01-30T07:40:37.559Z,81.13
2023-01-30T07:45:48.931Z,81.77
2023-01-30T07:50:58.995Z,82.20
2023-01-30T07:56:19.588Z,82.50
2023-01-30T08:01:36.128Z,82.65
2023-01-30T08:06:44.770Z,82.67
2023-01-30T08:12:08.392Z,82.82
2023-01-30T08:17:18.901Z,82.89
2023-01-30T08:22:29.089Z,82.58
2023-01-30T08:27:43.115Z,82.66
2023-01-30T08:32:52.617Z,82.40
2023-01-30T08:38:18.234Z,82.23
2023-01-30T08:43:30.726Z,81.93
2023-01-30T08:48:49.973Z,81.81
2023-01-30T08:54:03.993Z,82.11
2023-01-30T08:59:14.843Z,82.42
2023-01-30T09:04:27.291Z,82.83
2023-01-30T09:09:39.923Z,82.98
2023-01-30T09:14:53.515Z,83.72
2023-01-30T09:20:09.512Z,83.91
2023-01-30T09:25:25.631Z,83.92
2023-01-30T09:30:36.011Z,84.61
2023-01-30T09:35:52.157Z,84.94
2023-01-30T09:41:16.391Z,85.68
2023-01-30T09:46:48.508Z,85.62
2023-01-30T09:52:09.900Z,85.58
2023-01-30T09:57:23.170Z,85.93
2023-01-30T10:02:59.287Z,86.17
2023-01-30T10:08:45.722Z,86.16
2023-01-30T10:14:24.001Z,86.95
2023-01-30T10:19:53.535Z,87.56
2023-01-30T10:25:14.528Z,87.73
2023-01-30T10:30:28.731Z,87.99
2023-01-30T10:35:41.035Z,87.84
2023-01-30T10:41:12.341Z,87.83
2023-01-30T10:46:48.627Z,87.71
2023-01-30T10:52:05.025Z,88.02
2023-01-30T10:57:37.251Z,87.98
2023-01-30T11:03:02.205Z,88.32
2023-01-30T11:08:31.251Z,88.23
2023-01-30T11:13:45.240Z,87.98
2023-01-30T11:24:41.200Z,87.68
2023-01-30T11:30:03.872Z,88.15
2023-01-30T11:35:40.550Z,88.69
2023-01-30T11:41:19.463Z,88.56
2023-01-30T11:46:36.933Z,88.50
2023-01-30T11:51:50.568Z,88.93
2023-01-30T11:57:05.653Z,88.68
2023-01-30T12:02:25.194Z,88.37
2023-01-30T12:07:47.002Z,88.25
2023-01-30T12:13:02.196Z,88.31
2023-01-30T12:18:20.908Z,88.28
2023-01-30T12:23:47.821Z,88.76
2023-01-30T12:29:16.117Z,88.93
2023-01-30T12:34:27.535Z,89.32
2023-01-30T12:39:42.653Z,88.74
2023-01-30T12:45:17.369Z,88.02
2023-01-30T12:50:43.439Z,87.40
2023-01-30T12:56:23.993Z,86.95
2023-01-30T13:02:04.754Z,86.65
2023-01-30T13:07:33.893Z,86.54
2023-01-30T13:12:48.628Z,86.40
2023-01-30T13:18:15.897Z,86.21
2023-01-30T13:23:49.291Z,86.24
2023-01-30T13:29:06.125Z,86.36
2023-01-30T13:34:26.898Z,86.21
2023-01-30T13:39:42.872Z,86.20
2023-01-30T13:45:06.019Z,85.67
2023-01-30T13:50:38.483Z,85.50
2023-01-30T13:55:57.052Z,85.13
2023-01-30T14:01:23.711Z,84.65
2023-01-30T14:06:47.921Z,84.23
2023-01-30T14:12:04.073Z,83.89
2023-01-30T14:17:16.628Z,83.88
2023-01-30T14:22:38.293Z,83.80
2023-01-30T14:27:46.079Z,83.24
2023-01-30T14:32:58.935Z,83.17
2023-01-30T14:38:16.857Z,82.71
2023-01-30T14:43:53.035Z,82.05
2023-01-30T14:49:05.591Z,82.11
2023-01-30T14:54:23.540Z,82.28
2023-01-30T14:59:37.953Z,82.30
2023-01-30T15:04:47.984Z,81.34
2023-01-30T15:09:58.790Z,80.35
2023-01-30T15:15:15.208Z,80.44
2023-01-30T15:20:32.465Z,80.52
2023-01-30T15:25:55.514Z,79.91
2023-01-30T15:31:10.330Z,79.98
2023-01-30T15:36:39.030Z,80.14
2023-01-30T15:41:46.579Z,79.80
2023-01-30T15:47:02.190Z,79.97
2023-01-30T15:52:15.478Z,80.06
2023-01-30T15:57:26.793Z,79.53
2023-01-30T16:02:36.560Z,79.64
2023-01-30T16:07:45.386Z,79.94
2023-01-30T16:12:57.959Z,79.78
2023-01-30T16:18:16.697Z,79.04
2023-01-30T16:23:27.072Z,78.99
2023-01-30T16:28:35.131Z,79.03
2023-01-30T16:33:42.166Z,79.23
2023-01-30T16:38:50.830Z,79.22
2023-01-30T16:44:11.884Z,78.94
2023-01-30T16:49:23.792Z,78.51
2023-01-30T16:54:36.723Z,78.75
2023-01-30T16:59:53.451Z,78.24
2023-01-30T17:05:22.893Z,78.36
2023-01-30T17:11:06.871Z,78.04
2023-01-30T17:16:43.254Z,78.86
2023-01-30T17:21:54.980Z,79.96
2023-01-30T17:27:04.996Z,80.18
2023-01-30T17:32:16.385Z,80.38
2023-01-30T17:37:24.057Z,80.19
2023-01-30T17:42:31.238Z,80.16
2023-01-30T17:47:38.228Z,80.43
2023-01-30T17:52:45.375Z,80.67
2023-01-30T17:57:53.107Z,81.08
2023-01-30T18:03:00.142Z,81.40
2023-01-30T18:08:07.656Z,82.74
2023-01-30T18:13:15.011Z,83.47
2023-01-30T18:18:23.503Z,83.93
2023-01-30T18:23:30.770Z,83.72
2023-01-30T18:28:41.036Z,83.68
2023-01-30T18:33:48.429Z,83.55
2023-01-30T18:38:55.924Z,83.13
2023-01-30T18:44:05.362Z,83.20
2023-01-30T18:49:12.569Z,83.05
2023-01-30T18:54:19.728Z,83.24
2023-01-30T18:59:27.538Z,84.06
2023-01-30T19:04:34.592Z,84.48
2023-01-30T19:10:00.205Z,84.86
2023-01-30T19:15:11.941Z,85.10
2023-01-30T19:20:25.894Z,85.39
2023-01-30T19:25:35.472Z,85.73
2023-01-30T19:30:45.840Z,85.99
2023-01-30T19:35:56.985Z,86.10
2023-01-30T19:41:11.690Z,86.23
2023-01-30T19:46:22.243Z,86.25
2023-01-30T19:51:32.525Z,86.14
2023-01-30T19:56:48.487Z,86.17
2023-01-30T20:01:56.296Z,86.19
2023-01-30T20:07:08.677Z,85.94
2023-01-30T20:12:16.781Z,85.82
2023-01-30T20:17:27.244Z,85.64
2023-01-30T20:22:37.815Z,85.87
2023-01-30T20:27:50.180Z,86.78
2023-01-30T20:33:04.857Z,87.85
2023-01-30T20:38:16.438Z,88.52
2023-01-30T20:43:27.281Z,89.24
2023-01-30T20:48:34.962Z,89.71
2023-01-30T20:53:52.737Z,90.05
2023-01-30T20:59:00.689Z,90.28
2023-01-30T21:04:13.853Z,90.49
2023-01-30T21:09:33.397Z,90.72
2023-01-30T21:14:46.811Z,90.75
2023-01-30T21:19:55.151Z,91.07
2023-01-30T21:25:07.276Z,91.06
2023-01-30T21:30:30.593Z,91.13
2023-01-30T21:35:42.887Z,91.12
2023-01-30T21:41:15.015Z,91.23
2023-01-30T21:46:30.404Z,91.54
2023-01-30T21:51:41.829Z,91.50
2023-01-30T21:56:51.375Z,91.60
2023-01-30T22:02:05.216Z,91.56
2023-01-30T22:07:19.175Z,91.74
2023-01-30T22:12:36.619Z,91.68
2023-01-30T22:17:51.308Z,91.69
2023-01-30T22:23:00.948Z,91.38
2023-01-30T22:28:10.733Z,91.29
2023-01-30T22:33:18.311Z,91.25
2023-01-30T22:38:29.401Z,91.23
2023-01-30T22:43:46.677Z,90.86
2023-01-30T22:48:55.958Z,90.62
2023-01-30T22:54:08.275Z,90.31
2023-01-30T22:59:18.716Z,90.05
2023-01-30T23:04:32.602Z,89.88
2023-01-30T23:09:42.028Z,89.85
2023-01-30T23:14:54.933Z,89.75
2023-01-30T23:20:07.989Z,89.99
2023-01-30T23:25:20.872Z,90.01
2023-01-30T23:30:33.110Z,90.07
2023-01-30T23:35:44.109Z,90.06
2023-01-30T23:40:53.906Z,90.09
2023-01-30T23:46:23.619Z,90.12
2023-01-30T23:51:32.883Z,90.08
2023-01-30T23:56:42.210Z,89.91
