createdAt,value
2022-09-28T00:00:55.873Z,51.03
2022-09-28T00:05:52.104Z,52.90
2022-09-28T00:10:54.380Z,50.78
2022-09-28T00:16:04.346Z,50.83
2022-09-28T00:21:04.621Z,53.70
2022-09-28T00:26:04.576Z,49.70
2022-09-28T00:31:01.029Z,53.42
2022-09-28T00:35:58.230Z,48.72
2022-09-28T00:40:55.876Z,45.67
2022-09-28T00:46:03.539Z,45.95
2022-09-28T00:51:01.823Z,43.25
2022-09-28T00:56:00.371Z,41.95
2022-09-28T01:00:58.031Z,40.00
2022-09-28T01:05:56.001Z,38.45
2022-09-28T01:10:52.221Z,39.50
2022-09-28T01:15:57.588Z,42.35
2022-09-28T01:21:02.334Z,42.75
2022-09-28T01:26:11.716Z,43.33
2022-09-28T01:31:13.212Z,43.65
2022-09-28T01:36:15.939Z,44.42
2022-09-28T01:41:13.227Z,49.95
2022-09-28T01:46:14.483Z,50.75
2022-09-28T01:51:15.864Z,52.17
2022-09-28T01:56:18.330Z,56.63
2022-09-28T02:01:18.516Z,55.00
2022-09-28T02:06:29.630Z,61.15
2022-09-28T02:11:25.991Z,63.67
2022-09-28T02:16:25.080Z,65.60
2022-09-28T02:21:39.568Z,65.97
2022-09-28T02:26:38.799Z,63.03
2022-09-28T02:31:35.405Z,64.90
2022-09-28T02:36:32.153Z,67.70
2022-09-28T02:41:41.738Z,68.68
2022-09-28T02:46:58.220Z,71.00
2022-09-28T02:52:13.599Z,73.85
2022-09-28T02:57:30.299Z,74.32
2022-09-28T03:02:26.691Z,76.82
2022-09-28T03:07:25.984Z,81.85
2022-09-28T03:12:23.495Z,76.85
2022-09-28T03:17:20.407Z,78.30
2022-09-28T03:22:16.675Z,75.00
2022-09-28T03:27:12.870Z,76.72
2022-09-28T03:32:09.086Z,80.57
2022-09-28T03:37:05.303Z,81.57
2022-09-28T03:42:01.603Z,84.03
2022-09-28T03:46:57.802Z,87.22
2022-09-28T03:51:54.056Z,85.68
2022-09-28T03:56:51.882Z,88.18
2022-09-28T04:01:51.327Z,96.03
2022-09-28T04:06:47.525Z,89.53
2022-09-28T04:12:02.764Z,99.25
2022-09-28T04:16:59.842Z,103.32
2022-09-28T04:21:56.160Z,94.03
2022-09-28T04:26:52.565Z,100.00
2022-09-28T04:31:50.425Z,98.32
2022-09-28T04:36:47.180Z,104.10
2022-09-28T04:41:43.501Z,105.45
2022-09-28T04:46:39.791Z,97.97
2022-09-28T04:51:36.127Z,101.45
2022-09-28T04:56:32.423Z,100.95
2022-09-28T05:01:29.966Z,108.65
2022-09-28T05:06:28.516Z,105.22
2022-09-28T05:11:24.960Z,104.13
2022-09-28T05:16:21.302Z,103.65
2022-09-28T05:21:19.945Z,103.88
2022-09-28T05:26:16.650Z,102.78
2022-09-28T05:31:13.196Z,103.30
2022-09-28T05:36:10.881Z,100.53
2022-09-28T05:41:07.273Z,96.20
2022-09-28T05:46:03.813Z,97.10
2022-09-28T05:51:00.082Z,98.43
2022-09-28T05:55:59.442Z,98.45
2022-09-28T06:00:55.894Z,96.93
2022-09-28T06:05:52.381Z,98.57
2022-09-28T06:10:48.683Z,96.57
2022-09-28T06:15:46.274Z,92.93
2022-09-28T06:20:42.833Z,97.40
2022-09-28T06:25:39.311Z,98.60
2022-09-28T06:30:38.024Z,95.70
2022-09-28T06:35:34.839Z,92.00
2022-09-28T06:40:31.278Z,86.82
2022-09-28T06:45:28.911Z,83.30
2022-09-28T06:50:26.075Z,86.00
2022-09-28T06:55:22.327Z,79.50
2022-09-28T07:00:18.563Z,77.63
2022-09-28T07:05:15.035Z,68.93
2022-09-28T07:10:12.780Z,70.93
2022-09-28T07:15:09.071Z,70.35
2022-09-28T07:20:17.105Z,69.93
2022-09-28T07:25:14.853Z,68.20
2022-09-28T07:30:11.504Z,64.10
2022-09-28T07:35:09.483Z,64.07
2022-09-28T07:40:25.324Z,64.30
2022-09-28T07:45:23.723Z,63.92
2022-09-28T07:50:21.059Z,65.30
2022-09-28T07:55:17.359Z,68.93
2022-09-28T08:00:13.815Z,65.32
2022-09-28T08:05:10.618Z,61.10
2022-09-28T08:10:07.315Z,65.10
2022-09-28T08:15:04.441Z,56.65
2022-09-28T08:20:30.051Z,61.58
2022-09-28T08:25:26.248Z,58.22
2022-09-28T08:30:22.584Z,56.88
2022-09-28T08:35:18.860Z,57.92
2022-09-28T08:40:20.146Z,52.25
2022-09-28T08:45:21.653Z,50.92
2022-09-28T08:50:22.313Z,48.42
2022-09-28T08:55:26.127Z,44.35
2022-09-28T09:00:33.273Z,39.58
2022-09-28T09:05:43.972Z,39.90
2022-09-28T09:10:40.191Z,33.65
2022-09-28T09:15:55.128Z,42.33
2022-09-28T09:20:58.975Z,46.33
2022-09-28T09:25:57.308Z,40.67
2022-09-28T09:31:02.733Z,36.08
2022-09-28T09:36:04.067Z,32.58
2022-09-28T09:41:06.537Z,35.17
2022-09-28T09:46:17.890Z,30.63
2022-09-28T09:51:29.855Z,35.25
2022-09-28T09:56:43.440Z,33.97
2022-09-28T10:01:40.434Z,32.90
2022-09-28T10:06:37.366Z,28.05
2022-09-28T10:11:36.655Z,32.58
2022-09-28T10:16:33.124Z,31.98
2022-09-28T10:21:29.887Z,27.50
2022-09-28T10:26:46.849Z,29.17
2022-09-28T10:31:48.292Z,26.95
2022-09-28T10:36:46.675Z,25.02
2022-09-28T10:41:48.811Z,24.70
2022-09-28T10:46:55.129Z,24.02
2022-09-28T10:51:53.475Z,23.73
2022-09-28T10:56:50.403Z,19.60
2022-09-28T11:01:46.762Z,20.38
2022-09-28T11:06:43.028Z,22.38
2022-09-28T11:11:42.773Z,21.20
2022-09-28T11:16:39.082Z,19.05
2022-09-28T11:21:42.478Z,20.20
2022-09-28T11:26:49.455Z,16.35
2022-09-28T11:31:46.501Z,21.08
2022-09-28T11:36:53.340Z,20.15
2022-09-28T11:41:49.521Z,14.70
2022-09-28T11:46:54.541Z,13.93
2022-09-28T11:51:52.790Z,13.40
2022-09-28T11:56:50.319Z,10.75
2022-09-28T12:01:57.312Z,11.02
2022-09-28T12:06:56.850Z,12.00
2022-09-28T12:11:56.319Z,10.77
2022-09-28T12:17:07.729Z,10.38
2022-09-28T12:22:09.596Z,11.45
2022-09-28T12:27:16.842Z,10.55
2022-09-28T12:32:31.777Z,9.48
2022-09-28T12:37:46.606Z,9.45
2022-09-28T12:43:01.428Z,8.40
2022-09-28T12:48:08.734Z,7.70
2022-09-28T12:53:25.863Z,6.90
2022-09-28T12:58:31.197Z,6.80
2022-09-28T13:03:44.929Z,10.93
2022-09-28T13:08:41.453Z,6.53
2022-09-28T13:13:56.197Z,6.85
2022-09-28T13:18:52.467Z,6.47
2022-09-28T13:23:50.255Z,7.00
2022-09-28T13:28:46.966Z,6.38
2022-09-28T13:33:44.291Z,10.15
2022-09-28T13:38:47.260Z,6.32
2022-09-28T13:44:01.902Z,5.90
2022-09-28T13:48:58.057Z,5.93
2022-09-28T13:54:26.859Z,8.02
2022-09-28T13:59:27.750Z,6.45
2022-09-28T14:04:42.921Z,5.80
2022-09-28T14:09:44.287Z,5.18
2022-09-28T14:14:48.788Z,5.45
2022-09-28T14:19:46.660Z,5.68
2022-09-28T14:24:55.395Z,6.13
2022-09-28T14:30:05.124Z,5.40
2022-09-28T14:35:04.556Z,7.60
2022-09-28T14:40:26.864Z,5.97
2022-09-28T14:45:33.739Z,6.05
2022-09-28T14:50:30.133Z,6.35
2022-09-28T14:55:28.845Z,5.90
2022-09-28T15:00:28.184Z,6.25
2022-09-28T15:05:28.373Z,6.05
2022-09-28T15:10:28.213Z,5.78
2022-09-28T15:15:30.530Z,5.90
2022-09-28T15:20:30.294Z,6.32
2022-09-28T15:25:27.770Z,5.97
2022-09-28T15:30:24.098Z,6.82
2022-09-28T15:35:26.125Z,5.88
2022-09-28T15:40:32.897Z,6.22
2022-09-28T15:45:33.145Z,6.40
2022-09-28T15:50:29.832Z,6.07
2022-09-28T15:55:28.235Z,6.30
2022-09-28T16:00:26.498Z,6.50
2022-09-28T16:05:45.237Z,6.13
2022-09-28T16:10:51.453Z,6.55
2022-09-28T16:15:54.938Z,6.45
2022-09-28T16:20:51.977Z,6.75
2022-09-28T16:25:53.263Z,6.72
2022-09-28T16:31:06.165Z,7.68
2022-09-28T16:36:03.213Z,8.00
2022-09-28T16:41:03.106Z,8.02
2022-09-28T16:46:00.919Z,9.15
2022-09-28T16:50:57.849Z,8.45
2022-09-28T16:55:54.187Z,9.85
2022-09-28T17:00:51.887Z,9.57
2022-09-28T17:05:48.191Z,10.60
2022-09-28T17:11:13.215Z,11.35
2022-09-28T17:16:12.943Z,10.93
2022-09-28T17:21:16.676Z,12.05
2022-09-28T17:26:19.028Z,12.52
2022-09-28T17:31:16.844Z,11.82
2022-09-28T17:36:15.209Z,13.52
2022-09-28T17:41:14.810Z,14.20
2022-09-28T17:46:21.082Z,14.90
2022-09-28T17:51:17.387Z,15.43
2022-09-28T17:56:13.588Z,15.98
2022-09-28T18:01:09.812Z,19.75
2022-09-28T18:06:07.524Z,18.20
2022-09-28T18:11:04.176Z,20.10
2022-09-28T18:16:00.547Z,23.80
2022-09-28T18:20:56.909Z,23.35
2022-09-28T18:25:53.164Z,25.48
2022-09-28T18:30:49.503Z,25.42
2022-09-28T18:35:54.855Z,31.77
2022-09-28T18:40:51.204Z,30.73
2022-09-28T18:45:47.507Z,31.55
2022-09-28T18:50:43.748Z,33.53
2022-09-28T18:55:40.757Z,34.65
2022-09-28T19:00:38.499Z,34.58
2022-09-28T19:05:34.972Z,34.30
2022-09-28T19:10:31.208Z,38.13
2022-09-28T19:15:27.447Z,35.78
2022-09-28T19:20:23.739Z,34.58
2022-09-28T19:25:19.943Z,35.90
2022-09-28T19:30:16.235Z,36.28
2022-09-28T19:35:14.105Z,36.55
2022-09-28T19:40:10.332Z,39.45
2022-09-28T19:45:08.859Z,39.17
2022-09-28T19:50:05.480Z,40.92
2022-09-28T19:55:01.670Z,38.65
2022-09-28T20:00:02.350Z,45.10
2022-09-28T20:04:59.408Z,43.53
2022-09-28T20:09:55.593Z,47.63
2022-09-28T20:14:51.780Z,51.28
2022-09-28T20:19:48.000Z,50.45
2022-09-28T20:24:44.280Z,49.15
2022-09-28T20:29:42.804Z,49.15
2022-09-28T20:34:39.045Z,46.70
2022-09-28T20:39:35.253Z,47.22
2022-09-28T20:44:31.471Z,44.45
2022-09-28T20:49:28.075Z,49.20
2022-09-28T20:54:24.536Z,48.08
2022-09-28T20:59:24.190Z,52.58
2022-09-28T21:04:20.526Z,51.00
2022-09-28T21:09:16.884Z,48.70
2022-09-28T21:14:13.162Z,51.20
2022-09-28T21:19:09.386Z,59.58
2022-09-28T21:24:05.729Z,59.08
2022-09-28T21:29:03.154Z,61.28
2022-09-28T21:33:59.498Z,58.50
2022-09-28T21:38:56.014Z,61.15
2022-09-28T21:43:52.362Z,54.63
2022-09-28T21:48:53.320Z,54.58
2022-09-28T21:53:49.632Z,56.60
2022-09-28T21:58:46.644Z,56.67
2022-09-28T22:03:43.880Z,51.70
2022-09-28T22:08:40.189Z,51.70
2022-09-28T22:13:38.719Z,51.20
2022-09-28T22:18:34.998Z,52.72
2022-09-28T22:23:31.236Z,52.00
2022-09-28T22:28:28.077Z,53.15
2022-09-28T22:33:24.423Z,56.25
2022-09-28T22:38:21.600Z,55.30
2022-09-28T22:43:18.675Z,54.78
2022-09-28T22:48:15.272Z,53.72
2022-09-28T22:53:13.316Z,58.55
2022-09-28T22:58:09.647Z,55.30
2022-09-28T23:03:06.021Z,56.28
2022-09-28T23:08:03.103Z,57.83
2022-09-28T23:12:59.538Z,61.25
2022-09-28T23:17:55.758Z,55.03
2022-09-28T23:22:51.987Z,58.85
2022-09-28T23:27:48.848Z,60.47
2022-09-28T23:32:45.600Z,62.78
2022-09-28T23:37:41.785Z,59.60
2022-09-28T23:42:38.114Z,62.17
2022-09-28T23:47:37.164Z,61.10
2022-09-28T23:52:33.604Z,63.47
2022-09-28T23:57:29.815Z,65.20
