createdAt,value
2023-10-26T00:28:33.522Z,1.55
2023-10-26T00:31:04.828Z,1.50
2023-10-26T00:35:03.416Z,1.67
2023-10-26T00:37:49.800Z,1.35
2023-10-26T00:40:23.253Z,1.35
2023-10-26T00:43:00.567Z,1.30
2023-10-26T01:01:58.871Z,1.20
2023-10-26T01:05:21.046Z,1.20
2023-10-26T01:13:09.402Z,1.52
2023-10-26T01:50:31.836Z,1.13
2023-10-26T01:53:00.536Z,0.90
2023-10-26T01:55:29.737Z,1.10
2023-10-26T01:58:01.342Z,1.30
2023-10-26T02:00:30.502Z,1.13
2023-10-26T02:02:58.946Z,1.20
2023-10-26T02:05:28.755Z,1.17
2023-10-26T02:08:00.206Z,1.05
2023-10-26T02:10:31.636Z,0.93
2023-10-26T02:13:00.836Z,1.42
2023-10-26T02:15:32.079Z,0.80
2023-10-26T02:20:33.641Z,0.88
2023-10-26T02:23:02.615Z,0.90
2023-10-26T02:25:31.046Z,0.85
2023-10-26T02:27:59.699Z,0.88
2023-10-26T02:30:28.344Z,0.90
2023-10-26T02:32:57.072Z,1.20
2023-10-26T02:35:25.927Z,1.20
2023-10-26T02:37:55.011Z,1.15
2023-10-26T02:40:24.337Z,1.02
2023-10-26T02:42:53.608Z,1.10
2023-10-26T02:45:22.543Z,1.15
2023-10-26T02:47:51.809Z,1.10
2023-10-26T02:50:20.670Z,1.75
2023-10-26T02:55:27.680Z,1.10
2023-10-26T02:57:59.819Z,1.30
2023-10-26T03:00:28.340Z,1.20
2023-10-26T03:03:00.981Z,1.02
2023-10-26T03:05:30.051Z,1.10
2023-10-26T03:07:58.528Z,1.50
2023-10-26T03:10:26.964Z,1.52
2023-10-26T03:13:03.214Z,1.25
2023-10-26T03:15:32.602Z,1.10
2023-10-26T03:18:01.085Z,1.38
2023-10-26T03:20:29.781Z,1.05
2023-10-26T03:22:58.631Z,1.23
2023-10-26T03:25:58.056Z,1.20
2023-10-26T03:34:07.870Z,1.23
2023-10-26T03:39:24.375Z,1.10
2023-10-26T03:41:53.306Z,1.77
2023-10-26T03:44:22.180Z,0.90
2023-10-26T03:46:59.000Z,1.20
2023-10-26T03:52:11.870Z,0.98
2023-10-26T03:54:40.850Z,1.20
2023-10-26T03:59:36.778Z,0.95
2023-10-26T04:02:05.420Z,0.85
2023-10-26T04:04:58.286Z,1.00
2023-10-26T04:07:26.724Z,0.93
2023-10-26T04:09:58.032Z,1.13
2023-10-26T04:12:27.917Z,1.15
2023-10-26T04:14:57.147Z,1.27
2023-10-26T04:17:26.073Z,1.67
2023-10-26T04:19:55.100Z,0.98
2023-10-26T04:22:23.770Z,1.00
2023-10-26T04:24:52.667Z,1.00
2023-10-26T04:27:22.077Z,0.93
2023-10-26T04:29:51.615Z,0.90
2023-10-26T04:32:20.507Z,1.20
2023-10-26T04:34:48.991Z,1.40
2023-10-26T04:37:18.055Z,1.20
2023-10-26T04:39:46.961Z,1.40
2023-10-26T04:42:16.261Z,1.48
2023-10-26T04:44:45.271Z,1.42
2023-10-26T04:47:13.728Z,1.60
2023-10-26T04:49:43.526Z,1.33
2023-10-26T04:52:16.632Z,1.13
2023-10-26T04:54:45.616Z,1.40
2023-10-26T04:57:14.047Z,1.23
2023-10-26T04:59:42.643Z,1.48
2023-10-26T05:02:11.357Z,1.23
2023-10-26T05:04:43.478Z,1.20
2023-10-26T05:10:29.619Z,1.00
2023-10-26T05:12:58.261Z,0.90
2023-10-26T05:15:27.664Z,1.63
2023-10-26T05:17:56.264Z,1.23
2023-10-26T05:22:53.115Z,1.30
2023-10-26T05:25:27.776Z,1.52
2023-10-26T05:30:27.431Z,0.70
2023-10-26T05:32:56.023Z,1.17
2023-10-26T05:35:24.952Z,1.08
2023-10-26T05:37:54.394Z,1.10
2023-10-26T05:40:32.349Z,1.00
2023-10-26T05:43:01.058Z,1.00
2023-10-26T05:45:31.497Z,1.08
2023-10-26T05:48:02.696Z,0.90
2023-10-26T05:52:59.426Z,0.90
2023-10-26T05:55:27.831Z,0.90
2023-10-26T05:57:56.197Z,1.10
2023-10-26T06:00:24.786Z,0.90
2023-10-26T06:02:53.306Z,1.00
2023-10-26T06:05:22.356Z,0.90
2023-10-26T06:07:51.136Z,0.95
2023-10-26T06:10:19.785Z,1.05
2023-10-26T06:12:48.393Z,1.20
2023-10-26T06:15:18.384Z,0.88
2023-10-26T06:17:47.036Z,0.88
2023-10-26T06:20:16.377Z,1.13
2023-10-26T06:22:45.390Z,0.95
2023-10-26T06:25:14.135Z,1.33
2023-10-26T06:27:42.777Z,0.68
2023-10-26T06:30:27.690Z,0.70
2023-10-26T06:32:56.094Z,0.80
2023-10-26T06:35:25.117Z,0.70
2023-10-26T06:37:53.792Z,0.88
2023-10-26T06:40:23.021Z,0.60
2023-10-26T06:42:51.561Z,0.57
2023-10-26T06:45:30.919Z,0.70
2023-10-26T06:47:59.474Z,0.90
2023-10-26T06:50:28.058Z,0.70
2023-10-26T06:52:57.247Z,0.65
2023-10-26T06:55:30.919Z,0.93
2023-10-26T06:57:59.938Z,0.90
2023-10-26T07:00:28.982Z,0.70
2023-10-26T07:02:57.403Z,0.90
2023-10-26T07:05:25.844Z,0.80
2023-10-26T07:07:54.490Z,0.90
2023-10-26T07:10:23.167Z,0.90
2023-10-26T07:12:51.791Z,0.80
2023-10-26T07:15:20.544Z,0.90
2023-10-26T07:17:49.308Z,1.10
2023-10-26T07:20:18.006Z,1.10
2023-10-26T07:22:55.837Z,0.95
2023-10-26T07:25:24.284Z,0.93
2023-10-26T07:27:52.816Z,0.95
2023-10-26T07:30:21.648Z,1.20
2023-10-26T07:32:50.435Z,1.13
2023-10-26T07:35:19.291Z,1.38
2023-10-26T07:38:09.324Z,1.17
2023-10-26T07:40:54.434Z,0.80
2023-10-26T07:43:23.479Z,1.45
2023-10-26T07:45:53.381Z,0.90
2023-10-26T07:48:22.545Z,1.23
2023-10-26T07:50:57.329Z,1.27
2023-10-26T07:53:26.187Z,1.45
2023-10-26T07:55:58.820Z,1.23
2023-10-26T07:58:32.078Z,0.82
2023-10-26T08:01:00.569Z,1.15
2023-10-26T08:03:58.825Z,1.40
2023-10-26T08:06:27.555Z,1.23
2023-10-26T08:08:55.902Z,0.93
2023-10-26T08:11:25.248Z,1.38
2023-10-26T08:13:53.796Z,1.17
2023-10-26T08:16:40.708Z,1.50
2023-10-26T08:19:11.443Z,1.50
2023-10-26T08:24:15.485Z,1.27
2023-10-26T08:26:55.821Z,1.20
2023-10-26T08:29:28.052Z,1.45
2023-10-26T08:31:58.495Z,1.25
2023-10-26T08:34:30.280Z,1.45
2023-10-26T08:39:26.893Z,1.20
2023-10-26T08:42:00.538Z,1.08
2023-10-26T08:44:31.967Z,1.17
2023-10-26T08:52:06.098Z,1.30
2023-10-26T08:54:53.871Z,0.90
2023-10-26T08:57:22.194Z,1.20
2023-10-26T08:59:54.773Z,1.20
2023-10-26T09:02:23.219Z,1.02
2023-10-26T09:05:09.363Z,1.23
2023-10-26T09:07:38.376Z,0.88
2023-10-26T09:13:08.230Z,1.30
2023-10-26T09:16:00.384Z,1.00
2023-10-26T09:18:29.935Z,1.25
2023-10-26T09:21:10.151Z,1.10
2023-10-26T09:23:42.224Z,1.10
2023-10-26T09:28:52.204Z,1.98
2023-10-26T09:31:21.274Z,1.10
2023-10-26T09:33:50.327Z,1.20
2023-10-26T09:36:20.588Z,0.98
2023-10-26T09:38:50.401Z,1.15
2023-10-26T09:41:21.060Z,1.15
2023-10-26T09:43:50.279Z,1.43
2023-10-26T09:48:48.030Z,1.63
2023-10-26T09:51:23.536Z,1.70
2023-10-26T09:53:53.267Z,1.38
2023-10-26T09:56:30.085Z,1.95
2023-10-26T09:59:00.310Z,1.88
2023-10-26T10:01:39.409Z,1.40
2023-10-26T10:04:09.938Z,1.50
2023-10-26T10:07:02.959Z,1.60
2023-10-26T10:09:32.482Z,1.65
2023-10-26T10:12:08.013Z,1.90
2023-10-26T10:15:05.707Z,1.52
2023-10-26T10:17:45.919Z,1.65
2023-10-26T10:20:35.968Z,1.75
2023-10-26T10:25:55.172Z,1.75
2023-10-26T10:28:23.601Z,1.55
2023-10-26T10:30:57.803Z,2.05
2023-10-26T10:33:28.315Z,1.42
2023-10-26T10:36:03.965Z,1.88
2023-10-26T10:38:33.836Z,1.75
2023-10-26T10:41:02.627Z,1.20
2023-10-26T10:43:36.559Z,0.90
2023-10-26T10:46:28.350Z,1.10
2023-10-26T10:48:56.790Z,1.00
2023-10-26T10:51:31.417Z,1.48
2023-10-26T10:54:06.017Z,1.30
2023-10-26T10:56:45.003Z,1.45
2023-10-26T10:59:27.970Z,2.22
2023-10-26T11:02:11.287Z,1.33
2023-10-26T11:07:36.210Z,1.55
2023-10-26T11:10:05.896Z,1.27
2023-10-26T11:12:34.323Z,1.60
2023-10-26T11:15:03.651Z,1.70
2023-10-26T11:17:33.955Z,1.60
2023-10-26T11:20:54.589Z,1.30
2023-10-26T11:23:26.013Z,1.30
2023-10-26T11:28:49.586Z,1.38
2023-10-26T11:31:18.593Z,1.50
2023-10-26T11:33:47.034Z,1.67
2023-10-26T11:36:16.032Z,1.77
2023-10-26T11:38:51.719Z,1.73
2023-10-26T11:41:27.433Z,1.40
2023-10-26T11:43:56.581Z,1.60
2023-10-26T11:46:36.159Z,1.55
2023-10-26T11:49:08.546Z,1.60
2023-10-26T11:51:40.481Z,1.63
2023-10-26T11:54:30.625Z,1.65
2023-10-26T11:56:59.692Z,1.95
2023-10-26T11:59:30.780Z,1.65
2023-10-26T12:02:19.803Z,1.92
2023-10-26T12:04:52.310Z,1.65
2023-10-26T12:10:17.245Z,1.70
2023-10-26T12:12:46.547Z,1.80
2023-10-26T12:15:15.126Z,1.58
2023-10-26T12:17:43.709Z,2.00
2023-10-26T12:20:13.211Z,1.40
2023-10-26T12:22:52.107Z,1.92
2023-10-26T12:25:21.052Z,1.52
2023-10-26T12:28:19.972Z,1.55
2023-10-26T12:30:47.552Z,1.55
2023-10-26T12:36:47.647Z,1.60
2023-10-26T12:39:47.204Z,2.25
2023-10-26T12:42:45.721Z,1.92
2023-10-26T12:48:18.745Z,1.50
2023-10-26T12:50:47.175Z,1.77
2023-10-26T12:53:16.070Z,1.67
2023-10-26T12:58:15.947Z,1.35
2023-10-26T13:00:50.374Z,1.23
2023-10-26T13:03:46.147Z,2.00
2023-10-26T13:09:01.373Z,1.70
2023-10-26T13:11:39.634Z,1.65
2023-10-26T13:14:16.587Z,1.40
2023-10-26T13:19:15.107Z,1.42
2023-10-26T13:21:46.739Z,1.58
2023-10-26T13:24:15.164Z,1.42
2023-10-26T13:26:48.758Z,1.60
2023-10-26T13:29:17.212Z,1.73
2023-10-26T13:31:45.814Z,1.40
2023-10-26T13:34:14.204Z,1.50
2023-10-26T13:39:45.735Z,1.85
2023-10-26T13:42:17.682Z,1.85
2023-10-26T13:48:52.209Z,1.73
2023-10-26T13:51:53.213Z,1.52
2023-10-26T13:58:45.341Z,1.65
2023-10-26T14:05:47.133Z,2.03
2023-10-26T14:30:48.918Z,1.58
2023-10-26T15:16:42.719Z,1.67
2023-10-26T15:19:12.457Z,1.50
2023-10-26T15:21:40.942Z,1.45
2023-10-26T15:45:17.892Z,1.85
2023-10-26T17:01:43.713Z,1.65
2023-10-26T17:04:43.739Z,1.83
2023-10-26T17:07:44.930Z,1.60
2023-10-26T17:14:09.714Z,1.50
2023-10-26T17:17:37.743Z,1.50
2023-10-26T17:20:36.876Z,1.83
2023-10-26T17:23:42.111Z,1.65
2023-10-26T17:26:45.419Z,1.58
2023-10-26T17:38:40.414Z,1.48
2023-10-26T17:47:24.815Z,1.17
2023-10-26T17:54:09.782Z,1.30
2023-10-26T18:09:06.968Z,1.50
2023-10-26T18:11:37.545Z,1.77
2023-10-26T18:14:06.187Z,1.80
2023-10-26T18:16:36.669Z,1.60
2023-10-26T18:19:06.662Z,1.30
2023-10-26T18:22:08.288Z,1.38
2023-10-26T18:27:39.705Z,1.33
2023-10-26T18:30:09.336Z,1.83
2023-10-26T18:33:10.699Z,1.80
2023-10-26T18:38:38.213Z,2.20
2023-10-26T18:41:06.989Z,1.75
2023-10-26T18:47:04.462Z,1.75
2023-10-26T18:49:38.850Z,1.40
2023-10-26T18:52:10.458Z,1.75
2023-10-26T18:55:11.374Z,1.50
2023-10-26T18:58:04.996Z,1.23
2023-10-26T19:00:42.069Z,1.48
2023-10-26T19:03:11.791Z,1.30
2023-10-26T19:06:07.154Z,1.20
2023-10-26T19:09:05.403Z,1.27
2023-10-26T19:11:34.727Z,1.42
2023-10-26T19:14:08.697Z,1.20
2023-10-26T19:20:07.888Z,1.00
2023-10-26T19:22:39.203Z,1.23
2023-10-26T19:25:08.393Z,1.15
2023-10-26T19:27:39.333Z,1.63
2023-10-26T19:32:36.404Z,1.10
2023-10-26T19:35:05.674Z,1.45
2023-10-26T19:37:34.650Z,1.48
2023-10-26T19:40:09.789Z,0.80
2023-10-26T19:45:34.423Z,1.20
2023-10-26T19:48:04.528Z,1.10
2023-10-26T19:50:33.789Z,1.40
2023-10-26T19:53:06.236Z,1.20
2023-10-26T19:55:35.088Z,1.00
2023-10-26T19:58:05.832Z,1.02
2023-10-26T20:00:34.209Z,1.10
2023-10-26T20:03:06.163Z,1.20
2023-10-26T20:05:34.574Z,1.27
2023-10-26T20:08:06.106Z,1.25
2023-10-26T20:11:08.534Z,1.40
2023-10-26T20:13:36.561Z,1.10
2023-10-26T20:16:12.879Z,1.35
2023-10-26T20:19:06.424Z,1.10
2023-10-26T20:21:36.551Z,0.85
2023-10-26T20:24:09.129Z,0.90
2023-10-26T20:26:39.739Z,1.13
2023-10-26T20:29:37.092Z,0.80
2023-10-26T20:32:09.481Z,1.38
2023-10-26T20:34:38.800Z,0.90
2023-10-26T20:37:12.608Z,0.95
2023-10-26T20:39:45.065Z,1.10
2023-10-26T20:42:13.711Z,1.10
2023-10-26T20:44:42.234Z,1.13
2023-10-26T20:47:10.653Z,1.23
2023-10-26T20:49:39.483Z,1.17
2023-10-26T20:52:08.652Z,1.08
2023-10-26T20:54:37.662Z,1.20
2023-10-26T20:57:06.672Z,1.10
2023-10-26T20:59:39.387Z,1.27
2023-10-26T21:02:08.547Z,1.50
2023-10-26T21:04:37.500Z,1.10
2023-10-26T21:10:07.720Z,1.23
2023-10-26T21:12:36.909Z,1.10
2023-10-26T21:15:18.386Z,1.00
2023-10-26T21:20:43.028Z,1.17
2023-10-26T21:23:46.081Z,1.15
2023-10-26T21:26:39.205Z,1.23
2023-10-26T21:33:37.422Z,1.00
2023-10-26T21:37:16.788Z,1.52
2023-10-26T21:39:38.462Z,0.95
2023-10-26T21:42:17.808Z,1.08
2023-10-26T21:48:35.523Z,1.10
2023-10-26T21:53:41.169Z,1.00
2023-10-26T21:56:10.237Z,1.35
2023-10-26T21:58:38.982Z,1.10
2023-10-26T22:01:09.093Z,1.30
2023-10-26T22:04:22.560Z,0.95
2023-10-26T22:09:07.674Z,1.33
2023-10-26T22:14:38.543Z,0.85
2023-10-26T22:17:34.989Z,1.00
2023-10-26T22:20:10.721Z,1.08
2023-10-26T22:22:42.431Z,1.08
2023-10-26T22:25:38.307Z,0.73
2023-10-26T22:28:13.374Z,1.10
2023-10-26T22:30:41.831Z,0.80
2023-10-26T22:33:12.862Z,1.10
2023-10-26T22:35:41.314Z,0.90
2023-10-26T22:38:11.986Z,1.25
2023-10-26T22:40:40.585Z,1.02
2023-10-26T22:43:34.498Z,1.00
2023-10-26T22:49:09.733Z,1.10
2023-10-26T22:51:41.898Z,0.82
2023-10-26T22:54:17.412Z,1.13
2023-10-26T22:56:46.124Z,1.10
2023-10-26T22:59:21.761Z,1.10
2023-10-26T23:02:06.227Z,1.00
2023-10-26T23:04:44.842Z,1.55
2023-10-26T23:07:21.753Z,0.93
2023-10-26T23:10:21.763Z,1.30
2023-10-26T23:16:04.081Z,1.20
2023-10-26T23:21:11.761Z,1.35
2023-10-26T23:23:45.741Z,1.88
2023-10-26T23:26:17.782Z,1.50
2023-10-26T23:28:49.013Z,1.38
2023-10-26T23:31:33.040Z,1.42
2023-10-26T23:34:05.394Z,1.90
2023-10-26T23:36:43.095Z,1.38
2023-10-26T23:39:35.089Z,1.02
2023-10-26T23:42:06.816Z,1.10
2023-10-26T23:44:37.886Z,1.42
2023-10-26T23:47:07.573Z,1.40
2023-10-26T23:49:36.286Z,1.33
2023-10-26T23:52:04.784Z,0.98
2023-10-26T23:54:34.150Z,1.23
2023-10-26T23:57:02.947Z,1.48
2023-10-26T23:59:32.352Z,1.30
