createdAt,value
2022-08-19T00:02:50.070Z,99.90
2022-08-19T00:05:38.483Z,99.90
2022-08-19T00:08:25.331Z,99.90
2022-08-19T00:11:12.246Z,99.90
2022-08-19T00:14:07.054Z,99.90
2022-08-19T00:16:55.554Z,99.90
2022-08-19T00:19:42.660Z,99.90
2022-08-19T00:22:30.595Z,99.90
2022-08-19T00:25:18.160Z,99.90
2022-08-19T00:28:16.856Z,99.90
2022-08-19T00:31:04.049Z,99.90
2022-08-19T00:33:51.491Z,99.90
2022-08-19T00:36:38.621Z,99.90
2022-08-19T00:39:26.763Z,99.90
2022-08-19T00:42:16.555Z,99.90
2022-08-19T00:45:02.924Z,99.90
2022-08-19T00:47:49.228Z,99.90
2022-08-19T00:50:36.409Z,99.90
2022-08-19T00:53:40.654Z,99.90
2022-08-19T00:56:29.522Z,99.90
2022-08-19T00:59:17.113Z,99.90
2022-08-19T01:02:24.392Z,99.90
2022-08-19T01:05:15.991Z,99.90
2022-08-19T01:08:04.888Z,99.90
2022-08-19T01:10:54.267Z,99.90
2022-08-19T01:13:49.268Z,99.90
2022-08-19T01:16:38.198Z,99.90
2022-08-19T01:19:31.027Z,99.90
2022-08-19T01:22:34.713Z,99.90
2022-08-19T01:25:25.083Z,99.90
2022-08-19T01:28:18.822Z,99.90
2022-08-19T01:31:27.772Z,99.90
2022-08-19T01:34:14.686Z,99.90
2022-08-19T01:37:02.749Z,99.90
2022-08-19T01:39:51.275Z,99.90
2022-08-19T01:42:38.042Z,99.90
2022-08-19T01:45:27.610Z,99.90
2022-08-19T01:48:14.499Z,99.90
2022-08-19T01:51:01.021Z,99.90
2022-08-19T01:53:50.081Z,99.90
2022-08-19T01:56:38.171Z,99.90
2022-08-19T01:59:26.128Z,99.90
2022-08-19T02:02:12.792Z,99.90
2022-08-19T02:04:59.637Z,99.90
2022-08-19T02:07:46.230Z,99.90
2022-08-19T02:10:34.007Z,99.90
2022-08-19T02:13:26.331Z,99.90
2022-08-19T02:16:13.093Z,99.90
2022-08-19T02:19:01.528Z,99.90
2022-08-19T02:21:48.069Z,99.90
2022-08-19T02:24:35.104Z,99.90
2022-08-19T02:27:22.197Z,99.90
2022-08-19T02:30:16.711Z,99.90
2022-08-19T02:33:03.221Z,99.90
2022-08-19T02:35:49.551Z,99.90
2022-08-19T02:38:37.958Z,99.90
2022-08-19T02:41:28.441Z,99.90
2022-08-19T02:44:29.422Z,99.90
2022-08-19T02:47:19.861Z,99.90
2022-08-19T02:50:07.695Z,99.90
2022-08-19T02:52:54.278Z,99.90
2022-08-19T02:55:46.694Z,99.90
2022-08-19T02:58:33.248Z,99.90
2022-08-19T03:01:24.856Z,99.90
2022-08-19T03:04:16.532Z,99.90
2022-08-19T03:07:03.203Z,99.90
2022-08-19T03:09:57.715Z,99.90
2022-08-19T03:12:44.187Z,99.90
2022-08-19T03:15:31.366Z,99.90
2022-08-19T03:18:18.458Z,99.90
2022-08-19T03:21:08.053Z,99.90
2022-08-19T03:24:01.095Z,99.90
2022-08-19T03:26:50.199Z,99.90
2022-08-19T03:29:42.976Z,99.90
2022-08-19T03:32:33.095Z,99.90
2022-08-19T03:35:21.264Z,99.90
2022-08-19T03:38:09.172Z,99.90
2022-08-19T03:40:55.726Z,99.90
2022-08-19T03:43:43.245Z,99.90
2022-08-19T03:46:32.961Z,99.90
2022-08-19T03:49:20.436Z,99.90
2022-08-19T03:52:08.583Z,99.90
2022-08-19T03:54:57.046Z,99.90
2022-08-19T03:57:43.873Z,99.90
2022-08-19T04:00:30.169Z,99.90
2022-08-19T04:03:16.821Z,99.90
2022-08-19T04:06:13.664Z,99.90
2022-08-19T04:09:02.701Z,99.90
2022-08-19T04:11:54.764Z,99.90
2022-08-19T04:14:41.754Z,99.90
2022-08-19T04:17:28.213Z,99.90
2022-08-19T04:20:14.703Z,99.90
2022-08-19T04:23:01.121Z,99.90
2022-08-19T04:25:47.498Z,99.90
2022-08-19T04:28:35.356Z,99.90
2022-08-19T04:31:23.523Z,99.90
2022-08-19T04:34:12.183Z,99.90
2022-08-19T04:37:00.133Z,99.90
2022-08-19T04:40:03.842Z,99.90
2022-08-19T04:42:50.442Z,99.90
2022-08-19T04:45:43.482Z,99.90
2022-08-19T04:48:30.376Z,99.90
2022-08-19T04:51:21.656Z,99.90
2022-08-19T04:54:08.281Z,99.90
2022-08-19T04:56:55.445Z,99.90
2022-08-19T04:59:42.259Z,99.90
2022-08-19T05:02:30.487Z,99.90
2022-08-19T05:05:17.720Z,99.90
2022-08-19T05:08:04.822Z,99.90
2022-08-19T05:10:53.667Z,99.90
2022-08-19T05:13:40.621Z,99.90
2022-08-19T05:16:29.551Z,99.90
2022-08-19T05:19:34.732Z,99.90
2022-08-19T05:22:36.733Z,99.90
2022-08-19T05:25:26.560Z,99.90
2022-08-19T05:28:13.303Z,99.90
2022-08-19T05:30:59.651Z,99.90
2022-08-19T05:33:45.997Z,99.90
2022-08-19T05:36:40.264Z,99.90
2022-08-19T05:39:33.182Z,99.90
2022-08-19T05:42:21.197Z,99.90
2022-08-19T05:45:09.783Z,99.90
2022-08-19T05:47:56.268Z,99.90
2022-08-19T05:50:45.382Z,99.90
2022-08-19T05:53:33.488Z,99.90
2022-08-19T05:56:21.485Z,99.90
2022-08-19T05:59:09.952Z,99.90
2022-08-19T06:01:57.980Z,99.90
2022-08-19T06:04:44.685Z,99.90
2022-08-19T06:07:31.311Z,99.90
2022-08-19T06:10:19.539Z,99.90
2022-08-19T06:13:06.739Z,99.90
2022-08-19T06:15:53.322Z,99.90
2022-08-19T06:18:39.757Z,99.90
2022-08-19T06:21:28.934Z,99.90
2022-08-19T06:24:17.404Z,99.90
2022-08-19T06:27:07.360Z,99.90
2022-08-19T06:29:55.063Z,99.90
2022-08-19T06:32:42.969Z,99.90
2022-08-19T06:35:30.362Z,99.90
2022-08-19T06:38:16.948Z,99.90
2022-08-19T06:41:07.778Z,99.90
2022-08-19T06:43:57.076Z,99.90
2022-08-19T06:46:44.573Z,99.90
2022-08-19T06:49:40.064Z,99.90
2022-08-19T06:52:26.390Z,99.90
2022-08-19T06:55:12.670Z,99.90
2022-08-19T06:57:59.006Z,99.90
2022-08-19T07:00:46.800Z,99.90
2022-08-19T07:03:35.958Z,99.90
2022-08-19T07:06:44.189Z,99.90
2022-08-19T07:09:31.375Z,99.90
2022-08-19T07:12:18.264Z,99.90
2022-08-19T07:15:11.839Z,99.90
2022-08-19T07:17:59.779Z,99.90
2022-08-19T07:20:46.430Z,99.90
2022-08-19T07:23:33.549Z,99.90
2022-08-19T07:26:27.888Z,99.90
2022-08-19T07:29:15.947Z,99.90
2022-08-19T07:32:03.734Z,99.90
2022-08-19T07:34:51.454Z,99.90
2022-08-19T07:37:39.282Z,99.90
2022-08-19T07:40:25.997Z,99.90
2022-08-19T07:43:14.197Z,99.90
2022-08-19T07:46:04.838Z,99.90
2022-08-19T07:48:53.332Z,99.90
2022-08-19T07:51:41.456Z,99.90
2022-08-19T07:54:29.920Z,99.90
2022-08-19T07:57:16.558Z,99.90
2022-08-19T08:00:03.070Z,99.90
2022-08-19T08:02:50.016Z,99.90
2022-08-19T08:05:55.502Z,99.90
2022-08-19T08:09:01.109Z,99.90
2022-08-19T08:11:51.020Z,99.90
2022-08-19T08:14:40.199Z,99.90
2022-08-19T08:17:49.837Z,99.90
2022-08-19T08:20:38.223Z,99.90
2022-08-19T08:23:26.643Z,99.90
2022-08-19T08:26:16.946Z,99.90
2022-08-19T08:29:12.436Z,99.90
2022-08-19T08:32:00.281Z,99.90
2022-08-19T08:34:47.431Z,99.90
2022-08-19T08:37:39.525Z,99.90
2022-08-19T08:40:31.503Z,99.90
2022-08-19T08:43:30.665Z,99.90
2022-08-19T08:46:31.340Z,99.90
2022-08-19T08:49:28.931Z,99.90
2022-08-19T08:52:20.908Z,99.90
2022-08-19T08:55:13.133Z,99.90
2022-08-19T08:58:05.176Z,99.90
2022-08-19T09:00:53.228Z,99.90
2022-08-19T09:03:42.809Z,99.90
2022-08-19T09:06:42.364Z,99.90
2022-08-19T09:09:35.771Z,99.90
2022-08-19T09:12:40.671Z,99.90
2022-08-19T09:15:36.678Z,99.90
2022-08-19T09:18:25.072Z,99.90
2022-08-19T09:21:16.748Z,99.90
2022-08-19T09:24:05.472Z,99.90
2022-08-19T09:26:53.033Z,99.90
2022-08-19T09:29:39.464Z,99.90
2022-08-19T09:32:28.531Z,99.90
2022-08-19T09:35:17.145Z,99.90
2022-08-19T09:38:03.614Z,99.90
2022-08-19T09:40:50.507Z,99.90
2022-08-19T09:43:44.135Z,99.90
2022-08-19T09:46:32.568Z,99.90
2022-08-19T09:49:20.797Z,99.90
2022-08-19T09:52:11.940Z,99.90
2022-08-19T09:55:00.639Z,99.90
2022-08-19T09:57:48.317Z,99.90
2022-08-19T10:00:34.792Z,99.90
2022-08-19T10:03:21.703Z,99.90
2022-08-19T10:06:15.063Z,99.90
2022-08-19T10:09:09.105Z,99.90
2022-08-19T10:11:55.749Z,99.90
2022-08-19T10:14:42.024Z,99.90
2022-08-19T10:17:31.702Z,99.90
2022-08-19T10:20:20.537Z,99.90
2022-08-19T10:23:07.193Z,99.90
2022-08-19T10:25:55.852Z,99.90
2022-08-19T10:28:42.817Z,99.90
2022-08-19T10:32:00.423Z,99.90
2022-08-19T10:34:48.886Z,99.90
2022-08-19T10:37:36.375Z,99.90
2022-08-19T10:40:42.910Z,99.90
2022-08-19T10:43:30.513Z,99.90
2022-08-19T10:46:17.668Z,99.90
2022-08-19T10:49:07.508Z,99.90
2022-08-19T10:52:11.234Z,99.90
2022-08-19T10:55:24.892Z,99.90
2022-08-19T10:58:17.808Z,99.90
2022-08-19T11:01:05.702Z,99.90
2022-08-19T11:03:52.388Z,99.90
2022-08-19T11:06:39.405Z,99.90
2022-08-19T11:09:33.684Z,99.90
2022-08-19T11:12:21.013Z,99.90
2022-08-19T11:15:09.895Z,99.90
2022-08-19T11:17:58.003Z,99.90
2022-08-19T11:20:44.373Z,99.90
2022-08-19T11:23:30.660Z,99.90
2022-08-19T11:26:17.973Z,99.90
2022-08-19T11:29:07.078Z,99.90
2022-08-19T11:31:53.898Z,99.90
2022-08-19T11:34:41.932Z,99.90
2022-08-19T11:37:28.636Z,99.90
2022-08-19T11:40:15.264Z,99.70
2022-08-19T11:43:02.119Z,98.90
2022-08-19T11:45:49.182Z,99.80
2022-08-19T11:48:36.433Z,98.80
2022-08-19T11:51:26.759Z,98.90
2022-08-19T11:54:14.984Z,99.40
2022-08-19T11:57:02.139Z,98.20
2022-08-19T11:59:52.845Z,98.10
2022-08-19T12:02:39.460Z,98.70
2022-08-19T12:05:26.019Z,96.40
2022-08-19T12:08:14.334Z,96.90
2022-08-19T12:11:02.323Z,96.40
2022-08-19T12:13:49.141Z,97.30
2022-08-19T12:16:37.780Z,97.10
2022-08-19T12:19:27.489Z,97.00
2022-08-19T12:22:13.937Z,97.30
2022-08-19T12:25:01.916Z,95.80
2022-08-19T12:27:56.771Z,95.70
2022-08-19T12:30:44.364Z,97.80
2022-08-19T12:33:32.405Z,95.50
2022-08-19T12:36:19.793Z,94.50
2022-08-19T12:39:06.650Z,94.80
2022-08-19T12:41:59.013Z,94.30
2022-08-19T12:44:45.914Z,95.10
2022-08-19T12:47:32.548Z,94.20
2022-08-19T12:50:19.676Z,95.50
2022-08-19T12:53:06.359Z,94.30
2022-08-19T12:55:57.931Z,94.70
2022-08-19T12:58:49.082Z,94.40
2022-08-19T13:01:37.755Z,94.90
2022-08-19T13:04:24.073Z,94.60
2022-08-19T13:07:10.849Z,93.10
2022-08-19T13:09:57.204Z,93.70
2022-08-19T13:12:45.908Z,94.10
2022-08-19T13:15:36.252Z,93.30
2022-08-19T13:18:22.940Z,93.60
2022-08-19T13:21:12.603Z,93.60
2022-08-19T13:23:59.240Z,93.70
2022-08-19T13:26:45.881Z,93.60
2022-08-19T13:29:49.743Z,94.00
2022-08-19T13:32:55.116Z,93.60
2022-08-19T13:35:43.378Z,93.20
2022-08-19T13:38:31.486Z,93.30
2022-08-19T13:41:20.305Z,93.00
2022-08-19T13:44:07.855Z,92.50
2022-08-19T13:46:54.633Z,92.70
2022-08-19T13:49:43.070Z,92.40
2022-08-19T13:52:29.670Z,92.00
2022-08-19T13:55:24.836Z,92.50
2022-08-19T13:58:12.952Z,90.70
2022-08-19T14:01:00.171Z,91.90
2022-08-19T14:03:46.872Z,90.50
2022-08-19T14:06:35.867Z,90.60
2022-08-19T14:09:22.195Z,91.20
2022-08-19T14:12:09.104Z,91.70
2022-08-19T14:14:55.453Z,90.90
2022-08-19T14:17:43.052Z,90.10
2022-08-19T14:20:29.857Z,91.30
2022-08-19T14:23:17.674Z,89.80
2022-08-19T14:26:09.124Z,90.00
2022-08-19T14:28:58.810Z,89.70
2022-08-19T14:31:45.517Z,90.20
2022-08-19T14:34:32.508Z,90.40
2022-08-19T14:37:19.173Z,89.40
2022-08-19T14:40:08.596Z,90.10
2022-08-19T14:42:56.782Z,88.80
2022-08-19T14:45:43.573Z,88.00
2022-08-19T14:48:30.417Z,86.20
2022-08-19T14:51:16.757Z,88.30
2022-08-19T14:54:03.136Z,85.90
2022-08-19T14:56:51.305Z,85.80
2022-08-19T14:59:39.403Z,87.40
2022-08-19T15:02:34.418Z,86.90
2022-08-19T15:05:22.599Z,88.20
2022-08-19T15:08:09.246Z,87.20
2022-08-19T15:10:55.941Z,86.20
2022-08-19T15:13:45.050Z,87.90
2022-08-19T15:16:31.534Z,87.90
2022-08-19T15:19:18.698Z,86.50
2022-08-19T15:22:05.545Z,87.80
2022-08-19T15:24:51.888Z,84.90
2022-08-19T15:27:39.992Z,86.30
2022-08-19T15:30:29.892Z,84.10
2022-08-19T15:33:18.316Z,84.20
2022-08-19T15:36:06.301Z,83.90
2022-08-19T15:38:55.560Z,84.10
2022-08-19T15:41:45.282Z,84.40
2022-08-19T15:44:32.157Z,83.60
2022-08-19T15:47:20.710Z,84.60
2022-08-19T15:50:10.563Z,84.60
2022-08-19T15:53:01.944Z,85.60
2022-08-19T15:55:49.400Z,84.70
2022-08-19T15:58:53.664Z,84.10
2022-08-19T16:01:57.737Z,84.80
2022-08-19T16:05:03.435Z,85.30
2022-08-19T16:07:51.066Z,87.10
2022-08-19T16:10:38.418Z,88.70
2022-08-19T16:13:25.250Z,87.90
2022-08-19T16:16:11.778Z,88.70
2022-08-19T16:18:59.590Z,90.40
2022-08-19T16:21:49.675Z,89.70
2022-08-19T16:24:36.156Z,88.30
2022-08-19T16:27:22.992Z,89.50
2022-08-19T16:30:10.309Z,88.60
2022-08-19T16:32:56.873Z,89.20
2022-08-19T16:35:43.187Z,89.50
2022-08-19T16:38:36.891Z,89.60
2022-08-19T16:41:24.077Z,88.40
2022-08-19T16:44:13.297Z,90.00
2022-08-19T16:47:00.072Z,88.20
2022-08-19T16:49:54.129Z,89.60
2022-08-19T16:52:42.855Z,90.10
2022-08-19T16:55:30.677Z,88.50
2022-08-19T16:58:18.253Z,88.80
2022-08-19T17:01:10.145Z,90.00
2022-08-19T17:03:58.423Z,90.00
2022-08-19T17:06:45.093Z,89.70
2022-08-19T17:09:32.338Z,89.50
2022-08-19T17:12:20.480Z,89.80
2022-08-19T17:15:09.321Z,90.50
2022-08-19T17:18:00.942Z,90.50
2022-08-19T17:20:47.883Z,90.50
2022-08-19T17:23:43.726Z,91.00
2022-08-19T17:26:31.075Z,91.80
2022-08-19T17:29:19.148Z,92.80
2022-08-19T17:32:07.732Z,91.80
2022-08-19T17:34:54.940Z,92.20
2022-08-19T17:37:42.613Z,91.40
2022-08-19T17:40:29.206Z,92.30
2022-08-19T17:43:19.220Z,92.00
2022-08-19T17:46:21.381Z,91.50
2022-08-19T17:49:07.708Z,92.30
2022-08-19T17:51:54.234Z,92.80
2022-08-19T17:54:40.593Z,92.60
2022-08-19T17:57:27.284Z,93.90
2022-08-19T18:00:15.245Z,94.60
2022-08-19T18:03:06.853Z,94.10
2022-08-19T18:05:53.548Z,93.60
2022-08-19T18:08:39.973Z,93.60
2022-08-19T18:11:26.689Z,94.40
2022-08-19T18:14:14.048Z,95.50
2022-08-19T18:17:01.312Z,95.60
2022-08-19T18:19:49.089Z,95.90
2022-08-19T18:22:37.969Z,96.60
2022-08-19T18:25:27.248Z,96.00
2022-08-19T18:28:14.125Z,96.20
2022-08-19T18:31:01.394Z,95.90
2022-08-19T18:33:48.945Z,96.20
2022-08-19T18:36:53.082Z,96.90
2022-08-19T18:39:57.567Z,97.10
2022-08-19T18:43:02.477Z,96.90
2022-08-19T18:46:07.565Z,97.60
2022-08-19T18:49:05.916Z,98.00
2022-08-19T18:51:53.841Z,97.50
2022-08-19T18:54:40.983Z,97.30
2022-08-19T18:57:27.469Z,97.90
2022-08-19T19:00:15.151Z,97.90
2022-08-19T19:03:02.353Z,98.10
2022-08-19T19:05:49.585Z,97.80
2022-08-19T19:08:38.838Z,98.70
2022-08-19T19:11:27.972Z,98.60
2022-08-19T19:14:32.753Z,98.90
2022-08-19T19:17:27.320Z,98.60
2022-08-19T19:20:14.091Z,98.60
2022-08-19T19:23:00.425Z,98.90
2022-08-19T19:25:51.390Z,99.10
2022-08-19T19:28:43.388Z,99.10
2022-08-19T19:31:32.999Z,99.90
2022-08-19T19:34:29.348Z,99.90
2022-08-19T19:37:17.369Z,99.90
2022-08-19T19:40:04.480Z,99.90
2022-08-19T19:42:55.557Z,99.90
2022-08-19T19:45:42.024Z,99.90
2022-08-19T19:48:29.143Z,99.90
2022-08-19T19:51:15.992Z,99.90
2022-08-19T19:54:03.204Z,99.90
2022-08-19T19:56:50.419Z,99.90
2022-08-19T19:59:38.448Z,99.90
2022-08-19T20:02:31.596Z,99.90
2022-08-19T20:05:20.930Z,99.90
2022-08-19T20:08:25.418Z,99.90
2022-08-19T20:11:16.390Z,99.90
2022-08-19T20:14:05.804Z,99.90
2022-08-19T20:16:54.643Z,99.90
2022-08-19T20:19:40.883Z,99.90
2022-08-19T20:22:27.265Z,99.90
2022-08-19T20:25:22.303Z,99.90
2022-08-19T20:28:09.573Z,99.90
2022-08-19T20:30:56.271Z,99.90
2022-08-19T20:33:44.548Z,99.90
2022-08-19T20:36:31.598Z,99.90
2022-08-19T20:39:18.436Z,99.90
2022-08-19T20:42:05.400Z,99.90
2022-08-19T20:44:52.241Z,99.90
2022-08-19T20:47:41.021Z,99.90
2022-08-19T20:50:30.306Z,99.90
2022-08-19T20:53:20.155Z,99.90
2022-08-19T20:56:07.736Z,99.90
2022-08-19T20:58:59.752Z,99.90
2022-08-19T21:01:48.189Z,99.90
2022-08-19T21:04:34.833Z,99.90
2022-08-19T21:07:23.689Z,99.90
2022-08-19T21:10:27.539Z,99.90
2022-08-19T21:13:14.631Z,99.90
2022-08-19T21:16:01.155Z,99.90
2022-08-19T21:18:48.327Z,99.90
2022-08-19T21:21:35.015Z,99.90
2022-08-19T21:24:31.371Z,99.90
2022-08-19T21:27:18.473Z,99.90
2022-08-19T21:30:05.648Z,99.90
2022-08-19T21:32:52.751Z,99.90
2022-08-19T21:35:39.572Z,99.90
2022-08-19T21:38:25.968Z,99.90
2022-08-19T21:41:13.737Z,99.90
2022-08-19T21:44:00.451Z,99.90
2022-08-19T21:46:50.294Z,99.90
2022-08-19T21:49:37.239Z,99.90
2022-08-19T21:52:23.979Z,99.90
2022-08-19T21:55:12.117Z,99.90
2022-08-19T21:58:00.347Z,99.90
2022-08-19T22:00:47.406Z,99.90
2022-08-19T22:03:36.044Z,99.90
2022-08-19T22:06:23.107Z,99.90
2022-08-19T22:09:09.498Z,99.90
2022-08-19T22:11:55.919Z,99.90
2022-08-19T22:14:43.756Z,99.90
2022-08-19T22:17:31.503Z,99.90
2022-08-19T22:20:21.339Z,99.90
2022-08-19T22:23:08.647Z,99.90
2022-08-19T22:25:55.245Z,99.90
2022-08-19T22:28:43.178Z,99.90
2022-08-19T22:31:31.004Z,99.90
2022-08-19T22:34:18.907Z,99.90
2022-08-19T22:37:06.553Z,99.90
2022-08-19T22:39:53.172Z,99.90
2022-08-19T22:42:40.623Z,99.90
2022-08-19T22:45:28.036Z,99.90
2022-08-19T22:48:18.321Z,99.90
2022-08-19T22:51:22.756Z,99.90
2022-08-19T22:54:12.185Z,99.90
2022-08-19T22:56:58.526Z,99.90
2022-08-19T22:59:44.891Z,99.90
2022-08-19T23:02:38.417Z,99.90
2022-08-19T23:05:28.171Z,99.90
2022-08-19T23:08:15.073Z,99.90
2022-08-19T23:11:01.649Z,99.90
2022-08-19T23:13:48.027Z,99.90
2022-08-19T23:16:35.696Z,99.90
2022-08-19T23:19:22.883Z,99.90
2022-08-19T23:22:10.593Z,99.90
2022-08-19T23:24:57.141Z,99.90
2022-08-19T23:28:00.974Z,99.90
2022-08-19T23:30:50.518Z,99.90
2022-08-19T23:33:46.627Z,99.90
2022-08-19T23:36:38.789Z,99.90
2022-08-19T23:39:29.841Z,99.90
2022-08-19T23:42:16.585Z,99.90
2022-08-19T23:45:06.820Z,99.90
2022-08-19T23:47:55.495Z,99.90
2022-08-19T23:50:43.857Z,99.90
2022-08-19T23:53:31.103Z,99.90
2022-08-19T23:56:18.633Z,99.90
2022-08-19T23:59:05.481Z,99.90
