createdAt,value
2022-09-18T00:00:59.291Z,9.32
2022-09-18T00:03:49.765Z,9.27
2022-09-18T00:06:39.361Z,9.27
2022-09-18T00:09:26.310Z,9.19
2022-09-18T00:12:13.093Z,9.22
2022-09-18T00:14:59.850Z,9.22
2022-09-18T00:17:46.638Z,9.16
2022-09-18T00:20:35.639Z,9.25
2022-09-18T00:23:22.405Z,9.27
2022-09-18T00:26:11.035Z,9.30
2022-09-18T00:28:58.367Z,9.40
2022-09-18T00:31:45.850Z,9.52
2022-09-18T00:34:32.699Z,9.59
2022-09-18T00:37:21.792Z,9.71
2022-09-18T00:40:09.159Z,9.78
2022-09-18T00:42:56.119Z,9.66
2022-09-18T00:45:43.250Z,9.53
2022-09-18T00:48:37.421Z,9.53
2022-09-18T00:51:25.733Z,9.66
2022-09-18T00:54:23.649Z,9.73
2022-09-18T00:57:17.105Z,9.77
2022-09-18T01:00:10.971Z,9.79
2022-09-18T01:03:01.104Z,9.90
2022-09-18T01:06:38.331Z,9.93
2022-09-18T01:09:42.063Z,10.03
2022-09-18T01:13:06.584Z,10.19
2022-09-18T01:16:13.174Z,10.14
2022-09-18T01:19:34.165Z,10.25
2022-09-18T01:22:58.404Z,10.31
2022-09-18T01:26:01.783Z,10.33
2022-09-18T01:28:57.571Z,10.27
2022-09-18T01:31:51.280Z,10.34
2022-09-18T01:34:59.868Z,10.33
2022-09-18T01:38:24.107Z,10.27
2022-09-18T01:41:21.645Z,10.38
2022-09-18T01:44:15.038Z,10.40
2022-09-18T01:47:08.363Z,10.39
2022-09-18T01:50:00.188Z,10.35
2022-09-18T01:52:55.402Z,10.29
2022-09-18T01:55:48.648Z,10.14
2022-09-18T01:58:37.301Z,10.20
2022-09-18T02:01:29.768Z,10.21
2022-09-18T02:04:24.269Z,10.09
2022-09-18T02:07:22.145Z,10.15
2022-09-18T02:10:09.353Z,10.22
2022-09-18T02:12:57.874Z,10.30
2022-09-18T02:15:48.757Z,10.32
2022-09-18T02:18:44.180Z,10.35
2022-09-18T02:21:32.552Z,10.44
2022-09-18T02:24:24.301Z,10.53
2022-09-18T02:27:16.405Z,10.53
2022-09-18T02:30:05.087Z,10.47
2022-09-18T02:32:56.300Z,10.50
2022-09-18T02:35:29.822Z,10.53
2022-09-18T02:38:04.497Z,10.44
2022-09-18T02:40:31.427Z,10.48
2022-09-18T02:43:16.894Z,10.45
2022-09-18T02:46:13.170Z,10.54
2022-09-18T02:49:23.671Z,10.46
2022-09-18T02:52:01.082Z,10.46
2022-09-18T02:54:34.936Z,10.49
2022-09-18T02:57:11.392Z,10.44
2022-09-18T02:59:43.196Z,10.46
2022-09-18T03:02:13.520Z,10.36
2022-09-18T03:04:41.248Z,10.52
2022-09-18T03:07:16.334Z,10.56
2022-09-18T03:09:45.577Z,10.62
2022-09-18T03:12:14.839Z,10.65
2022-09-18T03:14:47.031Z,10.51
2022-09-18T03:17:13.483Z,10.62
2022-09-18T03:19:44.564Z,10.66
2022-09-18T03:22:11.472Z,10.50
2022-09-18T03:24:38.461Z,10.38
2022-09-18T03:27:06.903Z,10.49
2022-09-18T03:29:33.835Z,10.53
2022-09-18T03:32:01.875Z,10.64
2022-09-18T03:34:29.300Z,10.69
2022-09-18T03:36:55.747Z,10.63
2022-09-18T03:39:22.551Z,10.69
2022-09-18T03:41:50.932Z,10.60
2022-09-18T03:44:17.391Z,10.63
2022-09-18T03:46:45.327Z,10.71
2022-09-18T03:49:14.415Z,10.75
2022-09-18T03:51:43.631Z,10.77
2022-09-18T03:54:14.671Z,10.85
2022-09-18T03:56:41.096Z,10.81
2022-09-18T03:59:27.782Z,10.80
2022-09-18T04:02:22.502Z,10.60
2022-09-18T04:05:07.899Z,10.60
2022-09-18T04:08:06.572Z,10.68
2022-09-18T04:10:52.154Z,10.65
2022-09-18T04:13:19.244Z,10.45
2022-09-18T04:15:50.394Z,10.36
2022-09-18T04:18:17.786Z,10.38
2022-09-18T04:20:44.957Z,10.36
2022-09-18T04:23:14.341Z,10.37
2022-09-18T04:25:44.228Z,10.32
2022-09-18T04:28:12.707Z,10.38
2022-09-18T04:30:43.347Z,10.31
2022-09-18T04:33:10.599Z,10.46
2022-09-18T04:35:42.135Z,10.53
2022-09-18T04:38:11.680Z,10.55
2022-09-18T04:40:38.245Z,10.62
2022-09-18T04:43:05.449Z,10.61
2022-09-18T04:45:32.261Z,10.64
2022-09-18T04:47:58.980Z,10.51
2022-09-18T04:50:26.469Z,10.63
2022-09-18T04:53:25.367Z,10.68
2022-09-18T04:56:00.851Z,10.44
2022-09-18T04:58:27.505Z,10.65
2022-09-18T05:00:59.977Z,10.51
2022-09-18T05:03:26.565Z,10.60
2022-09-18T05:05:57.972Z,10.68
2022-09-18T05:08:30.568Z,10.59
2022-09-18T05:10:57.719Z,10.73
2022-09-18T05:13:29.874Z,10.77
2022-09-18T05:16:04.966Z,11.07
2022-09-18T05:18:32.722Z,11.15
2022-09-18T05:21:05.710Z,11.30
2022-09-18T05:23:34.580Z,11.23
2022-09-18T05:26:04.795Z,11.16
2022-09-18T05:28:31.814Z,11.48
2022-09-18T05:31:00.688Z,11.64
2022-09-18T05:33:33.618Z,11.65
2022-09-18T05:36:00.377Z,11.46
2022-09-18T05:38:27.208Z,11.52
2022-09-18T05:40:54.153Z,11.66
2022-09-18T05:43:20.597Z,11.47
2022-09-18T05:45:51.474Z,11.59
2022-09-18T05:48:29.314Z,11.49
2022-09-18T05:51:00.697Z,11.53
2022-09-18T05:53:29.086Z,11.45
2022-09-18T05:56:08.902Z,11.42
2022-09-18T05:58:35.374Z,11.54
2022-09-18T06:01:04.518Z,11.46
2022-09-18T06:03:51.488Z,11.44
2022-09-18T06:06:21.224Z,11.34
2022-09-18T06:08:53.702Z,11.43
2022-09-18T06:11:21.287Z,11.45
2022-09-18T06:13:49.092Z,11.40
2022-09-18T06:16:16.182Z,11.46
2022-09-18T06:18:55.040Z,11.39
2022-09-18T06:21:22.208Z,11.38
2022-09-18T06:23:50.979Z,11.39
2022-09-18T06:26:25.923Z,11.47
2022-09-18T06:28:52.385Z,11.35
2022-09-18T06:31:20.982Z,11.53
2022-09-18T06:34:07.051Z,11.69
2022-09-18T06:36:35.920Z,11.85
2022-09-18T06:39:23.575Z,11.76
2022-09-18T06:41:54.585Z,11.76
2022-09-18T06:44:31.600Z,11.79
2022-09-18T06:47:03.655Z,11.73
2022-09-18T06:49:58.373Z,11.94
2022-09-18T06:52:47.220Z,11.83
2022-09-18T06:55:34.057Z,11.63
