createdAt,value
2022-10-04T00:01:54.508Z,101991.28
2022-10-04T00:04:26.832Z,101981.16
2022-10-04T00:07:04.038Z,101982.03
2022-10-04T00:09:37.573Z,101977.53
2022-10-04T00:12:06.816Z,101972.16
2022-10-04T00:14:38.494Z,101975.78
2022-10-04T00:17:14.041Z,101960.28
2022-10-04T00:19:45.553Z,101958.69
2022-10-04T00:22:18.327Z,101962.44
2022-10-04T00:25:20.612Z,101961.78
2022-10-04T00:28:27.672Z,101959.16
2022-10-04T00:31:13.782Z,101959.28
2022-10-04T00:33:43.158Z,101957.53
2022-10-04T00:36:41.348Z,101949.53
2022-10-04T00:39:39.909Z,101948.66
2022-10-04T00:42:44.829Z,101949.63
2022-10-04T00:45:29.486Z,101945.91
2022-10-04T00:48:19.246Z,101951.50
2022-10-04T00:50:53.020Z,101947.00
2022-10-04T00:53:37.795Z,101947.00
2022-10-04T00:56:13.025Z,101947.88
2022-10-04T00:59:04.787Z,101943.41
2022-10-04T01:01:36.295Z,101945.41
2022-10-04T01:04:07.905Z,101943.66
2022-10-04T01:06:38.086Z,101944.63
2022-10-04T01:09:10.391Z,101948.25
2022-10-04T01:11:45.493Z,101946.50
2022-10-04T01:14:22.209Z,101947.38
2022-10-04T01:16:52.476Z,101945.50
2022-10-04T01:19:30.676Z,101946.28
2022-10-04T01:22:04.179Z,101946.38
2022-10-04T01:24:37.315Z,101949.91
2022-10-04T01:27:25.601Z,101940.91
2022-10-04T01:29:53.478Z,101939.16
2022-10-04T01:32:21.352Z,101939.03
2022-10-04T01:34:49.232Z,101936.28
2022-10-04T01:37:17.728Z,101922.56
2022-10-04T01:39:47.241Z,101923.19
2022-10-04T01:42:19.633Z,101921.47
2022-10-04T01:44:53.727Z,101911.69
2022-10-04T01:47:27.436Z,101915.09
2022-10-04T01:49:59.934Z,101907.09
2022-10-04T01:52:35.009Z,101899.84
2022-10-04T01:55:07.870Z,101913.44
2022-10-04T01:57:37.547Z,101909.31
2022-10-04T02:00:08.850Z,101909.44
2022-10-04T02:02:43.337Z,101907.44
2022-10-04T02:05:14.704Z,101913.06
2022-10-04T02:07:43.628Z,101915.91
2022-10-04T02:10:18.565Z,101907.56
2022-10-04T02:12:49.645Z,101897.59
2022-10-04T02:15:21.399Z,101899.47
2022-10-04T02:17:50.641Z,101906.91
2022-10-04T02:20:21.373Z,101906.81
2022-10-04T02:22:52.855Z,101900.44
2022-10-04T02:25:22.510Z,101898.69
2022-10-04T02:27:55.560Z,101897.94
2022-10-04T02:30:24.578Z,101887.94
2022-10-04T02:33:00.651Z,101889.69
2022-10-04T02:35:35.624Z,101890.69
2022-10-04T02:38:10.954Z,101876.97
2022-10-04T02:40:46.444Z,101870.75
2022-10-04T02:43:20.734Z,101868.13
2022-10-04T02:45:54.097Z,101862.75
2022-10-04T02:48:38.460Z,101864.72
2022-10-04T02:51:25.562Z,101855.75
2022-10-04T02:54:03.860Z,101864.22
2022-10-04T02:56:34.512Z,101865.31
2022-10-04T02:59:03.626Z,101856.34
2022-10-04T03:01:46.898Z,101858.22
2022-10-04T03:04:16.062Z,101848.59
2022-10-04T03:06:46.777Z,101848.59
2022-10-04T03:09:16.205Z,101836.72
2022-10-04T03:11:46.517Z,101842.31
2022-10-04T03:14:18.383Z,101845.06
2022-10-04T03:16:48.577Z,101840.72
2022-10-04T03:19:19.289Z,101846.09
2022-10-04T03:21:49.464Z,101846.09
2022-10-04T03:24:21.427Z,101840.63
2022-10-04T03:26:55.307Z,101835.25
2022-10-04T03:29:25.648Z,101831.50
2022-10-04T03:31:58.128Z,101836.13
2022-10-04T03:34:28.583Z,101830.75
2022-10-04T03:36:58.750Z,101817.91
2022-10-04T03:39:30.589Z,101813.41
2022-10-04T03:42:04.257Z,101814.50
2022-10-04T03:44:32.978Z,101820.09
2022-10-04T03:47:01.437Z,101821.13
2022-10-04T03:49:34.692Z,101819.25
2022-10-04T03:52:04.084Z,101825.84
2022-10-04T03:54:33.198Z,101823.09
2022-10-04T03:57:03.398Z,101818.63
2022-10-04T03:59:31.238Z,101820.69
2022-10-04T04:02:07.144Z,101816.88
2022-10-04T04:04:43.597Z,101811.59
2022-10-04T04:07:14.957Z,101814.34
2022-10-04T04:09:46.364Z,101809.88
2022-10-04T04:12:20.834Z,101811.75
2022-10-04T04:14:52.078Z,101820.97
2022-10-04T04:17:39.072Z,101816.44
2022-10-04T04:20:20.054Z,101816.53
2022-10-04T04:23:00.658Z,101820.28
2022-10-04T04:25:32.221Z,101818.53
2022-10-04T04:28:08.636Z,101812.16
2022-10-04T04:30:39.444Z,101814.16
2022-10-04T04:33:20.352Z,101809.56
2022-10-04T04:35:49.190Z,101802.44
2022-10-04T04:38:24.236Z,101796.72
2022-10-04T04:40:55.561Z,101797.06
2022-10-04T04:43:27.494Z,101794.09
2022-10-04T04:46:22.300Z,101794.44
2022-10-04T04:48:47.716Z,101783.59
2022-10-04T04:51:21.834Z,101788.84
2022-10-04T04:53:50.919Z,101792.81
2022-10-04T04:56:21.478Z,101787.56
2022-10-04T04:58:53.702Z,101782.09
2022-10-04T05:01:26.677Z,101780.69
2022-10-04T05:04:02.231Z,101776.22
2022-10-04T05:06:32.017Z,101782.91
2022-10-04T05:08:59.806Z,101777.66
2022-10-04T05:11:31.071Z,101768.69
2022-10-04T05:14:05.820Z,101772.31
2022-10-04T05:16:39.786Z,101768.91
2022-10-04T05:19:13.025Z,101766.16
2022-10-04T05:21:45.492Z,101763.53
2022-10-04T05:24:20.722Z,101768.41
2022-10-04T05:26:51.965Z,101769.28
2022-10-04T05:29:24.093Z,101767.41
2022-10-04T05:32:03.585Z,101766.63
2022-10-04T05:34:39.907Z,101769.38
2022-10-04T05:37:22.359Z,101772.00
2022-10-04T05:39:58.534Z,101785.94
2022-10-04T05:42:37.749Z,101776.63
2022-10-04T05:45:15.286Z,101773.88
2022-10-04T05:47:44.426Z,101772.22
2022-10-04T05:50:18.640Z,101771.03
2022-10-04T05:52:50.908Z,101767.50
2022-10-04T05:55:27.090Z,101767.50
2022-10-04T05:58:18.439Z,101768.13
2022-10-04T06:01:08.616Z,101779.97
2022-10-04T06:04:04.871Z,101776.25
2022-10-04T06:06:40.757Z,101769.78
2022-10-04T06:09:15.967Z,101766.06
2022-10-04T06:11:55.711Z,101767.69
2022-10-04T06:15:05.353Z,101765.84
2022-10-04T06:17:58.637Z,101769.44
2022-10-04T06:20:35.516Z,101769.56
2022-10-04T06:23:12.939Z,101774.78
2022-10-04T06:25:47.957Z,101779.94
2022-10-04T06:28:23.852Z,101779.69
2022-10-04T06:31:26.305Z,101774.84
2022-10-04T06:34:23.083Z,101775.63
2022-10-04T06:37:10.963Z,101773.38
2022-10-04T06:39:58.481Z,101773.78
2022-10-04T06:42:49.225Z,101773.97
2022-10-04T06:45:44.513Z,101776.78
2022-10-04T06:48:35.403Z,101775.66
2022-10-04T06:51:15.073Z,101785.69
2022-10-04T06:53:58.131Z,101778.44
2022-10-04T06:56:33.306Z,101784.66
2022-10-04T06:59:19.582Z,101775.38
2022-10-04T07:01:51.425Z,101776.50
2022-10-04T07:04:28.878Z,101772.38
2022-10-04T07:07:35.967Z,101767.16
2022-10-04T07:10:31.052Z,101766.91
2022-10-04T07:13:14.433Z,101766.03
2022-10-04T07:15:48.215Z,101782.16
2022-10-04T07:18:32.750Z,101776.28
2022-10-04T07:21:06.789Z,101778.66
2022-10-04T07:23:40.706Z,101785.63
2022-10-04T07:26:21.392Z,101786.13
2022-10-04T07:29:08.573Z,101791.75
2022-10-04T07:31:38.235Z,101786.00
2022-10-04T07:34:12.498Z,101788.25
2022-10-04T07:36:46.354Z,101785.09
2022-10-04T07:39:18.838Z,101782.72
2022-10-04T07:41:51.692Z,101785.09
2022-10-04T07:44:26.443Z,101787.75
2022-10-04T07:46:59.218Z,101795.31
2022-10-04T07:49:27.358Z,101798.97
2022-10-04T07:52:26.717Z,101805.69
2022-10-04T07:55:07.543Z,101795.16
2022-10-04T07:57:44.991Z,101788.91
2022-10-04T08:00:18.701Z,101795.41
2022-10-04T08:02:59.963Z,101795.56
2022-10-04T08:05:36.571Z,101793.06
2022-10-04T08:08:27.991Z,101787.09
2022-10-04T08:11:17.226Z,101789.31
2022-10-04T08:13:55.607Z,101792.19
2022-10-04T08:16:35.651Z,101785.22
2022-10-04T08:19:21.705Z,101783.47
2022-10-04T08:22:00.146Z,101778.97
2022-10-04T08:24:33.685Z,101782.72
2022-10-04T08:27:24.268Z,101781.72
2022-10-04T08:30:12.287Z,101778.34
2022-10-04T08:32:55.876Z,101770.84
2022-10-04T08:35:36.207Z,101778.22
2022-10-04T08:38:27.284Z,101774.34
2022-10-04T08:41:42.623Z,101779.97
2022-10-04T08:44:43.076Z,101769.59
2022-10-04T08:47:43.952Z,101778.31
2022-10-04T08:50:39.799Z,101781.19
2022-10-04T08:54:01.293Z,101774.91
2022-10-04T08:56:46.628Z,101780.84
2022-10-04T08:59:37.728Z,101781.56
2022-10-04T09:02:34.630Z,101772.13
2022-10-04T09:05:32.329Z,101777.16
2022-10-04T09:08:59.218Z,101778.84
2022-10-04T09:11:46.439Z,101778.84
2022-10-04T09:14:51.178Z,101781.34
2022-10-04T09:17:24.055Z,101776.81
2022-10-04T09:20:09.071Z,101764.41
2022-10-04T09:22:51.398Z,101766.31
2022-10-04T09:25:58.254Z,101764.34
2022-10-04T09:29:04.966Z,101758.84
2022-10-04T09:32:04.371Z,101758.88
2022-10-04T09:34:42.887Z,101757.75
2022-10-04T09:37:30.293Z,101755.72
2022-10-04T09:40:37.567Z,101760.69
2022-10-04T09:43:24.803Z,101759.25
2022-10-04T09:46:15.877Z,101748.66
2022-10-04T09:48:58.291Z,101757.06
2022-10-04T09:51:42.216Z,101750.53
2022-10-04T09:54:33.501Z,101750.09
2022-10-04T09:57:22.783Z,101747.31
2022-10-04T10:00:10.438Z,101745.25
2022-10-04T10:03:04.352Z,101753.09
2022-10-04T10:05:53.686Z,101741.72
2022-10-04T10:08:28.497Z,101733.97
2022-10-04T10:11:25.371Z,101723.41
2022-10-04T10:14:35.640Z,101731.97
2022-10-04T10:17:16.068Z,101732.66
2022-10-04T10:20:10.505Z,101737.41
2022-10-04T10:22:59.632Z,101733.88
2022-10-04T10:25:41.549Z,101734.13
2022-10-04T10:28:31.810Z,101728.00
2022-10-04T10:31:18.636Z,101727.91
2022-10-04T10:34:33.729Z,101722.22
2022-10-04T10:37:10.939Z,101716.00
2022-10-04T10:40:03.982Z,101725.41
2022-10-04T10:42:55.594Z,101731.25
2022-10-04T10:45:45.773Z,101722.63
2022-10-04T10:48:18.444Z,101714.25
2022-10-04T10:51:02.700Z,101721.00
2022-10-04T10:53:48.448Z,101709.56
2022-10-04T10:56:35.304Z,101709.13
2022-10-04T10:59:37.380Z,101713.69
2022-10-04T11:02:49.512Z,101717.06
2022-10-04T11:05:38.259Z,101704.16
2022-10-04T11:08:22.117Z,101699.88
2022-10-04T11:11:17.390Z,101702.88
2022-10-04T11:14:22.531Z,101689.75
2022-10-04T11:17:13.159Z,101690.81
2022-10-04T11:20:27.726Z,101689.09
2022-10-04T11:23:52.358Z,101681.47
2022-10-04T11:26:53.755Z,101684.28
2022-10-04T11:29:35.198Z,101685.34
2022-10-04T11:33:03.147Z,101671.63
2022-10-04T11:35:47.098Z,101676.19
2022-10-04T11:38:44.632Z,101679.31
2022-10-04T11:41:17.161Z,101675.16
2022-10-04T11:43:59.290Z,101675.25
2022-10-04T11:46:40.254Z,101676.41
2022-10-04T11:49:26.810Z,101671.19
2022-10-04T11:52:40.692Z,101663.03
2022-10-04T11:55:43.941Z,101664.63
2022-10-04T11:58:17.959Z,101659.19
2022-10-04T12:01:21.891Z,101667.56
2022-10-04T12:04:38.145Z,101672.81
2022-10-04T12:07:26.526Z,101673.88
2022-10-04T12:10:04.306Z,101673.69
2022-10-04T12:12:55.006Z,101674.53
2022-10-04T12:15:45.480Z,101673.50
2022-10-04T12:18:40.304Z,101668.66
2022-10-04T12:21:44.351Z,101659.63
2022-10-04T12:24:42.555Z,101661.03
2022-10-04T12:27:39.200Z,101644.03
2022-10-04T12:30:27.025Z,101633.44
2022-10-04T12:33:05.966Z,101641.44
2022-10-04T12:35:48.859Z,101638.13
2022-10-04T12:38:57.937Z,101627.19
2022-10-04T12:41:39.707Z,101628.41
2022-10-04T12:44:25.507Z,101621.63
2022-10-04T12:47:03.974Z,101621.13
2022-10-04T12:49:43.244Z,101621.44
2022-10-04T12:52:16.819Z,101613.81
2022-10-04T12:54:46.140Z,101619.19
2022-10-04T12:57:45.734Z,101617.97
2022-10-04T13:00:20.722Z,101610.50
2022-10-04T13:03:29.224Z,101609.63
2022-10-04T13:06:09.205Z,101598.19
2022-10-04T13:08:58.765Z,101599.22
2022-10-04T13:11:52.361Z,101599.75
2022-10-04T13:14:41.036Z,101587.59
2022-10-04T13:17:27.252Z,101599.03
2022-10-04T13:20:21.812Z,101591.41
2022-10-04T13:22:57.807Z,101586.72
2022-10-04T13:25:46.452Z,101582.88
2022-10-04T13:28:23.241Z,101577.13
2022-10-04T13:31:00.634Z,101573.13
2022-10-04T13:33:41.586Z,101561.88
2022-10-04T13:36:16.795Z,101561.00
2022-10-04T13:39:14.900Z,101560.84
2022-10-04T13:42:12.335Z,101562.94
2022-10-04T13:44:57.667Z,101575.59
2022-10-04T13:47:55.304Z,101562.94
2022-10-04T13:50:34.219Z,101551.63
2022-10-04T13:53:33.715Z,101547.81
2022-10-04T13:56:25.118Z,101542.56
2022-10-04T13:59:04.644Z,101532.38
2022-10-04T14:02:01.577Z,101529.59
2022-10-04T14:04:54.468Z,101528.84
2022-10-04T14:07:30.650Z,101526.19
2022-10-04T14:10:22.240Z,101524.03
2022-10-04T14:13:52.315Z,101519.72
2022-10-04T14:16:41.664Z,101523.19
2022-10-04T14:19:44.847Z,101520.97
2022-10-04T14:22:27.360Z,101533.19
2022-10-04T14:25:21.348Z,101531.56
2022-10-04T14:28:38.085Z,101531.03
2022-10-04T14:31:24.180Z,101523.59
2022-10-04T14:34:11.534Z,101521.00
2022-10-04T14:37:09.316Z,101517.00
2022-10-04T14:40:01.043Z,101510.78
2022-10-04T14:42:58.271Z,101513.91
2022-10-04T14:45:40.041Z,101508.34
2022-10-04T14:48:30.652Z,101506.63
2022-10-04T14:51:21.607Z,101496.56
2022-10-04T14:53:56.089Z,101492.22
2022-10-04T14:56:59.236Z,101489.81
2022-10-04T14:59:36.775Z,101499.19
2022-10-04T15:02:48.112Z,101492.94
2022-10-04T15:05:38.980Z,101494.69
2022-10-04T15:08:37.353Z,101493.97
2022-10-04T15:11:09.229Z,101493.97
2022-10-04T15:13:42.296Z,101485.31
2022-10-04T15:16:20.910Z,101495.34
2022-10-04T15:18:55.793Z,101493.78
2022-10-04T15:21:42.964Z,101483.03
2022-10-04T15:24:28.549Z,101491.56
2022-10-04T15:27:41.040Z,101492.44
2022-10-04T15:30:20.089Z,101496.06
2022-10-04T15:33:00.881Z,101481.50
2022-10-04T15:35:39.389Z,101491.72
2022-10-04T15:38:20.476Z,101492.78
2022-10-04T15:41:02.942Z,101491.19
2022-10-04T15:43:37.585Z,101492.59
2022-10-04T15:46:32.535Z,101493.28
2022-10-04T15:49:18.946Z,101497.44
2022-10-04T15:52:03.456Z,101493.97
2022-10-04T15:54:52.318Z,101492.25
2022-10-04T15:57:31.458Z,101491.75
2022-10-04T16:00:08.779Z,101492.78
2022-10-04T16:02:59.913Z,101492.25
2022-10-04T16:05:39.640Z,101492.25
2022-10-04T16:08:37.044Z,101499.34
2022-10-04T16:11:31.072Z,101493.81
2022-10-04T16:14:28.853Z,101500.06
2022-10-04T16:17:29.788Z,101491.75
2022-10-04T16:20:16.420Z,101495.38
2022-10-04T16:23:24.010Z,101496.91
2022-10-04T16:25:54.560Z,101499.69
2022-10-04T16:28:32.604Z,101501.59
2022-10-04T16:31:24.687Z,101504.91
2022-10-04T16:34:02.342Z,101502.44
2022-10-04T16:36:46.175Z,101490.69
2022-10-04T16:39:50.918Z,101486.50
2022-10-04T16:42:23.747Z,101485.81
2022-10-04T16:44:56.019Z,101478.69
2022-10-04T16:47:28.362Z,101469.13
2022-10-04T16:49:58.840Z,101468.63
2022-10-04T16:52:48.022Z,101478.69
2022-10-04T16:55:53.129Z,101469.47
2022-10-04T16:58:49.800Z,101471.00
2022-10-04T17:01:56.735Z,101472.72
2022-10-04T17:04:55.600Z,101471.19
2022-10-04T17:07:38.563Z,101476.03
2022-10-04T17:10:21.054Z,101476.06
2022-10-04T17:12:57.482Z,101476.63
2022-10-04T17:15:41.449Z,101484.13
2022-10-04T17:18:19.514Z,101483.72
2022-10-04T17:20:56.696Z,101476.81
2022-10-04T17:23:59.105Z,101481.28
2022-10-04T17:26:51.420Z,101477.41
2022-10-04T17:29:37.029Z,101478.06
2022-10-04T17:32:14.797Z,101491.19
2022-10-04T17:35:02.109Z,101496.38
2022-10-04T17:37:39.587Z,101498.78
2022-10-04T17:40:37.031Z,101497.50
2022-10-04T17:43:15.633Z,101498.16
2022-10-04T17:45:59.921Z,101496.78
2022-10-04T17:48:50.363Z,101500.19
2022-10-04T17:51:57.239Z,101498.38
2022-10-04T17:54:46.367Z,101491.78
2022-10-04T17:57:24.539Z,101504.34
2022-10-04T17:59:59.396Z,101507.78
2022-10-04T18:02:45.651Z,101510.13
2022-10-04T18:05:19.726Z,101509.00
2022-10-04T18:07:55.414Z,101505.88
2022-10-04T18:10:29.422Z,101503.41
2022-10-04T18:13:02.126Z,101513.94
2022-10-04T18:15:31.218Z,101512.91
2022-10-04T18:18:14.122Z,101517.97
2022-10-04T18:20:46.868Z,101516.63
2022-10-04T18:23:19.145Z,101513.88
2022-10-04T18:25:49.540Z,101520.44
2022-10-04T18:28:22.894Z,101510.53
2022-10-04T18:31:00.068Z,101520.34
2022-10-04T18:33:45.509Z,101512.69
2022-10-04T18:36:17.736Z,101512.41
2022-10-04T18:38:48.486Z,101519.59
2022-10-04T18:41:20.074Z,101520.63
2022-10-04T18:43:53.044Z,101525.75
2022-10-04T18:46:22.785Z,101530.84
2022-10-04T18:48:56.567Z,101541.16
2022-10-04T18:51:32.042Z,101536.28
2022-10-04T18:54:14.927Z,101543.97
2022-10-04T18:56:55.713Z,101554.63
2022-10-04T19:00:07.236Z,101559.56
2022-10-04T19:02:44.508Z,101563.81
2022-10-04T19:05:21.105Z,101563.97
2022-10-04T19:08:01.792Z,101566.28
2022-10-04T19:10:34.203Z,101561.09
2022-10-04T19:13:13.581Z,101556.19
2022-10-04T19:15:47.547Z,101562.00
2022-10-04T19:18:34.730Z,101544.88
2022-10-04T19:21:12.402Z,101539.81
2022-10-04T19:23:50.284Z,101531.97
2022-10-04T19:26:32.014Z,101526.06
2022-10-04T19:29:11.649Z,101515.63
2022-10-04T19:31:49.502Z,101517.94
2022-10-04T19:34:26.296Z,101522.19
2022-10-04T19:37:01.048Z,101530.47
2022-10-04T19:39:40.938Z,101527.97
2022-10-04T19:42:13.613Z,101522.03
2022-10-04T19:44:56.940Z,101528.75
2022-10-04T19:47:37.224Z,101524.94
2022-10-04T19:50:16.237Z,101539.59
2022-10-04T19:52:53.646Z,101528.88
2022-10-04T19:55:30.462Z,101542.09
2022-10-04T19:58:07.473Z,101547.03
2022-10-04T20:00:37.645Z,101543.97
2022-10-04T20:03:11.497Z,101546.59
2022-10-04T20:05:44.840Z,101550.53
2022-10-04T20:08:14.615Z,101543.69
2022-10-04T20:10:44.879Z,101552.84
2022-10-04T20:13:23.756Z,101544.00
2022-10-04T20:15:53.880Z,101543.44
2022-10-04T20:18:57.783Z,101546.47
2022-10-04T20:21:28.623Z,101544.00
2022-10-04T20:24:00.617Z,101545.31
2022-10-04T20:26:54.380Z,101540.97
2022-10-04T20:30:05.346Z,101540.38
2022-10-04T20:32:55.991Z,101553.72
2022-10-04T20:36:06.842Z,101548.63
2022-10-04T20:38:54.207Z,101544.59
2022-10-04T20:42:03.044Z,101542.25
2022-10-04T20:44:55.264Z,101543.81
2022-10-04T20:47:31.788Z,101538.59
2022-10-04T20:50:01.629Z,101537.88
2022-10-04T20:52:32.371Z,101540.91
2022-10-04T20:55:01.953Z,101535.69
2022-10-04T20:57:31.825Z,101534.97
2022-10-04T21:00:00.175Z,101539.88
2022-10-04T21:02:28.914Z,101529.16
2022-10-04T21:05:13.634Z,101524.78
2022-10-04T21:07:41.613Z,101524.34
2022-10-04T21:10:18.591Z,101530.56
2022-10-04T21:12:49.528Z,101525.50
2022-10-04T21:15:22.678Z,101526.38
2022-10-04T21:18:02.758Z,101525.63
2022-10-04T21:20:45.378Z,101516.66
2022-10-04T21:23:24.096Z,101526.06
2022-10-04T21:25:51.949Z,101526.22
2022-10-04T21:28:42.248Z,101540.84
2022-10-04T21:31:10.491Z,101537.22
2022-10-04T21:33:38.657Z,101544.47
2022-10-04T21:36:09.845Z,101539.53
2022-10-04T21:38:37.971Z,101537.97
2022-10-04T21:41:05.861Z,101536.91
2022-10-04T21:43:33.810Z,101537.78
2022-10-04T21:46:03.007Z,101538.53
2022-10-04T21:48:30.941Z,101538.66
2022-10-04T21:50:58.689Z,101533.16
2022-10-04T21:53:26.528Z,101532.16
2022-10-04T21:55:54.310Z,101523.03
2022-10-04T21:58:22.207Z,101538.66
2022-10-04T22:00:50.433Z,101533.16
2022-10-04T22:03:19.681Z,101540.41
2022-10-04T22:05:47.456Z,101542.44
2022-10-04T22:08:15.359Z,101539.69
2022-10-04T22:10:43.446Z,101537.97
2022-10-04T22:13:11.256Z,101534.34
2022-10-04T22:15:39.053Z,101535.22
2022-10-04T22:18:07.130Z,101533.28
2022-10-04T22:20:37.907Z,101535.03
2022-10-04T22:23:12.146Z,101536.91
2022-10-04T22:25:41.345Z,101526.78
2022-10-04T22:28:19.085Z,101519.41
2022-10-04T22:30:47.285Z,101522.44
2022-10-04T22:33:28.666Z,101521.44
2022-10-04T22:36:00.097Z,101519.97
2022-10-04T22:38:27.947Z,101517.50
2022-10-04T22:40:55.747Z,101514.03
2022-10-04T22:43:23.689Z,101522.56
2022-10-04T22:45:51.969Z,101525.56
2022-10-04T22:48:19.913Z,101525.00
2022-10-04T22:50:47.798Z,101535.28
2022-10-04T22:53:20.692Z,101528.91
2022-10-04T22:55:48.869Z,101524.84
2022-10-04T22:58:17.428Z,101525.97
2022-10-04T23:00:46.367Z,101529.88
2022-10-04T23:03:26.050Z,101529.00
2022-10-04T23:05:54.006Z,101524.94
2022-10-04T23:08:23.112Z,101511.16
2022-10-04T23:10:54.811Z,101513.19
2022-10-04T23:13:24.829Z,101507.09
2022-10-04T23:15:53.275Z,101509.13
2022-10-04T23:18:21.327Z,101508.38
2022-10-04T23:20:52.752Z,101512.00
2022-10-04T23:23:22.181Z,101513.16
2022-10-04T23:25:52.039Z,101510.44
2022-10-04T23:28:20.375Z,101504.19
2022-10-04T23:30:56.922Z,101510.56
2022-10-04T23:33:25.210Z,101505.28
2022-10-04T23:35:55.186Z,101502.53
2022-10-04T23:38:24.411Z,101500.91
2022-10-04T23:40:53.579Z,101500.91
2022-10-04T23:43:25.000Z,101501.09
2022-10-04T23:45:53.294Z,101497.72
2022-10-04T23:48:25.230Z,101500.47
2022-10-04T23:50:55.130Z,101500.75
2022-10-04T23:53:26.716Z,101502.63
2022-10-04T23:55:57.850Z,101492.78
2022-10-04T23:58:31.006Z,101492.03
