createdAt,value
2018-09-03T00:02:23.648Z,97107.84
2018-09-03T00:04:50.945Z,97113.72
2018-09-03T00:07:18.061Z,97116.27
2018-09-03T00:09:45.212Z,97115.70
2018-09-03T00:12:12.416Z,97106.50
2018-09-03T00:14:39.937Z,97117.28
2018-09-03T00:17:07.776Z,97116.94
2018-09-03T00:19:35.068Z,97113.06
2018-09-03T00:22:02.272Z,97109.16
2018-09-03T00:24:29.564Z,97107.61
2018-09-03T00:26:56.729Z,97095.31
2018-09-03T00:29:23.951Z,97081.32
2018-09-03T00:31:56.950Z,97078.78
2018-09-03T00:34:29.677Z,97071.56
2018-09-03T00:37:02.483Z,97062.67
2018-09-03T00:39:35.337Z,97063.45
2018-09-03T00:42:08.142Z,97058.68
2018-09-03T00:44:40.897Z,97058.02
2018-09-03T00:47:09.612Z,97054.68
2018-09-03T00:49:36.717Z,97053.13
2018-09-03T00:52:03.963Z,97047.38
2018-09-03T00:54:31.124Z,97045.39
2018-09-03T00:56:58.276Z,97052.72
2018-09-03T00:59:25.644Z,97056.25
2018-09-03T01:01:52.819Z,97055.60
2018-09-03T01:04:20.144Z,97054.27
2018-09-03T01:06:47.324Z,97059.73
2018-09-03T01:09:14.444Z,97061.08
2018-09-03T01:11:41.620Z,97061.06
2018-09-03T01:14:08.731Z,97064.28
2018-09-03T01:16:35.932Z,97051.84
2018-09-03T01:19:03.121Z,97059.74
2018-09-03T01:21:30.276Z,97056.09
2018-09-03T01:23:57.568Z,97056.30
2018-09-03T01:26:24.736Z,97063.75
2018-09-03T01:28:52.185Z,97057.63
2018-09-03T01:31:20.269Z,97056.05
2018-09-03T01:33:49.588Z,97057.84
2018-09-03T01:36:17.411Z,97053.86
2018-09-03T01:38:44.508Z,97054.97
2018-09-03T01:41:11.704Z,97049.75
2018-09-03T01:43:38.901Z,97046.88
2018-09-03T01:46:06.041Z,97050.53
2018-09-03T01:48:33.341Z,97055.08
2018-09-03T01:51:00.552Z,97053.96
2018-09-03T01:53:27.681Z,97060.73
2018-09-03T01:55:54.930Z,97060.86
2018-09-03T01:58:22.085Z,97051.53
2018-09-03T02:00:49.196Z,97051.41
2018-09-03T02:03:17.176Z,97057.84
2018-09-03T02:05:44.322Z,97057.63
2018-09-03T02:08:11.436Z,97051.06
2018-09-03T02:10:38.620Z,97054.97
2018-09-03T02:13:05.753Z,97045.53
2018-09-03T02:15:32.876Z,97049.08
2018-09-03T02:18:00.034Z,97046.08
2018-09-03T02:20:27.180Z,97044.75
2018-09-03T02:22:54.440Z,97042.30
2018-09-03T02:25:21.627Z,97043.30
2018-09-03T02:27:48.777Z,97031.23
2018-09-03T02:30:16.012Z,97029.21
2018-09-03T02:32:43.174Z,97022.13
2018-09-03T02:35:10.345Z,97014.91
2018-09-03T02:37:37.611Z,97010.17
2018-09-03T02:40:05.096Z,97008.94
2018-09-03T02:42:32.240Z,97010.52
2018-09-03T02:44:59.365Z,96999.39
2018-09-03T02:47:26.480Z,96992.39
2018-09-03T02:49:53.784Z,96991.48
2018-09-03T02:52:21.086Z,96992.48
2018-09-03T02:54:48.217Z,96981.55
2018-09-03T02:57:15.514Z,96980.70
2018-09-03T02:59:42.732Z,96985.84
2018-09-03T03:02:09.925Z,96980.73
2018-09-03T03:04:37.268Z,96969.59
2018-09-03T03:07:04.643Z,96971.13
2018-09-03T03:09:31.765Z,96964.69
2018-09-03T03:11:58.866Z,96956.17
2018-09-03T03:14:25.957Z,96948.08
2018-09-03T03:16:53.228Z,96940.39
2018-09-03T03:19:21.028Z,96933.86
2018-09-03T03:21:48.152Z,96930.15
2018-09-03T03:24:15.380Z,96947.02
2018-09-03T03:26:42.620Z,96956.25
2018-09-03T03:29:09.797Z,96951.48
2018-09-03T03:31:37.065Z,96941.82
2018-09-03T03:34:04.848Z,96943.15
2018-09-03T03:36:31.965Z,96934.17
2018-09-03T03:38:59.137Z,96936.16
2018-09-03T03:41:26.292Z,96934.05
2018-09-03T03:43:53.547Z,96927.27
2018-09-03T03:46:20.816Z,96929.49
2018-09-03T03:48:48.094Z,96928.26
2018-09-03T03:51:15.512Z,96922.50
2018-09-03T03:53:42.639Z,96921.72
2018-09-03T03:56:09.740Z,96926.48
2018-09-03T03:58:36.992Z,96918.80
2018-09-03T04:01:04.162Z,96934.98
2018-09-03T04:03:31.253Z,96936.20
2018-09-03T04:05:58.508Z,96942.64
2018-09-03T04:08:25.636Z,96947.84
2018-09-03T04:10:52.792Z,96949.98
2018-09-03T04:13:20.085Z,96948.41
2018-09-03T04:15:47.208Z,96942.09
2018-09-03T04:18:14.379Z,96943.33
2018-09-03T04:20:41.537Z,96939.55
2018-09-03T04:23:08.743Z,96942.43
2018-09-03T04:25:35.852Z,96950.63
2018-09-03T04:28:03.062Z,96951.19
2018-09-03T04:30:30.224Z,96961.10
2018-09-03T04:32:57.464Z,96959.34
2018-09-03T04:35:24.729Z,96959.98
2018-09-03T04:37:52.164Z,96954.63
2018-09-03T04:40:19.428Z,96954.07
2018-09-03T04:42:46.616Z,96951.06
2018-09-03T04:45:13.752Z,96953.03
2018-09-03T04:47:40.977Z,96953.72
2018-09-03T04:50:08.105Z,96956.94
2018-09-03T04:52:35.292Z,96956.08
2018-09-03T04:55:02.788Z,96953.97
2018-09-03T04:57:29.869Z,96954.07
2018-09-03T04:59:57.107Z,96957.51
2018-09-03T05:02:24.255Z,96957.29
2018-09-03T05:04:51.393Z,96951.31
2018-09-03T05:07:18.685Z,96956.64
2018-09-03T05:09:46.000Z,96946.89
2018-09-03T05:12:13.093Z,96939.12
2018-09-03T05:14:40.328Z,96942.21
2018-09-03T05:17:07.498Z,96942.98
2018-09-03T05:19:34.716Z,96932.63
2018-09-03T05:22:01.940Z,96933.76
2018-09-03T05:24:29.152Z,96938.17
2018-09-03T05:26:56.435Z,96935.93
2018-09-03T05:29:24.160Z,96944.27
2018-09-03T05:31:51.380Z,96945.42
2018-09-03T05:34:18.603Z,96937.00
2018-09-03T05:36:45.925Z,96928.18
2018-09-03T05:39:13.244Z,96927.64
2018-09-03T05:41:40.602Z,96923.47
2018-09-03T05:44:08.385Z,96924.16
2018-09-03T05:46:39.099Z,96924.67
2018-09-03T05:49:06.192Z,96939.31
2018-09-03T05:51:33.450Z,96934.30
2018-09-03T05:54:00.581Z,96934.56
2018-09-03T05:56:27.846Z,96938.97
2018-09-03T05:58:55.086Z,96933.87
2018-09-03T06:01:22.236Z,96929.78
2018-09-03T06:03:49.362Z,96933.48
2018-09-03T06:06:16.585Z,96933.48
2018-09-03T06:08:43.755Z,96945.69
2018-09-03T06:11:10.999Z,96943.66
2018-09-03T06:13:38.100Z,96936.87
2018-09-03T06:16:05.436Z,96939.61
2018-09-03T06:18:32.633Z,96935.01
2018-09-03T06:20:59.880Z,96930.50
2018-09-03T06:23:26.955Z,96938.63
2018-09-03T06:25:54.172Z,96936.39
2018-09-03T06:28:21.280Z,96931.83
2018-09-03T06:30:48.483Z,96919.20
2018-09-03T06:33:15.924Z,96922.80
2018-09-03T06:35:43.056Z,96916.91
2018-09-03T06:38:10.183Z,96922.09
2018-09-03T06:40:37.337Z,96912.77
2018-09-03T06:43:04.843Z,96905.63
2018-09-03T06:45:32.015Z,96903.02
2018-09-03T06:47:59.221Z,96906.37
2018-09-03T06:50:26.328Z,96907.70
2018-09-03T06:52:53.444Z,96902.31
2018-09-03T06:55:20.621Z,96901.06
2018-09-03T06:57:47.916Z,96903.48
2018-09-03T07:00:15.204Z,96898.11
2018-09-03T07:02:42.416Z,96899.49
2018-09-03T07:05:09.612Z,96909.03
2018-09-03T07:07:36.745Z,96908.47
2018-09-03T07:10:05.124Z,96901.25
2018-09-03T07:12:32.270Z,96902.88
2018-09-03T07:14:59.428Z,96900.64
2018-09-03T07:17:26.581Z,96899.50
2018-09-03T07:19:53.720Z,96898.30
2018-09-03T07:22:20.956Z,96900.83
2018-09-03T07:24:48.135Z,96898.80
2018-09-03T07:27:15.464Z,96894.72
2018-09-03T07:29:43.313Z,96888.83
2018-09-03T07:32:10.487Z,96896.34
2018-09-03T07:34:37.708Z,96889.47
2018-09-03T07:37:04.872Z,96887.87
2018-09-03T07:39:32.009Z,96882.23
2018-09-03T07:41:59.176Z,96882.38
2018-09-03T07:44:26.312Z,96881.81
2018-09-03T07:46:53.433Z,96880.48
2018-09-03T07:49:20.572Z,96882.09
2018-09-03T07:51:47.710Z,96879.56
2018-09-03T07:54:14.992Z,96878.66
2018-09-03T07:56:42.184Z,96875.72
2018-09-03T07:59:09.332Z,96880.27
2018-09-03T08:01:36.470Z,96884.59
2018-09-03T08:04:03.569Z,96885.30
2018-09-03T08:06:30.701Z,96888.31
2018-09-03T08:08:57.986Z,96887.50
2018-09-03T08:11:25.159Z,96877.46
2018-09-03T08:13:52.276Z,96880.55
2018-09-03T08:16:19.583Z,96877.46
2018-09-03T08:18:46.835Z,96879.95
2018-09-03T08:21:14.077Z,96885.55
2018-09-03T08:23:41.256Z,96879.36
2018-09-03T08:26:08.381Z,96886.03
2018-09-03T08:28:35.605Z,96884.20
2018-09-03T08:31:02.697Z,96883.29
2018-09-03T08:33:29.828Z,96881.14
2018-09-03T08:35:57.540Z,96883.89
2018-09-03T08:38:24.701Z,96883.14
2018-09-03T08:40:51.852Z,96889.74
2018-09-03T08:43:19.148Z,96883.25
2018-09-03T08:45:46.273Z,96876.57
2018-09-03T08:48:13.472Z,96880.38
2018-09-03T08:50:40.617Z,96879.42
2018-09-03T08:53:07.800Z,96879.16
2018-09-03T08:55:35.041Z,96874.38
2018-09-03T08:58:02.141Z,96881.13
2018-09-03T09:00:29.268Z,96876.03
2018-09-03T09:02:56.596Z,96881.64
2018-09-03T09:05:23.740Z,96876.91
2018-09-03T09:07:50.894Z,96866.87
2018-09-03T09:10:18.150Z,96871.50
2018-09-03T09:12:45.306Z,96866.97
2018-09-03T09:15:12.468Z,96867.05
2018-09-03T09:17:39.719Z,96870.09
2018-09-03T09:20:06.793Z,96867.95
2018-09-03T09:22:34.029Z,96866.70
2018-09-03T09:25:01.163Z,96859.47
2018-09-03T09:27:28.280Z,96859.84
2018-09-03T09:29:55.527Z,96858.58
2018-09-03T09:32:22.660Z,96865.88
2018-09-03T09:34:49.804Z,96867.05
2018-09-03T09:37:16.996Z,96866.70
2018-09-03T09:39:44.547Z,96871.89
2018-09-03T09:42:11.784Z,96864.92
2018-09-03T09:44:38.891Z,96860.71
2018-09-03T09:47:05.984Z,96860.39
2018-09-03T09:49:33.244Z,96855.60
2018-09-03T09:52:00.408Z,96857.95
2018-09-03T09:54:27.569Z,96860.63
2018-09-03T09:56:54.856Z,96856.38
2018-09-03T09:59:22.026Z,96856.16
2018-09-03T10:01:49.167Z,96855.59
2018-09-03T10:04:16.404Z,96857.08
2018-09-03T10:06:43.468Z,96854.61
2018-09-03T10:09:10.601Z,96857.33
2018-09-03T10:11:37.906Z,96853.79
2018-09-03T10:14:05.483Z,96849.23
2018-09-03T10:16:32.859Z,96853.89
2018-09-03T10:18:59.949Z,96856.80
2018-09-03T10:21:27.065Z,96851.53
2018-09-03T10:24:00.965Z,96853.66
2018-09-03T10:26:28.166Z,96852.05
2018-09-03T10:28:55.440Z,96854.94
2018-09-03T10:31:22.667Z,96857.12
2018-09-03T10:33:50.052Z,96849.58
2018-09-03T10:36:17.400Z,96851.23
2018-09-03T10:38:44.552Z,96853.66
2018-09-03T10:41:11.781Z,96858.75
2018-09-03T10:43:38.967Z,96858.18
2018-09-03T10:46:06.108Z,96857.48
2018-09-03T10:48:33.285Z,96859.48
2018-09-03T10:51:00.444Z,96860.71
2018-09-03T10:53:27.666Z,96859.88
2018-09-03T10:55:54.852Z,96860.80
2018-09-03T10:58:22.158Z,96859.17
2018-09-03T11:00:49.312Z,96861.20
2018-09-03T11:03:17.148Z,96856.95
2018-09-03T11:05:44.269Z,96853.91
2018-09-03T11:08:11.405Z,96853.55
2018-09-03T11:10:38.689Z,96853.84
2018-09-03T11:13:06.020Z,96854.04
2018-09-03T11:15:33.134Z,96858.36
2018-09-03T11:18:00.294Z,96852.91
2018-09-03T11:20:29.136Z,96855.95
2018-09-03T11:22:56.872Z,96853.09
2018-09-03T11:25:25.410Z,96849.52
2018-09-03T11:27:53.465Z,96848.66
2018-09-03T11:30:21.071Z,96847.33
2018-09-03T11:32:53.808Z,96842.20
2018-09-03T11:35:27.807Z,96841.96
2018-09-03T11:37:54.940Z,96837.08
2018-09-03T11:40:22.989Z,96842.39
2018-09-03T11:42:50.141Z,96836.66
2018-09-03T11:45:19.087Z,96829.70
2018-09-03T11:47:46.664Z,96832.11
2018-09-03T11:50:14.400Z,96829.86
2018-09-03T11:52:41.535Z,96828.59
2018-09-03T11:55:08.720Z,96833.30
2018-09-03T11:57:36.003Z,96829.11
2018-09-03T12:00:04.333Z,96835.70
2018-09-03T12:02:31.516Z,96835.04
2018-09-03T12:04:58.680Z,96834.86
2018-09-03T12:07:25.865Z,96831.64
2018-09-03T12:09:53.360Z,96837.84
2018-09-03T12:12:20.653Z,96839.84
2018-09-03T12:14:50.478Z,96841.50
2018-09-03T12:17:17.767Z,96842.78
2018-09-03T12:19:44.996Z,96845.26
2018-09-03T12:22:12.144Z,96851.64
2018-09-03T12:24:39.300Z,96856.03
2018-09-03T12:27:06.570Z,96859.11
2018-09-03T12:29:34.149Z,96861.34
2018-09-03T12:32:01.278Z,96859.33
2018-09-03T12:34:28.497Z,96859.56
2018-09-03T12:36:55.618Z,96857.36
2018-09-03T12:39:22.768Z,96854.88
2018-09-03T12:41:50.039Z,96855.09
2018-09-03T12:44:17.208Z,96859.80
2018-09-03T12:46:44.353Z,96855.15
2018-09-03T12:49:11.513Z,96846.58
2018-09-03T12:51:38.657Z,96863.19
2018-09-03T12:54:05.901Z,96864.86
2018-09-03T12:56:33.075Z,96871.39
2018-09-03T12:59:00.169Z,96863.92
2018-09-03T13:01:27.485Z,96852.54
2018-09-03T13:03:54.639Z,96846.61
2018-09-03T13:06:21.857Z,96842.56
2018-09-03T13:08:49.164Z,96839.81
2018-09-03T13:11:16.336Z,96843.36
2018-09-03T13:13:43.510Z,96838.27
2018-09-03T13:16:10.649Z,96834.07
2018-09-03T13:18:37.811Z,96835.24
2018-09-03T13:21:05.351Z,96843.43
2018-09-03T13:23:32.509Z,96848.48
2018-09-03T13:25:59.646Z,96852.00
2018-09-03T13:28:26.904Z,96851.17
2018-09-03T13:30:54.092Z,96849.23
2018-09-03T13:33:21.240Z,96848.85
2018-09-03T13:35:48.552Z,96853.52
2018-09-03T13:38:15.689Z,96848.75
2018-09-03T13:40:42.885Z,96843.53
2018-09-03T13:43:10.112Z,96842.59
2018-09-03T13:45:37.279Z,96841.02
2018-09-03T13:48:04.491Z,96839.77
2018-09-03T13:50:31.699Z,96842.34
2018-09-03T13:52:58.838Z,96837.69
2018-09-03T13:55:26.019Z,96840.16
2018-09-03T13:57:53.208Z,96836.13
2018-09-03T14:00:20.528Z,96834.77
2018-09-03T14:02:47.805Z,96830.49
2018-09-03T14:05:14.962Z,96830.47
2018-09-03T14:07:42.085Z,96828.92
2018-09-03T14:10:09.430Z,96838.48
2018-09-03T14:12:36.512Z,96838.27
2018-09-03T14:15:04.096Z,96839.81
2018-09-03T14:17:31.525Z,96841.35
2018-09-03T14:19:58.863Z,96841.68
2018-09-03T14:22:26.056Z,96836.40
2018-09-03T14:25:00.057Z,96831.63
2018-09-03T14:27:27.238Z,96830.18
2018-09-03T14:29:54.477Z,96831.23
2018-09-03T14:32:21.614Z,96829.37
2018-09-03T14:34:48.861Z,96834.33
2018-09-03T14:37:16.159Z,96831.95
2018-09-03T14:39:43.324Z,96827.14
2018-09-03T14:42:10.469Z,96827.86
2018-09-03T14:47:11.652Z,96824.70
2018-09-03T14:52:13.288Z,96821.41
2018-09-03T14:54:40.420Z,96822.06
2018-09-03T14:57:07.629Z,96822.34
2018-09-03T14:59:34.707Z,96815.34
2018-09-03T15:02:01.915Z,96817.25
2018-09-03T15:04:29.133Z,96825.59
2018-09-03T15:06:56.311Z,96823.73
2018-09-03T15:09:23.465Z,96818.89
2018-09-03T15:11:50.592Z,96815.37
2018-09-03T15:14:18.712Z,96824.69
2018-09-03T15:16:45.934Z,96823.06
2018-09-03T15:19:13.106Z,96816.38
2018-09-03T15:21:40.256Z,96821.25
2018-09-03T15:24:07.580Z,96828.95
2018-09-03T15:26:34.761Z,96829.61
2018-09-03T15:29:01.948Z,96827.36
2018-09-03T15:31:29.175Z,96827.98
2018-09-03T15:33:56.273Z,96827.14
2018-09-03T15:36:23.778Z,96825.00
2018-09-03T15:38:51.077Z,96820.09
2018-09-03T15:41:18.221Z,96818.47
2018-09-03T15:43:45.450Z,96819.44
2018-09-03T15:46:12.613Z,96828.00
2018-09-03T15:48:39.854Z,96834.25
2018-09-03T15:51:07.058Z,96831.59
2018-09-03T15:53:34.291Z,96835.58
2018-09-03T15:56:02.345Z,96835.29
2018-09-03T15:58:30.036Z,96833.89
2018-09-03T16:00:57.193Z,96832.25
2018-09-03T16:03:24.357Z,96834.09
2018-09-03T16:05:51.596Z,96830.84
2018-09-03T16:08:18.788Z,96844.66
2018-09-03T16:10:45.967Z,96839.24
2018-09-03T16:13:13.173Z,96834.78
2018-09-03T16:15:40.337Z,96833.65
2018-09-03T16:18:07.644Z,96834.14
2018-09-03T16:20:34.920Z,96835.80
2018-09-03T16:23:02.097Z,96838.75
2018-09-03T16:25:29.256Z,96842.08
2018-09-03T16:27:56.450Z,96835.55
2018-09-03T16:30:23.606Z,96831.88
2018-09-03T16:32:50.788Z,96824.33
2018-09-03T16:35:17.989Z,96829.19
2018-09-03T16:37:45.180Z,96828.70
2018-09-03T16:40:13.581Z,96823.72
2018-09-03T16:42:40.793Z,96834.30
2018-09-03T16:45:08.033Z,96823.97
2018-09-03T16:47:35.219Z,96829.64
2018-09-03T16:50:02.643Z,96828.83
2018-09-03T16:52:29.817Z,96825.47
2018-09-03T16:54:57.058Z,96832.05
2018-09-03T16:57:24.181Z,96829.55
2018-09-03T16:59:51.368Z,96827.90
2018-09-03T17:02:18.523Z,96837.70
2018-09-03T17:04:45.816Z,96838.19
2018-09-03T17:07:13.086Z,96843.42
2018-09-03T17:09:40.326Z,96837.98
2018-09-03T17:12:07.529Z,96835.64
2018-09-03T17:14:34.787Z,96837.34
2018-09-03T17:17:01.961Z,96836.94
2018-09-03T17:19:29.115Z,96833.77
2018-09-03T17:21:56.281Z,96837.45
2018-09-03T17:24:23.420Z,96839.81
2018-09-03T17:26:50.588Z,96838.55
2018-09-03T17:29:17.968Z,96837.13
2018-09-03T17:31:45.160Z,96836.13
2018-09-03T17:34:12.420Z,96839.32
2018-09-03T17:36:39.635Z,96840.55
2018-09-03T17:39:07.301Z,96845.37
2018-09-03T17:41:34.571Z,96847.52
2018-09-03T17:44:01.676Z,96846.41
2018-09-03T17:46:28.824Z,96841.39
2018-09-03T17:48:56.081Z,96839.56
2018-09-03T17:51:23.207Z,96847.23
2018-09-03T17:53:50.336Z,96851.64
2018-09-03T17:56:17.688Z,96853.47
2018-09-03T17:58:44.945Z,96855.38
2018-09-03T18:01:12.165Z,96852.98
2018-09-03T18:03:39.523Z,96856.52
2018-09-03T18:06:06.653Z,96853.27
2018-09-03T18:08:33.892Z,96853.46
2018-09-03T18:11:01.016Z,96847.17
2018-09-03T18:13:28.163Z,96852.20
2018-09-03T18:15:55.427Z,96856.75
2018-09-03T18:18:22.542Z,96863.08
2018-09-03T18:20:49.696Z,96860.97
2018-09-03T18:23:16.917Z,96857.52
2018-09-03T18:25:44.112Z,96862.13
2018-09-03T18:28:11.293Z,96866.60
2018-09-03T18:30:38.544Z,96864.16
2018-09-03T18:33:05.683Z,96863.39
2018-09-03T18:35:32.892Z,96862.88
2018-09-03T18:38:00.110Z,96868.09
2018-09-03T18:40:27.288Z,96868.14
2018-09-03T18:42:54.492Z,96863.72
2018-09-03T18:45:21.739Z,96868.09
2018-09-03T18:47:48.894Z,96869.84
2018-09-03T18:50:17.204Z,96867.47
2018-09-03T18:52:44.356Z,96864.98
2018-09-03T18:55:11.532Z,96865.59
2018-09-03T18:57:38.836Z,96854.64
2018-09-03T19:00:06.916Z,96857.40
2018-09-03T19:02:34.025Z,96860.28
2018-09-03T19:05:01.349Z,96855.70
2018-09-03T19:07:28.502Z,96855.30
2018-09-03T19:09:55.721Z,96862.03
2018-09-03T19:12:24.019Z,96858.38
2018-09-03T19:14:51.332Z,96862.18
2018-09-03T19:17:18.531Z,96866.11
2018-09-03T19:19:45.941Z,96865.09
2018-09-03T19:22:13.149Z,96859.95
2018-09-03T19:24:40.292Z,96868.04
2018-09-03T19:27:07.876Z,96863.20
2018-09-03T19:29:36.219Z,96861.77
2018-09-03T19:32:04.322Z,96867.60
2018-09-03T19:34:31.516Z,96874.64
2018-09-03T19:36:58.716Z,96869.88
2018-09-03T19:39:25.866Z,96866.84
2018-09-03T19:41:53.200Z,96867.92
2018-09-03T19:44:20.438Z,96867.92
2018-09-03T19:46:47.613Z,96864.89
2018-09-03T19:49:14.821Z,96864.84
2018-09-03T19:51:42.061Z,96865.91
2018-09-03T19:56:43.293Z,96863.30
2018-09-03T19:59:10.446Z,96864.12
2018-09-03T20:01:37.724Z,96859.70
2018-09-03T20:04:05.020Z,96863.30
2018-09-03T20:06:32.169Z,96863.86
2018-09-03T20:08:59.847Z,96864.84
2018-09-03T20:11:29.157Z,96862.83
2018-09-03T20:13:56.317Z,96869.92
2018-09-03T20:16:23.509Z,96865.97
2018-09-03T20:18:50.857Z,96864.22
2018-09-03T20:21:18.092Z,96862.52
2018-09-03T20:23:45.276Z,96867.45
2018-09-03T20:26:12.433Z,96862.52
2018-09-03T20:28:39.590Z,96866.95
2018-09-03T20:31:06.738Z,96858.72
2018-09-03T20:33:33.928Z,96858.93
2018-09-03T20:36:01.084Z,96855.39
2018-09-03T20:38:28.297Z,96856.26
2018-09-03T20:40:55.468Z,96861.91
2018-09-03T20:43:22.652Z,96858.25
2018-09-03T20:45:50.043Z,96856.92
2018-09-03T20:48:17.325Z,96852.76
2018-09-03T20:50:44.447Z,96851.49
2018-09-03T20:53:11.744Z,96849.02
2018-09-03T20:55:38.998Z,96855.09
2018-09-03T20:58:06.200Z,96852.22
2018-09-03T21:00:33.427Z,96849.91
2018-09-03T21:03:00.573Z,96851.39
2018-09-03T21:05:27.879Z,96855.96
2018-09-03T21:07:55.010Z,96852.72
2018-09-03T21:10:22.183Z,96854.47
2018-09-03T21:12:49.577Z,96857.96
2018-09-03T21:15:16.760Z,96844.34
2018-09-03T21:17:43.927Z,96846.45
2018-09-03T21:20:11.089Z,96839.98
2018-09-03T21:22:38.273Z,96836.74
2018-09-03T21:25:05.616Z,96836.69
2018-09-03T21:27:32.920Z,96829.15
2018-09-03T21:30:00.055Z,96831.82
2018-09-03T21:32:27.264Z,96831.41
2018-09-03T21:34:54.598Z,96827.61
2018-09-03T21:37:21.681Z,96829.45
2018-09-03T21:39:48.986Z,96833.20
2018-09-03T21:42:16.145Z,96826.38
2018-09-03T21:44:43.361Z,96830.17
2018-09-03T21:47:10.596Z,96835.78
2018-09-03T21:49:37.756Z,96831.63
2018-09-03T21:52:05.061Z,96832.73
2018-09-03T21:54:32.280Z,96827.55
2018-09-03T21:56:59.401Z,96835.56
2018-09-03T21:59:26.604Z,96825.19
2018-09-03T22:01:53.709Z,96834.68
2018-09-03T22:04:20.849Z,96830.59
2018-09-03T22:06:48.108Z,96830.80
2018-09-03T22:09:15.293Z,96830.33
2018-09-03T22:11:42.432Z,96835.96
2018-09-03T22:14:09.659Z,96825.73
2018-09-03T22:16:36.765Z,96828.91
2018-09-03T22:19:04.035Z,96827.36
2018-09-03T22:21:31.268Z,96825.88
2018-09-03T22:23:58.379Z,96823.14
2018-09-03T22:26:25.548Z,96818.09
2018-09-03T22:28:52.712Z,96819.80
2018-09-03T22:31:19.928Z,96826.52
2018-09-03T22:33:47.204Z,96823.27
2018-09-03T22:36:14.338Z,96829.61
2018-09-03T22:38:41.466Z,96828.01
2018-09-03T22:41:08.565Z,96823.80
2018-09-03T22:43:35.680Z,96829.11
2018-09-03T22:46:02.874Z,96830.86
2018-09-03T22:48:30.096Z,96826.88
2018-09-03T22:50:57.240Z,96827.72
2018-09-03T22:53:24.432Z,96830.17
2018-09-03T22:55:51.562Z,96834.45
2018-09-03T22:58:18.797Z,96833.67
2018-09-03T23:00:46.754Z,96834.95
2018-09-03T23:03:13.972Z,96832.34
2018-09-03T23:05:41.144Z,96835.92
2018-09-03T23:08:08.296Z,96838.18
2018-09-03T23:10:35.385Z,96831.56
2018-09-03T23:13:02.625Z,96827.92
2018-09-03T23:15:29.822Z,96824.27
2018-09-03T23:17:56.961Z,96824.20
2018-09-03T23:20:24.191Z,96827.44
2018-09-03T23:22:51.384Z,96822.67
2018-09-03T23:25:18.489Z,96830.47
2018-09-03T23:27:45.773Z,96822.22
2018-09-03T23:30:12.886Z,96812.67
2018-09-03T23:32:39.968Z,96811.22
2018-09-03T23:35:07.228Z,96810.14
2018-09-03T23:37:34.340Z,96809.73
2018-09-03T23:40:01.576Z,96801.81
2018-09-03T23:42:28.775Z,96806.72
2018-09-03T23:44:55.897Z,96799.27
2018-09-03T23:47:23.217Z,96797.08
2018-09-03T23:49:50.347Z,96791.46
2018-09-03T23:52:17.429Z,96786.96
2018-09-03T23:54:44.732Z,96790.55
2018-09-03T23:57:11.837Z,96789.63
2018-09-03T23:59:39.260Z,96781.42
