createdAt,value
2023-05-05T00:00:31.659Z,10.15
2023-05-05T00:01:33.518Z,9.90
2023-05-05T00:02:35.390Z,9.95
2023-05-05T00:03:37.664Z,9.32
2023-05-05T00:04:39.494Z,10.50
2023-05-05T00:05:42.277Z,9.63
2023-05-05T00:06:43.991Z,10.43
2023-05-05T00:07:45.764Z,10.10
2023-05-05T00:08:47.735Z,10.63
2023-05-05T00:09:49.469Z,10.18
2023-05-05T00:10:52.306Z,9.48
2023-05-05T00:11:54.004Z,8.65
2023-05-05T00:12:55.754Z,11.23
2023-05-05T00:13:57.506Z,9.82
2023-05-05T00:14:59.229Z,11.07
2023-05-05T00:16:01.047Z,10.40
2023-05-05T00:17:04.180Z,10.43
2023-05-05T00:18:06.140Z,10.27
2023-05-05T00:19:07.949Z,10.70
2023-05-05T00:20:10.082Z,8.85
2023-05-05T00:21:12.026Z,10.48
2023-05-05T00:22:13.735Z,10.45
2023-05-05T00:23:16.380Z,9.50
2023-05-05T00:24:18.139Z,9.82
2023-05-05T00:25:19.866Z,10.35
2023-05-05T00:26:21.723Z,9.98
2023-05-05T00:27:23.424Z,9.32
2023-05-05T00:28:25.159Z,9.45
2023-05-05T00:29:26.900Z,9.73
2023-05-05T00:30:28.705Z,9.27
2023-05-05T00:31:30.596Z,9.48
2023-05-05T00:32:32.500Z,9.75
2023-05-05T00:33:34.297Z,9.93
2023-05-05T00:34:36.064Z,10.57
2023-05-05T00:35:37.998Z,10.32
2023-05-05T00:36:40.079Z,10.77
2023-05-05T00:37:41.887Z,10.15
2023-05-05T00:38:43.684Z,10.63
2023-05-05T00:39:45.374Z,10.35
2023-05-05T00:40:47.087Z,10.15
2023-05-05T00:41:48.855Z,10.13
2023-05-05T00:42:53.595Z,10.70
2023-05-05T00:43:55.330Z,11.38
2023-05-05T00:44:57.558Z,10.75
2023-05-05T00:46:09.360Z,10.25
2023-05-05T00:47:14.873Z,10.32
2023-05-05T00:48:17.966Z,9.90
2023-05-05T00:49:19.712Z,11.27
2023-05-05T00:50:26.529Z,11.48
2023-05-05T00:51:28.747Z,10.77
2023-05-05T00:52:31.439Z,10.60
2023-05-05T00:53:33.843Z,10.50
2023-05-05T00:54:36.591Z,10.75
2023-05-05T00:55:38.387Z,10.93
2023-05-05T00:56:40.298Z,11.30
2023-05-05T00:57:42.228Z,11.02
2023-05-05T00:58:44.272Z,11.07
2023-05-05T00:59:47.003Z,10.45
2023-05-05T01:00:48.957Z,10.30
2023-05-05T01:01:50.979Z,9.43
2023-05-05T01:02:52.996Z,11.23
2023-05-05T01:03:55.665Z,10.18
2023-05-05T01:04:58.539Z,10.07
2023-05-05T01:06:03.237Z,10.18
2023-05-05T01:07:35.386Z,10.93
2023-05-05T01:09:02.181Z,10.93
2023-05-05T01:10:20.101Z,11.25
2023-05-05T01:11:40.310Z,11.15
2023-05-05T01:12:42.025Z,11.15
2023-05-05T01:13:58.256Z,11.15
2023-05-05T01:15:02.931Z,11.50
2023-05-05T01:16:27.687Z,11.27
2023-05-05T01:17:41.960Z,11.63
2023-05-05T01:18:47.012Z,11.27
2023-05-05T01:20:33.149Z,11.45
2023-05-05T01:21:43.319Z,11.95
2023-05-05T01:22:57.411Z,11.15
2023-05-05T01:24:25.490Z,10.43
2023-05-05T01:25:57.532Z,9.68
2023-05-05T01:27:52.691Z,8.73
2023-05-05T01:28:59.971Z,9.27
2023-05-05T01:30:24.611Z,9.75
2023-05-05T01:31:55.176Z,10.43
2023-05-05T01:33:04.065Z,10.48
2023-05-05T01:34:09.921Z,8.95
2023-05-05T01:35:14.398Z,8.48
2023-05-05T01:36:23.692Z,9.25
2023-05-05T01:37:30.738Z,7.78
2023-05-05T01:38:38.125Z,8.93
2023-05-05T01:39:42.879Z,8.63
2023-05-05T01:41:03.863Z,9.23
2023-05-05T01:42:10.121Z,9.98
2023-05-05T01:43:13.638Z,8.95
2023-05-05T01:44:16.964Z,8.60
2023-05-05T01:45:21.904Z,9.13
2023-05-05T01:46:24.840Z,10.00
2023-05-05T01:47:28.533Z,8.95
2023-05-05T01:48:31.232Z,8.88
2023-05-05T01:49:34.039Z,10.68
2023-05-05T01:50:36.993Z,9.25
2023-05-05T01:51:40.613Z,10.10
2023-05-05T01:52:43.197Z,9.45
2023-05-05T01:53:47.397Z,9.45
2023-05-05T01:54:50.815Z,9.73
2023-05-05T01:55:54.581Z,10.75
2023-05-05T01:56:59.079Z,8.85
2023-05-05T01:58:02.549Z,9.10
2023-05-05T01:59:05.372Z,9.02
2023-05-05T02:00:09.831Z,9.85
2023-05-05T02:01:13.760Z,12.55
2023-05-05T02:02:16.738Z,11.70
2023-05-05T02:03:21.052Z,11.43
2023-05-05T02:04:24.374Z,11.43
2023-05-05T02:05:27.221Z,11.90
2023-05-05T02:06:32.623Z,11.77
2023-05-05T02:07:35.462Z,10.90
2023-05-05T02:08:39.422Z,12.90
2023-05-05T02:09:43.392Z,13.02
2023-05-05T02:10:47.841Z,10.82
2023-05-05T02:11:50.070Z,11.00
2023-05-05T02:12:53.283Z,11.10
2023-05-05T02:13:55.941Z,11.95
2023-05-05T02:15:01.569Z,11.35
2023-05-05T02:16:05.545Z,10.30
2023-05-05T02:17:08.995Z,10.05
2023-05-05T02:18:11.613Z,9.57
2023-05-05T02:19:15.118Z,9.93
2023-05-05T02:20:19.262Z,9.20
2023-05-05T02:21:21.111Z,8.15
2023-05-05T02:22:23.136Z,8.85
2023-05-05T02:23:25.913Z,9.25
2023-05-05T02:24:27.801Z,8.75
2023-05-05T02:25:40.440Z,8.35
2023-05-05T02:26:46.105Z,7.10
2023-05-05T02:27:49.442Z,8.02
2023-05-05T02:29:07.630Z,8.80
2023-05-05T02:30:13.868Z,9.05
2023-05-05T02:31:17.990Z,8.90
2023-05-05T02:32:35.131Z,8.60
2023-05-05T02:33:38.815Z,8.90
2023-05-05T02:34:42.985Z,9.10
2023-05-05T02:35:47.399Z,8.65
2023-05-05T02:36:52.812Z,8.50
2023-05-05T02:38:02.823Z,8.85
2023-05-05T02:39:12.890Z,9.27
2023-05-05T02:40:18.024Z,8.10
2023-05-05T02:41:21.390Z,8.13
2023-05-05T02:42:24.092Z,7.15
2023-05-05T02:43:27.465Z,7.15
2023-05-05T02:44:31.985Z,6.90
2023-05-05T02:45:33.780Z,8.25
2023-05-05T02:46:37.985Z,7.72
2023-05-05T02:47:39.828Z,8.38
2023-05-05T02:48:41.666Z,7.63
2023-05-05T02:49:43.404Z,8.15
2023-05-05T02:50:45.101Z,6.90
2023-05-05T02:51:46.930Z,7.30
2023-05-05T02:52:48.778Z,7.45
2023-05-05T02:53:52.423Z,6.20
2023-05-05T02:54:54.235Z,5.80
2023-05-05T02:56:25.194Z,6.63
2023-05-05T02:57:36.161Z,6.68
2023-05-05T02:58:46.434Z,7.22
2023-05-05T03:00:05.783Z,6.38
2023-05-05T03:01:57.527Z,6.22
2023-05-05T03:03:18.978Z,6.40
2023-05-05T03:04:31.964Z,5.80
2023-05-05T03:05:41.673Z,6.90
2023-05-05T03:06:49.180Z,6.78
2023-05-05T03:08:00.746Z,5.57
2023-05-05T03:09:05.097Z,6.00
2023-05-05T03:10:14.151Z,5.75
2023-05-05T03:11:27.878Z,5.22
2023-05-05T03:12:45.445Z,5.20
2023-05-05T03:13:51.877Z,5.40
2023-05-05T03:14:58.202Z,5.38
2023-05-05T03:16:06.835Z,5.43
2023-05-05T03:17:13.570Z,5.57
2023-05-05T03:18:17.750Z,5.82
2023-05-05T03:19:21.494Z,5.47
2023-05-05T03:20:23.508Z,5.88
2023-05-05T03:21:25.617Z,5.72
2023-05-05T03:22:27.869Z,5.30
2023-05-05T03:23:29.660Z,5.43
2023-05-05T03:24:31.434Z,4.97
2023-05-05T03:25:46.366Z,6.13
2023-05-05T03:26:52.042Z,7.35
2023-05-05T03:27:53.733Z,6.53
2023-05-05T03:28:55.440Z,6.60
2023-05-05T03:29:57.335Z,6.32
2023-05-05T03:30:59.224Z,6.05
2023-05-05T03:32:01.573Z,6.07
2023-05-05T03:33:03.612Z,6.30
2023-05-05T03:34:06.283Z,6.50
2023-05-05T03:35:08.351Z,5.05
2023-05-05T03:36:10.784Z,6.43
2023-05-05T03:37:12.549Z,6.03
2023-05-05T03:38:14.240Z,4.85
2023-05-05T03:39:16.031Z,5.25
2023-05-05T03:40:17.816Z,6.25
2023-05-05T03:41:20.657Z,6.47
2023-05-05T03:42:22.392Z,6.28
2023-05-05T03:43:24.102Z,6.00
2023-05-05T03:44:25.797Z,6.25
2023-05-05T03:45:27.568Z,5.25
2023-05-05T03:46:29.320Z,5.30
2023-05-05T03:47:31.152Z,5.60
2023-05-05T03:48:34.237Z,5.88
2023-05-05T03:49:35.979Z,5.20
2023-05-05T03:50:37.830Z,6.00
2023-05-05T03:51:39.608Z,5.32
2023-05-05T03:52:41.356Z,5.30
2023-05-05T03:53:43.075Z,5.95
2023-05-05T03:54:46.222Z,6.13
2023-05-05T03:55:48.222Z,5.20
2023-05-05T03:56:49.915Z,6.18
2023-05-05T03:57:51.766Z,6.38
2023-05-05T03:58:53.497Z,5.43
2023-05-05T03:59:55.284Z,6.07
2023-05-05T04:00:57.469Z,6.25
2023-05-05T04:01:59.217Z,5.38
2023-05-05T04:03:01.110Z,5.80
2023-05-05T04:04:02.912Z,5.22
2023-05-05T04:05:04.970Z,5.03
2023-05-05T04:06:06.695Z,5.30
2023-05-05T04:07:08.458Z,4.95
2023-05-05T04:08:10.621Z,5.03
2023-05-05T04:09:12.456Z,5.70
2023-05-05T04:10:14.197Z,4.95
2023-05-05T04:11:16.230Z,5.22
2023-05-05T04:12:17.916Z,5.30
2023-05-05T04:13:19.712Z,5.03
2023-05-05T04:14:21.527Z,5.05
2023-05-05T04:15:23.330Z,4.80
2023-05-05T04:16:25.140Z,5.47
2023-05-05T04:17:27.063Z,4.72
2023-05-05T04:18:28.857Z,5.80
2023-05-05T04:19:33.523Z,5.05
2023-05-05T04:20:36.159Z,5.75
2023-05-05T04:21:37.977Z,4.78
2023-05-05T04:22:39.697Z,5.35
2023-05-05T04:23:41.430Z,5.80
2023-05-05T04:24:43.139Z,5.80
2023-05-05T04:25:44.906Z,5.78
2023-05-05T04:26:46.586Z,5.75
2023-05-05T04:27:48.281Z,6.28
2023-05-05T04:28:50.004Z,6.50
2023-05-05T04:29:52.086Z,5.05
2023-05-05T04:30:53.882Z,5.75
2023-05-05T04:31:56.268Z,5.95
2023-05-05T04:32:57.995Z,6.63
2023-05-05T04:33:59.835Z,5.97
2023-05-05T04:35:01.617Z,6.20
2023-05-05T04:36:03.395Z,5.80
2023-05-05T04:37:05.136Z,6.05
2023-05-05T04:38:06.843Z,5.70
2023-05-05T04:39:08.784Z,5.95
2023-05-05T04:40:10.928Z,5.68
2023-05-05T04:41:12.897Z,5.30
2023-05-05T04:42:14.700Z,6.38
2023-05-05T04:43:16.421Z,5.70
2023-05-05T04:44:18.227Z,6.75
2023-05-05T04:45:19.960Z,6.10
2023-05-05T04:46:22.066Z,5.85
2023-05-05T04:47:23.789Z,6.10
2023-05-05T04:48:25.556Z,5.70
2023-05-05T04:49:30.356Z,5.43
2023-05-05T04:50:32.606Z,5.90
2023-05-05T04:51:34.356Z,5.65
2023-05-05T04:52:36.168Z,5.78
2023-05-05T04:53:37.926Z,6.25
2023-05-05T04:54:39.652Z,6.50
2023-05-05T04:55:41.472Z,5.88
2023-05-05T04:56:43.168Z,6.47
2023-05-05T04:57:44.861Z,6.13
2023-05-05T04:58:46.564Z,5.95
2023-05-05T04:59:48.362Z,6.53
2023-05-05T05:00:50.059Z,6.38
2023-05-05T05:01:51.973Z,6.15
2023-05-05T05:02:57.240Z,5.50
2023-05-05T05:03:59.147Z,5.80
2023-05-05T05:05:00.939Z,5.47
2023-05-05T05:06:02.694Z,5.47
2023-05-05T05:07:04.378Z,5.40
2023-05-05T05:08:06.436Z,5.30
2023-05-05T05:09:08.461Z,5.40
2023-05-05T05:10:10.717Z,5.57
2023-05-05T05:11:12.792Z,5.55
2023-05-05T05:12:14.503Z,5.55
2023-05-05T05:13:16.254Z,4.97
2023-05-05T05:14:17.968Z,5.38
2023-05-05T05:15:19.788Z,5.90
2023-05-05T05:16:22.015Z,5.78
2023-05-05T05:17:25.068Z,5.05
2023-05-05T05:18:27.070Z,4.97
2023-05-05T05:19:29.233Z,5.15
2023-05-05T05:20:31.512Z,5.40
2023-05-05T05:21:33.236Z,5.30
2023-05-05T05:22:35.071Z,5.75
2023-05-05T05:23:36.875Z,4.75
2023-05-05T05:24:38.637Z,5.05
2023-05-05T05:25:40.400Z,4.65
2023-05-05T05:26:42.106Z,5.00
2023-05-05T05:27:43.822Z,5.65
2023-05-05T05:28:45.896Z,4.88
2023-05-05T05:29:47.634Z,5.10
2023-05-05T05:30:49.373Z,4.95
2023-05-05T05:31:51.243Z,4.95
2023-05-05T05:32:53.190Z,5.32
2023-05-05T05:33:56.302Z,4.90
2023-05-05T05:34:58.037Z,4.82
2023-05-05T05:35:59.718Z,5.30
2023-05-05T05:37:01.493Z,5.47
2023-05-05T05:38:03.192Z,4.55
2023-05-05T05:39:04.902Z,5.15
2023-05-05T05:40:07.360Z,4.53
2023-05-05T05:41:09.751Z,5.22
2023-05-05T05:42:11.454Z,5.10
2023-05-05T05:43:13.125Z,4.70
2023-05-05T05:44:14.837Z,5.38
2023-05-05T05:45:16.649Z,4.85
2023-05-05T05:46:18.473Z,4.82
2023-05-05T05:47:20.269Z,4.47
2023-05-05T05:48:24.891Z,4.68
2023-05-05T05:49:26.905Z,4.63
2023-05-05T05:50:28.843Z,5.20
2023-05-05T05:51:30.595Z,4.95
2023-05-05T05:52:32.544Z,5.15
2023-05-05T05:53:34.267Z,5.32
2023-05-05T05:54:36.017Z,6.05
2023-05-05T05:55:37.761Z,5.63
2023-05-05T05:56:39.539Z,5.60
2023-05-05T05:57:41.268Z,5.65
2023-05-05T05:58:42.981Z,5.47
2023-05-05T05:59:44.903Z,4.63
2023-05-05T06:00:47.965Z,4.53
2023-05-05T06:01:49.687Z,5.03
2023-05-05T06:02:51.786Z,4.72
2023-05-05T06:03:53.842Z,5.00
2023-05-05T06:04:55.614Z,4.32
2023-05-05T06:05:59.516Z,4.40
2023-05-05T06:07:01.406Z,4.75
2023-05-05T06:08:03.192Z,4.43
2023-05-05T06:09:04.908Z,4.47
2023-05-05T06:10:25.155Z,4.43
2023-05-05T06:11:28.000Z,4.30
2023-05-05T06:12:29.847Z,4.82
2023-05-05T06:13:31.621Z,5.10
2023-05-05T06:14:33.353Z,4.78
2023-05-05T06:15:35.040Z,4.78
2023-05-05T06:16:36.731Z,4.13
2023-05-05T06:17:38.550Z,4.40
2023-05-05T06:18:40.353Z,4.35
2023-05-05T06:19:43.403Z,4.10
2023-05-05T06:20:45.264Z,4.40
2023-05-05T06:21:47.116Z,4.20
2023-05-05T06:22:48.857Z,3.60
2023-05-05T06:23:53.645Z,3.72
2023-05-05T06:24:55.416Z,3.53
2023-05-05T06:25:57.293Z,3.65
2023-05-05T06:26:59.777Z,3.75
2023-05-05T06:28:02.546Z,3.72
2023-05-05T06:29:04.305Z,3.40
2023-05-05T06:30:07.665Z,4.45
2023-05-05T06:31:09.839Z,3.17
2023-05-05T06:32:12.822Z,4.13
2023-05-05T06:33:14.558Z,4.18
2023-05-05T06:34:16.330Z,4.35
2023-05-05T06:35:18.564Z,4.20
2023-05-05T06:36:20.341Z,4.13
2023-05-05T06:37:22.021Z,3.38
2023-05-05T06:38:23.966Z,4.03
2023-05-05T06:39:25.671Z,4.78
2023-05-05T06:40:27.414Z,4.30
2023-05-05T06:41:29.212Z,4.38
2023-05-05T06:42:32.294Z,4.20
2023-05-05T06:43:34.799Z,3.83
2023-05-05T06:44:36.625Z,3.25
2023-05-05T06:45:38.335Z,3.90
2023-05-05T06:46:40.383Z,4.07
2023-05-05T06:47:45.289Z,4.03
2023-05-05T06:48:47.029Z,4.03
2023-05-05T06:49:48.724Z,4.07
2023-05-05T06:50:50.407Z,3.65
2023-05-05T06:51:52.115Z,3.60
2023-05-05T06:52:53.808Z,3.80
2023-05-05T06:53:55.583Z,3.50
2023-05-05T06:54:57.289Z,3.83
2023-05-05T06:55:59.064Z,4.10
2023-05-05T06:57:00.863Z,3.42
2023-05-05T06:58:02.726Z,3.80
2023-05-05T06:59:04.430Z,3.63
2023-05-05T07:00:10.008Z,3.47
2023-05-05T07:01:12.180Z,3.88
2023-05-05T07:02:13.945Z,3.78
2023-05-05T07:03:15.772Z,3.75
2023-05-05T07:04:17.634Z,3.55
2023-05-05T07:05:19.608Z,3.50
2023-05-05T07:06:21.324Z,3.60
2023-05-05T07:07:23.047Z,3.63
2023-05-05T07:08:25.488Z,4.20
2023-05-05T07:09:27.212Z,3.72
2023-05-05T07:10:28.983Z,3.35
2023-05-05T07:11:30.755Z,3.97
2023-05-05T07:12:32.568Z,3.78
2023-05-05T07:13:34.295Z,3.40
2023-05-05T07:14:36.099Z,3.67
2023-05-05T07:15:37.896Z,3.53
2023-05-05T07:16:39.667Z,3.80
2023-05-05T07:17:41.733Z,3.63
2023-05-05T07:18:43.455Z,3.42
2023-05-05T07:19:45.276Z,3.47
2023-05-05T07:20:47.303Z,4.10
2023-05-05T07:21:49.010Z,3.40
2023-05-05T07:22:50.688Z,3.80
2023-05-05T07:23:52.435Z,3.95
2023-05-05T07:24:54.200Z,3.15
2023-05-05T07:25:56.148Z,4.03
2023-05-05T07:26:57.918Z,3.90
2023-05-05T07:27:59.780Z,3.50
2023-05-05T07:29:02.875Z,3.83
2023-05-05T07:30:10.177Z,3.85
2023-05-05T07:31:14.266Z,3.38
2023-05-05T07:32:16.243Z,3.58
2023-05-05T07:33:18.751Z,3.58
2023-05-05T07:34:20.586Z,3.78
2023-05-05T07:35:23.451Z,3.72
2023-05-05T07:36:25.232Z,3.38
2023-05-05T07:37:27.273Z,3.75
2023-05-05T07:38:29.033Z,3.80
2023-05-05T07:39:31.329Z,3.78
2023-05-05T07:40:34.551Z,3.42
2023-05-05T07:41:36.434Z,3.60
2023-05-05T07:42:38.157Z,3.38
2023-05-05T07:43:44.535Z,3.22
2023-05-05T07:44:46.490Z,4.10
2023-05-05T07:45:48.230Z,3.53
2023-05-05T07:46:50.061Z,3.58
2023-05-05T07:47:51.786Z,3.60
2023-05-05T07:48:53.536Z,3.80
2023-05-05T07:49:55.216Z,4.03
2023-05-05T07:50:56.923Z,4.00
2023-05-05T07:51:58.657Z,3.75
2023-05-05T07:53:10.768Z,3.80
2023-05-05T07:54:19.376Z,3.42
2023-05-05T07:55:21.373Z,3.50
2023-05-05T07:56:23.176Z,4.07
2023-05-05T07:57:24.932Z,3.90
2023-05-05T07:58:26.636Z,3.45
2023-05-05T07:59:28.341Z,3.70
2023-05-05T08:00:30.131Z,3.60
2023-05-05T08:01:32.041Z,3.67
2023-05-05T08:02:33.929Z,3.40
2023-05-05T08:03:36.003Z,3.63
2023-05-05T08:04:38.036Z,3.33
2023-05-05T08:05:39.817Z,3.40
2023-05-05T08:06:41.515Z,3.72
2023-05-05T08:07:44.413Z,3.92
2023-05-05T08:08:46.119Z,3.38
2023-05-05T08:09:47.836Z,3.42
2023-05-05T08:10:51.574Z,3.40
2023-05-05T08:11:53.307Z,3.60
2023-05-05T08:12:55.121Z,3.78
2023-05-05T08:13:56.839Z,3.53
2023-05-05T08:14:58.524Z,3.30
2023-05-05T08:16:00.376Z,4.65
2023-05-05T08:17:02.158Z,3.75
2023-05-05T08:18:04.036Z,3.70
2023-05-05T08:19:14.597Z,3.67
2023-05-05T08:20:27.591Z,3.30
2023-05-05T08:21:29.338Z,3.60
2023-05-05T08:22:31.194Z,3.67
2023-05-05T08:23:35.101Z,3.65
2023-05-05T08:24:36.867Z,3.33
2023-05-05T08:25:38.617Z,3.60
2023-05-05T08:26:40.321Z,3.55
2023-05-05T08:27:43.072Z,3.70
2023-05-05T08:28:44.806Z,3.22
2023-05-05T08:29:46.527Z,3.53
2023-05-05T08:30:49.871Z,3.33
2023-05-05T08:31:51.627Z,3.60
2023-05-05T08:32:53.642Z,3.15
2023-05-05T08:33:55.988Z,3.58
2023-05-05T08:34:57.751Z,3.65
2023-05-05T08:35:59.553Z,3.67
2023-05-05T08:37:01.224Z,3.72
2023-05-05T08:38:02.939Z,3.55
2023-05-05T08:39:04.757Z,3.42
2023-05-05T08:40:07.537Z,3.58
2023-05-05T08:41:13.142Z,3.75
2023-05-05T08:42:25.505Z,3.75
2023-05-05T08:43:36.607Z,3.30
2023-05-05T08:44:38.473Z,3.17
2023-05-05T08:45:41.849Z,3.63
2023-05-05T08:46:43.842Z,3.13
2023-05-05T08:47:45.655Z,3.22
2023-05-05T08:48:48.895Z,3.47
2023-05-05T08:49:55.787Z,3.17
2023-05-05T08:51:05.646Z,3.13
2023-05-05T08:52:11.742Z,2.97
2023-05-05T08:53:17.744Z,3.50
2023-05-05T08:54:20.632Z,3.30
2023-05-05T08:55:26.845Z,3.35
2023-05-05T08:56:38.507Z,3.20
2023-05-05T08:57:55.678Z,3.20
2023-05-05T08:58:59.402Z,3.20
2023-05-05T09:00:03.137Z,2.95
2023-05-05T09:01:07.051Z,3.28
2023-05-05T09:02:10.660Z,3.13
2023-05-05T09:03:13.196Z,3.35
2023-05-05T09:04:15.837Z,3.20
2023-05-05T09:05:18.170Z,2.85
2023-05-05T09:06:25.717Z,3.30
2023-05-05T09:07:27.712Z,2.95
2023-05-05T09:08:29.748Z,3.85
2023-05-05T09:09:32.104Z,3.17
2023-05-05T09:10:35.398Z,3.45
2023-05-05T09:11:39.163Z,3.38
2023-05-05T09:12:41.714Z,3.30
2023-05-05T09:15:03.967Z,2.95
2023-05-05T09:16:06.139Z,3.22
2023-05-05T09:17:22.914Z,2.97
2023-05-05T09:18:24.916Z,3.17
2023-05-05T09:19:26.640Z,3.30
2023-05-05T09:20:39.229Z,3.00
2023-05-05T09:21:49.907Z,3.10
2023-05-05T09:22:51.718Z,2.72
2023-05-05T09:24:09.102Z,2.90
2023-05-05T09:25:16.848Z,2.65
2023-05-05T09:26:18.598Z,2.53
2023-05-05T09:27:23.581Z,2.50
2023-05-05T09:28:26.118Z,2.50
2023-05-05T09:29:27.863Z,2.97
2023-05-05T09:30:29.704Z,2.50
2023-05-05T09:31:32.377Z,2.83
2023-05-05T09:32:48.377Z,2.40
2023-05-05T09:33:50.202Z,2.40
2023-05-05T09:34:58.728Z,2.30
2023-05-05T09:36:00.754Z,2.30
2023-05-05T09:37:02.508Z,2.25
2023-05-05T09:38:13.190Z,2.30
2023-05-05T09:39:17.939Z,2.67
2023-05-05T09:40:20.848Z,2.08
2023-05-05T09:41:43.618Z,2.20
2023-05-05T09:42:45.853Z,2.03
2023-05-05T09:43:52.042Z,1.98
2023-05-05T09:44:54.428Z,2.10
2023-05-05T09:46:16.816Z,2.13
2023-05-05T09:47:29.328Z,2.17
2023-05-05T09:48:32.598Z,2.15
2023-05-05T09:49:36.352Z,2.17
2023-05-05T09:50:44.620Z,2.30
2023-05-05T09:51:47.331Z,2.28
2023-05-05T09:52:55.219Z,2.33
2023-05-05T09:53:57.788Z,2.25
2023-05-05T09:54:59.648Z,2.35
2023-05-05T09:56:01.473Z,2.42
2023-05-05T09:57:03.236Z,2.50
2023-05-05T09:58:23.731Z,2.25
2023-05-05T09:59:25.801Z,2.47
2023-05-05T10:00:39.821Z,2.38
2023-05-05T10:01:43.557Z,2.50
2023-05-05T10:02:45.644Z,2.60
2023-05-05T10:03:52.296Z,2.70
2023-05-05T10:05:05.889Z,2.25
2023-05-05T10:06:07.966Z,2.42
2023-05-05T10:07:23.515Z,2.58
2023-05-05T10:08:34.402Z,2.65
2023-05-05T10:10:46.153Z,2.50
2023-05-05T10:11:48.072Z,2.30
2023-05-05T10:12:50.446Z,2.60
2023-05-05T10:13:52.386Z,2.65
2023-05-05T10:14:56.567Z,2.58
2023-05-05T10:15:58.846Z,2.60
2023-05-05T10:17:01.815Z,2.50
2023-05-05T10:18:07.519Z,2.63
2023-05-05T10:19:14.399Z,2.67
2023-05-05T10:20:16.266Z,2.28
2023-05-05T10:21:21.728Z,2.90
2023-05-05T10:22:25.105Z,2.47
2023-05-05T10:23:49.814Z,2.40
2023-05-05T10:25:22.293Z,2.38
2023-05-05T10:26:27.737Z,2.40
2023-05-05T10:27:34.198Z,2.58
2023-05-05T10:28:46.278Z,2.30
2023-05-05T10:30:07.784Z,2.47
2023-05-05T10:31:26.083Z,2.58
2023-05-05T10:33:18.276Z,2.63
2023-05-05T10:34:45.909Z,2.28
2023-05-05T10:35:52.780Z,2.60
2023-05-05T10:36:57.043Z,2.40
2023-05-05T10:38:01.201Z,2.35
2023-05-05T10:39:03.491Z,2.40
2023-05-05T10:40:06.338Z,2.35
2023-05-05T10:41:10.282Z,2.90
2023-05-05T10:42:15.131Z,2.38
2023-05-05T10:43:17.653Z,2.28
2023-05-05T10:44:19.670Z,2.70
2023-05-05T10:45:21.494Z,2.40
2023-05-05T10:46:24.238Z,2.28
2023-05-05T10:47:28.313Z,2.33
2023-05-05T10:48:41.207Z,2.78
2023-05-05T10:50:27.736Z,2.60
2023-05-05T10:51:55.709Z,2.65
2023-05-05T10:53:18.840Z,2.67
2023-05-05T10:54:32.205Z,2.63
2023-05-05T10:55:59.301Z,2.55
2023-05-05T10:57:02.800Z,2.60
2023-05-05T10:58:04.483Z,2.40
2023-05-05T10:59:39.188Z,2.83
2023-05-05T11:00:41.609Z,2.83
2023-05-05T11:01:46.908Z,2.60
2023-05-05T11:02:52.785Z,2.80
2023-05-05T11:04:19.663Z,2.75
2023-05-05T11:05:22.503Z,3.42
2023-05-05T11:06:24.241Z,2.80
2023-05-05T11:07:27.616Z,2.88
2023-05-05T11:08:33.297Z,2.90
2023-05-05T11:09:42.286Z,2.92
2023-05-05T11:10:44.904Z,2.95
2023-05-05T11:12:03.535Z,2.97
2023-05-05T11:13:05.199Z,2.85
2023-05-05T11:14:24.988Z,3.08
2023-05-05T11:15:26.703Z,2.63
2023-05-05T11:16:47.849Z,2.70
2023-05-05T11:17:50.107Z,2.85
2023-05-05T11:18:51.890Z,2.70
2023-05-05T11:19:53.620Z,2.70
2023-05-05T11:20:58.401Z,2.40
2023-05-05T11:22:01.936Z,2.65
2023-05-05T11:23:03.662Z,2.88
2023-05-05T11:24:39.828Z,3.00
2023-05-05T11:25:44.730Z,3.10
2023-05-05T11:26:51.492Z,2.90
2023-05-05T11:28:06.516Z,2.78
2023-05-05T11:29:08.531Z,2.85
2023-05-05T11:30:11.148Z,2.97
2023-05-05T11:31:17.151Z,3.13
2023-05-05T11:32:20.042Z,2.92
2023-05-05T11:33:31.298Z,2.83
2023-05-05T11:34:33.222Z,3.20
2023-05-05T11:36:17.166Z,3.00
2023-05-05T11:37:24.252Z,3.30
2023-05-05T11:39:02.508Z,3.63
2023-05-05T11:40:22.067Z,2.95
2023-05-05T11:41:40.854Z,2.90
2023-05-05T11:42:42.638Z,3.17
2023-05-05T11:43:44.467Z,3.28
2023-05-05T11:44:49.144Z,3.35
2023-05-05T11:46:10.959Z,2.95
2023-05-05T11:47:12.626Z,3.35
2023-05-05T11:48:27.450Z,3.42
2023-05-05T11:49:30.674Z,3.30
2023-05-05T11:50:33.426Z,3.58
2023-05-05T11:51:35.331Z,3.80
2023-05-05T11:52:37.070Z,3.47
2023-05-05T11:53:45.570Z,3.03
2023-05-05T11:54:48.785Z,3.67
2023-05-05T11:56:06.350Z,3.13
2023-05-05T11:57:09.241Z,3.22
2023-05-05T11:58:20.762Z,3.20
2023-05-05T11:59:22.900Z,2.97
2023-05-05T12:00:34.434Z,3.28
2023-05-05T12:01:41.129Z,2.85
2023-05-05T12:02:43.142Z,3.20
2023-05-05T12:03:46.002Z,2.90
2023-05-05T12:04:48.913Z,2.80
2023-05-05T12:05:54.941Z,3.17
2023-05-05T12:06:57.783Z,3.42
2023-05-05T12:07:59.849Z,3.13
2023-05-05T12:09:02.290Z,3.08
2023-05-05T12:10:04.291Z,3.30
2023-05-05T12:11:08.769Z,3.25
2023-05-05T12:12:10.579Z,3.33
2023-05-05T12:13:21.641Z,3.10
2023-05-05T12:14:24.763Z,3.13
2023-05-05T12:15:31.156Z,3.05
2023-05-05T12:16:32.916Z,3.22
2023-05-05T12:17:40.155Z,2.92
2023-05-05T12:18:42.525Z,3.10
2023-05-05T12:20:02.136Z,2.70
2023-05-05T12:21:17.937Z,3.33
2023-05-05T12:22:25.651Z,3.03
2023-05-05T12:23:30.150Z,3.00
2023-05-05T12:24:32.102Z,3.13
2023-05-05T12:25:38.333Z,2.80
2023-05-05T12:26:40.379Z,3.10
2023-05-05T12:27:52.205Z,3.20
2023-05-05T12:28:54.358Z,3.17
2023-05-05T12:29:57.647Z,3.15
2023-05-05T12:30:59.615Z,3.10
2023-05-05T12:32:01.513Z,3.30
2023-05-05T12:33:04.993Z,3.22
2023-05-05T12:34:08.863Z,3.33
2023-05-05T12:35:11.923Z,2.97
2023-05-05T12:36:14.332Z,3.30
2023-05-05T12:37:19.245Z,3.42
2023-05-05T12:38:21.142Z,3.10
2023-05-05T12:39:22.935Z,2.95
2023-05-05T12:40:46.478Z,3.40
2023-05-05T12:41:48.303Z,2.95
2023-05-05T12:42:50.086Z,3.38
2023-05-05T12:43:59.006Z,3.83
2023-05-05T12:45:00.810Z,3.40
2023-05-05T12:46:05.441Z,3.40
2023-05-05T12:47:07.634Z,3.35
2023-05-05T12:48:22.585Z,3.30
2023-05-05T12:49:24.327Z,3.50
2023-05-05T12:50:32.773Z,2.90
2023-05-05T12:51:36.152Z,2.97
2023-05-05T12:52:45.316Z,3.53
2023-05-05T12:53:48.804Z,3.10
2023-05-05T12:55:00.028Z,3.10
2023-05-05T12:56:01.906Z,3.30
2023-05-05T12:57:11.545Z,3.22
2023-05-05T12:58:13.273Z,3.25
2023-05-05T12:59:24.196Z,3.20
2023-05-05T13:00:26.443Z,3.10
2023-05-05T13:01:29.793Z,3.85
2023-05-05T13:02:35.967Z,3.20
2023-05-05T13:03:38.032Z,3.17
2023-05-05T13:04:50.714Z,3.47
2023-05-05T13:05:52.407Z,3.00
2023-05-05T13:07:10.023Z,3.42
2023-05-05T13:08:11.788Z,3.33
2023-05-05T13:09:27.148Z,3.80
2023-05-05T13:10:30.660Z,3.47
2023-05-05T13:11:39.047Z,3.30
2023-05-05T13:12:40.807Z,2.85
2023-05-05T13:13:42.605Z,3.03
2023-05-05T13:14:45.068Z,3.60
2023-05-05T13:15:46.827Z,2.67
2023-05-05T13:16:48.643Z,3.40
2023-05-05T13:17:50.473Z,2.70
2023-05-05T13:18:53.705Z,3.42
2023-05-05T13:19:58.410Z,3.10
2023-05-05T13:21:00.136Z,2.78
2023-05-05T13:22:02.166Z,3.60
2023-05-05T13:23:03.919Z,3.20
2023-05-05T13:24:21.191Z,3.55
2023-05-05T13:25:27.454Z,2.90
2023-05-05T13:26:29.703Z,3.72
2023-05-05T13:27:31.644Z,3.53
2023-05-05T13:28:33.417Z,3.70
2023-05-05T13:29:35.304Z,3.70
2023-05-05T13:30:37.136Z,3.28
2023-05-05T13:31:38.989Z,3.13
2023-05-05T13:32:41.472Z,3.35
2023-05-05T13:33:43.290Z,3.28
2023-05-05T13:34:44.991Z,3.30
2023-05-05T13:35:46.764Z,3.58
2023-05-05T13:36:48.606Z,3.17
2023-05-05T13:37:50.347Z,3.67
2023-05-05T13:38:52.068Z,3.70
2023-05-05T13:39:59.347Z,3.58
2023-05-05T13:41:01.178Z,3.33
2023-05-05T13:42:03.080Z,3.92
2023-05-05T13:43:04.770Z,3.38
2023-05-05T13:44:06.494Z,3.22
2023-05-05T13:45:08.808Z,3.20
2023-05-05T13:47:18.410Z,3.65
2023-05-05T13:48:21.042Z,3.42
2023-05-05T13:49:22.751Z,3.20
2023-05-05T13:50:24.476Z,3.20
2023-05-05T13:51:26.414Z,3.15
2023-05-05T13:52:30.492Z,3.60
2023-05-05T13:53:33.872Z,2.90
2023-05-05T13:54:35.570Z,3.70
2023-05-05T13:55:37.423Z,3.38
2023-05-05T13:56:39.144Z,3.22
2023-05-05T13:57:40.813Z,3.72
2023-05-05T13:58:42.623Z,4.03
2023-05-05T13:59:45.586Z,3.53
2023-05-05T14:00:47.345Z,3.50
2023-05-05T14:01:49.308Z,3.28
2023-05-05T14:02:51.087Z,3.47
2023-05-05T14:03:53.995Z,3.42
2023-05-05T14:04:56.726Z,3.13
2023-05-05T14:05:58.436Z,3.53
2023-05-05T14:07:01.191Z,3.35
2023-05-05T14:08:03.651Z,3.42
2023-05-05T14:09:06.495Z,3.40
2023-05-05T14:10:09.032Z,3.85
2023-05-05T14:11:10.851Z,3.35
2023-05-05T14:12:12.566Z,3.70
2023-05-05T14:13:15.632Z,3.50
2023-05-05T14:14:18.174Z,3.42
2023-05-05T14:15:19.933Z,3.55
2023-05-05T14:16:21.825Z,3.42
2023-05-05T14:17:23.703Z,3.60
2023-05-05T14:18:25.987Z,3.13
2023-05-05T14:19:27.908Z,3.53
2023-05-05T14:20:29.726Z,2.90
2023-05-05T14:21:32.695Z,3.30
2023-05-05T14:22:34.423Z,3.67
2023-05-05T14:23:36.174Z,3.75