createdAt,value
2019-05-23T00:02:11.752Z,14.67
2019-05-23T00:07:10.331Z,13.87
2019-05-23T00:12:23.710Z,13.73
2019-05-23T00:17:18.184Z,14.10
2019-05-23T00:22:12.822Z,14.50
2019-05-23T00:27:08.592Z,15.17
2019-05-23T00:32:21.697Z,14.53
2019-05-23T00:37:17.057Z,13.97
2019-05-23T00:42:12.448Z,14.33
2019-05-23T00:47:07.513Z,14.13
2019-05-23T00:52:01.190Z,16.00
2019-05-23T00:56:56.521Z,13.73
2019-05-23T01:01:50.289Z,14.80
2019-05-23T01:06:44.748Z,15.43
2019-05-23T01:11:39.610Z,14.63
2019-05-23T01:16:33.540Z,15.13
2019-05-23T01:21:52.843Z,14.93
2019-05-23T01:26:48.638Z,14.77
2019-05-23T01:31:43.646Z,15.43
2019-05-23T01:36:37.766Z,15.30
2019-05-23T01:41:31.279Z,15.70
2019-05-23T01:46:26.105Z,16.83
2019-05-23T01:51:22.130Z,17.10
2019-05-23T01:56:17.263Z,16.47
2019-05-23T02:01:12.014Z,16.93
2019-05-23T02:06:05.983Z,16.67
2019-05-23T02:11:01.625Z,17.03
2019-05-23T02:15:55.365Z,16.47
2019-05-23T02:20:49.038Z,17.60
2019-05-23T02:25:42.373Z,16.73
2019-05-23T02:30:37.209Z,18.90
2019-05-23T02:35:31.118Z,16.77
2019-05-23T02:40:33.042Z,17.70
2019-05-23T02:45:46.704Z,18.30
2019-05-23T02:50:54.608Z,18.17
2019-05-23T02:55:53.667Z,18.17
2019-05-23T03:01:02.907Z,17.77
2019-05-23T03:05:59.463Z,18.70
2019-05-23T03:11:03.779Z,18.70
2019-05-23T03:15:58.722Z,18.07
2019-05-23T03:20:53.865Z,17.40
2019-05-23T03:26:55.565Z,17.17
2019-05-23T03:32:00.661Z,17.63
2019-05-23T03:36:56.269Z,18.40
2019-05-23T03:41:49.913Z,17.80
2019-05-23T03:46:46.517Z,15.87
2019-05-23T03:51:41.110Z,16.47
2019-05-23T03:56:35.215Z,17.37
2019-05-23T04:01:46.150Z,16.60
2019-05-23T04:06:26.890Z,15.07
2019-05-23T04:11:20.888Z,15.90
2019-05-23T04:16:15.094Z,15.93
2019-05-23T04:21:08.823Z,14.97
2019-05-23T04:26:02.508Z,14.57
2019-05-23T04:30:56.347Z,16.20
2019-05-23T04:35:49.706Z,14.67
2019-05-23T04:40:43.347Z,14.57
2019-05-23T04:45:37.947Z,14.60
2019-05-23T04:50:32.350Z,13.67
2019-05-23T04:55:26.641Z,13.30
2019-05-23T05:00:21.739Z,13.20
2019-05-23T05:05:17.479Z,13.30
2019-05-23T05:10:16.660Z,13.10
2019-05-23T05:15:10.840Z,12.17
2019-05-23T05:20:05.168Z,12.63
2019-05-23T05:24:59.086Z,12.73
2019-05-23T05:29:52.597Z,12.40
2019-05-23T05:34:46.185Z,11.57
2019-05-23T05:39:41.545Z,12.33
2019-05-23T05:44:35.349Z,11.83
2019-05-23T05:49:29.582Z,12.37
2019-05-23T05:54:23.667Z,11.77
2019-05-23T05:59:18.793Z,11.87
2019-05-23T06:04:13.856Z,11.87
2019-05-23T06:09:23.145Z,12.37
2019-05-23T06:14:16.317Z,11.53
2019-05-23T06:19:10.289Z,11.73
2019-05-23T06:24:06.097Z,12.67
2019-05-23T06:28:59.491Z,12.83
2019-05-23T06:33:53.091Z,12.53
2019-05-23T06:38:47.095Z,11.60
2019-05-23T06:43:40.366Z,12.73
2019-05-23T06:48:34.048Z,12.00
2019-05-23T06:53:27.540Z,11.70
2019-05-23T06:58:21.744Z,12.53
2019-05-23T07:03:17.120Z,11.83
2019-05-23T07:08:10.697Z,11.87
2019-05-23T07:13:04.409Z,11.47
2019-05-23T07:17:59.175Z,11.63
2019-05-23T07:22:52.252Z,12.30
2019-05-23T07:27:45.984Z,12.57
2019-05-23T07:32:39.645Z,13.10
2019-05-23T07:37:32.919Z,11.57
2019-05-23T07:42:26.865Z,13.13
2019-05-23T07:47:20.557Z,12.80
2019-05-23T07:52:14.317Z,12.97
2019-05-23T07:57:12.560Z,13.80
2019-05-23T08:02:19.180Z,12.23
2019-05-23T08:07:14.244Z,12.03
2019-05-23T08:12:08.156Z,12.33
2019-05-23T08:17:01.260Z,13.53
2019-05-23T08:21:54.601Z,12.70
2019-05-23T08:26:49.095Z,13.33
2019-05-23T08:31:42.905Z,12.40
2019-05-23T08:36:36.499Z,12.27
2019-05-23T08:41:30.233Z,13.70
2019-05-23T08:46:24.812Z,11.07
2019-05-23T08:51:18.293Z,13.40
2019-05-23T08:56:18.834Z,14.17
2019-05-23T09:01:09.256Z,15.20
2019-05-23T09:06:02.714Z,13.70
2019-05-23T09:10:56.229Z,13.43
2019-05-23T09:15:52.985Z,13.50
2019-05-23T09:20:45.257Z,13.73
2019-05-23T09:25:38.672Z,11.33
2019-05-23T09:30:33.080Z,10.63
2019-05-23T09:35:27.546Z,10.47
2019-05-23T09:40:21.114Z,10.80
2019-05-23T09:45:15.927Z,12.63
2019-05-23T09:50:13.272Z,12.13
2019-05-23T09:55:07.927Z,10.10
2019-05-23T10:00:01.438Z,12.20
2019-05-23T10:04:55.757Z,14.37
2019-05-23T10:09:48.798Z,12.63
2019-05-23T10:14:42.467Z,12.80
2019-05-23T10:19:36.192Z,8.53
2019-05-23T10:24:29.574Z,8.17
2019-05-23T10:29:22.633Z,7.47
2019-05-23T10:34:16.300Z,8.40
2019-05-23T10:39:12.596Z,8.40
2019-05-23T10:44:06.414Z,8.20
2019-05-23T10:49:00.238Z,7.23
2019-05-23T10:53:53.603Z,7.10
2019-05-23T10:58:46.861Z,6.70
2019-05-23T11:03:40.063Z,5.10
2019-05-23T11:08:33.454Z,4.10
2019-05-23T11:13:26.666Z,4.90
2019-05-23T11:18:20.591Z,4.80
2019-05-23T11:23:18.190Z,4.27
2019-05-23T11:28:11.783Z,5.27
2019-05-23T11:33:06.734Z,4.67
2019-05-23T11:37:59.930Z,3.60
2019-05-23T11:42:53.099Z,3.60
2019-05-23T11:47:47.204Z,3.60
2019-05-23T11:52:40.511Z,4.43
2019-05-23T11:57:37.292Z,3.43
2019-05-23T12:02:33.934Z,3.70
2019-05-23T12:07:30.143Z,4.00
2019-05-23T12:12:23.665Z,4.33
2019-05-23T12:17:18.946Z,4.40
2019-05-23T12:22:12.964Z,4.63
2019-05-23T12:27:06.795Z,3.80
2019-05-23T12:32:00.027Z,3.80
2019-05-23T12:37:06.152Z,3.43
2019-05-23T12:41:48.913Z,3.77
2019-05-23T12:46:42.992Z,2.87
2019-05-23T12:51:38.850Z,2.70
2019-05-23T12:56:33.311Z,3.13
2019-05-23T13:01:27.502Z,2.80
2019-05-23T13:06:21.390Z,3.33
2019-05-23T13:11:16.106Z,2.63
2019-05-23T13:16:09.949Z,2.97
2019-05-23T13:21:03.917Z,3.00
2019-05-23T13:25:57.131Z,3.30
2019-05-23T13:30:51.259Z,3.80
2019-05-23T13:35:44.926Z,4.07
2019-05-23T13:40:38.796Z,2.40
2019-05-23T13:45:34.851Z,2.90
2019-05-23T13:50:29.386Z,3.00
2019-05-23T13:55:23.441Z,2.60
2019-05-23T14:00:17.705Z,2.30
2019-05-23T14:05:12.417Z,2.70
2019-05-23T14:10:07.852Z,3.20
2019-05-23T14:15:01.432Z,3.17
2019-05-23T14:19:55.314Z,2.80
2019-05-23T14:24:49.074Z,3.20
2019-05-23T14:29:42.499Z,2.80
2019-05-23T14:34:36.443Z,2.70
2019-05-23T14:39:39.372Z,2.80
2019-05-23T14:44:34.470Z,2.70
2019-05-23T14:49:33.453Z,2.30
2019-05-23T14:54:33.962Z,3.07
2019-05-23T14:59:28.438Z,2.50
2019-05-23T15:04:22.602Z,2.53
2019-05-23T15:09:16.148Z,2.47
2019-05-23T15:14:10.544Z,2.37
2019-05-23T15:19:04.684Z,2.90
2019-05-23T15:23:58.890Z,3.03
2019-05-23T15:28:52.106Z,2.43
2019-05-23T15:33:45.665Z,2.43
2019-05-23T15:38:40.798Z,2.60
2019-05-23T15:43:34.794Z,2.23
2019-05-23T15:48:28.122Z,2.53
2019-05-23T15:53:39.890Z,2.30
2019-05-23T15:58:50.133Z,3.00
2019-05-23T16:03:47.271Z,2.60
2019-05-23T16:08:42.244Z,3.07
2019-05-23T16:13:35.675Z,2.63
2019-05-23T16:18:29.780Z,2.97
2019-05-23T16:23:23.666Z,2.47
2019-05-23T16:28:17.487Z,2.37
2019-05-23T16:33:11.116Z,2.20
2019-05-23T16:38:05.890Z,2.40
2019-05-23T16:42:59.866Z,2.50
2019-05-23T16:47:53.855Z,2.27
2019-05-23T16:52:47.746Z,2.20
2019-05-23T16:57:47.199Z,2.50
2019-05-23T17:02:58.068Z,2.83
2019-05-23T17:08:09.394Z,2.00
2019-05-23T17:13:11.232Z,2.53
2019-05-23T17:18:18.988Z,2.10
2019-05-23T17:23:32.045Z,1.70
2019-05-23T17:28:29.762Z,1.97
2019-05-23T17:33:25.601Z,1.83
2019-05-23T17:38:20.523Z,1.50
2019-05-23T17:43:14.179Z,1.63
2019-05-23T17:48:07.775Z,1.60
2019-05-23T17:53:01.248Z,1.67
2019-05-23T17:57:56.886Z,1.60
2019-05-23T18:02:50.868Z,1.50
2019-05-23T18:07:45.046Z,1.57
2019-05-23T18:12:38.575Z,2.30
2019-05-23T18:17:32.843Z,2.00
2019-05-23T18:22:28.117Z,1.80
2019-05-23T18:27:21.911Z,1.90
2019-05-23T18:32:20.633Z,2.30
2019-05-23T18:37:15.331Z,2.47
2019-05-23T18:42:11.294Z,1.80
2019-05-23T18:47:09.941Z,1.93
2019-05-23T18:52:04.091Z,2.10
2019-05-23T18:56:57.669Z,2.00
2019-05-23T19:01:51.378Z,1.90
2019-05-23T19:06:47.362Z,3.10
2019-05-23T19:11:42.239Z,2.73
2019-05-23T19:16:37.854Z,11.83
2019-05-23T19:21:33.340Z,2.37
2019-05-23T19:26:26.951Z,2.40
2019-05-23T19:31:21.270Z,2.67
2019-05-23T19:36:15.558Z,2.67
2019-05-23T19:41:11.893Z,2.43
2019-05-23T19:46:05.574Z,2.23
2019-05-23T19:50:59.685Z,2.53
2019-05-23T19:55:53.395Z,2.70
2019-05-23T20:00:47.698Z,3.00
2019-05-23T20:05:41.677Z,2.40
2019-05-23T20:10:35.794Z,2.90
2019-05-23T20:15:29.815Z,3.10
2019-05-23T20:20:23.265Z,3.07
2019-05-23T20:25:17.279Z,3.90
2019-05-23T20:30:15.250Z,4.27
2019-05-23T20:35:10.031Z,3.20
2019-05-23T20:40:04.126Z,2.63
2019-05-23T20:44:58.183Z,2.80
2019-05-23T20:49:52.205Z,3.23
2019-05-23T20:54:45.942Z,2.97
2019-05-23T20:59:40.570Z,3.30
2019-05-23T21:04:35.286Z,3.20
2019-05-23T21:09:29.212Z,3.10
2019-05-23T21:14:22.847Z,3.40
2019-05-23T21:19:17.186Z,3.80
2019-05-23T21:24:10.969Z,3.63
2019-05-23T21:29:05.240Z,4.00
2019-05-23T21:33:58.897Z,4.00
2019-05-23T21:38:52.620Z,3.80
2019-05-23T21:43:48.944Z,3.50
2019-05-23T21:48:44.418Z,3.67
2019-05-23T21:53:37.571Z,4.23
2019-05-23T21:58:31.235Z,3.60
2019-05-23T22:03:26.023Z,3.73
2019-05-23T22:08:19.123Z,3.30
2019-05-23T22:13:12.315Z,3.30
2019-05-23T22:18:05.884Z,3.60
2019-05-23T22:22:59.382Z,3.60
2019-05-23T22:27:52.601Z,3.80
2019-05-23T22:32:50.111Z,3.50
2019-05-23T22:37:43.318Z,3.70
2019-05-23T22:42:36.891Z,3.60
2019-05-23T22:47:30.180Z,3.20
2019-05-23T22:52:23.246Z,3.27
2019-05-23T22:57:16.417Z,3.77
2019-05-23T23:02:12.968Z,3.60
2019-05-23T23:07:06.053Z,3.77
2019-05-23T23:11:59.330Z,3.50
2019-05-23T23:16:52.851Z,3.13
2019-05-23T23:21:45.915Z,3.70
2019-05-23T23:26:40.509Z,3.40
2019-05-23T23:31:36.471Z,3.50
2019-05-23T23:36:31.050Z,3.80
2019-05-23T23:41:24.282Z,4.07
2019-05-23T23:46:35.573Z,4.07
2019-05-23T23:51:46.793Z,4.17
2019-05-23T23:56:58.190Z,4.20
