createdAt,value
2019-04-29T00:02:25.059Z,21.70
2019-04-29T00:04:53.451Z,21.70
2019-04-29T00:07:21.839Z,21.70
2019-04-29T00:09:50.222Z,21.70
2019-04-29T00:12:18.781Z,21.70
2019-04-29T00:14:48.815Z,21.70
2019-04-29T00:17:18.838Z,21.70
2019-04-29T00:19:54.659Z,21.70
2019-04-29T00:22:23.123Z,21.70
2019-04-29T00:24:51.507Z,21.70
2019-04-29T00:27:19.892Z,21.70
2019-04-29T00:29:48.288Z,21.70
2019-04-29T00:32:16.681Z,21.60
2019-04-29T00:34:45.171Z,21.70
2019-04-29T00:37:33.203Z,21.70
2019-04-29T00:40:03.231Z,21.60
2019-04-29T00:42:45.419Z,21.60
2019-04-29T00:45:13.884Z,21.60
2019-04-29T00:47:42.281Z,21.60
2019-04-29T00:50:10.663Z,21.60
2019-04-29T00:52:39.063Z,21.60
2019-04-29T00:55:21.112Z,21.60
2019-04-29T00:57:49.601Z,21.60
2019-04-29T01:00:19.665Z,21.60
2019-04-29T01:02:48.022Z,21.60
2019-04-29T01:05:16.412Z,21.60
2019-04-29T01:07:44.808Z,21.60
2019-04-29T01:10:13.382Z,21.60
2019-04-29T01:12:41.826Z,21.60
2019-04-29T01:15:10.243Z,21.60
2019-04-29T01:17:38.631Z,21.60
2019-04-29T01:20:07.502Z,21.60
2019-04-29T01:22:35.896Z,21.60
2019-04-29T01:25:05.818Z,21.60
2019-04-29T01:27:35.841Z,21.60
2019-04-29T01:30:05.063Z,21.60
2019-04-29T01:32:33.451Z,21.60
2019-04-29T01:35:01.861Z,21.60
2019-04-29T01:37:34.583Z,21.60
2019-04-29T01:40:22.976Z,21.50
2019-04-29T01:42:51.363Z,21.60
2019-04-29T01:45:19.775Z,21.50
2019-04-29T01:47:48.164Z,21.50
2019-04-29T01:50:16.626Z,21.50
2019-04-29T01:52:45.015Z,21.50
2019-04-29T01:55:13.398Z,21.50
2019-04-29T01:57:41.794Z,21.50
2019-04-29T02:00:12.418Z,21.50
2019-04-29T02:02:40.955Z,21.50
2019-04-29T02:05:09.349Z,21.50
2019-04-29T02:07:37.740Z,21.50
2019-04-29T02:10:13.963Z,21.50
2019-04-29T02:12:42.367Z,21.50
2019-04-29T02:15:10.763Z,21.50
2019-04-29T02:17:39.171Z,21.50
2019-04-29T02:20:07.835Z,21.50
2019-04-29T02:22:37.862Z,21.50
2019-04-29T02:25:10.659Z,21.50
2019-04-29T02:27:39.051Z,21.50
2019-04-29T02:30:07.713Z,21.50
2019-04-29T02:32:36.106Z,21.50
2019-04-29T02:35:05.047Z,21.50
2019-04-29T02:37:35.062Z,21.50
2019-04-29T02:40:09.828Z,21.50
2019-04-29T02:42:49.096Z,21.50
2019-04-29T02:45:19.123Z,21.50
2019-04-29T02:47:47.540Z,21.40
2019-04-29T02:50:15.991Z,21.50
2019-04-29T02:52:44.407Z,21.40
2019-04-29T02:55:14.434Z,21.40
2019-04-29T02:57:50.659Z,21.40
2019-04-29T03:00:23.653Z,21.40
2019-04-29T03:03:09.013Z,21.40
2019-04-29T03:05:44.841Z,21.40
2019-04-29T03:08:13.253Z,21.40
2019-04-29T03:10:41.636Z,21.40
2019-04-29T03:13:10.056Z,21.40
2019-04-29T03:15:40.493Z,21.40
2019-04-29T03:18:08.896Z,21.40
2019-04-29T03:20:41.831Z,21.40
2019-04-29T03:23:11.878Z,21.40
2019-04-29T03:25:40.258Z,21.40
2019-04-29T03:28:08.672Z,21.40
2019-04-29T03:30:37.075Z,21.40
2019-04-29T03:33:05.457Z,21.40
2019-04-29T03:35:33.836Z,21.40
2019-04-29T03:38:02.263Z,21.40
2019-04-29T03:40:30.647Z,21.40
2019-04-29T03:42:59.046Z,21.40
2019-04-29T03:45:27.437Z,21.40
2019-04-29T03:47:55.815Z,21.40
2019-04-29T03:50:24.208Z,21.40
2019-04-29T03:52:52.597Z,21.40
2019-04-29T03:55:38.265Z,21.30
2019-04-29T03:57:51.053Z,21.30
2019-04-29T04:00:19.595Z,21.30
2019-04-29T04:02:55.444Z,21.40
2019-04-29T04:05:28.471Z,21.30
2019-04-29T04:07:58.484Z,21.30
2019-04-29T04:10:26.874Z,21.30
2019-04-29T04:12:55.257Z,21.30
2019-04-29T04:15:23.645Z,21.30
2019-04-29T04:17:56.622Z,21.30
2019-04-29T04:20:25.188Z,21.40
2019-04-29T04:22:53.576Z,21.40
2019-04-29T04:25:21.979Z,21.40
2019-04-29T04:27:50.832Z,21.40
2019-04-29T04:30:20.195Z,21.40
2019-04-29T04:32:48.591Z,21.40
2019-04-29T04:35:16.987Z,21.40
2019-04-29T04:37:45.352Z,21.40
2019-04-29T04:40:18.337Z,21.40
2019-04-29T04:42:46.720Z,21.50
2019-04-29T04:45:15.683Z,21.50
2019-04-29T04:47:44.802Z,21.50
2019-04-29T04:50:13.189Z,21.50
2019-04-29T04:52:41.562Z,21.50
2019-04-29T04:55:10.632Z,21.50
2019-04-29T04:57:39.021Z,21.60
2019-04-29T05:00:09.456Z,21.60
2019-04-29T05:02:38.166Z,21.60
2019-04-29T05:05:07.443Z,21.60
2019-04-29T05:07:36.136Z,21.70
2019-04-29T05:10:05.648Z,21.70
2019-04-29T05:12:34.035Z,21.70
2019-04-29T05:15:02.431Z,21.70
2019-04-29T05:17:30.883Z,21.70
2019-04-29T05:19:59.307Z,21.70
2019-04-29T05:22:27.694Z,21.70
2019-04-29T05:24:56.093Z,21.70
2019-04-29T05:27:24.495Z,21.80
2019-04-29T05:29:52.907Z,21.70
2019-04-29T05:32:21.289Z,21.80
2019-04-29T05:34:51.337Z,21.80
2019-04-29T05:37:37.561Z,21.80
2019-04-29T05:40:06.414Z,21.80
2019-04-29T05:42:34.793Z,21.80
2019-04-29T05:45:17.578Z,21.80
2019-04-29T05:47:47.610Z,21.80
2019-04-29T05:50:26.362Z,21.80
2019-04-29T05:52:56.378Z,21.80
2019-04-29T05:55:24.796Z,21.80
2019-04-29T05:57:55.836Z,21.80
2019-04-29T06:00:24.893Z,21.90
2019-04-29T06:02:53.273Z,21.90
2019-04-29T06:05:21.729Z,21.90
2019-04-29T06:07:51.746Z,21.90
2019-04-29T06:10:23.024Z,21.90
2019-04-29T06:12:50.253Z,21.80
2019-04-29T06:15:18.643Z,21.80
2019-04-29T06:17:47.026Z,21.80
2019-04-29T06:20:17.962Z,21.80
2019-04-29T06:22:45.495Z,21.80
2019-04-29T06:25:13.889Z,21.80
2019-04-29T06:27:42.268Z,21.90
2019-04-29T06:30:10.657Z,21.80
2019-04-29T06:32:39.056Z,21.80
2019-04-29T06:35:10.624Z,21.90
2019-04-29T06:37:37.488Z,21.90
2019-04-29T06:40:07.483Z,21.90
2019-04-29T06:42:35.921Z,21.90
2019-04-29T06:45:07.211Z,21.90
2019-04-29T06:47:35.585Z,21.90
2019-04-29T06:50:06.313Z,21.90
2019-04-29T06:52:34.740Z,21.90
2019-04-29T06:55:03.276Z,21.90
2019-04-29T06:57:31.697Z,22.00
2019-04-29T07:00:00.074Z,22.00
2019-04-29T07:02:28.481Z,22.00
2019-04-29T07:04:56.872Z,22.00
2019-04-29T07:07:25.284Z,22.00
2019-04-29T07:09:56.663Z,22.00
2019-04-29T07:12:23.853Z,22.00
2019-04-29T07:14:52.243Z,22.00
2019-04-29T07:17:20.658Z,22.00
2019-04-29T07:19:49.033Z,22.00
2019-04-29T07:22:20.918Z,22.00
2019-04-29T07:24:47.478Z,22.00
2019-04-29T07:27:15.895Z,22.10
2019-04-29T07:29:44.288Z,22.10
2019-04-29T07:32:12.696Z,22.10
2019-04-29T07:34:41.170Z,22.10
2019-04-29T07:37:09.583Z,22.10
2019-04-29T07:39:37.965Z,22.10
2019-04-29T07:42:06.386Z,22.10
2019-04-29T07:44:43.763Z,22.10
2019-04-29T07:47:06.452Z,22.10
2019-04-29T07:49:34.847Z,22.10
2019-04-29T07:52:03.226Z,22.10
2019-04-29T07:54:31.606Z,22.10
2019-04-29T07:56:59.991Z,22.10
2019-04-29T07:59:28.385Z,22.10
2019-04-29T08:01:59.794Z,22.10
2019-04-29T08:04:26.797Z,22.10
2019-04-29T08:06:56.073Z,22.10
2019-04-29T08:09:24.457Z,22.10
2019-04-29T08:11:52.849Z,22.10
2019-04-29T08:14:21.231Z,22.10
2019-04-29T08:16:49.671Z,22.10
2019-04-29T08:19:18.060Z,22.10
2019-04-29T08:21:49.758Z,22.10
2019-04-29T08:24:17.043Z,22.00
2019-04-29T08:26:47.576Z,22.00
2019-04-29T08:29:15.603Z,22.00
2019-04-29T08:31:43.987Z,22.00
2019-04-29T08:34:12.370Z,22.00
2019-04-29T08:36:40.749Z,22.00
2019-04-29T08:39:09.184Z,22.00
2019-04-29T08:41:37.540Z,22.00
2019-04-29T08:44:16.358Z,22.00
2019-04-29T08:46:51.785Z,21.90
2019-04-29T08:49:15.543Z,22.00
2019-04-29T08:51:43.930Z,21.90
2019-04-29T08:54:16.079Z,21.90
2019-04-29T08:57:01.830Z,21.90
2019-04-29T08:59:12.464Z,21.90
2019-04-29T09:01:40.838Z,21.90
2019-04-29T09:04:09.233Z,21.90
2019-04-29T09:06:37.610Z,21.90
2019-04-29T09:09:09.186Z,21.90
2019-04-29T09:11:37.276Z,21.90
2019-04-29T09:14:05.692Z,21.90
2019-04-29T09:16:34.069Z,21.90
2019-04-29T09:19:02.474Z,21.90
2019-04-29T09:21:30.883Z,21.90
2019-04-29T09:23:59.272Z,21.80
2019-04-29T09:26:34.976Z,21.80
2019-04-29T09:29:05.605Z,21.80
2019-04-29T09:31:33.945Z,21.80
2019-04-29T09:34:06.726Z,21.80
2019-04-29T09:36:32.354Z,21.80
2019-04-29T09:39:00.743Z,21.80
2019-04-29T09:41:35.016Z,21.70
2019-04-29T09:44:05.552Z,21.70
2019-04-29T09:46:35.823Z,21.70
2019-04-29T09:49:04.817Z,21.70
2019-04-29T09:51:33.212Z,21.70
2019-04-29T09:54:01.582Z,21.70
2019-04-29T09:56:29.975Z,21.70
2019-04-29T09:59:16.557Z,21.70
2019-04-29T10:01:55.083Z,21.70
2019-04-29T10:04:26.809Z,21.70
2019-04-29T10:06:56.848Z,21.70
2019-04-29T10:09:25.229Z,21.70
2019-04-29T10:11:53.627Z,21.70
2019-04-29T10:14:22.033Z,21.70
2019-04-29T10:16:54.811Z,21.70
2019-04-29T10:19:24.840Z,21.60
2019-04-29T10:21:53.218Z,21.60
2019-04-29T10:24:21.608Z,21.60
2019-04-29T10:26:50.002Z,21.60
2019-04-29T10:29:20.346Z,21.60
2019-04-29T10:31:48.825Z,21.60
2019-04-29T10:34:17.988Z,21.60
2019-04-29T10:36:46.540Z,21.60
2019-04-29T10:39:31.519Z,21.60
2019-04-29T10:42:01.538Z,21.70
2019-04-29T10:44:31.724Z,21.70
2019-04-29T10:47:10.595Z,21.60
2019-04-29T10:49:40.690Z,21.60
2019-04-29T10:52:09.255Z,21.60
2019-04-29T10:54:37.692Z,21.60
2019-04-29T10:57:06.035Z,21.60
2019-04-29T10:59:36.406Z,21.60
2019-04-29T11:02:15.772Z,21.60
2019-04-29T11:04:45.240Z,21.60
2019-04-29T11:07:26.490Z,21.60
2019-04-29T11:09:55.350Z,21.60
2019-04-29T11:12:23.825Z,21.60
2019-04-29T11:14:52.256Z,21.60
2019-04-29T11:17:22.312Z,21.60
2019-04-29T11:19:50.753Z,21.60
2019-04-29T11:22:20.809Z,21.60
2019-04-29T11:25:07.463Z,21.60
2019-04-29T11:27:49.554Z,21.60
2019-04-29T11:30:19.568Z,21.60
2019-04-29T11:32:49.609Z,21.60
2019-04-29T11:35:24.487Z,21.60
2019-04-29T11:37:55.394Z,21.50
2019-04-29T11:40:26.102Z,21.50
2019-04-29T11:42:52.509Z,21.50
2019-04-29T11:45:20.900Z,21.50
2019-04-29T11:47:51.061Z,21.50
2019-04-29T11:50:21.096Z,21.50
2019-04-29T11:52:49.508Z,21.50
2019-04-29T11:55:18.476Z,21.50
2019-04-29T11:57:52.501Z,21.50
2019-04-29T12:00:22.522Z,21.50
2019-04-29T12:02:52.571Z,21.50
2019-04-29T12:05:34.390Z,21.50
2019-04-29T12:08:06.844Z,21.50
2019-04-29T12:10:32.889Z,21.50
2019-04-29T12:13:02.944Z,21.50
2019-04-29T12:15:49.211Z,21.50
2019-04-29T12:18:20.015Z,21.50
2019-04-29T12:20:50.030Z,21.50
2019-04-29T12:23:18.516Z,21.50
2019-04-29T12:25:46.904Z,21.50
2019-04-29T12:28:19.215Z,21.50
2019-04-29T12:30:47.148Z,21.50
2019-04-29T12:33:23.219Z,21.50
2019-04-29T12:35:53.249Z,21.50
2019-04-29T12:38:38.845Z,21.50
2019-04-29T12:41:20.588Z,21.50
2019-04-29T12:43:41.952Z,21.50
2019-04-29T12:46:12.024Z,21.50
2019-04-29T12:48:41.984Z,21.50
2019-04-29T12:51:10.361Z,21.50
2019-04-29T12:53:38.814Z,21.50
2019-04-29T12:56:10.956Z,21.50
2019-04-29T12:58:37.229Z,21.50
2019-04-29T13:01:49.784Z,21.50
2019-04-29T13:04:03.079Z,21.50
2019-04-29T13:06:39.557Z,21.50
2019-04-29T13:09:17.671Z,21.50
2019-04-29T13:11:48.247Z,21.50
2019-04-29T13:14:10.597Z,21.50
2019-04-29T13:16:46.628Z,21.50
2019-04-29T13:19:20.396Z,21.50
2019-04-29T13:21:47.447Z,21.50
2019-04-29T13:24:24.208Z,21.50
2019-04-29T13:26:45.839Z,21.50
2019-04-29T13:29:26.384Z,21.50
2019-04-29T13:31:44.286Z,21.50
2019-04-29T13:34:23.753Z,21.50
2019-04-29T13:36:44.422Z,21.50
2019-04-29T13:39:12.814Z,21.50
2019-04-29T13:41:56.383Z,21.50
2019-04-29T13:44:11.235Z,21.50
2019-04-29T13:46:51.059Z,21.50
2019-04-29T13:49:37.182Z,21.50
2019-04-29T13:52:06.913Z,21.50
2019-04-29T13:54:41.782Z,21.50
2019-04-29T13:57:08.817Z,21.50
2019-04-29T13:59:37.097Z,21.40
2019-04-29T14:02:07.642Z,21.50
2019-04-29T14:04:38.253Z,21.50
2019-04-29T14:07:06.652Z,21.40
2019-04-29T14:09:38.939Z,21.40
2019-04-29T14:12:46.052Z,21.40
2019-04-29T14:14:35.099Z,21.40
2019-04-29T14:17:17.431Z,21.40
2019-04-29T14:19:41.241Z,21.40
2019-04-29T14:22:03.836Z,21.40
2019-04-29T14:24:32.229Z,21.40
2019-04-29T14:27:00.625Z,21.40
2019-04-29T14:29:30.343Z,21.40
2019-04-29T14:32:01.278Z,21.40
2019-04-29T14:34:40.425Z,21.40
2019-04-29T14:37:21.214Z,21.40
2019-04-29T14:39:38.847Z,21.40
2019-04-29T14:42:25.774Z,21.40
2019-04-29T14:44:59.696Z,21.40
2019-04-29T14:47:41.721Z,21.40
2019-04-29T14:50:15.612Z,21.40
2019-04-29T14:52:44.671Z,21.40
2019-04-29T14:55:15.058Z,21.40
2019-04-29T14:57:44.111Z,21.40
2019-04-29T15:00:20.262Z,21.40
2019-04-29T15:02:49.337Z,21.40
2019-04-29T15:05:17.914Z,21.40
2019-04-29T15:07:46.533Z,21.40
2019-04-29T15:10:15.002Z,21.40
2019-04-29T15:13:19.602Z,21.40
2019-04-29T15:15:38.191Z,21.40
2019-04-29T15:18:18.714Z,21.40
2019-04-29T15:20:56.570Z,21.40
2019-04-29T15:23:28.885Z,21.30
2019-04-29T15:25:57.559Z,21.30
2019-04-29T15:28:25.957Z,21.30
2019-04-29T15:30:54.339Z,21.30
2019-04-29T15:33:22.728Z,21.30
2019-04-29T15:35:54.976Z,21.30
2019-04-29T15:38:21.141Z,21.30
2019-04-29T15:40:49.531Z,21.30
2019-04-29T15:43:22.753Z,21.30
2019-04-29T15:45:47.926Z,21.30
2019-04-29T15:48:16.319Z,21.30
2019-04-29T15:50:44.708Z,21.30
2019-04-29T15:53:13.101Z,21.30
2019-04-29T15:55:41.559Z,21.30
2019-04-29T15:58:10.225Z,21.30
2019-04-29T16:00:40.595Z,21.30
2019-04-29T16:03:12.643Z,21.30
2019-04-29T16:05:59.954Z,21.30
2019-04-29T16:08:29.489Z,21.30
2019-04-29T16:11:05.666Z,21.30
2019-04-29T16:13:34.063Z,21.40
2019-04-29T16:16:02.450Z,21.40
2019-04-29T16:18:30.848Z,21.50
2019-04-29T16:20:59.229Z,21.50
2019-04-29T16:23:27.703Z,21.60
2019-04-29T16:25:57.773Z,21.60
2019-04-29T16:28:31.392Z,21.60
2019-04-29T16:30:56.267Z,21.70
2019-04-29T16:33:24.654Z,21.80
2019-04-29T16:35:57.562Z,21.80
2019-04-29T16:38:23.210Z,21.80
2019-04-29T16:41:05.599Z,21.80
2019-04-29T16:43:35.632Z,21.90
2019-04-29T16:46:08.525Z,21.90
2019-04-29T16:48:36.924Z,22.00
2019-04-29T16:51:13.518Z,22.00
2019-04-29T16:53:35.338Z,22.00
2019-04-29T16:56:03.726Z,22.10
2019-04-29T16:58:32.109Z,22.10
2019-04-29T17:01:00.511Z,22.20
2019-04-29T17:03:28.890Z,22.20
2019-04-29T17:05:57.269Z,22.20
2019-04-29T17:08:27.331Z,22.30
2019-04-29T17:10:57.564Z,22.30
2019-04-29T17:13:25.970Z,22.20
2019-04-29T17:15:54.352Z,22.20
2019-04-29T17:18:22.766Z,22.20
2019-04-29T17:20:51.198Z,22.20
2019-04-29T17:23:24.162Z,22.20
2019-04-29T17:25:49.799Z,22.20
2019-04-29T17:28:25.453Z,22.20
2019-04-29T17:31:12.319Z,22.20
2019-04-29T17:33:44.030Z,22.20
2019-04-29T17:36:08.073Z,22.20
2019-04-29T17:38:36.442Z,22.20
2019-04-29T17:41:04.848Z,22.20
2019-04-29T17:43:46.906Z,22.20
2019-04-29T17:46:17.026Z,22.20
2019-04-29T17:48:48.602Z,22.20
2019-04-29T17:51:17.314Z,22.20
2019-04-29T17:53:50.547Z,22.20
2019-04-29T17:56:27.112Z,22.30
2019-04-29T17:58:58.374Z,22.20
2019-04-29T18:01:43.469Z,22.30
2019-04-29T18:04:16.647Z,22.30
2019-04-29T18:06:47.202Z,22.30
2019-04-29T18:09:31.872Z,22.40
2019-04-29T18:12:01.585Z,22.40
2019-04-29T18:14:37.250Z,22.40
2019-04-29T18:17:00.582Z,22.40
2019-04-29T18:19:36.612Z,22.40
2019-04-29T18:22:07.359Z,22.40
2019-04-29T18:24:37.524Z,22.50
2019-04-29T18:27:10.192Z,22.50
2019-04-29T18:29:41.638Z,22.50
2019-04-29T18:32:08.690Z,22.50
2019-04-29T18:34:37.484Z,22.50
2019-04-29T18:37:06.509Z,22.50
2019-04-29T18:39:35.534Z,22.50
2019-04-29T18:42:06.640Z,22.50
2019-04-29T18:44:35.663Z,22.50
2019-04-29T18:47:05.503Z,22.50
2019-04-29T18:49:34.057Z,22.50
2019-04-29T18:52:05.687Z,22.50
2019-04-29T18:54:32.477Z,22.50
2019-04-29T18:57:00.867Z,22.50
2019-04-29T18:59:33.631Z,22.50
2019-04-29T19:02:01.049Z,22.50
2019-04-29T19:04:31.301Z,22.50
2019-04-29T19:07:02.494Z,22.50
2019-04-29T19:09:32.288Z,22.50
2019-04-29T19:12:01.486Z,22.50
2019-04-29T19:14:29.876Z,22.50
2019-04-29T19:17:01.307Z,22.50
2019-04-29T19:19:30.736Z,22.60
2019-04-29T19:22:00.803Z,22.60
2019-04-29T19:24:31.577Z,22.60
2019-04-29T19:27:00.524Z,22.60
2019-04-29T19:29:28.437Z,22.50
2019-04-29T19:31:56.888Z,22.60
2019-04-29T19:34:25.315Z,22.60
2019-04-29T19:36:58.012Z,22.60
2019-04-29T19:39:25.517Z,22.60
2019-04-29T19:41:55.619Z,22.60
2019-04-29T19:44:26.526Z,22.60
2019-04-29T19:46:56.078Z,22.60
2019-04-29T19:49:25.721Z,22.60
2019-04-29T19:51:55.528Z,22.60
2019-04-29T19:54:28.282Z,22.60
2019-04-29T19:57:03.051Z,22.60
2019-04-29T19:59:26.082Z,22.60
2019-04-29T20:02:02.141Z,22.60
2019-04-29T20:04:32.117Z,22.60
2019-04-29T20:07:06.446Z,22.60
2019-04-29T20:09:32.020Z,22.60
2019-04-29T20:12:09.223Z,22.60
2019-04-29T20:14:33.742Z,22.60
2019-04-29T20:17:09.663Z,22.60
2019-04-29T20:19:34.615Z,22.50
2019-04-29T20:22:07.470Z,22.50
2019-04-29T20:24:35.796Z,22.50
2019-04-29T20:27:04.639Z,22.50
2019-04-29T20:29:34.596Z,22.50
2019-04-29T20:32:03.153Z,22.50
2019-04-29T20:34:31.743Z,22.50
2019-04-29T20:37:00.345Z,22.50
2019-04-29T20:39:28.951Z,22.40
2019-04-29T20:42:01.100Z,22.40
2019-04-29T20:44:27.743Z,22.40
2019-04-29T20:47:14.171Z,22.40
2019-04-29T20:49:26.487Z,22.40
2019-04-29T20:51:57.997Z,22.40
2019-04-29T20:54:30.842Z,22.40
2019-04-29T20:57:04.989Z,22.40
2019-04-29T20:59:29.634Z,22.40
2019-04-29T21:02:11.226Z,22.30
2019-04-29T21:04:33.809Z,22.30
2019-04-29T21:07:02.617Z,22.30
2019-04-29T21:09:30.345Z,22.30
2019-04-29T21:12:12.462Z,22.30
2019-04-29T21:14:42.510Z,22.30
2019-04-29T21:17:11.365Z,22.30
2019-04-29T21:19:39.887Z,22.20
2019-04-29T21:22:08.271Z,22.20
2019-04-29T21:24:36.657Z,22.20
2019-04-29T21:27:05.446Z,22.20
2019-04-29T21:29:35.693Z,22.20
2019-04-29T21:32:05.862Z,22.20
2019-04-29T21:34:39.025Z,22.20
2019-04-29T21:37:18.190Z,22.20
2019-04-29T21:39:55.065Z,22.20
2019-04-29T21:42:35.116Z,22.20
2019-04-29T21:44:58.606Z,22.20
2019-04-29T21:47:32.056Z,22.20
2019-04-29T21:49:58.277Z,22.10
2019-04-29T21:52:26.667Z,22.10
2019-04-29T21:54:57.004Z,22.10
2019-04-29T21:57:25.706Z,22.10
2019-04-29T21:59:55.555Z,22.10
2019-04-29T22:02:26.021Z,22.10
2019-04-29T22:04:55.169Z,22.10
2019-04-29T22:07:25.641Z,22.10
2019-04-29T22:09:55.475Z,22.10
2019-04-29T22:12:24.057Z,22.10
2019-04-29T22:14:54.131Z,22.00
2019-04-29T22:17:28.211Z,22.00
2019-04-29T22:19:52.510Z,22.00
2019-04-29T22:22:20.890Z,22.00
2019-04-29T22:24:51.324Z,22.00
2019-04-29T22:27:19.358Z,22.00
2019-04-29T22:29:47.755Z,22.00
2019-04-29T22:32:19.283Z,22.00
2019-04-29T22:34:49.478Z,22.00
2019-04-29T22:37:16.698Z,22.00
2019-04-29T22:39:45.102Z,21.90
2019-04-29T22:42:23.588Z,21.90
2019-04-29T22:44:52.619Z,21.90
2019-04-29T22:47:23.683Z,21.90
2019-04-29T22:49:51.043Z,21.90
2019-04-29T22:52:19.434Z,21.90
2019-04-29T22:54:47.829Z,21.90
2019-04-29T22:57:16.223Z,21.90
2019-04-29T22:59:45.409Z,21.90
2019-04-29T23:02:15.607Z,21.90
2019-04-29T23:04:49.087Z,21.90
2019-04-29T23:07:17.519Z,21.90
2019-04-29T23:09:46.301Z,21.90
2019-04-29T23:12:18.420Z,21.90
2019-04-29T23:14:44.582Z,21.80
2019-04-29T23:17:15.666Z,21.80
2019-04-29T23:19:46.563Z,21.80
2019-04-29T23:22:26.326Z,21.80
2019-04-29T23:24:56.413Z,21.80
2019-04-29T23:27:25.901Z,21.80
2019-04-29T23:29:54.559Z,21.80
2019-04-29T23:32:23.020Z,21.80
2019-04-29T23:34:51.399Z,21.80
2019-04-29T23:37:23.750Z,21.80
2019-04-29T23:39:49.822Z,21.80
2019-04-29T23:42:18.202Z,21.70
2019-04-29T23:44:46.591Z,21.70
2019-04-29T23:49:42.331Z,21.70
2019-04-29T23:52:06.735Z,21.70
2019-04-29T23:54:44.321Z,21.70
2019-04-29T23:57:07.762Z,21.70
2019-04-29T23:59:58.495Z,21.70
