createdAt,value
2023-01-06T00:01:12.956Z,4.00
2023-01-06T00:03:39.785Z,4.20
2023-01-06T00:06:09.878Z,3.75
2023-01-06T00:08:37.108Z,4.50
2023-01-06T00:11:09.209Z,4.18
2023-01-06T00:13:36.254Z,4.32
2023-01-06T00:16:10.052Z,3.95
2023-01-06T00:18:37.310Z,4.00
2023-01-06T00:21:04.977Z,4.05
2023-01-06T00:23:32.862Z,3.63
2023-01-06T00:26:00.127Z,3.63
2023-01-06T00:28:27.163Z,3.65
2023-01-06T00:30:54.207Z,3.50
2023-01-06T00:33:21.474Z,3.47
2023-01-06T00:35:48.373Z,3.00
2023-01-06T00:38:15.340Z,2.90
2023-01-06T00:40:42.298Z,3.30
2023-01-06T00:43:09.329Z,2.97
2023-01-06T00:45:36.224Z,3.08
2023-01-06T00:48:03.249Z,2.90
2023-01-06T00:50:30.373Z,3.50
2023-01-06T00:52:57.257Z,2.88
2023-01-06T00:55:24.147Z,3.22
2023-01-06T00:57:54.236Z,3.00
2023-01-06T01:00:21.850Z,2.22
2023-01-06T01:02:48.985Z,2.70
2023-01-06T01:05:16.366Z,3.22
2023-01-06T01:07:43.355Z,2.42
2023-01-06T01:10:12.068Z,2.47
2023-01-06T01:12:39.162Z,2.63
2023-01-06T01:15:06.674Z,2.40
2023-01-06T01:17:34.289Z,2.40
2023-01-06T01:20:01.337Z,2.55
2023-01-06T01:22:30.335Z,2.80
2023-01-06T01:24:57.556Z,2.65
2023-01-06T01:27:24.854Z,2.90
2023-01-06T01:29:51.839Z,2.70
2023-01-06T01:32:18.787Z,2.40
2023-01-06T01:34:45.679Z,2.50
2023-01-06T01:37:12.770Z,2.38
2023-01-06T01:39:39.694Z,2.25
2023-01-06T01:42:13.430Z,2.80
2023-01-06T01:44:52.591Z,2.50
2023-01-06T01:47:22.511Z,2.70
2023-01-06T01:49:54.602Z,2.45
2023-01-06T01:52:23.006Z,2.63
2023-01-06T01:54:52.289Z,2.30
2023-01-06T01:57:27.897Z,2.50
2023-01-06T01:59:55.627Z,2.63
2023-01-06T02:02:23.317Z,2.50
2023-01-06T02:04:54.296Z,2.80
2023-01-06T02:07:24.649Z,2.72
2023-01-06T02:10:06.528Z,2.88
2023-01-06T02:12:34.422Z,3.25
2023-01-06T02:15:01.418Z,3.17
2023-01-06T02:17:47.975Z,3.15
2023-01-06T02:20:43.034Z,3.33
2023-01-06T02:23:34.787Z,3.17
2023-01-06T02:26:22.810Z,2.60
2023-01-06T02:29:23.239Z,2.45
2023-01-06T02:31:59.037Z,1.70
2023-01-06T02:34:42.861Z,1.60
2023-01-06T02:37:21.971Z,1.45
2023-01-06T02:40:17.959Z,1.30
2023-01-06T02:43:12.772Z,1.05
2023-01-06T02:45:54.545Z,0.70
2023-01-06T02:48:34.324Z,0.80
2023-01-06T02:51:10.326Z,0.65
2023-01-06T02:53:58.312Z,0.40
2023-01-06T02:56:31.344Z,0.50
2023-01-06T02:59:29.825Z,0.57
2023-01-06T03:01:59.786Z,0.60
2023-01-06T03:04:31.662Z,0.65
2023-01-06T03:07:02.503Z,0.70
2023-01-06T03:09:34.371Z,0.60
2023-01-06T03:12:07.829Z,0.60
2023-01-06T03:14:40.294Z,0.57
2023-01-06T03:17:07.376Z,0.50
2023-01-06T03:19:34.779Z,0.50
2023-01-06T03:22:03.102Z,0.50
2023-01-06T03:24:30.201Z,0.57
2023-01-06T03:26:58.871Z,0.60
2023-01-06T03:29:26.033Z,0.55
2023-01-06T03:32:06.612Z,0.60
2023-01-06T03:34:45.041Z,0.60
2023-01-06T03:37:23.907Z,0.60
2023-01-06T03:39:58.771Z,0.80
2023-01-06T03:43:06.204Z,1.00
2023-01-06T03:45:50.805Z,0.98
2023-01-06T03:48:33.545Z,1.05
2023-01-06T03:51:09.127Z,1.10
2023-01-06T03:53:47.068Z,1.00
2023-01-06T03:56:32.014Z,0.95
2023-01-06T03:59:04.332Z,0.95
2023-01-06T04:01:32.502Z,0.90
2023-01-06T04:04:01.978Z,0.80
2023-01-06T04:06:29.701Z,0.80
2023-01-06T04:08:56.624Z,0.80
2023-01-06T04:11:42.066Z,0.88
2023-01-06T04:14:08.941Z,0.65
2023-01-06T04:16:36.004Z,1.35
2023-01-06T04:19:03.379Z,0.70
2023-01-06T04:21:30.314Z,0.68
2023-01-06T04:23:57.244Z,0.65
2023-01-06T04:26:24.488Z,0.65
2023-01-06T04:28:52.065Z,0.60
2023-01-06T04:31:19.331Z,0.57
2023-01-06T04:33:46.230Z,0.50
2023-01-06T04:36:13.514Z,0.32
2023-01-06T04:38:40.481Z,0.30
2023-01-06T04:41:07.479Z,0.30
2023-01-06T04:43:34.602Z,0.40
2023-01-06T04:46:01.532Z,0.40
2023-01-06T04:48:28.530Z,0.32
2023-01-06T04:51:07.554Z,0.50
2023-01-06T04:53:36.641Z,0.30
2023-01-06T04:56:16.144Z,0.30
2023-01-06T04:58:43.280Z,0.50
2023-01-06T05:01:12.618Z,0.40
2023-01-06T05:03:41.210Z,0.52
2023-01-06T05:06:10.507Z,0.17
2023-01-06T05:08:41.741Z,0.50
2023-01-06T05:11:11.637Z,0.35
2023-01-06T05:13:38.986Z,0.30
2023-01-06T05:16:11.546Z,0.50
2023-01-06T05:18:38.651Z,0.38
2023-01-06T05:21:07.269Z,0.30
2023-01-06T05:23:37.460Z,0.47
2023-01-06T05:26:05.071Z,0.45
2023-01-06T05:28:33.254Z,0.40
2023-01-06T05:31:05.846Z,0.47
2023-01-06T05:33:33.460Z,0.40
2023-01-06T05:36:08.859Z,0.50
2023-01-06T05:38:35.833Z,0.50
2023-01-06T05:41:07.281Z,0.52
2023-01-06T05:43:36.506Z,0.50
2023-01-06T05:46:08.085Z,0.57
2023-01-06T05:48:35.586Z,0.85
2023-01-06T05:51:08.105Z,0.57
2023-01-06T05:53:37.074Z,0.50
2023-01-06T05:56:08.937Z,0.50
2023-01-06T05:58:36.864Z,0.45
2023-01-06T06:01:05.570Z,0.50
2023-01-06T06:03:34.833Z,0.70
2023-01-06T06:06:06.672Z,0.70
2023-01-06T06:08:34.544Z,0.50
2023-01-06T06:11:10.061Z,0.50
2023-01-06T06:13:37.410Z,0.60
2023-01-06T06:16:06.404Z,0.47
2023-01-06T06:18:33.483Z,0.60
2023-01-06T06:21:02.365Z,0.57
2023-01-06T06:23:31.082Z,0.60
2023-01-06T06:25:58.204Z,0.77
2023-01-06T06:28:25.308Z,0.93
2023-01-06T06:30:55.685Z,0.90
2023-01-06T06:33:23.422Z,0.60
2023-01-06T06:36:17.173Z,0.60
2023-01-06T06:38:45.572Z,0.63
2023-01-06T06:41:13.408Z,0.93
2023-01-06T06:43:45.674Z,0.70
2023-01-06T06:46:12.720Z,0.65
2023-01-06T06:48:40.662Z,0.60
2023-01-06T06:51:17.643Z,0.50
2023-01-06T06:53:45.261Z,0.70
2023-01-06T06:56:14.858Z,0.80
2023-01-06T06:58:47.089Z,0.60
2023-01-06T07:01:17.567Z,0.50
2023-01-06T07:03:50.994Z,0.82
2023-01-06T07:06:21.317Z,1.33
2023-01-06T07:08:48.960Z,0.63
2023-01-06T07:11:16.320Z,0.63
2023-01-06T07:13:43.455Z,0.85
2023-01-06T07:16:10.764Z,0.60
2023-01-06T07:18:38.494Z,0.70
2023-01-06T07:21:06.186Z,0.50
2023-01-06T07:23:40.745Z,0.60
2023-01-06T07:26:07.714Z,0.43
2023-01-06T07:28:34.751Z,0.77
2023-01-06T07:31:02.312Z,0.70
2023-01-06T07:33:35.715Z,0.70
2023-01-06T07:36:02.655Z,0.60
2023-01-06T07:38:29.625Z,0.60
2023-01-06T07:41:04.699Z,0.73
2023-01-06T07:43:31.808Z,0.70
2023-01-06T07:45:58.990Z,1.15
2023-01-06T07:48:26.435Z,0.82
2023-01-06T07:50:53.556Z,0.80
2023-01-06T07:53:20.932Z,0.82
2023-01-06T07:55:54.805Z,0.60
2023-01-06T07:58:25.954Z,0.52
2023-01-06T08:00:54.254Z,0.60
2023-01-06T08:03:21.779Z,0.60
2023-01-06T08:05:49.002Z,0.52
2023-01-06T08:08:16.180Z,0.57
2023-01-06T08:10:43.701Z,0.60
2023-01-06T08:13:11.540Z,0.68
2023-01-06T08:15:39.983Z,0.68
2023-01-06T08:18:07.799Z,0.80
2023-01-06T08:20:35.190Z,0.80
2023-01-06T08:23:05.282Z,0.90
2023-01-06T08:25:34.836Z,0.70
2023-01-06T08:28:02.022Z,0.70
2023-01-06T08:30:32.870Z,0.70
2023-01-06T08:33:00.188Z,0.80
2023-01-06T08:35:27.470Z,0.90
2023-01-06T08:37:57.800Z,0.80
2023-01-06T08:40:25.424Z,0.65
2023-01-06T08:42:52.477Z,1.00
2023-01-06T08:45:19.339Z,0.75
2023-01-06T08:47:46.331Z,0.90
2023-01-06T08:50:13.349Z,1.10
2023-01-06T08:52:42.025Z,1.48
2023-01-06T08:55:10.429Z,1.70
2023-01-06T08:57:37.492Z,1.00
2023-01-06T09:00:07.511Z,1.10
2023-01-06T09:02:38.137Z,1.02
2023-01-06T09:05:05.804Z,0.70
2023-01-06T09:07:32.907Z,0.70
2023-01-06T09:09:59.868Z,1.00
2023-01-06T09:12:28.810Z,0.90
2023-01-06T09:14:55.750Z,0.93
2023-01-06T09:17:22.847Z,0.70
2023-01-06T09:19:49.728Z,0.50
2023-01-06T09:22:16.834Z,0.50
2023-01-06T09:24:44.444Z,0.60
2023-01-06T09:27:14.210Z,0.50
2023-01-06T09:29:41.402Z,0.60
2023-01-06T09:32:08.646Z,0.40
2023-01-06T09:34:35.674Z,0.40
2023-01-06T09:37:02.848Z,0.50
2023-01-06T09:39:29.941Z,0.50
2023-01-06T09:42:18.565Z,0.40
2023-01-06T09:44:45.711Z,0.40
2023-01-06T09:47:19.707Z,0.40
2023-01-06T09:49:53.259Z,0.50
2023-01-06T09:52:42.729Z,0.40
2023-01-06T09:55:24.706Z,0.30
2023-01-06T09:58:01.984Z,0.45
2023-01-06T10:00:54.338Z,0.50
2023-01-06T10:03:26.988Z,0.50
2023-01-06T10:06:12.837Z,0.40
2023-01-06T10:09:04.807Z,0.45
2023-01-06T10:12:01.220Z,0.43
2023-01-06T10:14:41.414Z,0.30
2023-01-06T10:17:26.409Z,0.40
2023-01-06T10:20:07.423Z,0.50
2023-01-06T10:23:10.381Z,0.40
2023-01-06T10:25:46.688Z,0.40
2023-01-06T10:28:16.299Z,0.45
2023-01-06T10:30:50.632Z,0.30
2023-01-06T10:33:27.902Z,0.40
2023-01-06T10:35:56.544Z,0.38
2023-01-06T10:38:36.127Z,0.43
2023-01-06T10:41:24.664Z,0.50
2023-01-06T10:43:52.066Z,0.60
2023-01-06T10:46:19.199Z,0.50
2023-01-06T10:48:49.531Z,0.40
2023-01-06T10:51:39.334Z,0.43
2023-01-06T10:54:11.026Z,0.50
2023-01-06T10:56:45.366Z,0.50
2023-01-06T10:59:12.852Z,0.50
2023-01-06T11:01:51.955Z,0.50
2023-01-06T11:04:20.183Z,0.30
2023-01-06T11:06:58.971Z,0.32
2023-01-06T11:09:33.615Z,0.40
2023-01-06T11:12:09.028Z,0.30
2023-01-06T11:14:36.789Z,0.30
2023-01-06T11:17:07.497Z,0.32
2023-01-06T11:19:45.732Z,0.40
2023-01-06T11:24:59.564Z,0.40
2023-01-06T11:27:26.559Z,0.30
2023-01-06T11:29:55.020Z,0.40
2023-01-06T11:32:31.537Z,0.30
2023-01-06T11:37:35.185Z,0.40
2023-01-06T11:40:37.363Z,0.40
2023-01-06T11:43:15.544Z,0.32
2023-01-06T11:45:54.912Z,0.43
2023-01-06T11:48:36.341Z,0.30
2023-01-06T11:51:09.158Z,0.40
2023-01-06T11:53:54.627Z,0.50
2023-01-06T11:56:21.561Z,0.55
2023-01-06T11:59:15.921Z,0.60
2023-01-06T12:01:50.850Z,0.40
2023-01-06T12:04:36.804Z,0.50
2023-01-06T12:07:18.003Z,0.50
2023-01-06T12:09:49.739Z,0.47
2023-01-06T12:12:25.999Z,0.50
2023-01-06T12:14:55.474Z,0.60
2023-01-06T12:17:54.821Z,0.55
2023-01-06T12:20:38.105Z,0.70
2023-01-06T12:23:14.694Z,0.73
2023-01-06T12:25:45.476Z,0.60
2023-01-06T12:28:22.020Z,0.65
2023-01-06T12:33:56.995Z,0.50
2023-01-06T12:36:23.942Z,0.77
2023-01-06T12:39:11.979Z,0.70
2023-01-06T12:41:49.238Z,0.60
2023-01-06T12:44:46.436Z,0.70
2023-01-06T12:47:26.089Z,0.65
2023-01-06T12:50:00.373Z,0.50
2023-01-06T12:52:38.456Z,0.63
2023-01-06T12:55:18.789Z,0.75
2023-01-06T12:58:09.472Z,0.57
2023-01-06T13:00:57.894Z,0.77
2023-01-06T13:03:51.438Z,0.70
2023-01-06T13:06:30.365Z,0.70
2023-01-06T13:09:24.578Z,0.60
2023-01-06T13:12:06.901Z,0.70
2023-01-06T13:14:47.840Z,0.80
2023-01-06T13:17:28.802Z,0.60
2023-01-06T13:19:59.056Z,0.70
2023-01-06T13:22:38.138Z,0.60
2023-01-06T13:25:21.679Z,0.70
2023-01-06T13:28:15.616Z,0.50
2023-01-06T13:31:17.131Z,0.50
2023-01-06T13:34:22.950Z,0.68
2023-01-06T13:37:34.295Z,0.40
2023-01-06T13:40:08.371Z,0.40
2023-01-06T13:43:03.916Z,0.70
2023-01-06T13:45:41.110Z,0.50
2023-01-06T13:48:11.082Z,0.50
2023-01-06T13:50:41.733Z,0.50
2023-01-06T13:53:21.748Z,0.50
2023-01-06T13:56:13.432Z,0.30
2023-01-06T13:58:44.047Z,0.40
2023-01-06T14:01:12.009Z,0.52
2023-01-06T14:03:41.035Z,0.60
2023-01-06T14:06:40.742Z,0.65
2023-01-06T14:09:18.401Z,0.52
2023-01-06T14:11:45.990Z,0.85
2023-01-06T14:14:39.196Z,0.80
2023-01-06T14:17:06.240Z,0.65
2023-01-06T14:19:39.862Z,0.70
2023-01-06T14:22:23.119Z,0.80
2023-01-06T14:25:02.969Z,0.60
2023-01-06T14:27:48.332Z,0.70
2023-01-06T14:30:25.222Z,0.85
2023-01-06T14:32:52.192Z,0.70
2023-01-06T14:35:26.317Z,0.88
2023-01-06T14:38:13.360Z,0.55
2023-01-06T14:43:29.746Z,0.68
2023-01-06T14:46:02.047Z,0.75
2023-01-06T14:48:32.501Z,0.80
2023-01-06T14:50:59.729Z,0.75
2023-01-06T14:53:32.189Z,0.75
2023-01-06T14:56:00.628Z,0.70
2023-01-06T14:58:39.145Z,0.80
2023-01-06T15:01:07.456Z,0.70
2023-01-06T15:03:35.261Z,0.70
2023-01-06T15:06:22.656Z,0.70
2023-01-06T15:08:50.070Z,0.85
2023-01-06T15:11:31.015Z,1.00
2023-01-06T15:13:57.999Z,0.80
2023-01-06T15:16:32.096Z,0.68
2023-01-06T15:18:59.710Z,0.52
2023-01-06T15:21:27.121Z,0.65
2023-01-06T15:23:55.397Z,0.90
2023-01-06T15:26:27.766Z,0.80
2023-01-06T15:29:04.935Z,0.70
2023-01-06T15:31:37.255Z,0.98
2023-01-06T15:34:12.724Z,0.60
2023-01-06T15:36:43.149Z,0.75
2023-01-06T15:39:16.887Z,0.63
2023-01-06T15:41:44.402Z,0.75
2023-01-06T15:44:32.818Z,0.70
2023-01-06T15:47:11.750Z,1.00
2023-01-06T15:49:43.838Z,0.70
2023-01-06T15:52:21.499Z,0.98
2023-01-06T15:54:49.116Z,1.00
2023-01-06T15:57:17.307Z,1.13
2023-01-06T16:00:21.278Z,1.00
2023-01-06T16:02:51.450Z,0.70
2023-01-06T16:05:50.296Z,1.17
2023-01-06T16:08:18.763Z,0.93
2023-01-06T16:10:46.299Z,0.90
2023-01-06T16:13:22.088Z,0.90
2023-01-06T16:16:27.172Z,0.88
2023-01-06T16:18:54.998Z,0.90
2023-01-06T16:21:31.960Z,0.90
2023-01-06T16:24:02.313Z,0.80
2023-01-06T16:26:40.173Z,0.80
2023-01-06T16:29:29.272Z,0.80
2023-01-06T16:31:59.713Z,0.90
2023-01-06T16:34:31.568Z,0.90
2023-01-06T16:37:00.970Z,0.93
2023-01-06T16:39:28.257Z,0.70
2023-01-06T16:41:59.461Z,0.90
2023-01-06T16:44:31.157Z,0.70
2023-01-06T16:46:58.877Z,0.80
2023-01-06T16:49:26.244Z,0.90
2023-01-06T16:51:54.648Z,1.10
2023-01-06T16:54:22.649Z,0.63
2023-01-06T16:56:52.559Z,0.73
2023-01-06T16:59:22.122Z,0.82
2023-01-06T17:01:49.374Z,0.80
2023-01-06T17:04:16.482Z,0.90
2023-01-06T17:06:45.411Z,0.90
2023-01-06T17:09:23.199Z,1.10
2023-01-06T17:11:52.930Z,1.30
2023-01-06T17:14:21.937Z,1.20
2023-01-06T17:16:50.426Z,1.45
2023-01-06T17:19:26.685Z,1.60
2023-01-06T17:24:29.079Z,1.60
2023-01-06T17:27:08.627Z,1.60
2023-01-06T17:29:37.824Z,1.13
2023-01-06T17:32:15.077Z,1.65
2023-01-06T17:34:42.087Z,1.30
2023-01-06T17:37:27.212Z,1.55
2023-01-06T17:39:54.189Z,1.60
2023-01-06T17:42:32.720Z,1.50
2023-01-06T17:45:00.783Z,1.73
2023-01-06T17:47:29.809Z,1.77
2023-01-06T17:50:01.598Z,1.80
2023-01-06T17:52:41.447Z,2.08
2023-01-06T17:55:44.888Z,2.30
2023-01-06T17:58:22.318Z,2.30
2023-01-06T18:00:49.764Z,2.25
2023-01-06T18:03:27.075Z,2.38
2023-01-06T18:06:23.144Z,2.25
2023-01-06T18:08:58.914Z,2.20
2023-01-06T18:11:28.908Z,2.17
2023-01-06T18:14:01.687Z,2.67
2023-01-06T18:16:33.449Z,2.53
2023-01-06T18:19:24.189Z,2.40
2023-01-06T18:21:51.895Z,2.60
2023-01-06T18:24:36.664Z,2.50
2023-01-06T18:27:13.833Z,2.70
2023-01-06T18:29:44.154Z,2.40
2023-01-06T18:32:33.548Z,2.58
2023-01-06T18:35:02.132Z,2.05
2023-01-06T18:37:31.825Z,1.90
2023-01-06T18:40:02.775Z,2.20
2023-01-06T18:42:35.974Z,2.08
2023-01-06T18:45:08.964Z,2.20
2023-01-06T18:47:37.935Z,2.30
2023-01-06T18:50:32.369Z,2.40
2023-01-06T18:53:15.130Z,2.17
2023-01-06T18:55:54.037Z,1.80
2023-01-06T18:58:47.606Z,1.98
2023-01-06T19:01:31.241Z,2.00
2023-01-06T19:04:26.052Z,1.85
2023-01-06T19:06:57.357Z,1.88
2023-01-06T19:09:29.623Z,1.63
2023-01-06T19:12:22.577Z,1.80
2023-01-06T19:14:51.488Z,1.80
2023-01-06T19:17:28.895Z,1.70
2023-01-06T19:19:57.121Z,1.65
2023-01-06T19:22:34.315Z,1.80
2023-01-06T19:25:03.593Z,1.63
2023-01-06T19:27:50.587Z,1.80
2023-01-06T19:30:29.688Z,1.95
2023-01-06T19:33:08.479Z,2.00
2023-01-06T19:35:35.748Z,2.00
2023-01-06T19:38:18.086Z,2.20
2023-01-06T19:40:45.089Z,2.10
2023-01-06T19:43:16.953Z,1.98
2023-01-06T19:45:44.657Z,2.08
2023-01-06T19:48:27.990Z,2.00
2023-01-06T19:51:02.698Z,2.28
2023-01-06T19:53:37.658Z,2.13
2023-01-06T19:56:32.593Z,2.30
2023-01-06T19:59:02.658Z,2.22
2023-01-06T20:01:32.341Z,2.88
2023-01-06T20:03:59.709Z,2.80
2023-01-06T20:06:26.654Z,2.47
2023-01-06T20:08:53.898Z,3.03
2023-01-06T20:11:22.462Z,2.72
2023-01-06T20:13:49.613Z,2.97
2023-01-06T20:16:16.978Z,2.65
2023-01-06T20:18:43.752Z,2.50
2023-01-06T20:21:10.538Z,2.55
2023-01-06T20:23:37.805Z,2.60
2023-01-06T20:26:04.749Z,2.40
2023-01-06T20:28:31.770Z,2.60
2023-01-06T20:30:58.640Z,2.50
2023-01-06T20:33:25.629Z,2.38
2023-01-06T20:35:52.619Z,2.60
2023-01-06T20:38:19.693Z,2.65
2023-01-06T20:40:46.643Z,2.70
2023-01-06T20:43:13.697Z,2.67
2023-01-06T20:45:40.530Z,3.10
2023-01-06T20:48:07.394Z,2.45
2023-01-06T20:50:34.591Z,2.75
2023-01-06T20:53:01.453Z,2.58
2023-01-06T20:55:28.362Z,2.38
2023-01-06T20:57:55.215Z,2.60
2023-01-06T21:00:22.213Z,2.20
2023-01-06T21:02:49.100Z,2.85
2023-01-06T21:05:16.406Z,2.47
2023-01-06T21:07:43.573Z,2.70
2023-01-06T21:10:10.616Z,2.58
2023-01-06T21:12:37.643Z,2.90
2023-01-06T21:15:06.206Z,2.75
2023-01-06T21:17:34.267Z,2.75
2023-01-06T21:20:01.399Z,2.70
2023-01-06T21:22:28.456Z,3.03
2023-01-06T21:24:55.426Z,2.92
2023-01-06T21:27:22.401Z,3.05
2023-01-06T21:29:49.365Z,3.25
2023-01-06T21:32:16.565Z,3.22
2023-01-06T21:42:29.966Z,2.80
2023-01-06T21:44:56.984Z,3.10
2023-01-06T21:47:23.976Z,3.05
2023-01-06T21:49:50.937Z,2.80
2023-01-06T21:52:18.107Z,3.28
2023-01-06T21:54:45.583Z,2.90
2023-01-06T21:57:13.108Z,3.10
2023-01-06T21:59:40.230Z,2.95
2023-01-06T22:02:08.572Z,2.72
2023-01-06T22:04:36.901Z,3.40
2023-01-06T22:07:06.481Z,3.00
2023-01-06T22:09:33.464Z,3.30
2023-01-06T22:12:03.512Z,3.35
2023-01-06T22:14:31.608Z,2.90
2023-01-06T22:17:00.498Z,3.08
2023-01-06T22:19:29.683Z,3.25
2023-01-06T22:21:58.403Z,3.00
2023-01-06T22:24:25.536Z,3.08
2023-01-06T22:26:52.574Z,3.28
2023-01-06T22:29:19.648Z,3.10
2023-01-06T22:31:46.546Z,3.30
2023-01-06T22:34:13.328Z,2.72
2023-01-06T22:36:40.273Z,2.88
2023-01-06T22:39:07.719Z,2.90
2023-01-06T22:41:34.890Z,2.67
2023-01-06T23:16:46.467Z,2.95
2023-01-06T23:19:15.837Z,2.75
2023-01-06T23:21:44.770Z,2.60
2023-01-06T23:24:12.283Z,2.30
2023-01-06T23:26:42.538Z,2.33
2023-01-06T23:29:10.709Z,2.63
2023-01-06T23:31:40.969Z,2.47
2023-01-06T23:34:10.803Z,2.40
2023-01-06T23:36:38.406Z,2.47
2023-01-06T23:39:07.385Z,2.40
2023-01-06T23:41:36.859Z,2.30
2023-01-06T23:44:04.937Z,2.70
2023-01-06T23:46:34.733Z,2.50
2023-01-06T23:49:01.863Z,2.55
2023-01-06T23:51:30.935Z,2.40
2023-01-06T23:54:01.896Z,2.50
2023-01-06T23:56:31.575Z,2.40
2023-01-06T23:59:00.429Z,2.42
