createdAt,value
2023-01-24T00:01:12.383Z,24.35
2023-01-24T00:03:39.215Z,23.90
2023-01-24T00:06:06.577Z,22.75
2023-01-24T00:08:33.490Z,21.20
2023-01-24T00:11:08.049Z,21.33
2023-01-24T00:13:36.678Z,22.30
2023-01-24T00:16:16.569Z,21.35
2023-01-24T00:18:43.933Z,21.45
2023-01-24T00:21:18.415Z,20.80
2023-01-24T00:23:52.030Z,20.88
2023-01-24T00:26:21.037Z,23.77
2023-01-24T00:28:50.179Z,22.30
2023-01-24T00:31:17.598Z,23.52
2023-01-24T00:33:44.607Z,23.13
2023-01-24T00:36:12.530Z,19.25
2023-01-24T00:38:39.598Z,17.73
2023-01-24T00:41:06.499Z,17.48
2023-01-24T00:43:33.766Z,18.15
2023-01-24T00:46:01.368Z,18.63
2023-01-24T00:48:28.537Z,20.33
2023-01-24T00:50:55.606Z,21.25
2023-01-24T00:53:22.881Z,20.30
2023-01-24T00:55:50.118Z,20.52
2023-01-24T00:58:17.310Z,20.63
2023-01-24T01:00:44.655Z,21.13
2023-01-24T01:03:15.901Z,21.80
2023-01-24T01:05:43.814Z,21.52
2023-01-24T01:08:12.077Z,21.10
2023-01-24T01:10:39.821Z,22.45
2023-01-24T01:13:07.369Z,22.33
2023-01-24T01:15:34.529Z,21.42
2023-01-24T01:18:01.525Z,27.67
2023-01-24T01:20:28.881Z,26.35
2023-01-24T01:22:55.711Z,20.77
2023-01-24T01:25:23.014Z,23.17
2023-01-24T01:27:50.150Z,18.75
2023-01-24T01:30:17.472Z,22.75
2023-01-24T01:32:44.594Z,25.83
2023-01-24T01:35:11.549Z,24.88
2023-01-24T01:37:38.400Z,21.52
2023-01-24T01:40:06.778Z,26.48
2023-01-24T01:43:15.714Z,24.95
2023-01-24T01:45:48.061Z,24.27
2023-01-24T01:48:38.610Z,26.17
2023-01-24T01:51:26.597Z,24.77
2023-01-24T01:54:06.083Z,27.83
2023-01-24T01:56:46.692Z,29.63
2023-01-24T01:59:20.326Z,39.20
2023-01-24T02:01:50.539Z,32.97
2023-01-24T02:04:36.201Z,32.30
2023-01-24T02:07:24.656Z,32.17
2023-01-24T02:09:56.235Z,29.30
2023-01-24T02:12:25.146Z,31.55
2023-01-24T02:15:24.088Z,26.92
2023-01-24T02:17:52.267Z,26.92
2023-01-24T02:20:33.231Z,24.08
2023-01-24T02:23:52.369Z,25.73
2023-01-24T02:26:24.514Z,26.10
2023-01-24T02:29:00.645Z,26.33
2023-01-24T02:31:27.998Z,26.10
2023-01-24T02:33:55.139Z,30.25
2023-01-24T02:36:35.769Z,28.38
2023-01-24T02:39:11.575Z,27.80
2023-01-24T02:41:47.871Z,26.45
2023-01-24T02:44:23.989Z,24.08
2023-01-24T02:46:50.919Z,23.33
2023-01-24T02:49:17.957Z,23.27
2023-01-24T02:52:03.509Z,17.33
2023-01-24T02:54:30.393Z,18.45
2023-01-24T02:57:15.804Z,19.05
2023-01-24T02:59:42.648Z,18.88
2023-01-24T03:02:09.653Z,21.30
2023-01-24T03:04:36.563Z,23.42
2023-01-24T03:07:03.655Z,19.38
2023-01-24T03:09:36.841Z,19.42
2023-01-24T03:12:25.454Z,19.05
2023-01-24T03:15:10.940Z,21.13
2023-01-24T03:17:56.381Z,16.55
2023-01-24T03:20:41.895Z,19.35
2023-01-24T03:23:27.380Z,18.65
2023-01-24T03:26:17.353Z,18.20
2023-01-24T03:29:03.218Z,19.83
2023-01-24T03:31:48.862Z,18.73
2023-01-24T03:34:32.496Z,19.85
2023-01-24T03:37:03.438Z,17.95
2023-01-24T03:39:48.852Z,17.80
2023-01-24T03:42:15.704Z,17.50
2023-01-24T03:44:42.603Z,18.65
2023-01-24T03:47:09.549Z,23.42
2023-01-24T03:49:54.845Z,23.05
2023-01-24T03:52:28.715Z,23.08
2023-01-24T03:55:03.660Z,19.20
2023-01-24T03:57:30.670Z,20.00
2023-01-24T03:59:57.612Z,21.73
2023-01-24T04:02:24.608Z,23.13
2023-01-24T04:05:09.871Z,22.67
2023-01-24T04:07:36.790Z,22.35
2023-01-24T04:10:04.595Z,19.25
2023-01-24T04:12:34.269Z,21.98
2023-01-24T04:15:01.420Z,19.70
2023-01-24T04:17:28.348Z,18.73
2023-01-24T04:19:55.151Z,16.75
2023-01-24T04:22:22.076Z,20.60
2023-01-24T04:24:49.071Z,21.25
2023-01-24T04:27:16.009Z,22.55
2023-01-24T04:29:42.916Z,19.73
2023-01-24T04:32:10.265Z,20.67
2023-01-24T04:34:37.183Z,19.60
2023-01-24T04:37:04.130Z,19.55
2023-01-24T04:39:30.985Z,17.65
2023-01-24T04:41:58.021Z,18.63
2023-01-24T04:44:25.041Z,18.05
2023-01-24T04:46:51.986Z,16.42
2023-01-24T04:49:19.150Z,19.38
2023-01-24T04:51:49.487Z,17.30
2023-01-24T04:54:19.084Z,18.08
2023-01-24T04:56:47.740Z,18.52
2023-01-24T04:59:14.913Z,20.65
2023-01-24T05:01:41.928Z,20.58
2023-01-24T05:04:08.940Z,23.10
2023-01-24T05:06:36.228Z,21.13
2023-01-24T05:09:04.208Z,23.52
2023-01-24T05:11:31.265Z,22.67
2023-01-24T05:13:58.273Z,22.40
2023-01-24T05:16:25.286Z,22.55
2023-01-24T05:18:52.293Z,22.30
2023-01-24T05:21:19.888Z,21.85
2023-01-24T05:23:52.552Z,21.08
2023-01-24T05:26:22.601Z,23.30
2023-01-24T05:28:51.068Z,23.70
2023-01-24T05:31:18.835Z,25.35
2023-01-24T05:33:46.460Z,24.08
2023-01-24T05:36:20.902Z,26.35
2023-01-24T05:38:48.992Z,25.00
2023-01-24T05:41:19.343Z,25.48
2023-01-24T05:43:47.847Z,25.38
2023-01-24T05:46:21.714Z,26.40
2023-01-24T05:48:49.866Z,24.50
2023-01-24T05:51:20.482Z,26.88
2023-01-24T05:53:48.334Z,25.10
2023-01-24T05:56:18.984Z,25.60
2023-01-24T05:58:48.272Z,24.77
2023-01-24T06:01:23.379Z,26.73
2023-01-24T06:03:53.349Z,25.13
2023-01-24T06:06:24.019Z,25.58
2023-01-24T06:08:51.712Z,26.77
2023-01-24T06:11:27.046Z,24.88
2023-01-24T06:13:56.254Z,25.73
2023-01-24T06:16:26.205Z,26.73
2023-01-24T06:18:55.459Z,28.35
2023-01-24T06:21:47.084Z,28.50
2023-01-24T06:24:26.697Z,43.40
2023-01-24T06:26:54.952Z,40.47
2023-01-24T06:29:23.395Z,32.88
2023-01-24T06:32:20.323Z,28.95
2023-01-24T06:35:38.794Z,28.40
2023-01-24T06:38:15.531Z,27.67
2023-01-24T06:40:42.649Z,27.48
2023-01-24T06:43:09.929Z,27.85
2023-01-24T06:45:39.365Z,26.98
2023-01-24T06:48:06.481Z,31.15
2023-01-24T06:50:34.265Z,27.75
2023-01-24T06:53:01.146Z,24.77
2023-01-24T06:55:28.095Z,24.63
2023-01-24T06:58:00.186Z,24.45
2023-01-24T07:00:29.267Z,28.23
2023-01-24T07:03:08.018Z,26.92
2023-01-24T07:05:42.249Z,29.10
2023-01-24T07:08:09.137Z,31.45
2023-01-24T07:10:36.315Z,26.70
2023-01-24T07:13:04.666Z,28.55
2023-01-24T07:15:31.796Z,29.70
2023-01-24T07:18:09.989Z,29.80
2023-01-24T07:20:37.103Z,27.30
2023-01-24T07:23:04.603Z,30.40
2023-01-24T07:25:33.532Z,31.65
2023-01-24T07:28:00.671Z,29.20
2023-01-24T07:30:29.035Z,25.73
2023-01-24T07:32:55.923Z,29.27
2023-01-24T07:35:23.347Z,33.83
2023-01-24T07:37:50.505Z,27.20
2023-01-24T07:40:17.543Z,30.02
2023-01-24T07:42:44.379Z,30.50
2023-01-24T07:45:11.496Z,30.50
2023-01-24T07:47:38.481Z,28.17
2023-01-24T07:50:05.959Z,31.63
2023-01-24T07:52:32.911Z,29.95
2023-01-24T07:54:59.791Z,28.08
2023-01-24T07:57:26.619Z,27.63
2023-01-24T07:59:53.586Z,36.25
2023-01-24T08:02:20.504Z,33.67
2023-01-24T08:04:47.345Z,30.33
2023-01-24T08:07:19.836Z,29.77
2023-01-24T08:09:52.386Z,28.10
2023-01-24T08:12:20.806Z,30.05
2023-01-24T08:14:47.717Z,30.08
2023-01-24T08:17:14.838Z,32.55
2023-01-24T08:19:58.105Z,29.17
2023-01-24T08:22:28.690Z,30.70
2023-01-24T08:24:57.355Z,32.42
2023-01-24T08:27:24.428Z,31.17
2023-01-24T08:29:51.413Z,30.85
2023-01-24T08:32:18.368Z,35.85
2023-01-24T08:34:45.332Z,35.45
2023-01-24T08:37:12.268Z,37.22
2023-01-24T08:39:39.186Z,36.35
2023-01-24T08:42:06.272Z,38.95
2023-01-24T08:44:33.143Z,38.05
2023-01-24T08:47:00.088Z,39.22
2023-01-24T08:49:27.187Z,35.15
2023-01-24T08:51:59.851Z,37.03
2023-01-24T08:54:33.247Z,37.70
2023-01-24T08:57:00.513Z,37.05
2023-01-24T08:59:27.442Z,38.85
2023-01-24T09:01:54.413Z,35.63
2023-01-24T09:04:21.810Z,35.70
2023-01-24T09:06:48.920Z,34.28
2023-01-24T09:09:16.553Z,33.17
2023-01-24T09:11:43.437Z,29.20
2023-01-24T09:14:10.413Z,31.88
2023-01-24T09:16:37.530Z,30.42
2023-01-24T09:19:04.532Z,30.08
2023-01-24T09:21:31.592Z,29.00
2023-01-24T09:23:58.487Z,27.50
2023-01-24T09:26:25.551Z,27.65
2023-01-24T09:28:53.134Z,27.27
2023-01-24T09:31:20.249Z,26.08
2023-01-24T09:33:58.615Z,22.98
2023-01-24T09:36:26.513Z,22.73
2023-01-24T09:39:04.926Z,21.88
2023-01-24T09:42:11.138Z,23.63
2023-01-24T09:44:52.879Z,26.85
2023-01-24T09:47:36.670Z,22.10
2023-01-24T09:50:10.858Z,24.10
2023-01-24T09:52:44.869Z,23.02
2023-01-24T09:55:37.212Z,25.90
2023-01-24T09:58:40.978Z,24.15
2023-01-24T10:01:16.117Z,25.67
2023-01-24T10:03:43.815Z,25.05
2023-01-24T10:06:21.962Z,27.77
2023-01-24T10:08:58.560Z,20.95
2023-01-24T10:11:55.638Z,23.63
2023-01-24T10:14:53.825Z,23.55
2023-01-24T10:17:42.040Z,26.52
2023-01-24T10:20:32.387Z,26.40
2023-01-24T10:23:19.411Z,18.67
2023-01-24T10:25:50.387Z,18.80
2023-01-24T10:28:35.388Z,18.67
2023-01-24T10:31:28.861Z,22.45
2023-01-24T10:34:26.092Z,19.95
2023-01-24T10:37:02.219Z,20.50
2023-01-24T10:39:29.412Z,21.92
2023-01-24T10:41:56.629Z,23.63
2023-01-24T10:44:35.428Z,25.65
2023-01-24T10:47:50.354Z,23.77
2023-01-24T10:50:19.173Z,23.17
2023-01-24T10:52:49.840Z,25.02
2023-01-24T10:55:39.145Z,27.33
2023-01-24T10:58:26.190Z,22.40
2023-01-24T11:01:15.364Z,23.30
2023-01-24T11:03:42.355Z,22.92
2023-01-24T11:06:39.125Z,23.85
2023-01-24T11:09:14.146Z,24.38
2023-01-24T11:11:50.913Z,25.13
2023-01-24T11:14:23.516Z,28.40
2023-01-24T11:16:54.829Z,28.23
2023-01-24T11:19:44.020Z,24.92
2023-01-24T11:22:34.515Z,24.08
2023-01-24T11:25:04.948Z,29.15
2023-01-24T11:27:32.328Z,26.25
2023-01-24T11:30:21.723Z,26.48
2023-01-24T11:33:17.557Z,28.98
2023-01-24T11:36:01.063Z,28.80
2023-01-24T11:38:44.561Z,29.02
2023-01-24T11:41:31.448Z,28.52
2023-01-24T11:44:51.210Z,30.08
2023-01-24T11:47:29.973Z,28.55
2023-01-24T11:50:33.134Z,32.13
2023-01-24T11:53:09.261Z,36.97
2023-01-24T11:55:41.194Z,33.03
2023-01-24T11:58:20.105Z,28.70
2023-01-24T12:01:12.053Z,33.85
2023-01-24T12:03:47.894Z,32.15
2023-01-24T12:06:31.318Z,32.88
2023-01-24T12:09:26.890Z,32.75
2023-01-24T12:12:55.329Z,31.90
2023-01-24T12:16:06.985Z,33.65
2023-01-24T12:19:24.085Z,35.13
2023-01-24T12:22:02.600Z,32.00
2023-01-24T12:24:36.511Z,35.00
2023-01-24T12:27:15.802Z,34.92
2023-01-24T12:30:30.415Z,38.10
2023-01-24T12:33:32.428Z,35.60
2023-01-24T12:36:17.333Z,32.25
2023-01-24T12:38:47.724Z,30.88
2023-01-24T12:41:32.015Z,31.80
2023-01-24T12:44:34.851Z,33.38
2023-01-24T12:47:28.896Z,33.20
2023-01-24T12:50:17.390Z,31.60
2023-01-24T12:53:24.121Z,30.98
2023-01-24T12:56:14.291Z,30.73
2023-01-24T12:58:47.862Z,43.35
2023-01-24T13:01:55.047Z,34.05
2023-01-24T13:04:49.071Z,31.83
2023-01-24T13:07:25.310Z,30.60
2023-01-24T13:10:46.363Z,33.60
2023-01-24T13:13:24.187Z,34.28
2023-01-24T13:16:25.010Z,36.42
2023-01-24T13:19:13.075Z,35.03
2023-01-24T13:22:30.074Z,31.52
2023-01-24T13:25:23.018Z,34.22
2023-01-24T13:28:04.398Z,32.28
2023-01-24T13:31:06.771Z,31.85
2023-01-24T13:33:53.398Z,35.58
2023-01-24T13:36:26.641Z,36.03
2023-01-24T13:38:53.981Z,34.95
2023-01-24T13:41:26.867Z,34.72
2023-01-24T13:47:00.412Z,33.33
2023-01-24T13:49:30.300Z,33.30
2023-01-24T13:51:59.399Z,38.47
2023-01-24T13:54:44.789Z,36.33
2023-01-24T13:57:23.903Z,36.03
2023-01-24T14:00:16.729Z,37.15
2023-01-24T14:03:05.543Z,35.70
2023-01-24T14:06:04.717Z,37.10
2023-01-24T14:08:31.600Z,32.15
2023-01-24T14:11:07.104Z,32.60
2023-01-24T14:13:49.093Z,33.40
2023-01-24T14:16:25.200Z,31.77
2023-01-24T14:19:13.026Z,39.38
2023-01-24T14:22:09.559Z,31.52
2023-01-24T14:24:52.653Z,34.10
2023-01-24T14:30:13.988Z,32.95
2023-01-24T14:33:00.481Z,34.28
2023-01-24T14:35:57.790Z,38.22
2023-01-24T14:38:24.664Z,41.90
2023-01-24T14:40:56.326Z,43.88
2023-01-24T14:43:40.037Z,46.28
2023-01-24T14:46:22.516Z,39.40
2023-01-24T14:48:49.530Z,33.58
2023-01-24T14:51:22.921Z,37.83
2023-01-24T14:53:55.917Z,38.40
2023-01-24T14:56:23.438Z,40.95
2023-01-24T14:58:53.028Z,37.55
2023-01-24T15:01:34.349Z,36.50
2023-01-24T15:04:01.621Z,38.55
2023-01-24T15:06:29.813Z,34.85
2023-01-24T15:09:00.988Z,36.00
2023-01-24T15:11:35.347Z,103.70
2023-01-24T15:14:07.513Z,78.15
2023-01-24T15:16:52.201Z,106.80
2023-01-24T15:19:27.914Z,115.68
2023-01-24T15:21:56.779Z,58.80
2023-01-24T15:24:26.492Z,37.25
2023-01-24T15:26:55.671Z,53.70
2023-01-24T15:30:12.522Z,65.60
2023-01-24T15:32:45.036Z,33.30
2023-01-24T15:35:24.572Z,27.40
2023-01-24T15:38:06.449Z,30.73
2023-01-24T15:40:37.544Z,31.98
2023-01-24T15:43:23.317Z,31.25
2023-01-24T15:46:12.979Z,35.10
2023-01-24T15:48:40.001Z,29.60
2023-01-24T15:51:36.577Z,29.50
2023-01-24T15:54:15.001Z,25.85
2023-01-24T15:56:52.372Z,28.73
2023-01-24T15:59:23.255Z,28.92
2023-01-24T16:01:50.550Z,28.42
2023-01-24T16:04:21.195Z,29.08
2023-01-24T16:06:48.146Z,28.17
2023-01-24T16:09:15.293Z,28.52
2023-01-24T16:11:45.831Z,29.52
2023-01-24T16:14:22.878Z,27.70
2023-01-24T16:17:00.243Z,30.50
2023-01-24T16:19:27.298Z,28.17
2023-01-24T16:21:55.180Z,31.90
2023-01-24T16:24:22.165Z,29.58
2023-01-24T16:26:53.211Z,31.67
2023-01-24T16:29:30.524Z,28.73
2023-01-24T16:31:57.663Z,31.60
2023-01-24T16:34:25.684Z,30.00
2023-01-24T16:36:52.704Z,31.60
2023-01-24T16:39:23.768Z,31.27
2023-01-24T16:41:52.457Z,33.50
2023-01-24T16:44:19.727Z,27.00
2023-01-24T16:46:52.140Z,29.80
2023-01-24T16:49:19.090Z,28.95
2023-01-24T16:51:47.951Z,31.48
2023-01-24T16:54:16.066Z,32.65
2023-01-24T16:56:46.318Z,34.13
2023-01-24T16:59:14.138Z,32.83
2023-01-24T17:01:41.829Z,27.45
2023-01-24T17:04:18.402Z,32.50
2023-01-24T17:06:56.272Z,36.67
2023-01-24T17:09:23.606Z,56.55
2023-01-24T17:12:01.893Z,50.80
2023-01-24T17:14:36.713Z,47.75
2023-01-24T17:17:03.735Z,31.10
2023-01-24T17:19:32.070Z,39.38
2023-01-24T17:22:00.660Z,43.22
2023-01-24T17:24:27.643Z,77.70
2023-01-24T17:26:54.681Z,29.10
2023-01-24T17:29:26.746Z,21.02
2023-01-24T17:31:54.511Z,21.73
2023-01-24T17:34:22.329Z,22.80
2023-01-24T17:36:49.666Z,24.27
2023-01-24T17:39:16.635Z,26.27
2023-01-24T17:41:44.882Z,23.90
2023-01-24T17:44:13.291Z,38.28
2023-01-24T17:46:40.504Z,58.78
2023-01-24T17:49:10.056Z,37.95
2023-01-24T17:51:37.327Z,41.95
2023-01-24T17:54:05.723Z,62.97
2023-01-24T17:56:33.143Z,54.50
2023-01-24T17:59:01.059Z,74.68
2023-01-24T18:01:28.365Z,44.55
2023-01-24T18:03:56.343Z,23.80
2023-01-24T18:06:24.528Z,24.42
2023-01-24T18:08:52.061Z,27.45
2023-01-24T18:11:29.360Z,25.02
2023-01-24T18:13:57.243Z,22.15
2023-01-24T18:16:24.453Z,23.48
2023-01-24T18:18:51.503Z,23.73
2023-01-24T18:21:23.075Z,23.45
2023-01-24T18:23:56.063Z,20.98
2023-01-24T18:26:25.096Z,21.92
2023-01-24T18:28:52.331Z,23.77
2023-01-24T18:31:20.317Z,21.52
2023-01-24T18:33:47.402Z,21.67
2023-01-24T18:36:19.868Z,22.88
2023-01-24T18:38:47.597Z,24.73
2023-01-24T18:41:15.002Z,30.00
2023-01-24T18:43:42.549Z,29.52
2023-01-24T18:46:13.560Z,36.63
2023-01-24T18:48:43.701Z,28.55
2023-01-24T18:51:15.453Z,22.17
2023-01-24T18:53:44.308Z,25.63
2023-01-24T18:56:12.107Z,24.48
2023-01-24T18:58:39.753Z,22.67
2023-01-24T19:01:17.173Z,26.05
2023-01-24T19:03:44.471Z,23.27
2023-01-24T19:06:13.999Z,32.55
2023-01-24T19:09:00.586Z,27.23
2023-01-24T19:11:31.945Z,26.80
2023-01-24T19:14:02.558Z,23.30
2023-01-24T19:16:47.378Z,25.67
2023-01-24T19:19:18.890Z,39.03
2023-01-24T19:21:47.781Z,32.95
2023-01-24T19:24:14.871Z,35.90
2023-01-24T19:26:41.928Z,30.67
2023-01-24T19:29:10.787Z,30.90
2023-01-24T19:31:38.265Z,27.60
2023-01-24T19:34:05.639Z,27.90
2023-01-24T19:36:33.505Z,25.27
2023-01-24T19:39:01.557Z,23.52
2023-01-24T19:41:29.381Z,25.80
2023-01-24T19:46:48.152Z,21.67
2023-01-24T19:49:15.897Z,20.70
2023-01-24T19:51:42.747Z,21.83
2023-01-24T19:54:09.611Z,23.60
2023-01-24T19:56:37.640Z,21.77
2023-01-24T19:59:05.625Z,22.40
2023-01-24T20:01:33.350Z,23.48
2023-01-24T20:04:21.527Z,23.50
2023-01-24T20:06:47.751Z,22.67
2023-01-24T20:09:14.841Z,23.00
2023-01-24T20:11:41.903Z,22.08
2023-01-24T20:14:08.919Z,23.52
2023-01-24T20:16:36.037Z,22.60
2023-01-24T20:19:04.012Z,23.80
2023-01-24T20:21:34.296Z,23.35
2023-01-24T20:24:04.685Z,25.38
2023-01-24T20:26:33.103Z,25.25
2023-01-24T20:29:09.032Z,28.25
2023-01-24T20:31:36.074Z,27.75
2023-01-24T20:34:03.026Z,28.05
2023-01-24T20:36:30.922Z,26.15
2023-01-24T20:38:57.914Z,29.02
2023-01-24T20:41:25.110Z,28.83
2023-01-24T20:43:57.472Z,41.45
2023-01-24T20:46:31.939Z,47.47
2023-01-24T20:49:01.789Z,22.40
2023-01-24T20:51:29.865Z,21.45
2023-01-24T20:53:59.509Z,28.33
2023-01-24T20:56:27.882Z,28.55
2023-01-24T20:58:58.084Z,26.13
2023-01-24T21:01:27.980Z,21.65
2023-01-24T21:04:03.606Z,23.58
2023-01-24T21:06:35.480Z,24.13
2023-01-24T21:09:04.204Z,17.58
2023-01-24T21:11:33.269Z,25.55
2023-01-24T21:14:04.032Z,24.15
2023-01-24T21:16:34.725Z,24.05
2023-01-24T21:19:05.646Z,20.70
2023-01-24T21:21:37.546Z,28.30
2023-01-24T21:24:11.387Z,39.78
2023-01-24T21:26:40.358Z,34.58
2023-01-24T21:29:07.915Z,40.15
2023-01-24T21:31:35.353Z,25.20
2023-01-24T21:34:02.660Z,31.65
2023-01-24T21:36:34.947Z,24.42
2023-01-24T21:39:07.383Z,22.80
2023-01-24T21:41:53.124Z,21.15
2023-01-24T21:44:20.638Z,21.05
2023-01-24T21:46:48.004Z,41.08
2023-01-24T21:49:15.511Z,64.32
2023-01-24T21:51:43.731Z,28.58
2023-01-24T21:54:21.422Z,46.92
2023-01-24T21:57:24.010Z,31.27
2023-01-24T22:00:01.220Z,20.27
2023-01-24T22:02:32.348Z,20.00
2023-01-24T22:05:00.768Z,22.77
2023-01-24T22:07:30.795Z,22.73
2023-01-24T22:10:00.455Z,21.40
2023-01-24T22:12:29.133Z,20.85
2023-01-24T22:14:56.538Z,21.48
2023-01-24T22:17:24.660Z,27.48
2023-01-24T22:19:58.607Z,86.07
2023-01-24T22:23:09.205Z,29.27
2023-01-24T22:25:51.965Z,22.10
2023-01-24T22:28:21.748Z,21.98
2023-01-24T22:30:49.509Z,20.80
2023-01-24T22:33:17.748Z,22.92
2023-01-24T22:35:48.459Z,22.85
2023-01-24T22:38:15.340Z,22.38
2023-01-24T22:40:42.743Z,19.95
2023-01-24T22:43:09.764Z,20.65
2023-01-24T22:45:36.740Z,21.02
2023-01-24T22:48:15.585Z,21.33
2023-01-24T22:50:44.415Z,21.10
2023-01-24T22:53:12.156Z,24.10
2023-01-24T22:55:40.798Z,23.30
2023-01-24T22:58:07.822Z,21.80
2023-01-24T23:00:34.974Z,33.78
2023-01-24T23:03:01.841Z,25.23
2023-01-24T23:05:28.793Z,25.05
2023-01-24T23:07:55.976Z,22.40
2023-01-24T23:10:22.976Z,22.98
2023-01-24T23:13:08.399Z,22.67
2023-01-24T23:15:53.649Z,23.40
2023-01-24T23:19:00.121Z,27.00
2023-01-24T23:21:33.662Z,27.10
2023-01-24T23:24:01.299Z,28.95
2023-01-24T23:26:29.652Z,25.15
2023-01-24T23:29:11.787Z,25.40
2023-01-24T23:31:38.822Z,18.70
2023-01-24T23:34:07.498Z,25.52
2023-01-24T23:36:36.386Z,26.58
2023-01-24T23:39:03.401Z,26.20
2023-01-24T23:41:30.307Z,25.67
2023-01-24T23:43:57.179Z,24.70
2023-01-24T23:46:24.089Z,24.95
2023-01-24T23:48:51.046Z,24.48
2023-01-24T23:51:17.882Z,25.73
2023-01-24T23:53:45.905Z,26.00
2023-01-24T23:56:12.874Z,25.65
2023-01-24T23:58:39.763Z,26.17
