createdAt,value
2018-07-14T00:00:01.129Z,21.9
2018-07-14T00:00:41.557Z,21.98
2018-07-14T00:01:21.917Z,21.98
2018-07-14T00:02:02.325Z,21.94
2018-07-14T00:02:42.768Z,22.11
2018-07-14T00:03:23.145Z,22.04
2018-07-14T00:04:03.577Z,22.09
2018-07-14T00:04:43.994Z,22.08
2018-07-14T00:05:24.419Z,21.93
2018-07-14T00:06:04.783Z,22.09
2018-07-14T00:06:45.200Z,21.98
2018-07-14T00:07:25.571Z,21.94
2018-07-14T00:08:05.961Z,21.9
2018-07-14T00:08:46.397Z,22.08
2018-07-14T00:09:26.767Z,21.98
2018-07-14T00:10:07.225Z,22.01
2018-07-14T00:10:47.543Z,21.96
2018-07-14T00:11:27.998Z,21.99
2018-07-14T00:12:08.423Z,21.99
2018-07-14T00:12:48.779Z,21.89
2018-07-14T00:13:29.189Z,21.94
2018-07-14T00:14:09.651Z,21.91
2018-07-14T00:14:50.003Z,21.94
2018-07-14T00:15:30.430Z,21.89
2018-07-14T00:16:10.805Z,21.9
2018-07-14T00:16:51.257Z,21.85
2018-07-14T00:17:31.641Z,21.89
2018-07-14T00:18:12.037Z,21.86
2018-07-14T00:18:52.380Z,21.9
2018-07-14T00:19:32.811Z,21.9
2018-07-14T00:20:13.229Z,21.86
2018-07-14T00:20:53.627Z,21.98
2018-07-14T00:21:34.044Z,21.99
2018-07-14T00:22:14.388Z,21.94
2018-07-14T00:22:54.835Z,21.98
2018-07-14T00:23:35.192Z,22.05
2018-07-14T00:24:15.605Z,22.04
2018-07-14T00:24:55.979Z,21.96
2018-07-14T00:25:36.374Z,22.04
2018-07-14T00:26:16.771Z,22.01
2018-07-14T00:26:57.175Z,22.02
2018-07-14T00:27:37.605Z,21.99
2018-07-14T00:28:18.045Z,22.06
2018-07-14T00:28:58.401Z,21.91
2018-07-14T00:29:38.798Z,21.99
2018-07-14T00:30:19.261Z,21.94
2018-07-14T00:32:11.588Z,21.98
2018-07-14T00:32:52.369Z,21.99
2018-07-14T00:33:32.751Z,21.91
2018-07-14T00:34:13.188Z,21.91
2018-07-14T00:34:53.550Z,21.9
2018-07-14T00:35:33.975Z,21.9
2018-07-14T00:36:14.379Z,21.85
2018-07-14T00:36:54.769Z,21.83
2018-07-14T00:37:35.209Z,21.74
2018-07-14T00:39:28.382Z,21.74
2018-07-14T00:40:08.388Z,21.55
2018-07-14T00:40:48.819Z,21.52
2018-07-14T00:41:29.224Z,21.66
2018-07-14T00:42:09.597Z,21.63
2018-07-14T00:42:49.972Z,21.64
2018-07-14T00:43:30.389Z,21.58
2018-07-14T00:44:10.771Z,21.52
2018-07-14T00:44:51.175Z,21.48
2018-07-14T00:45:31.557Z,21.49
2018-07-14T00:46:12.004Z,21.52
2018-07-14T00:46:52.492Z,21.55
2018-07-14T00:47:32.837Z,21.52
2018-07-14T00:48:13.222Z,21.53
2018-07-14T00:48:53.641Z,21.45
2018-07-14T00:49:34.074Z,21.52
2018-07-14T00:50:14.514Z,21.48
2018-07-14T00:50:54.880Z,21.48
2018-07-14T00:51:35.277Z,21.45
2018-07-14T00:52:15.680Z,21.48
2018-07-14T00:52:56.077Z,21.42
2018-07-14T00:53:36.518Z,21.42
2018-07-14T00:54:16.974Z,21.43
2018-07-14T00:54:57.344Z,21.42
2018-07-14T00:55:37.737Z,21.4
2018-07-14T00:56:18.166Z,21.38
2018-07-14T00:56:58.567Z,21.31
2018-07-14T00:57:38.993Z,21.38
2018-07-14T00:58:19.423Z,21.34
2018-07-14T00:58:59.819Z,21.36
2018-07-14T00:59:40.286Z,21.28
2018-07-14T01:00:20.700Z,21.3
2018-07-14T01:01:01.151Z,21.3
2018-07-14T01:01:41.574Z,21.4
2018-07-14T01:02:21.985Z,21.28
2018-07-14T01:03:02.381Z,21.28
2018-07-14T01:03:42.804Z,21.33
2018-07-14T01:04:23.233Z,21.34
2018-07-14T01:05:03.671Z,21.31
2018-07-14T01:05:44.038Z,21.22
2018-07-14T01:06:24.487Z,21.15
2018-07-14T01:07:04.827Z,21.22
2018-07-14T01:07:45.238Z,21.26
2018-07-14T01:08:25.712Z,21.21
2018-07-14T01:09:06.103Z,21.18
2018-07-14T01:09:46.515Z,21.21
2018-07-14T01:10:26.945Z,21.22
2018-07-14T01:11:07.301Z,21.21
2018-07-14T01:11:47.694Z,21.18
2018-07-14T01:12:28.099Z,21.12
2018-07-14T01:13:08.517Z,21.15
2018-07-14T01:13:48.939Z,21.13
2018-07-14T01:14:29.342Z,21.16
2018-07-14T01:15:09.762Z,21.16
2018-07-14T01:15:50.195Z,21.05
2018-07-14T01:16:30.602Z,21.12
2018-07-14T01:17:10.996Z,21.11
2018-07-14T01:17:51.429Z,21.01
2018-07-14T01:18:31.856Z,20.98
2018-07-14T01:19:12.249Z,21.06
2018-07-14T01:19:52.668Z,21
2018-07-14T01:20:33.048Z,20.97
2018-07-14T01:21:13.437Z,20.88
2018-07-14T01:21:53.857Z,20.91
2018-07-14T01:22:34.267Z,20.87
2018-07-14T01:23:14.702Z,20.9
2018-07-14T01:23:55.113Z,20.83
2018-07-14T01:24:35.488Z,20.87
2018-07-14T01:25:15.880Z,20.87
2018-07-14T01:25:56.329Z,20.78
2018-07-14T01:26:36.744Z,20.81
2018-07-14T01:27:17.167Z,20.78
2018-07-14T01:27:57.566Z,20.76
2018-07-14T01:28:37.956Z,20.75
2018-07-14T01:29:18.440Z,20.69
2018-07-14T01:29:58.783Z,20.64
2018-07-14T01:31:52.631Z,20.61
2018-07-14T01:32:32.581Z,20.69
2018-07-14T01:33:12.997Z,20.68
2018-07-14T01:33:53.499Z,20.66
2018-07-14T01:34:33.808Z,20.54
2018-07-14T01:35:14.202Z,20.61
2018-07-14T01:35:54.599Z,20.63
2018-07-14T01:36:34.983Z,20.58
2018-07-14T01:37:15.397Z,20.5
2018-07-14T01:37:55.790Z,20.53
2018-07-14T01:38:36.209Z,20.53
2018-07-14T01:39:16.571Z,20.53
2018-07-14T01:39:57.001Z,20.5
2018-07-14T01:40:37.496Z,20.4
2018-07-14T01:41:17.841Z,20.42
2018-07-14T01:41:58.243Z,20.42
2018-07-14T01:42:38.680Z,20.44
2018-07-14T01:43:19.086Z,20.42
2018-07-14T01:43:59.495Z,20.4
2018-07-14T01:44:39.884Z,20.31
2018-07-14T01:45:20.288Z,20.42
2018-07-14T01:46:00.718Z,20.42
2018-07-14T01:46:41.069Z,20.4
2018-07-14T01:47:21.576Z,20.46
2018-07-14T01:48:01.911Z,20.41
2018-07-14T01:48:42.348Z,20.42
2018-07-14T01:49:22.761Z,20.42
2018-07-14T01:50:03.153Z,20.48
2018-07-14T01:50:43.588Z,20.51
2018-07-14T01:51:24.035Z,20.51
2018-07-14T01:52:04.471Z,20.4
2018-07-14T01:52:44.853Z,20.42
2018-07-14T01:53:25.263Z,20.44
2018-07-14T01:54:05.715Z,20.42
2018-07-14T01:54:46.055Z,20.46
2018-07-14T01:55:26.463Z,20.5
2018-07-14T01:56:06.945Z,20.5
2018-07-14T01:56:47.354Z,20.48
2018-07-14T01:57:27.766Z,20.46
2018-07-14T01:58:08.147Z,20.41
2018-07-14T01:58:48.583Z,20.48
2018-07-14T01:59:28.986Z,20.42
2018-07-14T02:00:09.359Z,20.41
2018-07-14T02:00:49.805Z,20.41
2018-07-14T02:01:30.171Z,20.42
2018-07-14T02:02:10.618Z,20.44
2018-07-14T02:02:50.966Z,20.37
2018-07-14T02:03:31.380Z,20.27
2018-07-14T02:04:11.798Z,20.31
2018-07-14T02:04:52.201Z,20.33
2018-07-14T02:05:32.637Z,20.31
2018-07-14T02:06:13.023Z,20.3
2018-07-14T02:06:53.430Z,20.3
2018-07-14T02:07:33.810Z,20.38
2018-07-14T02:08:14.245Z,20.34
2018-07-14T02:08:54.723Z,20.38
2018-07-14T02:09:35.057Z,20.34
2018-07-14T02:10:15.451Z,20.34
2018-07-14T02:10:55.854Z,20.34
2018-07-14T02:11:36.278Z,20.27
2018-07-14T02:12:16.720Z,20.3
2018-07-14T02:12:57.078Z,20.25
2018-07-14T02:14:34.320Z,20.19
2018-07-14T02:15:14.661Z,20.19
2018-07-14T02:15:55.039Z,20.13
2018-07-14T02:16:35.419Z,20.12
2018-07-14T02:17:15.846Z,20.13
2018-07-14T02:17:56.192Z,20.12
2018-07-14T02:18:37.544Z,20.08
2018-07-14T02:19:17.938Z,20.05
2018-07-14T02:19:58.356Z,20.01
2018-07-14T02:20:38.761Z,20.02
2018-07-14T02:21:19.163Z,20.04
2018-07-14T02:21:59.565Z,20.04
2018-07-14T02:22:39.982Z,19.98
2018-07-14T02:23:20.404Z,19.98
2018-07-14T02:24:00.799Z,19.89
2018-07-14T02:24:41.200Z,19.89
2018-07-14T02:25:21.589Z,19.9
2018-07-14T02:26:01.982Z,19.89
2018-07-14T02:26:42.382Z,19.92
2018-07-14T02:27:22.786Z,19.85
2018-07-14T02:28:03.222Z,19.75
2018-07-14T02:28:43.621Z,19.82
2018-07-14T02:29:24.032Z,19.83
2018-07-14T02:30:04.465Z,19.78
2018-07-14T02:30:44.810Z,19.8
2018-07-14T02:31:25.294Z,19.67
2018-07-14T02:32:05.664Z,19.78
2018-07-14T02:32:46.066Z,19.72
2018-07-14T02:33:26.469Z,19.67
2018-07-14T02:34:06.855Z,19.57
2018-07-14T02:34:47.282Z,19.62
2018-07-14T02:35:27.662Z,19.6
2018-07-14T02:36:08.083Z,19.55
2018-07-14T02:36:48.457Z,19.5
2018-07-14T02:37:28.877Z,19.47
2018-07-14T02:38:09.308Z,19.43
2018-07-14T02:38:49.699Z,19.46
2018-07-14T02:39:30.130Z,19.3
2018-07-14T02:40:10.516Z,19.3
2018-07-14T02:40:50.915Z,19.39
2018-07-14T02:41:31.349Z,19.27
2018-07-14T02:42:11.696Z,19.3
2018-07-14T02:42:52.098Z,19.39
2018-07-14T02:43:32.525Z,19.3
2018-07-14T02:44:12.931Z,19.4
2018-07-14T02:44:53.321Z,19.32
2018-07-14T02:45:33.705Z,19.32
2018-07-14T02:46:14.099Z,19.3
2018-07-14T02:46:54.516Z,19.27
2018-07-14T02:47:34.937Z,19.34
2018-07-14T02:48:15.300Z,19.39
2018-07-14T02:48:55.720Z,19.34
2018-07-14T02:49:36.115Z,19.23
2018-07-14T02:50:16.516Z,19.25
2018-07-14T02:50:56.902Z,19.23
2018-07-14T02:51:37.342Z,19.23
2018-07-14T02:52:17.718Z,19.2
2018-07-14T02:52:58.167Z,19.16
2018-07-14T02:53:38.567Z,19.13
2018-07-14T02:54:18.963Z,19.1
2018-07-14T02:54:59.346Z,19.1
2018-07-14T02:55:39.779Z,19.12
2018-07-14T02:56:20.199Z,19.1
2018-07-14T02:57:00.600Z,19.05
2018-07-14T02:57:41.016Z,19.16
2018-07-14T02:58:21.372Z,19.12
2018-07-14T02:59:01.777Z,19.09
2018-07-14T02:59:42.181Z,19.02
2018-07-14T03:00:22.581Z,19.06
2018-07-14T03:01:02.984Z,18.96
2018-07-14T03:01:43.381Z,18.99
2018-07-14T03:02:23.801Z,18.97
2018-07-14T03:07:03.453Z,18.99
2018-07-14T03:09:16.564Z,19.01
2018-07-14T03:09:57.412Z,18.97
2018-07-14T03:10:37.798Z,19.01
2018-07-14T03:11:18.244Z,18.91
2018-07-14T03:11:58.635Z,18.86
2018-07-14T03:12:39.068Z,18.84
2018-07-14T03:13:19.448Z,18.83
2018-07-14T03:13:59.866Z,18.89
2018-07-14T03:14:40.212Z,18.82
2018-07-14T03:15:20.631Z,18.87
2018-07-14T03:16:01.024Z,18.75
2018-07-14T03:16:41.441Z,18.82
2018-07-14T03:17:21.820Z,18.72
2018-07-14T03:18:02.218Z,18.74
2018-07-14T03:18:42.625Z,18.68
2018-07-14T03:19:23.066Z,18.64
2018-07-14T03:20:03.481Z,18.62
2018-07-14T03:20:43.867Z,18.65
2018-07-14T03:21:24.271Z,18.62
2018-07-14T03:22:04.654Z,18.74
2018-07-14T03:24:01.500Z,18.75
2018-07-14T03:24:39.743Z,18.64
2018-07-14T03:25:20.153Z,18.62
2018-07-14T03:26:00.567Z,18.6
2018-07-14T03:26:41.000Z,18.64
2018-07-14T03:27:21.378Z,18.64
2018-07-14T03:28:01.810Z,18.59
2018-07-14T03:28:42.150Z,18.54
2018-07-14T03:29:22.535Z,18.46
2018-07-14T03:30:02.941Z,18.44
2018-07-14T03:30:43.296Z,18.51
2018-07-14T03:31:23.695Z,18.53
2018-07-14T03:32:04.097Z,18.49
2018-07-14T03:32:44.501Z,18.49
2018-07-14T03:33:24.903Z,18.51
2018-07-14T03:34:05.329Z,18.54
2018-07-14T03:34:45.772Z,18.54
2018-07-14T03:35:26.155Z,18.53
2018-07-14T03:36:06.580Z,18.53
2018-07-14T03:36:47.017Z,18.46
2018-07-14T03:37:27.398Z,18.54
2018-07-14T03:38:07.817Z,18.56
2018-07-14T03:38:48.233Z,18.59
2018-07-14T03:39:28.642Z,18.62
2018-07-14T03:40:09.061Z,18.62
2018-07-14T03:40:49.458Z,18.65
2018-07-14T03:41:29.903Z,18.62
2018-07-14T03:42:10.294Z,18.6
2018-07-14T03:42:50.693Z,18.64
2018-07-14T03:43:31.105Z,18.64
2018-07-14T03:44:11.535Z,18.72
2018-07-14T03:44:51.931Z,18.69
2018-07-14T03:45:32.328Z,18.76
2018-07-14T03:46:12.737Z,18.68
2018-07-14T03:46:53.152Z,18.82
2018-07-14T03:47:33.588Z,18.83
2018-07-14T03:48:13.972Z,18.79
2018-07-14T03:48:54.380Z,18.74
2018-07-14T03:49:34.792Z,18.83
2018-07-14T03:50:15.171Z,18.78
2018-07-14T03:50:55.590Z,18.83
2018-07-14T03:51:35.996Z,18.82
2018-07-14T03:52:16.397Z,18.89
2018-07-14T03:52:56.831Z,18.82
2018-07-14T03:53:37.231Z,18.89
2018-07-14T03:54:17.628Z,18.84
2018-07-14T03:54:58.036Z,18.83
2018-07-14T03:55:38.460Z,18.84
2018-07-14T03:57:31.296Z,18.89
2018-07-14T03:58:11.306Z,18.89
2018-07-14T03:58:51.682Z,18.84
2018-07-14T03:59:32.093Z,18.89
2018-07-14T04:00:12.496Z,18.87
2018-07-14T04:00:52.869Z,18.84
2018-07-14T04:01:33.311Z,18.89
2018-07-14T04:02:13.709Z,18.86
2018-07-14T04:02:54.093Z,18.84
2018-07-14T04:42:40.711Z,19.42
2018-07-14T04:43:20.064Z,19.5
2018-07-14T04:44:00.491Z,19.5
2018-07-14T04:44:40.849Z,19.62
2018-07-14T04:45:21.252Z,19.67
2018-07-14T04:46:01.670Z,19.83
2018-07-14T04:46:42.038Z,19.83
2018-07-14T04:47:22.422Z,19.8
2018-07-14T04:48:02.881Z,19.97
2018-07-14T04:48:43.425Z,19.92
2018-07-14T04:49:23.705Z,20.04
2018-07-14T04:50:04.182Z,20.08
2018-07-14T04:50:44.536Z,20.13
2018-07-14T04:51:24.939Z,20.15
2018-07-14T04:52:05.314Z,20.33
2018-07-14T04:52:45.707Z,20.48
2018-07-14T04:53:26.126Z,20.44
2018-07-14T04:54:06.581Z,20.63
2018-07-14T04:54:47.217Z,20.71
2018-07-14T04:55:27.421Z,20.79
2018-07-14T04:56:07.836Z,20.91
2018-07-14T04:56:48.323Z,21
2018-07-14T04:57:28.741Z,21.21
2018-07-14T04:58:09.251Z,21.3
2018-07-14T04:58:49.705Z,21.33
2018-07-14T04:59:30.249Z,21.48
2018-07-14T05:00:10.507Z,21.58
2018-07-14T05:00:50.969Z,21.73
2018-07-14T05:01:31.330Z,21.93
2018-07-14T05:02:11.717Z,21.98
2018-07-14T05:02:52.116Z,22.02
2018-07-14T05:03:32.545Z,22.26
2018-07-14T05:04:13.096Z,22.33
2018-07-14T05:04:53.437Z,22.54
2018-07-14T05:05:33.824Z,22.57
2018-07-14T05:06:14.254Z,22.72
2018-07-14T05:06:54.651Z,22.89
2018-07-14T05:07:35.042Z,23.01
2018-07-14T05:08:15.454Z,23.06
2018-07-14T05:08:55.863Z,23.26
2018-07-14T05:09:36.266Z,23.44
2018-07-14T05:10:16.667Z,23.54
2018-07-14T05:10:57.240Z,23.52
2018-07-14T05:11:37.606Z,23.81
2018-07-14T05:12:18.015Z,23.79
2018-07-14T05:12:58.431Z,23.87
2018-07-14T05:13:38.834Z,23.96
2018-07-14T05:14:19.314Z,24.11
2018-07-14T05:14:59.638Z,24.04
2018-07-14T05:15:40.081Z,24.14
2018-07-14T05:16:20.472Z,24.27
2018-07-14T05:18:01.409Z,24.56
2018-07-14T05:18:41.480Z,24.7
2018-07-14T05:19:21.937Z,24.82
2018-07-14T05:21:20.430Z,24.86
2018-07-14T05:22:00.049Z,24.86
2018-07-14T05:22:40.425Z,24.98
2018-07-14T05:23:20.829Z,25.07
2018-07-14T05:24:01.248Z,25.04
2018-07-14T05:24:41.676Z,25.24
2018-07-14T05:25:22.128Z,25.36
2018-07-14T05:26:02.475Z,25.34
2018-07-14T05:26:43.991Z,25.35
2018-07-14T05:27:24.608Z,25.38
2018-07-14T05:28:05.125Z,25.54
2018-07-14T05:28:45.595Z,25.61
2018-07-14T05:29:26.224Z,25.64
2018-07-14T05:30:12.139Z,25.75
2018-07-14T05:30:52.740Z,25.78
2018-07-14T05:31:33.154Z,25.82
2018-07-14T05:32:13.516Z,26.03
2018-07-14T05:32:53.864Z,26.06
2018-07-14T05:33:34.289Z,26.08
2018-07-14T05:34:14.750Z,26.13
2018-07-14T05:34:55.225Z,26.21
2018-07-14T05:35:35.621Z,26.31
2018-07-14T05:36:16.002Z,26.32
2018-07-14T05:36:56.430Z,26.38
2018-07-14T05:37:36.901Z,26.44
2018-07-14T05:38:18.996Z,26.5
2018-07-14T05:38:57.993Z,26.59
2018-07-14T05:39:38.431Z,26.57
2018-07-14T05:40:19.351Z,26.72
2018-07-14T05:40:59.321Z,26.84
2018-07-14T05:41:39.774Z,26.88
2018-07-14T05:42:20.089Z,27.02
2018-07-14T05:43:01.745Z,27.09
2018-07-14T05:43:44.637Z,27.06
2018-07-14T05:44:25.020Z,27.15
2018-07-14T05:45:05.423Z,27.08
2018-07-14T05:45:45.797Z,27.15
2018-07-14T05:46:26.214Z,27.13
2018-07-14T05:47:06.640Z,27.12
2018-07-14T05:47:47.075Z,27.2
2018-07-14T05:49:59.792Z,27.12
2018-07-14T05:50:39.999Z,27.12
2018-07-14T05:51:20.343Z,27.08
2018-07-14T05:52:01.036Z,27.16
2018-07-14T05:52:41.209Z,27.2
2018-07-14T05:53:21.649Z,27.06
2018-07-14T05:54:02.029Z,27.16
2018-07-14T05:54:42.444Z,27.11
2018-07-14T05:55:22.833Z,27.06
2018-07-14T05:56:03.223Z,27.16
2018-07-14T05:56:43.670Z,27.25
2018-07-14T05:57:24.321Z,27.35
2018-07-14T05:58:04.834Z,27.39
2018-07-14T05:58:45.186Z,27.59
2018-07-14T05:59:25.636Z,27.61
2018-07-14T06:00:06.023Z,27.8
2018-07-14T06:00:46.420Z,27.8
2018-07-14T06:01:26.845Z,27.93
2018-07-14T06:02:07.289Z,27.93
2018-07-14T06:02:47.647Z,28.05
2018-07-14T06:03:28.072Z,28.03
2018-07-14T06:04:08.611Z,28.14
2018-07-14T06:04:49.060Z,28.21
2018-07-14T06:05:29.478Z,28.27
2018-07-14T06:06:09.906Z,28.25
2018-07-14T06:06:50.340Z,28.24
2018-07-14T06:07:30.781Z,28.45
2018-07-14T06:08:11.147Z,28.5
2018-07-14T06:08:51.567Z,28.72
2018-07-14T06:09:31.951Z,28.72
2018-07-14T06:10:12.373Z,28.91
2018-07-14T06:10:52.791Z,29.02
2018-07-14T06:11:33.206Z,29.03
2018-07-14T06:12:13.629Z,28.88
2018-07-14T06:12:54.033Z,28.82
2018-07-14T06:13:34.469Z,28.92
2018-07-14T06:14:14.947Z,29.05
2018-07-14T06:14:55.321Z,29.17
2018-07-14T06:15:35.733Z,29.23
2018-07-14T06:16:16.191Z,29.35
2018-07-14T06:16:56.582Z,29.29
2018-07-14T06:17:37.054Z,29.39
2018-07-14T06:18:17.436Z,29.52
2018-07-14T06:18:57.883Z,29.64
2018-07-14T06:19:38.339Z,29.69
2018-07-14T06:20:18.707Z,29.84
2018-07-14T06:20:59.124Z,29.97
2018-07-14T06:21:39.597Z,30.01
2018-07-14T06:22:19.901Z,30.06
2018-07-14T06:23:00.375Z,30.1
2018-07-14T06:23:40.744Z,30.13
2018-07-14T06:24:21.202Z,30.22
2018-07-14T06:25:01.591Z,30.08
2018-07-14T06:25:42.048Z,30.11
2018-07-14T06:26:22.446Z,29.94
2018-07-14T06:27:02.837Z,29.89
2018-07-14T06:27:43.253Z,29.73
2018-07-14T06:28:23.697Z,29.78
2018-07-14T06:29:04.095Z,29.94
2018-07-14T06:30:56.610Z,29.99
2018-07-14T06:31:36.859Z,29.89
2018-07-14T06:32:17.227Z,29.94
2018-07-14T06:32:57.639Z,29.89
2018-07-14T06:33:38.058Z,29.81
2018-07-14T06:34:18.492Z,29.84
2018-07-14T06:34:58.896Z,29.85
2018-07-14T06:35:39.734Z,29.89
2018-07-14T06:36:20.111Z,29.89
2018-07-14T06:37:00.533Z,29.88
2018-07-14T06:37:40.998Z,29.95
2018-07-14T06:38:21.501Z,30.06
2018-07-14T06:39:01.796Z,30.11
2018-07-14T06:39:42.239Z,30.16
2018-07-14T06:40:22.622Z,30.15
2018-07-14T06:41:03.037Z,30.19
2018-07-14T06:41:43.503Z,30.3
2018-07-14T06:42:23.844Z,30.26
2018-07-14T06:43:04.308Z,30.38
2018-07-14T06:44:53.329Z,30.25
2018-07-14T06:45:41.645Z,30.21
2018-07-14T06:46:22.068Z,30.4
2018-07-14T06:47:02.497Z,30.42
2018-07-14T06:47:42.911Z,30.44
2018-07-14T06:48:23.343Z,30.38
2018-07-14T06:49:03.855Z,30.36
2018-07-14T06:49:44.213Z,30.42
2018-07-14T06:50:24.675Z,30.53
2018-07-14T06:51:05.050Z,30.56
2018-07-14T06:51:45.523Z,30.67
2018-07-14T06:52:25.888Z,30.42
2018-07-14T06:53:06.330Z,30.38
2018-07-14T06:53:46.746Z,30.4
2018-07-14T06:54:27.196Z,30.56
2018-07-14T06:55:07.608Z,30.56
2018-07-14T06:55:47.987Z,30.53
2018-07-14T06:57:25.400Z,30.54
2018-07-14T06:58:05.823Z,30.66
2018-07-14T06:58:46.248Z,30.7
2018-07-14T07:00:38.797Z,30.66
2018-07-14T07:01:19.546Z,30.78
2018-07-14T07:01:59.986Z,30.79
2018-07-14T07:02:40.499Z,30.66
2018-07-14T07:03:20.901Z,30.7
2018-07-14T07:05:33.571Z,30.7
2018-07-14T07:06:13.720Z,30.72
2018-07-14T07:06:54.127Z,30.76
2018-07-14T07:07:34.573Z,30.82
2018-07-14T07:08:14.979Z,31.01
2018-07-14T07:08:55.386Z,31.05
2018-07-14T07:09:35.801Z,31.13
2018-07-14T07:10:16.232Z,31.12
2018-07-14T07:10:56.637Z,31.2
2018-07-14T07:11:37.096Z,31.19
2018-07-14T07:12:17.464Z,31.22
2018-07-14T07:12:57.862Z,31.3
2018-07-14T07:13:38.325Z,31.25
2018-07-14T07:14:18.697Z,31.22
2018-07-14T07:14:59.109Z,31.35
2018-07-14T07:15:39.513Z,31.31
2018-07-14T07:16:20.818Z,31.13
2018-07-14T07:17:00.943Z,31.28
2018-07-14T07:17:41.366Z,31.31
2018-07-14T07:18:22.733Z,31.31
2018-07-14T07:19:02.926Z,31.41
2018-07-14T07:19:43.355Z,31.38
2018-07-14T07:20:23.736Z,31.4
2018-07-14T07:21:04.202Z,31.47
2018-07-14T07:21:44.618Z,31.47
2018-07-14T07:22:25.029Z,31.46
2018-07-14T07:23:06.211Z,31.46
2018-07-14T07:23:46.626Z,31.42
2018-07-14T07:24:27.020Z,31.5
2018-07-14T07:25:07.472Z,31.5
2018-07-14T07:25:47.884Z,31.67
2018-07-14T07:26:28.317Z,31.82
2018-07-14T07:27:08.717Z,31.76
2018-07-14T07:27:49.162Z,31.92
2018-07-14T07:28:29.589Z,31.88
2018-07-14T07:29:10.031Z,31.94
2018-07-14T07:29:50.436Z,31.95
2018-07-14T07:30:30.853Z,31.94
2018-07-14T07:31:11.306Z,32.06
2018-07-14T07:31:51.710Z,31.97
2018-07-14T07:32:32.132Z,32.07
2018-07-14T07:33:12.543Z,32.12
2018-07-14T07:33:52.979Z,32.09
2018-07-14T07:34:33.430Z,32.27
2018-07-14T07:35:13.743Z,32.29
2018-07-14T07:35:54.214Z,32.34
2018-07-14T07:36:34.589Z,32.31
2018-07-14T07:37:15.032Z,32.25
2018-07-14T07:37:55.468Z,32.22
2018-07-14T07:38:35.893Z,32.29
2018-07-14T07:39:16.309Z,32.34
2018-07-14T07:39:56.739Z,32.29
2018-07-14T07:40:37.129Z,32.29
2018-07-14T07:41:17.562Z,32.31
2018-07-14T07:41:58.015Z,32.32
2018-07-14T07:42:38.539Z,32.35
2018-07-14T07:43:19.000Z,32.43
2018-07-14T07:43:59.338Z,32.39
2018-07-14T07:44:39.730Z,32.4
2018-07-14T07:45:20.164Z,32.56
2018-07-14T07:46:00.647Z,32.63
2018-07-14T07:46:41.061Z,32.63
2018-07-14T07:47:21.421Z,32.76
2018-07-14T07:48:01.839Z,32.72
2018-07-14T07:48:42.257Z,32.78
2018-07-14T07:49:22.748Z,32.81
2018-07-14T07:50:03.079Z,32.76
2018-07-14T07:50:43.499Z,32.8
2018-07-14T07:51:24.013Z,32.83
2018-07-14T07:53:40.141Z,32.83
2018-07-14T07:54:26.705Z,32.83
2018-07-14T07:55:06.971Z,32.76
2018-07-14T07:55:47.378Z,32.66
2018-07-14T07:56:27.815Z,32.59
2018-07-14T07:57:08.213Z,32.65
2018-07-14T07:57:48.648Z,32.66
2018-07-14T07:58:29.166Z,32.65
2018-07-14T07:59:09.539Z,32.69
2018-07-14T07:59:49.926Z,32.87
2018-07-14T08:00:30.323Z,32.88
2018-07-14T08:01:10.759Z,32.76
2018-07-14T08:01:51.177Z,32.8
2018-07-14T08:02:31.597Z,32.85
2018-07-14T08:03:11.999Z,32.85
2018-07-14T08:03:52.433Z,32.9
2018-07-14T08:04:32.849Z,32.95
2018-07-14T08:05:13.307Z,33.05
2018-07-14T08:05:53.673Z,33.03
2018-07-14T08:06:34.125Z,33.15
2018-07-14T08:07:14.656Z,33.05
2018-07-14T08:07:54.989Z,33.09
2018-07-14T08:08:35.487Z,33.11
2018-07-14T08:09:15.838Z,33.06
2018-07-14T08:09:56.337Z,33.11
2018-07-14T08:10:36.945Z,33.18
2018-07-14T08:11:17.340Z,33.24
2018-07-14T08:11:57.758Z,33.34
2018-07-14T08:12:38.192Z,33.24
2018-07-14T08:13:18.659Z,33.24
2018-07-14T08:13:59.088Z,33.18
2018-07-14T08:14:39.541Z,33.14
2018-07-14T08:15:19.973Z,33.18
2018-07-14T08:16:00.472Z,33.12
2018-07-14T08:16:40.868Z,33.15
2018-07-14T08:17:21.311Z,33.28
2018-07-14T08:18:01.692Z,33.28
2018-07-14T08:18:42.129Z,33.38
2018-07-14T08:19:22.579Z,33.44
2018-07-14T08:20:02.987Z,33.28
2018-07-14T08:20:43.441Z,33.34
2018-07-14T08:21:23.820Z,33.35
2018-07-14T08:22:04.370Z,33.29
2018-07-14T08:22:44.811Z,33.31
2018-07-14T08:23:25.424Z,33.4
2018-07-14T08:24:05.949Z,33.35
2018-07-14T08:26:06.719Z,33.49
2018-07-14T08:26:47.790Z,33.49
2018-07-14T08:27:28.285Z,33.41
2018-07-14T08:28:08.651Z,33.37
2018-07-14T08:28:49.053Z,33.44
2018-07-14T08:29:29.451Z,33.44
2018-07-14T08:30:09.884Z,33.31
2018-07-14T08:30:50.413Z,33.35
2018-07-14T08:31:30.738Z,33.43
2018-07-14T08:33:11.941Z,33.52
2018-07-14T08:33:52.759Z,33.41
2018-07-14T08:34:33.913Z,33.4
2018-07-14T08:35:14.253Z,33.5
2018-07-14T08:35:54.667Z,33.59
2018-07-14T08:36:35.095Z,33.62
2018-07-14T08:37:15.545Z,33.62
2018-07-14T08:37:56.294Z,33.78
2018-07-14T08:38:36.712Z,33.78
2018-07-14T08:39:17.140Z,33.86
2018-07-14T08:39:57.544Z,33.96
2018-07-14T08:40:37.962Z,34.06
2018-07-14T08:41:18.382Z,34.09
2018-07-14T08:41:58.868Z,33.99
2018-07-14T08:42:39.268Z,33.87
2018-07-14T08:43:19.629Z,33.86
2018-07-14T08:44:00.206Z,33.86
2018-07-14T08:44:40.523Z,33.97
2018-07-14T08:45:20.987Z,34.05
2018-07-14T08:46:01.447Z,33.87
2018-07-14T08:46:41.864Z,33.93
2018-07-14T08:47:22.239Z,33.86
2018-07-14T08:48:02.640Z,33.86
2018-07-14T08:48:43.423Z,33.77
2018-07-14T08:49:23.841Z,33.78
2018-07-14T08:50:04.304Z,33.63
2018-07-14T08:50:44.745Z,33.62
2018-07-14T08:52:34.293Z,33.57
2018-07-14T08:53:12.611Z,33.75
2018-07-14T08:53:53.137Z,33.71
2018-07-14T08:54:33.487Z,33.81
2018-07-14T08:55:13.832Z,33.77
2018-07-14T08:55:54.271Z,33.86
2018-07-14T08:56:34.725Z,34.01
2018-07-14T08:57:15.178Z,33.97
2018-07-14T08:57:55.716Z,34.08
2018-07-14T08:58:36.045Z,34.18
2018-07-14T08:59:16.488Z,34.21
2018-07-14T08:59:56.917Z,34.38
2018-07-14T09:00:37.396Z,34.38
2018-07-14T09:01:17.780Z,34.5
2018-07-14T09:01:58.205Z,34.58
2018-07-14T09:02:38.674Z,34.5
2018-07-14T09:03:19.122Z,34.58
2018-07-14T09:03:59.585Z,34.64
2018-07-14T09:04:39.951Z,34.69
2018-07-14T09:05:20.361Z,34.69
2018-07-14T09:06:00.782Z,34.69
2018-07-14T09:06:41.184Z,34.88
2018-07-14T09:07:21.649Z,34.9
2018-07-14T09:08:02.053Z,34.9
2018-07-14T09:08:42.494Z,34.98
2018-07-14T09:09:22.889Z,34.93
2018-07-14T09:10:03.308Z,34.99
2018-07-14T09:10:43.713Z,35
2018-07-14T09:11:24.103Z,35.05
2018-07-14T09:12:04.538Z,35.1
2018-07-14T09:12:44.966Z,35.2
2018-07-14T09:13:25.383Z,35.09
2018-07-14T09:14:05.820Z,35.25
2018-07-14T09:14:46.224Z,35.27
2018-07-14T09:15:26.637Z,35.15
2018-07-14T09:16:07.105Z,35.13
2018-07-14T09:16:47.478Z,35.18
2018-07-14T09:17:27.954Z,35.2
2018-07-14T09:18:08.419Z,35.15
2018-07-14T09:18:48.765Z,35.25
2018-07-14T09:19:29.185Z,35.29
2018-07-14T09:20:09.665Z,35.28
2018-07-14T09:20:50.058Z,35.39
2018-07-14T09:21:30.473Z,35.34
2018-07-14T09:22:10.889Z,35.24
2018-07-14T09:22:51.333Z,35.36
2018-07-14T09:23:31.745Z,35.37
2018-07-14T09:24:12.118Z,35.28
2018-07-14T09:24:52.978Z,35.24
2018-07-14T09:25:33.381Z,35.22
2018-07-14T09:26:13.860Z,35.4
2018-07-14T09:26:54.404Z,35.37
2018-07-14T09:27:34.785Z,35.49
2018-07-14T09:28:15.211Z,35.58
2018-07-14T09:28:55.522Z,35.56
2018-07-14T09:29:36.695Z,35.58
2018-07-14T09:31:15.175Z,35.62
2018-07-14T09:31:55.001Z,35.62
2018-07-14T09:32:35.428Z,35.58
2018-07-14T09:33:15.793Z,35.65
2018-07-14T09:33:56.212Z,35.71
2018-07-14T09:34:36.619Z,35.8
2018-07-14T09:35:17.023Z,35.89
2018-07-14T09:35:57.467Z,35.93
2018-07-14T09:36:37.961Z,35.99
2018-07-14T09:37:18.361Z,36.18
2018-07-14T09:37:58.982Z,36.25
2018-07-14T09:38:39.220Z,36.18
2018-07-14T09:39:19.642Z,36.31
2018-07-14T09:40:00.106Z,36.25
2018-07-14T09:40:40.503Z,36.28
2018-07-14T09:41:21.716Z,36.25
2018-07-14T09:42:01.359Z,36.27
2018-07-14T09:42:41.807Z,36.33
2018-07-14T09:43:22.209Z,36.33
2018-07-14T09:44:02.602Z,36.23
2018-07-14T09:44:43.063Z,36.23
2018-07-14T09:45:23.442Z,36.31
2018-07-14T09:46:03.887Z,36.19
2018-07-14T09:46:44.234Z,36.27
2018-07-14T09:47:24.650Z,36.16
2018-07-14T09:48:05.075Z,36.27
2018-07-14T09:48:45.639Z,36.31
2018-07-14T09:49:26.014Z,36.35
2018-07-14T09:50:06.442Z,36.48