createdAt,value
2023-02-01T16:33:06.888Z,21.77
2023-02-01T16:34:07.915Z,21.83
2023-02-01T16:35:08.000Z,21.89
2023-02-01T16:36:07.831Z,21.90
2023-02-01T16:37:07.915Z,21.93
2023-02-01T16:38:07.875Z,21.94
2023-02-01T16:39:07.894Z,21.99
2023-02-01T16:40:07.802Z,21.99
2023-02-01T16:41:07.764Z,22.02
2023-02-01T16:42:07.718Z,22.04
2023-02-01T16:43:07.675Z,22.06
2023-02-01T16:44:07.650Z,22.06
2023-02-01T16:45:04.966Z,22.11
2023-02-01T16:46:06.131Z,22.15
2023-02-01T16:47:06.182Z,22.17
2023-02-01T16:48:06.290Z,22.19
2023-02-01T16:49:06.432Z,22.20
2023-02-01T16:50:17.492Z,22.23
2023-02-01T16:51:06.507Z,22.24
2023-02-01T16:52:06.534Z,22.24
2023-02-01T16:53:06.747Z,22.26
2023-02-01T16:54:06.732Z,22.29
2023-02-01T16:55:06.892Z,22.31
2023-02-01T16:56:07.843Z,22.31
2023-02-01T16:57:07.130Z,22.35
2023-02-01T16:58:07.193Z,22.39
2023-02-01T16:59:07.164Z,22.45
2023-02-01T17:00:22.223Z,22.46
2023-02-01T17:01:07.364Z,22.48
2023-02-01T17:02:07.493Z,22.49
2023-02-01T17:03:07.604Z,22.48
2023-02-01T17:04:07.639Z,22.49
2023-02-01T17:05:07.778Z,22.49
2023-02-01T17:06:07.859Z,22.49
2023-02-01T17:07:07.868Z,22.49
2023-02-01T17:08:07.962Z,22.49
2023-02-01T17:09:08.194Z,22.49
2023-02-01T17:13:42.930Z,22.48
2023-02-01T17:14:44.009Z,22.49
2023-02-01T17:15:44.142Z,22.49
2023-02-01T17:16:44.297Z,22.51
2023-02-01T17:17:44.279Z,22.51
2023-02-01T17:18:44.417Z,22.51
2023-02-01T17:19:44.474Z,22.51
2023-02-01T17:20:44.520Z,22.49
2023-02-01T17:21:44.605Z,22.49
2023-02-01T17:22:44.770Z,22.51
2023-02-01T17:23:44.897Z,22.54
2023-02-01T17:24:48.987Z,22.54
2023-02-01T17:25:44.953Z,22.57
2023-02-01T17:26:46.178Z,22.63
2023-02-01T17:27:45.185Z,22.64
2023-02-01T17:28:45.341Z,22.66
2023-02-01T17:29:45.327Z,22.69
2023-02-01T17:30:45.475Z,22.74
2023-02-01T17:31:45.603Z,22.75
2023-02-01T17:32:45.719Z,22.76
2023-02-01T17:33:45.634Z,22.78
2023-02-01T17:34:45.774Z,22.76
2023-02-01T17:35:45.813Z,22.78
2023-02-01T17:36:45.901Z,22.76
2023-02-01T17:37:46.029Z,22.76
2023-02-01T17:38:53.836Z,22.76
2023-02-01T17:39:46.661Z,22.78
2023-02-01T17:40:46.282Z,22.76
2023-02-01T17:41:46.325Z,22.79
2023-02-01T17:42:46.452Z,22.81
2023-02-01T17:43:46.522Z,22.81
2023-02-01T17:44:46.559Z,22.82
2023-02-01T17:45:46.650Z,22.84
2023-02-01T17:46:46.681Z,22.84
2023-02-01T17:47:46.748Z,22.82
2023-02-01T17:48:47.399Z,22.82
2023-02-01T17:49:46.930Z,22.84
2023-02-01T17:50:46.957Z,22.82
2023-02-01T17:51:47.081Z,22.84
2023-02-01T17:52:47.195Z,22.84
2023-02-01T17:53:47.270Z,22.84
2023-02-01T17:54:47.286Z,22.84
2023-02-01T17:55:47.300Z,22.84
2023-02-01T17:56:47.381Z,22.85
2023-02-01T17:57:47.482Z,22.82
2023-02-01T17:58:47.604Z,22.84
2023-02-01T17:59:47.776Z,22.84
2023-02-01T18:00:47.725Z,22.86
2023-02-01T18:01:47.814Z,22.88
2023-02-01T18:02:47.878Z,22.89
2023-02-01T18:03:48.014Z,22.93
2023-02-01T18:04:47.967Z,22.94
2023-02-01T18:05:48.025Z,22.99
2023-02-01T18:06:48.188Z,23.01
2023-02-01T18:07:48.224Z,23.04
2023-02-01T18:08:48.307Z,23.06
2023-02-01T18:09:48.458Z,23.07
2023-02-01T18:10:48.500Z,23.11
2023-02-01T18:11:48.532Z,23.11
2023-02-01T18:12:48.585Z,23.11
2023-02-01T18:13:49.312Z,23.09
2023-02-01T18:14:48.813Z,23.06
2023-02-01T18:15:48.919Z,23.04
2023-02-01T18:16:48.870Z,23.01
2023-02-01T18:17:49.057Z,22.99
2023-02-01T18:18:49.137Z,22.96
2023-02-01T18:19:49.231Z,22.93
2023-02-01T18:20:49.238Z,22.89
2023-02-01T18:21:49.228Z,22.86
2023-02-01T18:22:49.436Z,22.86
2023-02-01T18:23:49.453Z,22.84
2023-02-01T18:24:49.482Z,22.81
2023-02-01T18:25:49.587Z,22.79
2023-02-01T18:26:49.727Z,22.76
2023-02-01T18:27:49.813Z,22.76
2023-02-01T18:28:49.783Z,22.76
2023-02-01T18:29:49.941Z,22.74
2023-02-01T18:30:49.938Z,22.74
2023-02-01T18:31:50.218Z,22.72
2023-02-01T18:32:50.017Z,22.70
2023-02-01T18:33:50.190Z,22.69
2023-02-01T18:34:50.301Z,22.69
2023-02-01T18:35:50.282Z,22.69
2023-02-01T18:36:50.294Z,22.67
2023-02-01T18:37:50.393Z,22.67
2023-02-01T18:38:50.477Z,22.66
2023-02-01T18:39:51.298Z,22.66
2023-02-01T18:40:50.703Z,22.64
2023-02-01T18:41:50.794Z,22.64
2023-02-01T18:42:50.776Z,22.63
2023-02-01T18:43:50.944Z,22.61
2023-02-01T18:44:50.978Z,22.61
2023-02-01T18:45:51.072Z,22.60
2023-02-01T18:46:51.133Z,22.59
2023-02-01T18:47:51.242Z,22.59
2023-02-01T18:48:51.307Z,22.59
2023-02-01T18:49:51.398Z,22.59
2023-02-01T18:50:51.438Z,22.57
2023-02-01T18:51:51.528Z,22.56
2023-02-01T18:52:51.562Z,22.56
2023-02-01T18:53:51.615Z,22.54
2023-02-01T18:54:59.426Z,22.56
2023-02-01T18:55:51.778Z,22.54
2023-02-01T18:56:51.865Z,22.51
2023-02-01T18:57:51.872Z,22.52
2023-02-01T18:58:51.964Z,22.52
2023-02-01T18:59:52.054Z,22.49
2023-02-01T19:00:52.188Z,22.51
2023-02-01T19:01:52.387Z,22.51
2023-02-01T19:02:52.361Z,22.51
2023-02-01T19:03:54.141Z,22.49
2023-02-01T19:04:52.558Z,22.51
2023-02-01T19:05:52.605Z,22.48
2023-02-01T19:06:52.687Z,22.48
2023-02-01T19:07:52.713Z,22.48
2023-02-01T19:08:52.802Z,22.46
2023-02-01T19:09:52.871Z,22.48
2023-02-01T19:10:52.966Z,22.48
2023-02-01T19:11:53.061Z,22.46
2023-02-01T19:12:53.105Z,22.45
2023-02-01T19:13:53.226Z,22.45
2023-02-01T19:14:53.305Z,22.45
2023-02-01T19:15:53.424Z,22.44
2023-02-01T19:16:53.514Z,22.44
2023-02-01T19:17:53.511Z,22.42
2023-02-01T19:18:53.586Z,22.42
2023-02-01T19:19:53.659Z,22.42
2023-02-01T19:20:53.814Z,22.42
2023-02-01T19:21:53.836Z,22.41
2023-02-01T19:22:53.990Z,22.39
2023-02-01T19:23:54.018Z,22.41
2023-02-01T19:24:55.035Z,22.41
2023-02-01T19:25:54.229Z,22.39
2023-02-01T19:26:54.312Z,22.39
2023-02-01T19:27:54.414Z,22.38
2023-02-01T19:28:54.443Z,22.38
2023-02-01T19:29:54.473Z,22.38
2023-02-01T19:30:55.007Z,22.35
2023-02-01T19:31:54.731Z,22.36
2023-02-01T19:32:55.045Z,22.36
2023-02-01T19:33:54.847Z,22.38
2023-02-01T19:34:54.837Z,22.38
2023-02-01T19:35:54.925Z,22.36
2023-02-01T19:36:55.152Z,22.36
2023-02-01T19:37:55.011Z,22.36
2023-02-01T19:38:55.097Z,22.35
2023-02-01T19:39:55.752Z,22.36
2023-02-01T19:40:55.297Z,22.35
2023-02-01T19:41:55.622Z,22.35
2023-02-01T19:42:55.530Z,22.33
2023-02-01T19:43:55.565Z,22.33
2023-02-01T19:44:56.681Z,22.33
2023-02-01T19:45:55.678Z,22.33
2023-02-01T19:46:56.365Z,22.33
2023-02-01T19:47:55.773Z,22.33
2023-02-01T19:48:55.932Z,22.35
2023-02-01T19:49:55.941Z,22.35
2023-02-01T19:50:57.684Z,22.36
2023-02-01T19:51:56.057Z,22.35
2023-02-01T19:52:56.246Z,22.35
2023-02-01T19:53:56.156Z,22.36
2023-02-01T19:54:56.227Z,22.35
2023-02-01T19:55:56.382Z,22.35
2023-02-01T19:56:56.336Z,22.35
2023-02-01T19:57:56.471Z,22.33
2023-02-01T19:58:57.325Z,22.33
2023-02-01T19:59:56.599Z,22.31
2023-02-01T20:00:55.853Z,22.30
2023-02-01T20:01:55.808Z,22.30
2023-02-01T20:02:55.835Z,22.27
2023-02-01T20:03:56.056Z,22.27
2023-02-01T20:04:56.105Z,22.26
2023-02-01T20:05:56.192Z,22.23
2023-02-01T20:06:56.256Z,22.20
2023-02-01T20:07:56.231Z,22.19
2023-02-01T20:08:56.543Z,22.19
2023-02-01T20:09:56.458Z,22.15
2023-02-01T20:10:56.635Z,22.15
2023-02-01T20:11:56.643Z,22.14
2023-02-01T20:12:56.777Z,22.14
2023-02-01T20:13:56.748Z,22.14
2023-02-01T20:14:56.901Z,22.12
2023-02-01T20:15:56.983Z,22.12
2023-02-01T20:16:57.063Z,22.11
2023-02-01T20:17:57.131Z,22.12
2023-02-01T20:18:57.264Z,22.12
2023-02-01T20:19:57.352Z,22.12
2023-02-01T20:20:57.516Z,22.11
2023-02-01T20:21:57.563Z,22.12
2023-02-01T20:22:57.635Z,22.14
2023-02-01T20:23:57.689Z,22.14
2023-02-01T20:24:57.847Z,22.12
2023-02-01T20:25:58.859Z,22.12
2023-02-01T20:26:58.831Z,22.12
2023-02-01T20:27:58.893Z,22.11
2023-02-01T20:28:58.966Z,22.09
2023-02-01T20:29:59.084Z,22.08
2023-02-01T20:30:59.232Z,22.06
2023-02-01T20:31:59.213Z,22.06
2023-02-01T20:32:59.258Z,22.05
2023-02-01T20:33:59.312Z,22.04
2023-02-01T20:34:59.413Z,22.04
2023-02-01T20:35:59.580Z,22.04
2023-02-01T20:36:59.600Z,22.04
2023-02-01T20:37:59.728Z,22.02
2023-02-01T20:38:59.760Z,22.04
2023-02-01T20:39:59.830Z,22.04
2023-02-01T20:40:59.941Z,22.04
2023-02-01T20:42:00.025Z,22.05
2023-02-01T20:43:00.062Z,22.05
2023-02-01T20:44:00.772Z,22.08
