createdAt,value
2018-09-04T00:00:15.851Z,19.89
2018-09-04T00:06:20.915Z,19.72
2018-09-04T00:12:26.257Z,19.86
2018-09-04T00:18:30.934Z,19.81
2018-09-04T00:24:35.808Z,19.58
2018-09-04T00:30:41.765Z,19.65
2018-09-04T00:36:47.407Z,19.48
2018-09-04T00:42:52.196Z,19.65
2018-09-04T00:48:57.145Z,19.42
2018-09-04T00:55:01.967Z,19.35
2018-09-04T01:01:06.705Z,19.35
2018-09-04T01:07:11.823Z,19.23
2018-09-04T01:13:16.784Z,19.17
2018-09-04T01:19:21.509Z,19.31
2018-09-04T01:25:26.388Z,19.13
2018-09-04T01:31:31.225Z,19.13
2018-09-04T01:37:36.063Z,19.13
2018-09-04T01:43:41.998Z,19.13
2018-09-04T01:49:47.029Z,18.95
2018-09-04T01:55:52.015Z,18.99
2018-09-04T02:01:57.171Z,19.19
2018-09-04T02:08:02.057Z,18.91
2018-09-04T02:14:07.096Z,18.78
2018-09-04T02:20:12.046Z,18.68
2018-09-04T02:26:16.980Z,18.71
2018-09-04T02:32:21.936Z,18.78
2018-09-04T02:38:27.769Z,18.45
2018-09-04T02:44:32.940Z,18.42
2018-09-04T02:50:37.768Z,18.36
2018-09-04T02:56:47.852Z,18.30
2018-09-04T03:02:52.770Z,18.13
2018-09-04T03:08:57.652Z,17.95
2018-09-04T03:15:02.518Z,17.85
2018-09-04T03:21:07.438Z,17.88
2018-09-04T03:27:12.479Z,18.03
2018-09-04T03:33:17.274Z,17.95
2018-09-04T03:39:22.077Z,17.84
2018-09-04T03:45:27.194Z,17.72
2018-09-04T03:51:31.946Z,18.00
2018-09-04T03:57:37.215Z,17.83
2018-09-04T04:03:44.108Z,17.84
2018-09-04T04:09:49.230Z,17.82
2018-09-04T04:15:53.959Z,17.73
2018-09-04T04:21:58.862Z,17.64
2018-09-04T04:28:03.657Z,17.44
2018-09-04T04:34:09.876Z,17.32
2018-09-04T04:40:15.520Z,17.36
2018-09-04T04:46:20.325Z,17.35
2018-09-04T04:52:25.276Z,17.28
2018-09-04T04:58:30.017Z,17.27
2018-09-04T05:04:34.816Z,17.29
2018-09-04T05:10:40.815Z,17.27
2018-09-04T05:16:46.263Z,17.31
2018-09-04T05:22:51.220Z,17.38
2018-09-04T05:28:56.089Z,17.55
2018-09-04T05:35:01.112Z,17.42
2018-09-04T05:41:05.986Z,17.66
2018-09-04T05:47:10.967Z,17.44
2018-09-04T05:53:16.363Z,17.34
2018-09-04T05:59:21.554Z,17.79
2018-09-04T06:05:26.523Z,18.06
2018-09-04T06:11:31.313Z,18.25
2018-09-04T06:17:36.092Z,18.49
2018-09-04T06:23:41.758Z,18.88
2018-09-04T06:29:47.000Z,19.06
2018-09-04T06:35:52.071Z,19.30
2018-09-04T06:41:56.886Z,19.74
2018-09-04T06:48:01.901Z,21.57
2018-09-04T06:54:06.969Z,25.26
2018-09-04T07:00:15.078Z,27.00
2018-09-04T07:06:20.301Z,27.74
2018-09-04T07:12:25.097Z,27.74
2018-09-04T07:18:29.945Z,25.26
2018-09-04T07:24:34.808Z,24.25
2018-09-04T07:30:39.841Z,23.60
2018-09-04T07:36:46.235Z,23.24
2018-09-04T07:42:51.080Z,23.02
2018-09-04T07:48:55.855Z,23.18
2018-09-04T07:55:00.630Z,23.62
2018-09-04T08:01:06.354Z,23.87
2018-09-04T08:07:11.217Z,24.25
2018-09-04T08:13:16.454Z,24.39
2018-09-04T08:19:21.466Z,24.92
2018-09-04T08:25:26.979Z,25.13
2018-09-04T08:31:31.720Z,25.60
2018-09-04T08:37:36.710Z,26.23
2018-09-04T08:43:41.482Z,26.25
2018-09-04T08:49:46.725Z,26.18
2018-09-04T08:55:51.645Z,26.65
2018-09-04T09:01:56.545Z,27.42
2018-09-04T09:08:01.370Z,27.80
2018-09-04T09:14:06.423Z,27.95
2018-09-04T09:20:12.173Z,28.85
2018-09-04T09:26:17.020Z,29.53
2018-09-04T09:32:21.788Z,29.02
2018-09-04T09:38:26.699Z,28.74
2018-09-04T09:44:31.826Z,29.16
2018-09-04T09:50:36.771Z,29.79
2018-09-04T09:56:41.921Z,30.72
2018-09-04T10:02:51.988Z,32.89
2018-09-04T10:08:56.798Z,34.26
2018-09-04T10:15:01.511Z,35.50
2018-09-04T10:21:06.941Z,37.11
2018-09-04T10:27:12.441Z,37.52
2018-09-04T10:33:17.445Z,35.85
2018-09-04T10:39:27.477Z,35.65
2018-09-04T10:45:37.384Z,36.21
2018-09-04T10:51:43.309Z,35.84
2018-09-04T10:57:48.399Z,36.28
2018-09-04T11:03:53.250Z,35.04
2018-09-04T11:09:58.222Z,32.85
2018-09-04T11:16:03.139Z,32.88
2018-09-04T11:22:07.916Z,34.88
2018-09-04T11:28:14.051Z,36.15
2018-09-04T11:34:18.955Z,37.63
2018-09-04T11:40:24.017Z,37.64
2018-09-04T11:46:28.772Z,38.07
2018-09-04T11:52:33.801Z,34.35
2018-09-04T11:58:38.886Z,35.21
2018-09-04T12:04:45.098Z,35.67
2018-09-04T12:10:50.016Z,36.76
2018-09-04T12:16:54.792Z,36.91
2018-09-04T12:22:59.843Z,36.23
2018-09-04T12:29:05.072Z,35.95
2018-09-04T12:35:10.675Z,33.78
2018-09-04T12:41:17.019Z,33.26
2018-09-04T12:47:21.766Z,34.86
2018-09-04T12:53:27.488Z,35.67
2018-09-04T12:59:32.211Z,36.35
2018-09-04T13:05:37.415Z,36.74
2018-09-04T13:11:44.871Z,38.58
2018-09-04T13:17:49.641Z,38.06
2018-09-04T13:23:54.406Z,37.76
2018-09-04T13:29:59.437Z,38.03
2018-09-04T13:36:04.126Z,37.64
2018-09-04T13:42:09.372Z,37.62
2018-09-04T13:48:14.571Z,38.67
2018-09-04T13:54:19.577Z,38.84
2018-09-04T14:00:25.598Z,39.10
2018-09-04T14:06:30.488Z,37.98
2018-09-04T14:12:35.217Z,36.88
2018-09-04T14:18:40.368Z,38.03
2018-09-04T14:24:45.799Z,38.47
2018-09-04T14:30:50.763Z,38.01
2018-09-04T14:36:55.608Z,38.71
2018-09-04T14:43:00.416Z,39.73
2018-09-04T14:49:05.689Z,39.25
2018-09-04T14:55:11.660Z,39.08
2018-09-04T15:01:16.347Z,38.72
2018-09-04T15:07:21.061Z,38.94
2018-09-04T15:13:25.937Z,38.01
2018-09-04T15:19:31.108Z,37.50
2018-09-04T15:25:36.029Z,36.76
2018-09-04T15:31:41.421Z,35.89
2018-09-04T15:37:46.215Z,37.19
2018-09-04T15:43:51.140Z,38.11
2018-09-04T15:49:55.979Z,37.44
2018-09-04T15:56:00.748Z,35.78
2018-09-04T16:02:05.942Z,34.15
2018-09-04T16:08:11.311Z,35.00
2018-09-04T16:14:16.384Z,34.05
2018-09-04T16:20:21.264Z,33.88
2018-09-04T16:26:26.049Z,33.24
2018-09-04T16:32:30.955Z,33.55
2018-09-04T16:38:35.739Z,33.42
2018-09-04T16:44:41.700Z,33.87
2018-09-04T16:50:46.858Z,34.13
2018-09-04T16:56:52.281Z,33.22
2018-09-04T17:02:57.056Z,32.52
2018-09-04T17:09:01.735Z,32.46
2018-09-04T17:15:06.685Z,32.11
2018-09-04T17:21:11.746Z,31.31
2018-09-04T17:27:16.761Z,30.38
2018-09-04T17:33:21.890Z,29.61
2018-09-04T17:39:26.738Z,28.74
2018-09-04T17:45:31.535Z,28.06
2018-09-04T17:51:36.498Z,27.15
2018-09-04T17:57:41.349Z,26.62
2018-09-04T18:03:46.273Z,25.90
2018-09-04T18:09:50.990Z,25.30
2018-09-04T18:15:55.923Z,25.03
2018-09-04T18:22:00.744Z,24.88
2018-09-04T18:28:05.537Z,24.39
2018-09-04T18:34:11.719Z,24.32
2018-09-04T18:40:16.726Z,24.03
2018-09-04T18:47:06.941Z,23.79
2018-09-04T18:53:12.919Z,23.60
2018-09-04T18:59:17.863Z,23.31
2018-09-04T19:05:22.707Z,23.26
2018-09-04T19:11:27.488Z,23.02
2018-09-04T19:17:32.360Z,22.96
2018-09-04T19:23:37.244Z,22.76
2018-09-04T19:29:42.236Z,22.50
2018-09-04T19:35:47.215Z,22.17
2018-09-04T19:41:52.218Z,21.86
2018-09-04T19:47:57.380Z,21.76
2018-09-04T19:54:02.182Z,21.58
2018-09-04T20:00:07.977Z,21.44
2018-09-04T20:06:13.686Z,21.26
2018-09-04T20:12:18.697Z,21.14
2018-09-04T20:18:23.441Z,21.02
2018-09-04T20:24:28.467Z,20.86
2018-09-04T20:30:33.515Z,20.85
2018-09-04T20:36:38.719Z,20.68
2018-09-04T20:42:44.327Z,20.56
2018-09-04T20:48:49.960Z,20.43
2018-09-04T20:54:54.817Z,20.28
2018-09-04T21:01:16.247Z,20.09
2018-09-04T21:07:24.404Z,19.93
2018-09-04T21:13:29.162Z,19.79
2018-09-04T21:19:34.358Z,19.70
2018-09-04T21:25:39.254Z,19.64
2018-09-04T21:31:44.854Z,19.39
2018-09-04T21:37:49.494Z,19.43
2018-09-04T21:43:54.398Z,19.38
2018-09-04T21:49:59.465Z,19.28
2018-09-04T21:56:05.055Z,19.01
2018-09-04T22:02:10.344Z,18.88
2018-09-04T22:08:15.812Z,18.74
2018-09-04T22:14:21.022Z,18.82
2018-09-04T22:20:26.545Z,18.54
2018-09-04T22:26:31.374Z,18.60
2018-09-04T22:32:36.361Z,18.42
2018-09-04T22:38:42.196Z,18.22
2018-09-04T22:44:46.910Z,18.23
2018-09-04T22:50:56.877Z,18.15
2018-09-04T22:57:01.906Z,18.08
2018-09-04T23:03:06.884Z,17.85
2018-09-04T23:09:12.606Z,17.90
2018-09-04T23:15:17.367Z,17.57
2018-09-04T23:21:22.116Z,17.80
2018-09-04T23:27:27.172Z,17.48
2018-09-04T23:33:33.239Z,17.42
2018-09-04T23:39:39.992Z,17.30
2018-09-04T23:45:45.482Z,17.17
2018-09-04T23:51:50.290Z,17.31
2018-09-04T23:57:55.260Z,17.04
