createdAt,value
2023-03-17T00:00:12.252Z,990.89
2023-03-17T00:01:12.238Z,990.89
2023-03-17T00:02:12.258Z,990.87
2023-03-17T00:03:12.215Z,990.82
2023-03-17T00:04:12.217Z,990.82
2023-03-17T00:05:12.192Z,990.82
2023-03-17T00:06:12.201Z,990.87
2023-03-17T00:07:12.181Z,990.86
2023-03-17T00:08:12.182Z,990.82
2023-03-17T00:09:12.197Z,990.82
2023-03-17T00:10:12.149Z,990.82
2023-03-17T00:11:12.153Z,990.82
2023-03-17T00:12:12.141Z,990.81
2023-03-17T00:13:12.143Z,990.72
2023-03-17T00:14:12.152Z,990.75
2023-03-17T00:15:12.132Z,990.77
2023-03-17T00:16:12.121Z,990.71
2023-03-17T00:17:12.109Z,990.73
2023-03-17T00:18:12.087Z,990.76
2023-03-17T00:19:12.080Z,990.74
2023-03-17T00:20:12.087Z,990.80
2023-03-17T00:21:12.067Z,990.76
2023-03-17T00:22:12.070Z,990.74
2023-03-17T00:24:12.449Z,990.77
2023-03-17T00:25:11.262Z,990.62
2023-03-17T00:26:11.272Z,990.68
2023-03-17T00:27:11.974Z,990.69
2023-03-17T00:28:11.238Z,990.71
2023-03-17T00:29:11.250Z,990.67
2023-03-17T00:30:11.215Z,990.67
2023-03-17T00:31:11.250Z,990.56
2023-03-17T00:32:11.204Z,990.54
2023-03-17T00:33:11.209Z,990.61
2023-03-17T00:34:11.190Z,990.59
2023-03-17T00:35:11.194Z,990.62
2023-03-17T00:36:11.189Z,990.63
2023-03-17T00:37:11.155Z,990.70
2023-03-17T00:38:11.166Z,990.67
2023-03-17T00:39:11.157Z,990.71
2023-03-17T00:40:12.252Z,990.69
2023-03-17T00:41:12.240Z,990.75
2023-03-17T00:42:12.227Z,990.69
2023-03-17T00:43:12.236Z,990.61
2023-03-17T00:44:12.241Z,990.65
2023-03-17T00:45:12.211Z,990.60
2023-03-17T00:46:12.289Z,990.69
2023-03-17T00:47:12.216Z,990.64
2023-03-17T00:48:12.193Z,990.59
2023-03-17T00:49:12.192Z,990.65
2023-03-17T00:50:12.193Z,990.59
2023-03-17T00:51:12.180Z,990.56
2023-03-17T00:52:12.149Z,990.54
2023-03-17T00:53:12.153Z,990.60
2023-03-17T00:54:12.167Z,990.54
2023-03-17T00:55:12.130Z,990.51
2023-03-17T00:56:12.135Z,990.59
2023-03-17T00:57:12.123Z,990.58
2023-03-17T00:58:12.113Z,990.58
2023-03-17T00:59:12.094Z,990.55
2023-03-17T01:00:12.105Z,990.55
2023-03-17T01:01:12.172Z,990.55
2023-03-17T01:02:12.236Z,990.51
2023-03-17T01:03:12.103Z,990.53
2023-03-17T01:04:12.060Z,990.50
2023-03-17T01:05:12.056Z,990.45
2023-03-17T01:06:12.061Z,990.48
2023-03-17T01:07:12.044Z,990.42
2023-03-17T01:08:12.051Z,990.42
2023-03-17T01:09:12.025Z,990.36
2023-03-17T01:10:12.029Z,990.39
2023-03-17T01:11:12.002Z,990.41
2023-03-17T01:12:12.000Z,990.41
2023-03-17T01:13:12.005Z,990.39
2023-03-17T01:14:11.984Z,990.39
2023-03-17T01:15:11.986Z,990.45
2023-03-17T01:16:12.016Z,990.38
2023-03-17T01:17:11.964Z,990.38
2023-03-17T01:18:11.952Z,990.41
2023-03-17T01:19:12.023Z,990.42
2023-03-17T01:20:11.944Z,990.44
2023-03-17T01:21:11.932Z,990.39
2023-03-17T01:22:11.923Z,990.44
2023-03-17T01:23:11.891Z,990.43
2023-03-17T01:24:11.886Z,990.36
2023-03-17T01:25:11.863Z,990.46
2023-03-17T01:26:11.864Z,990.40
2023-03-17T01:27:11.852Z,990.46
2023-03-17T01:28:12.845Z,990.49
2023-03-17T01:29:11.834Z,990.49
2023-03-17T01:30:11.838Z,990.47
2023-03-17T01:31:11.824Z,990.48
2023-03-17T01:32:11.823Z,990.44
2023-03-17T01:33:11.814Z,990.46
2023-03-17T01:34:11.800Z,990.44
2023-03-17T01:35:11.779Z,990.42
2023-03-17T01:36:11.871Z,990.34
2023-03-17T01:37:11.783Z,990.43
2023-03-17T01:38:11.762Z,990.40
2023-03-17T01:39:11.758Z,990.44
2023-03-17T01:40:11.749Z,990.37
2023-03-17T01:41:11.739Z,990.35
2023-03-17T01:42:11.851Z,990.29
2023-03-17T01:43:11.722Z,990.29
2023-03-17T01:44:11.716Z,990.24
2023-03-17T01:45:11.701Z,990.17
2023-03-17T01:46:11.771Z,990.25
2023-03-17T01:47:11.694Z,990.17
2023-03-17T01:48:11.678Z,990.18
2023-03-17T01:49:11.676Z,990.14
2023-03-17T01:50:11.663Z,990.16
2023-03-17T01:51:11.677Z,990.15
2023-03-17T01:52:11.798Z,990.16
2023-03-17T01:53:11.661Z,990.16
2023-03-17T01:54:11.630Z,990.10
2023-03-17T01:55:11.618Z,990.11
2023-03-17T01:56:11.997Z,990.17
2023-03-17T01:57:11.599Z,990.13
2023-03-17T01:58:11.604Z,990.06
2023-03-17T01:59:11.609Z,990.05
2023-03-17T02:00:11.567Z,990.07
2023-03-17T02:01:12.626Z,990.07
2023-03-17T02:02:11.715Z,990.02
2023-03-17T02:03:11.559Z,990.07
2023-03-17T02:04:11.657Z,990.01
2023-03-17T02:05:11.552Z,990.00
2023-03-17T02:06:11.550Z,990.05
2023-03-17T02:07:11.573Z,990.01
2023-03-17T02:08:12.520Z,990.04
2023-03-17T02:09:12.483Z,990.05
2023-03-17T02:10:11.506Z,990.02
2023-03-17T02:11:11.518Z,990.02
2023-03-17T02:12:11.490Z,990.06
2023-03-17T02:13:11.488Z,990.06
2023-03-17T02:14:11.475Z,990.04
2023-03-17T02:15:11.461Z,990.02
2023-03-17T02:16:11.533Z,990.06
2023-03-17T02:17:11.611Z,990.05
2023-03-17T02:18:11.488Z,990.01
2023-03-17T02:19:11.430Z,989.96
2023-03-17T02:20:11.432Z,989.95
2023-03-17T02:21:11.435Z,989.87
2023-03-17T02:22:11.488Z,989.90
2023-03-17T02:23:11.403Z,989.91
2023-03-17T02:24:11.407Z,989.94
2023-03-17T02:25:11.398Z,989.83
2023-03-17T02:26:11.423Z,989.85
2023-03-17T02:27:11.515Z,989.82
2023-03-17T02:28:11.380Z,989.82
2023-03-17T02:29:11.370Z,989.78
2023-03-17T02:30:11.355Z,989.80
2023-03-17T02:31:11.359Z,989.79
2023-03-17T02:32:11.467Z,989.78
2023-03-17T02:33:11.357Z,989.81
2023-03-17T02:34:11.327Z,989.76
2023-03-17T02:35:11.338Z,989.76
2023-03-17T02:36:11.358Z,989.80
2023-03-17T02:37:11.431Z,989.76
2023-03-17T02:38:11.313Z,989.78
2023-03-17T02:39:11.304Z,989.82
2023-03-17T02:40:11.287Z,989.79
2023-03-17T02:41:11.294Z,989.75
2023-03-17T02:42:11.402Z,989.76
2023-03-17T02:43:11.305Z,989.77
2023-03-17T02:44:11.253Z,989.77
2023-03-17T02:45:11.239Z,989.78
2023-03-17T02:46:11.279Z,989.76
2023-03-17T02:47:11.301Z,989.72
2023-03-17T02:48:11.230Z,989.67
2023-03-17T02:49:11.220Z,989.68
2023-03-17T02:50:11.205Z,989.66
2023-03-17T02:51:11.909Z,989.65
2023-03-17T02:52:11.226Z,989.65
2023-03-17T02:53:11.199Z,989.65
2023-03-17T02:54:11.174Z,989.64
2023-03-17T02:55:11.175Z,989.69
2023-03-17T02:56:11.160Z,989.63
2023-03-17T02:57:11.269Z,989.69
2023-03-17T02:58:11.135Z,989.69
2023-03-17T02:59:11.147Z,989.77
2023-03-17T03:00:11.130Z,989.69
2023-03-17T03:01:11.143Z,989.68
2023-03-17T03:02:11.154Z,989.73
2023-03-17T03:03:11.098Z,989.67
2023-03-17T03:04:11.102Z,989.60
2023-03-17T03:05:11.096Z,989.68
2023-03-17T03:06:11.097Z,989.65
2023-03-17T03:07:11.088Z,989.64
2023-03-17T03:08:11.056Z,989.67
2023-03-17T03:09:11.059Z,989.68
2023-03-17T03:10:11.066Z,989.71
2023-03-17T03:11:11.044Z,989.72
2023-03-17T03:12:11.033Z,989.68
2023-03-17T03:13:11.031Z,989.67
2023-03-17T03:14:11.021Z,989.68
2023-03-17T03:15:11.019Z,989.58
2023-03-17T03:16:11.967Z,989.55
2023-03-17T03:17:11.081Z,989.54
2023-03-17T03:18:10.985Z,989.49
2023-03-17T03:19:11.017Z,989.51
2023-03-17T03:20:10.965Z,989.54
2023-03-17T03:21:10.957Z,989.49
2023-03-17T03:22:10.953Z,989.52
2023-03-17T03:23:10.939Z,989.54
2023-03-17T03:24:10.985Z,989.49
2023-03-17T03:25:10.932Z,989.50
2023-03-17T03:26:10.979Z,989.48
2023-03-17T03:27:10.957Z,989.51
2023-03-17T03:28:10.892Z,989.49
2023-03-17T03:29:10.907Z,989.44
2023-03-17T03:30:10.898Z,989.47
2023-03-17T03:31:10.951Z,989.43
2023-03-17T03:32:10.862Z,989.49
2023-03-17T03:33:10.902Z,989.55
2023-03-17T03:34:10.870Z,989.56
2023-03-17T03:35:10.857Z,989.59
2023-03-17T03:36:10.892Z,989.60
2023-03-17T03:37:10.818Z,989.58
2023-03-17T03:38:11.834Z,989.57
2023-03-17T03:39:13.163Z,989.60
2023-03-17T03:40:10.813Z,989.62
2023-03-17T03:41:10.803Z,989.75
2023-03-17T03:42:10.841Z,989.73
2023-03-17T03:43:22.544Z,989.73
2023-03-17T03:44:12.777Z,989.75
2023-03-17T03:45:10.799Z,989.74
2023-03-17T03:46:10.797Z,989.75
2023-03-17T03:47:12.450Z,989.79
2023-03-17T03:48:10.744Z,989.70
2023-03-17T03:49:10.745Z,989.76
2023-03-17T03:50:10.734Z,989.74
2023-03-17T03:51:10.717Z,989.77
2023-03-17T03:52:11.710Z,989.72
2023-03-17T03:53:10.692Z,989.73
2023-03-17T03:54:10.725Z,989.67
2023-03-17T03:55:10.692Z,989.71
2023-03-17T03:56:10.673Z,989.60
2023-03-17T03:57:10.713Z,989.61
2023-03-17T03:58:10.659Z,989.65
2023-03-17T03:59:10.651Z,989.60
2023-03-17T04:00:10.641Z,989.64
2023-03-17T04:01:10.636Z,989.58
2023-03-17T04:02:10.628Z,989.61
2023-03-17T04:03:10.758Z,989.49
2023-03-17T04:04:10.620Z,989.58
2023-03-17T04:05:10.605Z,989.44
2023-03-17T04:06:10.598Z,989.45
2023-03-17T04:07:10.593Z,989.49
2023-03-17T04:08:10.608Z,989.43
2023-03-17T04:09:10.596Z,989.34
2023-03-17T04:10:10.574Z,989.37
2023-03-17T04:11:10.565Z,989.34
2023-03-17T04:12:10.564Z,989.36
2023-03-17T04:13:10.569Z,989.34
2023-03-17T04:14:10.546Z,989.35
2023-03-17T04:15:10.523Z,989.34
2023-03-17T04:16:10.553Z,989.30
2023-03-17T04:17:10.508Z,989.28
2023-03-17T04:18:10.497Z,989.20
2023-03-17T04:19:10.534Z,989.24
2023-03-17T04:20:10.497Z,989.21
2023-03-17T04:21:10.493Z,989.20
2023-03-17T04:22:10.486Z,989.20
2023-03-17T04:23:10.467Z,989.16
2023-03-17T04:24:10.476Z,989.18
2023-03-17T04:25:10.459Z,989.19
2023-03-17T04:26:10.442Z,989.18
2023-03-17T04:27:10.476Z,989.18
2023-03-17T04:28:10.420Z,989.17
2023-03-17T04:29:10.433Z,989.19
2023-03-17T04:30:10.431Z,989.22
2023-03-17T04:31:10.451Z,989.20
2023-03-17T04:32:10.527Z,989.27
2023-03-17T04:33:10.451Z,989.28
2023-03-17T04:34:10.380Z,989.26
2023-03-17T04:35:10.369Z,989.26
2023-03-17T04:36:10.373Z,989.30
2023-03-17T04:37:10.372Z,989.24
2023-03-17T04:38:10.357Z,989.22
2023-03-17T04:39:10.373Z,989.18
2023-03-17T04:40:10.332Z,989.20
2023-03-17T04:41:10.322Z,989.27
2023-03-17T04:42:10.317Z,989.24
2023-03-17T04:43:10.337Z,989.18
2023-03-17T04:44:10.330Z,989.13
2023-03-17T04:45:10.320Z,989.08
2023-03-17T04:46:10.350Z,989.01
2023-03-17T04:47:10.287Z,989.01
2023-03-17T04:48:10.285Z,988.99
2023-03-17T04:49:10.268Z,988.98
2023-03-17T04:50:10.261Z,989.00
2023-03-17T04:51:11.800Z,989.01
2023-03-17T04:52:11.243Z,989.03
2023-03-17T04:53:10.250Z,988.97
2023-03-17T04:54:10.228Z,988.99
2023-03-17T04:55:12.998Z,989.01
2023-03-17T04:56:11.245Z,988.98
2023-03-17T04:57:10.204Z,989.00
2023-03-17T04:58:13.353Z,988.96
2023-03-17T04:59:10.179Z,988.97
2023-03-17T05:00:11.009Z,988.97
2023-03-17T05:01:10.200Z,988.96
2023-03-17T05:02:10.188Z,988.95
2023-03-17T05:03:24.084Z,988.96
2023-03-17T05:04:25.245Z,988.94
2023-03-17T05:05:12.145Z,988.96
2023-03-17T05:06:11.023Z,989.04
2023-03-17T05:07:10.137Z,989.00
2023-03-17T05:08:10.111Z,988.96
2023-03-17T05:09:10.100Z,988.91
2023-03-17T05:10:10.091Z,989.03
2023-03-17T05:11:10.097Z,988.98
2023-03-17T05:12:10.084Z,988.92
2023-03-17T05:13:10.086Z,988.90
2023-03-17T05:14:10.070Z,988.87
2023-03-17T05:15:10.131Z,988.89
2023-03-17T05:16:10.525Z,988.89
2023-03-17T05:17:10.050Z,988.89
2023-03-17T05:18:10.042Z,988.96
2023-03-17T05:19:10.028Z,989.06
2023-03-17T05:20:10.025Z,989.08
2023-03-17T05:21:11.002Z,989.11
2023-03-17T05:22:10.012Z,989.16
2023-03-17T05:23:10.001Z,989.18
2023-03-17T05:24:09.989Z,989.16
2023-03-17T05:25:09.986Z,989.20
2023-03-17T05:26:09.988Z,989.18
2023-03-17T05:27:09.967Z,989.20
2023-03-17T05:28:09.950Z,989.17
2023-03-17T05:29:09.961Z,989.17
2023-03-17T05:30:09.938Z,989.24
2023-03-17T05:31:11.110Z,989.15
2023-03-17T05:32:10.930Z,989.15
2023-03-17T05:33:09.907Z,989.13
2023-03-17T05:34:09.932Z,989.13
2023-03-17T05:35:09.889Z,989.14
2023-03-17T05:36:09.902Z,989.14
2023-03-17T05:37:09.886Z,989.09
2023-03-17T05:38:09.868Z,989.13
2023-03-17T05:39:10.976Z,989.13
2023-03-17T05:40:09.856Z,989.09
2023-03-17T05:41:09.860Z,989.04
2023-03-17T05:42:09.868Z,989.05
2023-03-17T05:43:09.842Z,988.99
2023-03-17T05:44:09.827Z,989.06
2023-03-17T05:45:09.814Z,989.04
2023-03-17T05:46:09.862Z,989.02
2023-03-17T05:47:09.811Z,988.98
2023-03-17T05:48:09.804Z,988.99
2023-03-17T05:49:10.444Z,989.06
2023-03-17T05:50:09.776Z,989.02
2023-03-17T05:51:09.789Z,989.08
2023-03-17T05:52:09.767Z,989.15
2023-03-17T05:53:09.869Z,989.17
2023-03-17T05:54:10.429Z,989.16
2023-03-17T05:55:09.770Z,989.15
2023-03-17T05:56:09.806Z,989.19
2023-03-17T05:57:10.789Z,989.24
2023-03-17T05:58:09.758Z,989.25
2023-03-17T05:59:11.650Z,989.24
2023-03-17T06:00:11.718Z,989.20
2023-03-17T06:01:09.858Z,989.26
2023-03-17T06:02:09.833Z,989.21
2023-03-17T06:03:10.055Z,989.24
2023-03-17T06:04:10.682Z,989.26
2023-03-17T06:05:09.695Z,989.33
2023-03-17T06:06:09.671Z,989.29
2023-03-17T06:07:09.648Z,989.26
2023-03-17T06:08:09.674Z,989.30
2023-03-17T06:09:10.515Z,989.27
2023-03-17T06:10:09.626Z,989.29
2023-03-17T06:11:09.623Z,989.31
2023-03-17T06:12:09.623Z,989.37
2023-03-17T06:13:10.533Z,989.35
2023-03-17T06:14:09.597Z,989.35
2023-03-17T06:15:09.579Z,989.38
2023-03-17T06:16:09.698Z,989.30
2023-03-17T06:17:09.605Z,989.38
2023-03-17T06:18:09.559Z,989.35
2023-03-17T06:19:09.552Z,989.28
2023-03-17T06:20:09.555Z,989.33
2023-03-17T06:21:09.538Z,989.28
2023-03-17T06:22:09.520Z,989.30
2023-03-17T06:23:09.553Z,989.34
2023-03-17T06:24:10.051Z,989.29
2023-03-17T06:25:10.802Z,989.27
2023-03-17T06:26:09.949Z,989.32
2023-03-17T06:27:11.047Z,989.35
2023-03-17T06:28:09.487Z,989.34
2023-03-17T06:29:09.525Z,989.30
2023-03-17T06:30:09.609Z,989.30
2023-03-17T06:31:09.514Z,989.28
2023-03-17T06:32:20.216Z,989.27
2023-03-17T06:33:11.521Z,989.28
2023-03-17T06:34:09.430Z,989.30
2023-03-17T06:35:09.431Z,989.34
2023-03-17T06:36:09.522Z,989.30
2023-03-17T06:37:09.413Z,989.35
2023-03-17T06:38:09.394Z,989.31
2023-03-17T06:39:09.397Z,989.26
2023-03-17T06:40:09.385Z,989.25
2023-03-17T06:41:09.382Z,989.29
2023-03-17T06:42:09.370Z,989.22
2023-03-17T06:43:09.955Z,989.23
2023-03-17T06:44:09.379Z,989.20
2023-03-17T06:45:09.410Z,989.25
2023-03-17T06:46:09.410Z,989.30
2023-03-17T06:47:09.324Z,989.24
2023-03-17T06:48:09.379Z,989.31
2023-03-17T06:49:09.310Z,989.34
2023-03-17T06:50:09.305Z,989.37
2023-03-17T06:51:09.938Z,989.33
2023-03-17T06:52:09.283Z,989.30
2023-03-17T06:53:11.034Z,989.28
2023-03-17T06:54:09.290Z,989.32
2023-03-17T06:55:09.316Z,989.36
2023-03-17T06:56:20.028Z,989.36
2023-03-17T06:57:11.253Z,989.36
2023-03-17T06:58:09.250Z,989.32
2023-03-17T06:59:09.593Z,989.40
2023-03-17T07:00:10.080Z,989.37
2023-03-17T07:01:10.940Z,989.42
2023-03-17T07:02:09.265Z,989.42
2023-03-17T07:03:09.208Z,989.49
2023-03-17T07:04:10.129Z,989.45
2023-03-17T07:05:09.197Z,989.44
2023-03-17T07:06:09.191Z,989.36
2023-03-17T07:07:09.179Z,989.44
2023-03-17T07:08:09.153Z,989.35
2023-03-17T07:09:09.149Z,989.33
2023-03-17T07:10:09.157Z,989.32
2023-03-17T07:11:09.953Z,989.33
2023-03-17T07:12:09.127Z,989.31
2023-03-17T07:13:09.135Z,989.39
2023-03-17T07:14:09.156Z,989.39
2023-03-17T07:15:09.100Z,989.42
2023-03-17T07:16:09.139Z,989.36
2023-03-17T07:17:09.080Z,989.40
2023-03-17T07:18:09.054Z,989.38
2023-03-17T07:19:09.083Z,989.35
2023-03-17T07:20:09.044Z,989.35
2023-03-17T07:21:09.086Z,989.36
2023-03-17T07:22:09.051Z,989.33
2023-03-17T07:23:10.452Z,989.39
2023-03-17T07:24:09.033Z,989.33
2023-03-17T07:25:10.031Z,989.40
2023-03-17T07:26:09.050Z,989.45
2023-03-17T07:27:09.012Z,989.42
2023-03-17T07:28:08.991Z,989.37
2023-03-17T07:29:08.969Z,989.36
2023-03-17T07:30:08.977Z,989.33
2023-03-17T07:31:09.046Z,989.37
2023-03-17T07:32:08.959Z,989.34
2023-03-17T07:33:09.037Z,989.34
2023-03-17T07:34:08.983Z,989.32
2023-03-17T07:35:08.958Z,989.34
2023-03-17T07:36:09.071Z,989.33
2023-03-17T07:37:09.008Z,989.35
2023-03-17T07:38:08.912Z,989.37
2023-03-17T07:39:11.495Z,989.40
2023-03-17T07:40:09.879Z,989.36
2023-03-17T07:41:08.892Z,989.36
2023-03-17T07:42:08.867Z,989.40
2023-03-17T07:43:08.851Z,989.40
2023-03-17T07:44:08.881Z,989.44
2023-03-17T07:45:08.861Z,989.46
2023-03-17T07:46:08.900Z,989.56
2023-03-17T07:47:08.834Z,989.57
2023-03-17T07:48:08.872Z,989.54
2023-03-17T07:49:08.851Z,989.54
2023-03-17T07:50:09.545Z,989.53
2023-03-17T07:51:08.831Z,989.54
2023-03-17T07:52:08.861Z,989.52
2023-03-17T07:53:08.784Z,989.56
2023-03-17T07:54:08.766Z,989.59
2023-03-17T07:55:08.803Z,989.58
2023-03-17T07:56:08.761Z,989.52
2023-03-17T07:57:08.818Z,989.48
2023-03-17T07:58:09.412Z,989.49
2023-03-17T07:59:08.742Z,989.58
2023-03-17T08:00:08.736Z,989.56
2023-03-17T08:01:08.714Z,989.50
2023-03-17T08:02:08.765Z,989.51
2023-03-17T08:03:10.912Z,989.49
2023-03-17T08:04:09.834Z,989.44
2023-03-17T08:05:08.691Z,989.39
2023-03-17T08:06:09.559Z,989.37
2023-03-17T08:07:08.695Z,989.34
2023-03-17T08:08:08.724Z,989.40
2023-03-17T08:09:08.659Z,989.35
2023-03-17T08:10:08.680Z,989.40
2023-03-17T08:11:09.417Z,989.45
2023-03-17T08:12:08.662Z,989.46
2023-03-17T08:13:08.631Z,989.46
2023-03-17T08:14:08.627Z,989.48
2023-03-17T08:15:09.475Z,989.49
2023-03-17T08:16:08.640Z,989.45
2023-03-17T08:17:09.150Z,989.49
2023-03-17T08:18:09.559Z,989.45
2023-03-17T08:19:09.466Z,989.46
2023-03-17T08:20:08.634Z,989.40
2023-03-17T08:21:08.603Z,989.42
2023-03-17T08:22:08.547Z,989.45
2023-03-17T08:23:09.553Z,989.44
2023-03-17T08:24:08.585Z,989.44
2023-03-17T08:25:08.568Z,989.45
2023-03-17T08:26:08.546Z,989.46
2023-03-17T08:27:08.517Z,989.38
2023-03-17T08:28:08.535Z,989.37
2023-03-17T08:29:08.496Z,989.41
2023-03-17T08:30:08.484Z,989.29
2023-03-17T08:31:11.022Z,989.26
2023-03-17T08:32:09.480Z,989.18
2023-03-17T08:33:08.608Z,989.17
2023-03-17T08:34:08.472Z,989.15
2023-03-17T08:35:08.472Z,989.06
2023-03-17T08:36:08.436Z,989.04
2023-03-17T08:37:11.320Z,988.97
2023-03-17T08:38:10.096Z,988.96
2023-03-17T08:39:08.437Z,989.00
2023-03-17T08:40:08.457Z,988.95
2023-03-17T08:41:08.439Z,988.94
2023-03-17T08:42:08.420Z,988.96
2023-03-17T08:43:09.006Z,988.98
2023-03-17T08:44:08.380Z,988.92
2023-03-17T08:45:08.388Z,988.88
2023-03-17T08:46:08.402Z,988.88
2023-03-17T08:47:08.380Z,988.83
2023-03-17T08:48:08.336Z,988.84
2023-03-17T08:49:08.336Z,988.88
2023-03-17T08:50:08.315Z,988.91
2023-03-17T08:51:08.320Z,988.97
2023-03-17T08:52:08.328Z,988.92
2023-03-17T08:53:08.321Z,988.90
2023-03-17T08:54:08.289Z,988.98
2023-03-17T08:55:08.280Z,988.95
2023-03-17T08:56:08.267Z,988.95
2023-03-17T08:57:08.300Z,988.93
2023-03-17T08:58:08.284Z,988.91
2023-03-17T08:59:08.263Z,988.89
2023-03-17T09:00:09.099Z,988.90
2023-03-17T09:01:08.291Z,988.88
2023-03-17T09:02:08.244Z,988.89
2023-03-17T09:03:08.596Z,988.81
2023-03-17T09:04:08.203Z,988.83
2023-03-17T09:05:08.622Z,988.80
2023-03-17T09:06:08.202Z,988.82
2023-03-17T09:07:09.708Z,988.79
2023-03-17T09:08:09.277Z,988.74
2023-03-17T09:09:08.201Z,988.77
2023-03-17T09:10:08.187Z,988.77
2023-03-17T09:11:08.155Z,988.73
2023-03-17T09:12:08.153Z,988.74
2023-03-17T09:13:08.173Z,988.81
2023-03-17T09:14:08.172Z,988.76
2023-03-17T09:15:08.130Z,988.74
2023-03-17T09:16:08.214Z,988.77
2023-03-17T09:17:08.121Z,988.76
2023-03-17T09:18:08.080Z,988.70
2023-03-17T09:19:09.614Z,988.72
2023-03-17T09:20:08.137Z,988.67
2023-03-17T09:21:08.083Z,988.76
2023-03-17T09:22:08.094Z,988.70
2023-03-17T09:23:08.123Z,988.67
2023-03-17T09:24:08.086Z,988.69
2023-03-17T09:25:08.046Z,988.67
2023-03-17T09:26:09.150Z,988.68
2023-03-17T09:27:08.042Z,988.73
2023-03-17T09:28:09.086Z,988.73
2023-03-17T09:29:08.049Z,988.71
2023-03-17T09:30:08.019Z,988.70
2023-03-17T09:31:08.012Z,988.73
2023-03-17T09:32:07.999Z,988.73
2023-03-17T09:33:08.058Z,988.77
2023-03-17T09:34:07.971Z,988.74
2023-03-17T09:35:07.978Z,988.74
2023-03-17T09:36:08.505Z,988.73
2023-03-17T09:37:07.965Z,988.73
2023-03-17T09:38:07.935Z,988.75
2023-03-17T09:39:07.945Z,988.77
2023-03-17T09:40:10.497Z,988.76
2023-03-17T09:41:07.929Z,988.72
2023-03-17T09:42:07.898Z,988.71
2023-03-17T09:43:07.929Z,988.70
2023-03-17T09:44:08.614Z,988.68
2023-03-17T09:45:07.942Z,988.66
2023-03-17T09:46:08.447Z,988.67
2023-03-17T09:47:07.869Z,988.64
2023-03-17T09:48:07.853Z,988.59
2023-03-17T09:49:07.873Z,988.51
2023-03-17T09:50:08.598Z,988.50
2023-03-17T09:51:07.868Z,988.49
2023-03-17T09:52:07.840Z,988.43
2023-03-17T09:53:07.873Z,988.45
2023-03-17T09:54:07.788Z,988.45
2023-03-17T09:55:07.795Z,988.45
2023-03-17T09:56:08.668Z,988.38
2023-03-17T09:57:07.784Z,988.44
2023-03-17T09:58:07.813Z,988.42
2023-03-17T09:59:07.762Z,988.43
2023-03-17T10:00:07.767Z,988.42
2023-03-17T10:01:07.767Z,988.45
2023-03-17T10:02:08.711Z,988.41
2023-03-17T10:03:08.497Z,988.39
2023-03-17T10:04:07.725Z,988.40
2023-03-17T10:05:08.493Z,988.40
2023-03-17T10:06:07.707Z,988.31
2023-03-17T10:07:07.701Z,988.33
2023-03-17T10:08:22.651Z,988.34
2023-03-17T10:09:09.696Z,988.37
2023-03-17T10:10:07.676Z,988.36
2023-03-17T10:11:07.717Z,988.33
2023-03-17T10:12:07.689Z,988.37
2023-03-17T10:13:07.672Z,988.38
2023-03-17T10:14:07.690Z,988.34
2023-03-17T10:15:07.659Z,988.35
2023-03-17T10:16:08.681Z,988.38
2023-03-17T10:17:07.623Z,988.37
2023-03-17T10:18:07.606Z,988.41
2023-03-17T10:19:07.603Z,988.36
2023-03-17T10:20:08.532Z,988.33
2023-03-17T10:21:07.585Z,988.38
2023-03-17T10:22:08.574Z,988.32
2023-03-17T10:23:07.614Z,988.37
2023-03-17T10:24:07.556Z,988.35
2023-03-17T10:25:07.591Z,988.36
2023-03-17T10:26:07.645Z,988.33
2023-03-17T10:27:07.560Z,988.32
2023-03-17T10:28:08.991Z,988.25
2023-03-17T10:29:08.523Z,988.30
2023-03-17T10:30:07.519Z,988.32
2023-03-17T10:31:07.511Z,988.30
2023-03-17T10:32:07.483Z,988.24
2023-03-17T10:33:07.517Z,988.28
2023-03-17T10:34:07.494Z,988.21
2023-03-17T10:35:07.504Z,988.27
2023-03-17T10:36:07.508Z,988.22
2023-03-17T10:37:07.454Z,988.25
2023-03-17T10:38:14.327Z,988.18
2023-03-17T10:39:10.097Z,988.15
2023-03-17T10:40:07.447Z,988.12
2023-03-17T10:41:07.432Z,988.18
2023-03-17T10:42:07.483Z,988.10
2023-03-17T10:43:07.422Z,988.18
2023-03-17T10:44:08.027Z,988.12
2023-03-17T10:45:07.427Z,988.14
2023-03-17T10:46:07.535Z,988.12
2023-03-17T10:47:07.429Z,988.12
2023-03-17T10:48:08.021Z,988.09
2023-03-17T10:49:07.394Z,988.11
2023-03-17T10:50:07.361Z,988.08
2023-03-17T10:51:07.336Z,988.11
2023-03-17T10:52:07.325Z,988.13
2023-03-17T10:53:07.329Z,988.11
2023-03-17T10:54:07.316Z,988.06
2023-03-17T10:55:07.402Z,988.02
2023-03-17T10:56:07.305Z,988.03
2023-03-17T10:57:07.302Z,988.02
2023-03-17T10:58:07.273Z,988.05
2023-03-17T10:59:07.379Z,988.02
2023-03-17T11:00:07.271Z,988.01
2023-03-17T11:01:07.717Z,988.00
2023-03-17T11:02:07.280Z,988.01
2023-03-17T11:03:07.346Z,988.01
2023-03-17T11:04:07.319Z,987.96
2023-03-17T11:05:08.043Z,987.96
2023-03-17T11:06:07.236Z,988.02
2023-03-17T11:07:08.137Z,987.93
2023-03-17T11:08:07.231Z,987.96
2023-03-17T11:09:07.260Z,987.92
2023-03-17T11:10:07.983Z,987.93
2023-03-17T11:11:07.172Z,987.96
2023-03-17T11:12:07.169Z,987.91
2023-03-17T11:13:08.197Z,987.88
2023-03-17T11:14:07.140Z,987.90
2023-03-17T11:15:07.154Z,987.91
2023-03-17T11:16:07.200Z,987.88
2023-03-17T11:17:07.128Z,987.94
2023-03-17T11:18:07.121Z,987.90
2023-03-17T11:19:07.112Z,987.86
2023-03-17T11:20:07.092Z,987.90
2023-03-17T11:21:07.084Z,987.81
2023-03-17T11:22:07.129Z,987.82
2023-03-17T11:23:07.091Z,987.78
2023-03-17T11:24:07.093Z,987.80
2023-03-17T11:25:07.052Z,987.77
2023-03-17T11:26:07.059Z,987.82
2023-03-17T11:27:07.039Z,987.82
2023-03-17T11:28:07.033Z,987.82
2023-03-17T11:29:07.643Z,987.80
2023-03-17T11:30:07.000Z,987.85
2023-03-17T11:31:07.656Z,987.84
2023-03-17T11:32:07.097Z,987.79
2023-03-17T11:33:07.077Z,987.86
2023-03-17T11:34:07.001Z,987.83
2023-03-17T11:35:07.031Z,987.79
2023-03-17T11:36:07.112Z,987.76
2023-03-17T11:37:08.744Z,987.71
2023-03-17T11:38:06.991Z,987.78
2023-03-17T11:39:07.003Z,987.73
2023-03-17T11:40:06.945Z,987.78
2023-03-17T11:41:06.942Z,987.82
2023-03-17T11:42:06.959Z,987.79
2023-03-17T11:43:06.907Z,987.79
2023-03-17T11:44:06.927Z,987.72
2023-03-17T11:45:06.903Z,987.75
2023-03-17T11:46:06.968Z,987.74
2023-03-17T11:47:06.939Z,987.70
2023-03-17T11:48:07.560Z,987.69
2023-03-17T11:49:06.881Z,987.71
2023-03-17T11:50:06.864Z,987.72
2023-03-17T11:51:06.891Z,987.74
2023-03-17T11:52:06.868Z,987.70
2023-03-17T11:53:06.846Z,987.74
2023-03-17T11:54:06.876Z,987.65
2023-03-17T11:55:07.540Z,987.67
2023-03-17T11:56:06.812Z,987.69
2023-03-17T11:57:06.818Z,987.76
2023-03-17T11:58:07.658Z,987.72
2023-03-17T11:59:07.632Z,987.68
2023-03-17T12:00:06.813Z,987.64
2023-03-17T12:01:06.781Z,987.71
2023-03-17T12:02:06.790Z,987.65
2023-03-17T12:03:06.809Z,987.70
2023-03-17T12:04:06.870Z,987.66
2023-03-17T12:05:06.754Z,987.63
2023-03-17T12:06:06.750Z,987.58
2023-03-17T12:07:06.723Z,987.59
2023-03-17T12:08:06.708Z,987.60
2023-03-17T12:09:06.700Z,987.61
2023-03-17T12:10:06.697Z,987.61
2023-03-17T12:11:06.714Z,987.54
2023-03-17T12:12:07.180Z,987.55
2023-03-17T12:13:06.702Z,987.52
2023-03-17T12:14:09.695Z,987.52
2023-03-17T12:15:06.667Z,987.53
2023-03-17T12:16:06.736Z,987.47
2023-03-17T12:17:06.639Z,987.46
2023-03-17T12:18:06.637Z,987.48
2023-03-17T12:19:06.634Z,987.52
2023-03-17T12:20:06.628Z,987.50
2023-03-17T12:21:06.606Z,987.49
2023-03-17T12:22:06.619Z,987.51
2023-03-17T12:23:07.586Z,987.51
2023-03-17T12:24:06.569Z,987.51
2023-03-17T12:25:06.579Z,987.53
2023-03-17T12:26:06.602Z,987.48
2023-03-17T12:27:06.603Z,987.46
2023-03-17T12:28:06.572Z,987.47
2023-03-17T12:29:06.547Z,987.53