createdAt,value
2018-06-08T00:00:04.363Z,16.1
2018-06-08T00:05:04.367Z,16.05
2018-06-08T00:10:04.373Z,16.14
2018-06-08T00:15:04.384Z,16.28
2018-06-08T00:20:04.388Z,16.32
2018-06-08T00:25:04.552Z,16.35
2018-06-08T00:30:04.396Z,16.39
2018-06-08T00:35:04.389Z,16.35
2018-06-08T00:40:04.397Z,16.33
2018-06-08T00:45:04.386Z,16.32
2018-06-08T00:50:03.388Z,16.24
2018-06-08T00:55:03.393Z,16.13
2018-06-08T01:00:03.404Z,16.01
2018-06-08T01:05:03.404Z,15.97
2018-06-08T01:10:03.398Z,15.84
2018-06-08T01:15:03.413Z,15.66
2018-06-08T01:20:03.405Z,15.47
2018-06-08T01:25:03.415Z,15.31
2018-06-08T01:30:03.429Z,15.12
2018-06-08T01:35:03.415Z,15.03
2018-06-08T01:40:03.415Z,14.94
2018-06-08T01:45:03.420Z,14.84
2018-06-08T01:50:03.442Z,14.7
2018-06-08T01:55:03.421Z,14.67
2018-06-08T02:00:03.436Z,14.6
2018-06-08T02:05:03.446Z,14.78
2018-06-08T02:10:03.431Z,14.75
2018-06-08T02:15:03.442Z,14.92
2018-06-08T02:20:03.520Z,14.94
2018-06-08T02:25:03.441Z,14.97
2018-06-08T02:30:03.536Z,14.94
2018-06-08T02:35:03.463Z,14.86
2018-06-08T02:40:03.456Z,14.86
2018-06-08T02:45:03.451Z,14.91
2018-06-08T02:50:03.478Z,14.91
2018-06-08T02:55:03.461Z,14.91
2018-06-08T03:00:03.470Z,14.89
2018-06-08T03:05:03.476Z,14.81
2018-06-08T03:10:03.467Z,14.81
2018-06-08T03:15:03.472Z,14.85
2018-06-08T03:20:03.479Z,14.93
2018-06-08T03:25:03.478Z,14.94
2018-06-08T03:30:03.485Z,14.97
2018-06-08T03:35:03.498Z,15.08
2018-06-08T03:40:03.488Z,15.23
2018-06-08T03:45:03.484Z,15.36
2018-06-08T03:50:03.492Z,15.49
2018-06-08T03:55:03.488Z,15.52
2018-06-08T04:00:03.491Z,15.57
2018-06-08T04:05:03.502Z,15.7
2018-06-08T04:10:03.512Z,15.78
2018-06-08T04:15:03.505Z,15.86
2018-06-08T04:20:03.506Z,15.91
2018-06-08T04:25:03.529Z,16
2018-06-08T04:30:03.510Z,16.12
2018-06-08T04:35:03.516Z,16.27
2018-06-08T04:40:03.524Z,16.54
2018-06-08T04:45:03.523Z,16.8
2018-06-08T04:50:03.521Z,17.07
2018-06-08T04:55:03.525Z,17.31
2018-06-08T05:00:03.524Z,17.47
2018-06-08T05:05:03.538Z,17.55
2018-06-08T05:10:03.532Z,17.6
2018-06-08T05:15:03.551Z,17.64
2018-06-08T05:20:03.534Z,17.73
2018-06-08T05:25:03.538Z,17.88
2018-06-08T05:30:03.558Z,18.06
2018-06-08T05:35:03.549Z,18.29
2018-06-08T05:40:03.550Z,18.51
2018-06-08T05:45:03.560Z,18.74
2018-06-08T05:50:03.552Z,18.97
2018-06-08T05:55:03.559Z,19.23
2018-06-08T06:00:03.568Z,19.43
2018-06-08T06:05:03.559Z,19.66
2018-06-08T06:10:03.565Z,19.94
2018-06-08T06:15:03.582Z,20.28
2018-06-08T06:20:03.576Z,20.6
2018-06-08T06:25:03.570Z,20.69
2018-06-08T06:30:03.586Z,20.83
2018-06-08T06:35:03.710Z,21.06
2018-06-08T06:40:03.576Z,22.02
2018-06-08T06:45:03.593Z,23.06
2018-06-08T06:50:03.598Z,24.13
2018-06-08T06:55:03.585Z,24.72
2018-06-08T07:00:03.589Z,25.3
2018-06-08T07:05:03.601Z,26.47
2018-06-08T07:10:03.602Z,26.99
2018-06-08T07:15:03.599Z,27.08
2018-06-08T07:20:03.599Z,27.19
2018-06-08T07:25:03.606Z,27.55
2018-06-08T07:30:03.602Z,28.1
2018-06-08T07:35:03.604Z,27.83
2018-06-08T07:40:03.694Z,28.63
2018-06-08T07:45:03.613Z,28.39
2018-06-08T07:50:03.615Z,28.3
2018-06-08T07:55:03.632Z,27.99
2018-06-08T08:00:03.619Z,28.59
2018-06-08T08:05:03.632Z,28.65
2018-06-08T08:10:03.651Z,28.44
2018-06-08T08:15:03.638Z,29.31
2018-06-08T08:20:03.635Z,29.56
2018-06-08T08:25:03.649Z,29.43
2018-06-08T08:30:03.635Z,30.69
2018-06-08T08:35:03.638Z,31.36
2018-06-08T08:40:03.654Z,32.01
2018-06-08T08:45:03.650Z,32.34
2018-06-08T08:50:03.656Z,31.25
2018-06-08T08:55:03.659Z,31.52
2018-06-08T09:00:03.658Z,31.45
2018-06-08T09:05:03.657Z,31
2018-06-08T09:10:03.675Z,31.05
2018-06-08T09:15:03.663Z,31.36
2018-06-08T09:20:03.665Z,32.28
2018-06-08T09:25:03.676Z,32.96
2018-06-08T09:30:03.672Z,33.31
2018-06-08T09:35:03.678Z,32.55
2018-06-08T09:40:03.755Z,32.07
2018-06-08T09:45:03.676Z,32.56
2018-06-08T09:50:03.684Z,33.16
2018-06-08T09:55:03.692Z,33.97
2018-06-08T10:00:03.684Z,34.39
2018-06-08T10:05:03.689Z,35.28
2018-06-08T10:10:03.699Z,35.38
2018-06-08T10:15:03.696Z,35.98
2018-06-08T10:20:03.694Z,36.51
2018-06-08T10:25:03.736Z,36.19
2018-06-08T10:30:03.703Z,35.43
2018-06-08T10:35:03.704Z,35.71
2018-06-08T10:40:03.785Z,35.89
2018-06-08T10:45:03.711Z,36.21
2018-06-08T10:50:03.716Z,36.01
2018-06-08T10:55:03.724Z,36.55
2018-06-08T11:00:03.721Z,37.25
2018-06-08T11:05:03.720Z,37.81
2018-06-08T11:10:03.731Z,37.87
2018-06-08T11:15:03.722Z,38.29
2018-06-08T11:20:03.735Z,39.12
2018-06-08T11:25:03.751Z,39.21
2018-06-08T11:30:03.747Z,38.58
2018-06-08T11:35:03.743Z,39.86
2018-06-08T11:40:03.759Z,40.16
2018-06-08T11:45:03.753Z,40.81
2018-06-08T11:50:03.747Z,39.33
2018-06-08T11:55:03.745Z,38.69
2018-06-08T12:00:03.766Z,38.07
2018-06-08T12:05:03.766Z,38.3
2018-06-08T12:10:03.756Z,39.28
2018-06-08T12:15:03.775Z,39.88
2018-06-08T12:20:03.768Z,39.14
2018-06-08T12:25:03.768Z,40.26
2018-06-08T12:30:03.782Z,40.57
2018-06-08T12:35:03.778Z,40.81
2018-06-08T12:40:03.775Z,41.32
2018-06-08T12:45:03.826Z,40.62
2018-06-08T12:50:03.781Z,39.47
2018-06-08T12:55:03.786Z,39.96
2018-06-08T13:00:03.802Z,39.55
2018-06-08T13:05:03.787Z,39.98
2018-06-08T13:10:03.798Z,39.22
2018-06-08T13:15:03.800Z,39.14
2018-06-08T13:20:03.795Z,38.14
2018-06-08T13:25:03.835Z,38.1
2018-06-08T13:30:03.812Z,38.34
2018-06-08T13:35:03.815Z,37.54
2018-06-08T13:40:03.808Z,36.02
2018-06-08T13:45:03.827Z,35.43
2018-06-08T13:50:03.809Z,34.46
2018-06-08T13:55:03.815Z,33.77
2018-06-08T14:00:03.833Z,33.4
2018-06-08T14:05:03.818Z,32.9
2018-06-08T14:10:03.821Z,32.62
2018-06-08T14:15:03.841Z,32.46
2018-06-08T14:20:03.831Z,32.26
2018-06-08T14:25:03.828Z,32.11
2018-06-08T14:30:03.841Z,32.47
2018-06-08T14:35:03.842Z,32.74
2018-06-08T14:40:03.841Z,33.04
2018-06-08T14:45:03.860Z,33.2
2018-06-08T14:50:03.839Z,33.06
2018-06-08T14:55:03.845Z,31.41
2018-06-08T15:00:03.864Z,29.86
2018-06-08T15:05:03.847Z,28.57
2018-06-08T15:10:03.855Z,28.14
2018-06-08T15:15:03.862Z,27.34
2018-06-08T15:20:03.852Z,27.17
2018-06-08T15:25:03.864Z,26.8
2018-06-08T15:30:03.870Z,26.56
2018-06-08T15:35:03.887Z,26.45
2018-06-08T15:40:03.882Z,26.39
2018-06-08T15:45:03.881Z,26.26
2018-06-08T15:50:03.889Z,26.07
2018-06-08T15:55:03.882Z,25.97
2018-06-08T16:00:03.884Z,25.77
2018-06-08T16:05:03.906Z,25.47
2018-06-08T16:10:03.890Z,25.52
2018-06-08T16:15:03.886Z,25.51
2018-06-08T16:20:03.913Z,25.4
2018-06-08T16:25:03.891Z,25.38
2018-06-08T16:30:03.955Z,25.35
2018-06-08T16:35:03.905Z,25.29
2018-06-08T16:40:03.903Z,25.3
2018-06-08T16:45:03.903Z,25.53
2018-06-08T16:50:03.921Z,25.67
2018-06-08T16:55:03.913Z,25.58
2018-06-08T17:00:03.911Z,25.99
2018-06-08T17:05:03.929Z,26.24
2018-06-08T17:10:03.918Z,26.06
2018-06-08T17:15:03.920Z,25.82
2018-06-08T17:20:03.948Z,25.83
2018-06-08T17:25:03.936Z,25.71
2018-06-08T17:30:03.934Z,25.48
2018-06-08T17:35:03.946Z,25.36
2018-06-08T17:40:03.940Z,25.14
2018-06-08T17:45:03.940Z,24.85
2018-06-08T17:50:03.959Z,24.61
2018-06-08T17:55:03.949Z,24.43
2018-06-08T18:00:03.949Z,24.24
2018-06-08T18:05:03.963Z,24.09
2018-06-08T18:10:03.952Z,23.92
2018-06-08T18:15:03.961Z,23.83
2018-06-08T18:20:03.975Z,23.74
2018-06-08T18:25:03.967Z,23.66
2018-06-08T18:30:03.970Z,23.53
2018-06-08T18:35:03.977Z,23.41
2018-06-08T18:40:04.077Z,23.28
2018-06-08T18:45:03.991Z,23.11
2018-06-08T18:50:03.993Z,22.94
2018-06-08T18:55:03.978Z,22.79
2018-06-08T19:00:03.986Z,22.65
2018-06-08T19:05:04.018Z,22.53
2018-06-08T19:10:04.028Z,22.4
2018-06-08T19:15:04.004Z,22.27
2018-06-08T19:20:03.997Z,22.13
2018-06-08T19:25:04.002Z,22.01
2018-06-08T19:30:04.036Z,21.87
2018-06-08T19:35:04.143Z,21.72
2018-06-08T19:40:04.015Z,21.59
2018-06-08T19:45:04.002Z,21.49
2018-06-08T19:50:04.004Z,21.39
2018-06-08T19:55:04.034Z,21.32
2018-06-08T20:00:04.158Z,21.2
2018-06-08T20:05:04.021Z,21.07
2018-06-08T20:10:04.135Z,20.96
2018-06-08T20:15:04.031Z,20.84
2018-06-08T20:20:04.026Z,20.7
2018-06-08T20:25:04.060Z,20.64
2018-06-08T20:30:04.034Z,20.49
2018-06-08T20:35:04.044Z,20.41
2018-06-08T20:40:04.100Z,20.36
2018-06-08T20:45:04.053Z,20.26
2018-06-08T20:50:04.051Z,20.2
2018-06-08T20:55:04.070Z,20.2
2018-06-08T21:00:04.047Z,20.13
2018-06-08T21:05:04.079Z,20.06
2018-06-08T21:10:04.079Z,19.99
2018-06-08T21:15:04.068Z,19.95
2018-06-08T21:20:04.054Z,19.81
2018-06-08T21:25:04.069Z,19.8
2018-06-08T21:30:04.078Z,19.85
2018-06-08T21:35:04.069Z,19.9
2018-06-08T21:40:04.073Z,20.02
2018-06-08T21:45:04.072Z,20.09
2018-06-08T21:50:04.116Z,20.13
2018-06-08T21:55:04.075Z,20.12
2018-06-08T22:00:04.080Z,20.1
2018-06-08T22:05:04.099Z,20.11
2018-06-08T22:10:04.080Z,20.1
2018-06-08T22:15:04.084Z,20.07
2018-06-08T22:20:04.102Z,20
2018-06-08T22:25:04.089Z,19.96
2018-06-08T22:30:04.091Z,19.85
2018-06-08T22:35:04.117Z,19.76
2018-06-08T22:40:04.099Z,19.67
2018-06-08T22:45:04.103Z,19.54
2018-06-08T22:50:04.117Z,19.41
2018-06-08T22:55:04.108Z,19.25
2018-06-08T23:00:04.107Z,19.14
2018-06-08T23:05:04.130Z,18.97
2018-06-08T23:10:04.112Z,18.81
2018-06-08T23:15:04.117Z,18.63
2018-06-08T23:20:04.134Z,18.42
2018-06-08T23:25:04.122Z,18.25
2018-06-08T23:30:04.125Z,18.13
2018-06-08T23:35:04.137Z,18.06
2018-06-08T23:40:04.127Z,17.94
2018-06-08T23:45:04.131Z,17.85
2018-06-08T23:50:04.145Z,17.79
2018-06-08T23:55:04.142Z,17.7
