createdAt,value
2023-06-17T00:00:19.247Z,56.1
2023-06-17T00:01:20.034Z,56.1
2023-06-17T00:02:21.054Z,56.1
2023-06-17T00:03:21.992Z,55.9
2023-06-17T00:04:23.001Z,55.6
2023-06-17T00:05:23.942Z,55.6
2023-06-17T00:06:24.997Z,55.5
2023-06-17T00:07:25.947Z,55.5
2023-06-17T00:08:26.954Z,55.3
2023-06-17T00:09:27.966Z,55.2
2023-06-17T00:10:28.995Z,55.1
2023-06-17T00:11:30.095Z,55.1
2023-06-17T00:12:30.947Z,55.1
2023-06-17T00:13:31.976Z,55.1
2023-06-17T00:14:32.949Z,55.1
2023-06-17T00:15:34.363Z,55
2023-06-17T00:16:34.992Z,54.9
2023-06-17T00:17:36.017Z,55
2023-06-17T00:18:36.964Z,54.8
2023-06-17T00:19:37.973Z,55
2023-06-17T00:20:38.968Z,55.1
2023-06-17T00:21:39.957Z,55.1
2023-06-17T00:22:41.049Z,55.3
2023-06-17T00:23:41.987Z,55.2
2023-06-17T00:24:42.967Z,55.3
2023-06-17T00:25:44.030Z,55.2
2023-06-17T00:26:44.974Z,55.3
2023-06-17T00:27:45.991Z,55.5
2023-06-17T00:28:46.969Z,55.6
2023-06-17T00:29:47.963Z,55.6
2023-06-17T00:30:48.979Z,55.6
2023-06-17T00:31:49.949Z,55.3
2023-06-17T00:32:51.092Z,55.4
2023-06-17T00:33:52.060Z,55.2
2023-06-17T00:34:52.940Z,55.3
2023-06-17T00:35:55.929Z,55.2
2023-06-17T00:36:54.986Z,55.1
2023-06-17T00:37:55.962Z,55.1
2023-06-17T00:38:57.029Z,55
2023-06-17T00:39:57.976Z,55
2023-06-17T00:40:58.982Z,55.1
2023-06-17T00:41:59.982Z,55
2023-06-17T00:43:01.051Z,55
2023-06-17T00:44:02.005Z,55
2023-06-17T00:45:03.005Z,55
2023-06-17T00:46:04.041Z,54.9
2023-06-17T00:47:05.029Z,55
2023-06-17T00:48:06.041Z,55
2023-06-17T00:49:06.985Z,55.1
2023-06-17T00:50:08.011Z,55
2023-06-17T00:51:09.137Z,55.1
2023-06-17T00:52:17.752Z,55.1
2023-06-17T00:53:10.979Z,55.2
2023-06-17T00:54:12.009Z,55.2
2023-06-17T00:55:13.017Z,55.3
2023-06-17T00:56:13.977Z,55.2
2023-06-17T00:57:15.034Z,55.3
2023-06-17T00:58:15.986Z,55.3
2023-06-17T00:59:16.962Z,55.4
2023-06-17T01:00:18.104Z,55.5
2023-06-17T01:01:18.997Z,55.5
2023-06-17T01:02:20.005Z,55.5
2023-06-17T01:03:21.146Z,55.5
2023-06-17T01:04:22.005Z,55.5
2023-06-17T01:05:22.999Z,55.2
2023-06-17T01:06:23.961Z,55.6
2023-06-17T01:07:25.027Z,55.8
2023-06-17T01:08:25.988Z,55.7
2023-06-17T01:09:26.996Z,55.8
2023-06-17T01:10:27.996Z,55.8
2023-06-17T01:11:28.977Z,55.8
2023-06-17T01:12:30.008Z,55.9
2023-06-17T01:13:30.969Z,56
2023-06-17T01:14:32.003Z,55.7
2023-06-17T01:15:33.000Z,55.8
2023-06-17T01:16:34.047Z,55.6
2023-06-17T01:17:35.035Z,55.6
2023-06-17T01:18:36.049Z,55.6
2023-06-17T01:19:36.994Z,55.5
2023-06-17T01:20:38.003Z,55.9
2023-06-17T01:21:38.990Z,56
2023-06-17T01:22:40.002Z,56
2023-06-17T01:23:41.045Z,56
2023-06-17T01:24:42.042Z,56
2023-06-17T01:25:42.999Z,56
2023-06-17T01:26:44.010Z,56.1
2023-06-17T01:27:45.009Z,56.1
2023-06-17T01:28:45.986Z,56
2023-06-17T01:29:47.021Z,56
2023-06-17T01:30:48.031Z,56
2023-06-17T01:31:49.028Z,56
2023-06-17T01:32:50.047Z,56
2023-06-17T01:33:51.041Z,56
2023-06-17T01:34:52.023Z,56
2023-06-17T01:35:53.000Z,56
2023-06-17T01:36:54.040Z,56
2023-06-17T01:37:55.003Z,55.5
2023-06-17T01:38:56.002Z,55.9
2023-06-17T01:39:57.045Z,56
2023-06-17T01:40:58.009Z,56
2023-06-17T01:41:58.988Z,55.8
2023-06-17T01:43:00.015Z,55.8
2023-06-17T01:44:01.098Z,55.9
2023-06-17T01:45:02.056Z,55.9
2023-06-17T01:46:03.063Z,55.8
2023-06-17T01:47:04.011Z,55.7
2023-06-17T01:48:05.055Z,55.6
2023-06-17T01:49:06.013Z,55.5
2023-06-17T01:50:07.044Z,55.5
2023-06-17T01:51:08.009Z,55.4
2023-06-17T01:52:09.025Z,55.5
2023-06-17T01:53:10.029Z,55.6
2023-06-17T01:54:11.024Z,55.6
2023-06-17T01:55:12.048Z,55.8
2023-06-17T01:56:12.998Z,55.8
2023-06-17T01:57:14.064Z,55.9
2023-06-17T01:58:15.005Z,56
2023-06-17T01:59:16.039Z,56.1
2023-06-17T02:00:17.021Z,56.1
2023-06-17T02:01:18.015Z,56.1
2023-06-17T02:02:19.005Z,56.1
2023-06-17T02:03:20.154Z,56.2
2023-06-17T02:04:21.192Z,56.1
2023-06-17T02:05:22.005Z,55.9
2023-06-17T02:06:23.420Z,55.7
2023-06-17T02:07:24.004Z,55.7
2023-06-17T02:08:25.009Z,55.6
2023-06-17T02:09:26.013Z,55.7
2023-06-17T02:10:27.114Z,55.6
2023-06-17T02:11:28.014Z,55.6
2023-06-17T02:12:29.012Z,55.5
2023-06-17T02:13:30.019Z,55.6
2023-06-17T02:14:31.024Z,55.5
2023-06-17T02:15:32.027Z,55.1
2023-06-17T02:16:33.092Z,55.5
2023-06-17T02:17:34.067Z,55.3
2023-06-17T02:18:35.011Z,55.5
2023-06-17T02:19:36.082Z,55.6
2023-06-17T02:20:37.022Z,55.7
2023-06-17T02:21:38.198Z,55.7
2023-06-17T02:22:39.061Z,55.5
2023-06-17T02:23:40.053Z,56
2023-06-17T02:24:41.091Z,56.2
2023-06-17T02:25:42.147Z,56.2
2023-06-17T02:26:43.023Z,56.3
2023-06-17T02:27:44.028Z,56.3
2023-06-17T02:28:45.044Z,56.2
2023-06-17T02:29:46.039Z,56.1
2023-06-17T02:30:47.021Z,56
2023-06-17T02:31:48.156Z,56
2023-06-17T02:32:49.144Z,55.9
2023-06-17T02:33:50.027Z,55.9
2023-06-17T02:34:51.025Z,55.9
2023-06-17T02:35:52.541Z,55.8
2023-06-17T02:36:54.033Z,55.8
2023-06-17T02:37:55.052Z,55.9
2023-06-17T02:38:56.027Z,56
2023-06-17T02:39:57.038Z,56.2
2023-06-17T02:40:58.081Z,56.2
2023-06-17T02:41:59.075Z,56.4
2023-06-17T02:43:00.060Z,56.4
2023-06-17T02:44:01.105Z,56.3
2023-06-17T02:45:02.255Z,56.4
2023-06-17T02:46:03.091Z,56.4
2023-06-17T02:47:04.192Z,56.4
2023-06-17T02:48:05.131Z,56.2
2023-06-17T02:49:06.053Z,56.1
2023-06-17T02:50:07.131Z,56.1
2023-06-17T02:51:08.046Z,56
2023-06-17T02:52:09.181Z,56
2023-06-17T02:53:10.112Z,55.9
2023-06-17T02:54:11.021Z,56
2023-06-17T02:55:12.042Z,55.7
2023-06-17T02:56:13.137Z,55.8
2023-06-17T02:57:14.059Z,55.5
2023-06-17T02:58:15.056Z,55.7
2023-06-17T02:59:16.064Z,55.7
2023-06-17T03:00:17.192Z,55.6
2023-06-17T03:01:18.166Z,55.4
2023-06-17T03:02:19.107Z,55.3
2023-06-17T03:03:20.093Z,55.3
2023-06-17T03:04:21.056Z,55.4
2023-06-17T03:05:22.048Z,55.4
2023-06-17T03:06:23.060Z,55.3
2023-06-17T03:07:24.102Z,55.3
2023-06-17T03:08:25.052Z,55.3
2023-06-17T03:09:26.052Z,55.5
2023-06-17T03:10:27.045Z,55.6
2023-06-17T03:11:28.171Z,55.6
2023-06-17T03:12:29.072Z,55.5
2023-06-17T03:13:30.051Z,55.5
2023-06-17T03:14:31.068Z,55.3
2023-06-17T03:15:32.080Z,55.5
2023-06-17T03:16:33.155Z,55.4
2023-06-17T03:17:34.143Z,55.5
2023-06-17T03:18:35.063Z,55.5
2023-06-17T03:19:36.065Z,55.5
2023-06-17T03:20:37.052Z,55.4
2023-06-17T03:21:38.103Z,55.3
2023-06-17T03:22:39.074Z,54.9
2023-06-17T03:23:40.059Z,55
2023-06-17T03:24:41.201Z,55.1
2023-06-17T03:25:42.116Z,55
2023-06-17T03:26:43.070Z,55
2023-06-17T03:27:44.101Z,54.7
2023-06-17T03:28:45.058Z,54.6
2023-06-17T03:29:46.088Z,54.6
2023-06-17T03:30:47.079Z,54.6
2023-06-17T03:31:48.102Z,54.5
2023-06-17T03:32:49.093Z,54.4
2023-06-17T03:33:50.057Z,54.6
2023-06-17T03:34:51.098Z,54.7
2023-06-17T03:35:52.086Z,54.5
2023-06-17T03:36:53.696Z,54.7
2023-06-17T03:37:55.056Z,54.8
2023-06-17T03:38:56.153Z,54.8
2023-06-17T03:39:57.065Z,54.8
2023-06-17T03:40:58.114Z,54.8
2023-06-17T03:41:59.148Z,54.9
2023-06-17T03:43:00.106Z,54.9
2023-06-17T03:44:01.113Z,54.8
2023-06-17T03:45:02.149Z,54.6
2023-06-17T03:46:03.098Z,54.6
2023-06-17T03:47:04.176Z,54.4
2023-06-17T03:48:05.216Z,54.3
2023-06-17T03:49:06.093Z,54.3
2023-06-17T03:50:07.130Z,54.3
2023-06-17T03:51:08.082Z,54.3
2023-06-17T03:52:09.104Z,54.3
2023-06-17T03:53:10.154Z,54.3
2023-06-17T03:54:11.105Z,54.3
2023-06-17T03:55:12.106Z,54.1
2023-06-17T03:56:13.104Z,54
2023-06-17T03:57:14.115Z,54
2023-06-17T03:58:15.085Z,54
2023-06-17T03:59:16.108Z,54.1
2023-06-17T04:00:17.127Z,54
2023-06-17T04:01:18.099Z,53.8
2023-06-17T04:02:19.097Z,53.8
2023-06-17T04:03:20.176Z,53.8
2023-06-17T04:04:21.222Z,53.7
2023-06-17T04:05:22.125Z,53.7
2023-06-17T04:06:23.132Z,53.5
2023-06-17T04:07:24.098Z,53.3
2023-06-17T04:08:25.155Z,53.4
2023-06-17T04:09:26.083Z,53.5
2023-06-17T04:10:27.317Z,53.5
2023-06-17T04:11:28.191Z,53.6
2023-06-17T04:12:29.146Z,53.6
2023-06-17T04:13:30.076Z,53.6
2023-06-17T04:14:31.099Z,53.6
2023-06-17T04:15:32.148Z,53.6
2023-06-17T04:16:33.126Z,53.6
2023-06-17T04:17:34.118Z,53.6
2023-06-17T04:18:35.102Z,53.6
2023-06-17T04:19:36.139Z,53.6
2023-06-17T04:20:37.096Z,53.7
2023-06-17T04:21:38.133Z,53.8
2023-06-17T04:22:39.103Z,53.9
2023-06-17T04:23:40.089Z,53.9
2023-06-17T04:24:41.226Z,53.8
2023-06-17T04:25:42.118Z,53.8
2023-06-17T04:26:43.125Z,53.7
2023-06-17T04:27:44.137Z,53.6
2023-06-17T04:28:45.153Z,54
2023-06-17T04:29:46.156Z,54.1
2023-06-17T04:30:47.126Z,54
2023-06-17T04:31:48.130Z,53.8
2023-06-17T04:32:49.157Z,53.8
2023-06-17T04:33:50.119Z,53.9
2023-06-17T04:34:51.130Z,54.3
2023-06-17T04:35:52.110Z,54.1
2023-06-17T04:36:53.122Z,54.1
2023-06-17T04:37:54.135Z,53.8
2023-06-17T04:38:55.187Z,54
2023-06-17T04:39:56.102Z,53.7
2023-06-17T04:40:57.111Z,54.1
2023-06-17T04:41:58.089Z,53.9
2023-06-17T04:42:59.150Z,53.8
2023-06-17T04:44:00.132Z,53.9
2023-06-17T04:45:01.142Z,54
2023-06-17T04:46:02.164Z,54.1
2023-06-17T04:47:03.200Z,54.3
2023-06-17T04:48:04.167Z,54.1
2023-06-17T04:49:05.104Z,54
2023-06-17T04:50:06.142Z,53.8
2023-06-17T04:51:07.309Z,54
2023-06-17T04:52:08.121Z,53.8
2023-06-17T04:53:09.487Z,53.6
2023-06-17T04:54:10.119Z,53.5
2023-06-17T04:55:11.179Z,53.6
2023-06-17T04:56:12.120Z,54
2023-06-17T04:57:13.108Z,54.2
2023-06-17T04:58:14.162Z,54.5
2023-06-17T04:59:15.104Z,54.6
2023-06-17T05:00:16.160Z,53.7
2023-06-17T05:01:17.193Z,53.3
2023-06-17T05:02:18.138Z,53.8
2023-06-17T05:03:19.249Z,54.3
2023-06-17T05:04:20.142Z,54
2023-06-17T05:05:21.187Z,53.8
2023-06-17T05:06:22.133Z,53.9
2023-06-17T05:07:23.118Z,54.3
2023-06-17T05:08:24.138Z,54.5
2023-06-17T05:09:25.101Z,55.2
2023-06-17T05:10:26.111Z,55.6
2023-06-17T05:11:27.159Z,55.4
2023-06-17T05:12:28.111Z,54.4
2023-06-17T05:13:29.145Z,54.2
2023-06-17T05:14:30.149Z,54.6
2023-06-17T05:15:31.133Z,54.7
2023-06-17T05:16:32.162Z,54.7
2023-06-17T05:17:33.681Z,54.4
2023-06-17T05:18:35.140Z,54.3
2023-06-17T05:19:36.189Z,54.1
2023-06-17T05:20:37.112Z,54
2023-06-17T05:21:38.141Z,53.6
2023-06-17T05:22:39.135Z,53.8
2023-06-17T05:23:40.128Z,54.2
2023-06-17T05:24:41.198Z,53.8
2023-06-17T05:25:42.159Z,53.6
2023-06-17T05:26:43.138Z,53.5
2023-06-17T05:27:44.133Z,53.1
2023-06-17T05:28:45.178Z,53.2
2023-06-17T05:29:46.137Z,52.2
2023-06-17T05:30:47.160Z,52.3
2023-06-17T05:31:48.189Z,52.7
2023-06-17T05:32:49.152Z,53.2
2023-06-17T05:33:50.165Z,53.1
2023-06-17T05:34:51.137Z,52.6
2023-06-17T05:35:52.124Z,52.6
2023-06-17T05:36:53.187Z,52.4
2023-06-17T05:37:54.147Z,52.1
2023-06-17T05:38:55.150Z,51.9
2023-06-17T05:39:56.132Z,51.7
2023-06-17T05:40:57.150Z,51.6
2023-06-17T05:41:58.142Z,51.4
2023-06-17T05:42:59.524Z,51.3
2023-06-17T05:44:00.173Z,51.3
2023-06-17T05:45:01.237Z,51.2
2023-06-17T05:46:02.323Z,50.6
2023-06-17T05:47:03.138Z,50.3
2023-06-17T05:48:04.236Z,50.6
2023-06-17T05:49:05.127Z,50.8
2023-06-17T05:50:06.128Z,51
2023-06-17T05:51:07.260Z,50.4
2023-06-17T05:52:08.163Z,49.9
2023-06-17T05:53:09.163Z,49.4
2023-06-17T05:54:10.280Z,49.3
2023-06-17T05:55:11.275Z,49.5
2023-06-17T05:56:12.138Z,50
2023-06-17T05:57:13.175Z,50.6
2023-06-17T05:58:14.162Z,50.7
2023-06-17T05:59:16.726Z,50.7
2023-06-17T06:00:16.189Z,50.7
2023-06-17T06:01:17.197Z,50.2
2023-06-17T06:02:18.150Z,49.6
2023-06-17T06:03:19.272Z,50.3
2023-06-17T06:04:20.198Z,50.5
2023-06-17T06:05:21.201Z,50.5
2023-06-17T06:06:22.168Z,50.3
2023-06-17T06:07:23.149Z,50
2023-06-17T06:08:24.168Z,50.4
2023-06-17T06:09:25.208Z,50.8
2023-06-17T06:10:26.190Z,50.9
2023-06-17T06:11:27.225Z,50.8
2023-06-17T06:12:28.207Z,50.8
2023-06-17T06:13:29.150Z,51
2023-06-17T06:14:30.233Z,51.3
2023-06-17T06:15:31.146Z,51.2
2023-06-17T06:16:32.204Z,51
2023-06-17T06:17:33.204Z,51
2023-06-17T06:18:34.190Z,51.1
2023-06-17T06:19:35.166Z,50.9
2023-06-17T06:20:36.172Z,49.9
2023-06-17T06:21:37.167Z,50.3
2023-06-17T06:22:38.167Z,50.1
2023-06-17T06:23:39.181Z,50.6
2023-06-17T06:24:40.381Z,50.8
2023-06-17T06:25:41.241Z,50.8
2023-06-17T06:26:42.306Z,51.3
2023-06-17T06:27:43.212Z,51.3
2023-06-17T06:28:44.286Z,51.3
2023-06-17T06:29:45.230Z,51.5
2023-06-17T06:30:46.175Z,51.3
2023-06-17T06:31:47.169Z,50.9
2023-06-17T06:32:48.238Z,51.1
2023-06-17T06:33:49.164Z,50.8
2023-06-17T06:34:50.221Z,50.9
2023-06-17T06:35:51.203Z,51.1
2023-06-17T06:36:52.176Z,50.9
2023-06-17T06:37:53.158Z,51
2023-06-17T06:38:54.176Z,50.9
2023-06-17T06:39:55.199Z,50.2
2023-06-17T06:40:56.212Z,50
2023-06-17T06:41:57.179Z,49.2
2023-06-17T06:42:58.202Z,49.1
2023-06-17T06:43:59.261Z,49
2023-06-17T06:45:00.216Z,48.5
2023-06-17T06:46:01.354Z,48.8
2023-06-17T06:47:02.225Z,48.8
2023-06-17T06:48:03.280Z,48.2
2023-06-17T06:49:04.207Z,47.9
2023-06-17T06:50:05.243Z,47.7
2023-06-17T06:51:06.265Z,47.2
2023-06-17T06:52:07.235Z,47.3
2023-06-17T06:53:08.196Z,47.8
2023-06-17T06:54:09.195Z,47.4
2023-06-17T06:55:10.236Z,47.3
2023-06-17T06:56:11.405Z,47.1
2023-06-17T06:57:12.196Z,47.7
2023-06-17T06:58:13.191Z,47.9
2023-06-17T06:59:14.229Z,47.8
2023-06-17T07:00:15.262Z,47.6
2023-06-17T07:01:16.261Z,47.5
2023-06-17T07:02:17.197Z,48
2023-06-17T07:03:18.218Z,48.3
2023-06-17T07:04:19.236Z,48
2023-06-17T07:05:20.268Z,48.2
2023-06-17T07:06:21.218Z,48.2
2023-06-17T07:07:22.203Z,47.7
2023-06-17T07:08:23.190Z,47.7
2023-06-17T07:09:24.203Z,47.8
2023-06-17T07:10:25.349Z,47.8
2023-06-17T07:11:26.219Z,47.9
2023-06-17T07:12:27.193Z,47.9
2023-06-17T07:13:28.182Z,47.6
2023-06-17T07:14:29.184Z,47.8
2023-06-17T07:15:30.221Z,47.5
2023-06-17T07:16:31.217Z,47.8
2023-06-17T07:17:32.198Z,47.7
2023-06-17T07:18:33.237Z,47.7
2023-06-17T07:19:34.185Z,47.2
2023-06-17T07:20:35.385Z,46.7
2023-06-17T07:21:36.246Z,46.3
2023-06-17T07:22:37.234Z,46.4
2023-06-17T07:23:38.226Z,46.5
2023-06-17T07:24:39.327Z,47
2023-06-17T07:25:40.219Z,47.1
2023-06-17T07:26:41.281Z,47.2
2023-06-17T07:27:42.205Z,46.5
2023-06-17T07:28:43.199Z,46.2
2023-06-17T07:29:44.203Z,45.9
2023-06-17T07:30:45.295Z,46.4
2023-06-17T07:31:46.226Z,45.7
2023-06-17T07:32:47.248Z,46.2
2023-06-17T07:33:48.189Z,46.5
2023-06-17T07:34:49.226Z,46.6
2023-06-17T07:35:50.214Z,46.5
2023-06-17T07:36:51.185Z,45.5
2023-06-17T07:37:52.201Z,45.9
2023-06-17T07:38:53.227Z,45.2
2023-06-17T07:39:54.222Z,45.3
2023-06-17T07:40:55.262Z,45.4
2023-06-17T07:41:56.240Z,45.2
2023-06-17T07:42:57.237Z,45.5
2023-06-17T07:43:58.263Z,45.4
2023-06-17T07:44:59.194Z,45.8
2023-06-17T07:46:00.404Z,46.3
2023-06-17T07:47:01.255Z,47.1
2023-06-17T07:48:02.310Z,47.3
2023-06-17T07:49:03.240Z,46.8
2023-06-17T07:50:04.312Z,46.5
2023-06-17T07:51:05.214Z,46.4
2023-06-17T07:52:06.210Z,46
2023-06-17T07:53:07.240Z,45.8
2023-06-17T07:54:08.256Z,45.5
2023-06-17T07:55:09.847Z,45.7
2023-06-17T07:56:11.439Z,46.3
2023-06-17T07:57:12.240Z,45.5
2023-06-17T07:58:13.234Z,44.7
2023-06-17T07:59:14.228Z,43.8
2023-06-17T08:00:15.300Z,43.6
2023-06-17T08:01:16.262Z,43.1
2023-06-17T08:02:17.324Z,42.7
2023-06-17T08:03:18.372Z,43
2023-06-17T08:04:19.255Z,43.2
2023-06-17T08:05:20.284Z,43.5
2023-06-17T08:06:21.401Z,43.1
2023-06-17T08:07:22.265Z,42.4
2023-06-17T08:08:23.292Z,41.5
2023-06-17T08:09:24.210Z,42
2023-06-17T08:10:25.323Z,41.2
2023-06-17T08:11:26.224Z,41.2
2023-06-17T08:12:27.267Z,41.5
2023-06-17T08:13:28.231Z,42.5
2023-06-17T08:14:29.217Z,42.9
2023-06-17T08:15:30.330Z,41.6
2023-06-17T08:16:31.333Z,41.5
2023-06-17T08:17:32.302Z,41.3
2023-06-17T08:18:33.296Z,41.4
2023-06-17T08:19:34.310Z,41.3
2023-06-17T08:20:35.249Z,41.7
2023-06-17T08:21:36.216Z,41.3
2023-06-17T08:22:37.253Z,40.8
2023-06-17T08:23:38.257Z,41.2
2023-06-17T08:24:39.364Z,41.3
2023-06-17T08:25:40.236Z,40.3
2023-06-17T08:26:41.322Z,39.2
2023-06-17T08:27:42.862Z,39.9
2023-06-17T08:28:44.264Z,38.4
2023-06-17T08:29:45.235Z,37.7
2023-06-17T08:30:46.248Z,38
2023-06-17T08:31:47.263Z,37
2023-06-17T08:32:48.297Z,37.9
2023-06-17T08:33:49.250Z,38.1
2023-06-17T08:34:50.232Z,36.8
2023-06-17T08:35:51.234Z,37.4
2023-06-17T08:36:52.276Z,37.3
2023-06-17T08:37:53.257Z,36.6
2023-06-17T08:38:54.271Z,36.5
2023-06-17T08:39:55.249Z,36
2023-06-17T08:40:56.244Z,35.4
2023-06-17T08:41:57.240Z,35.5
2023-06-17T08:42:58.233Z,35.5
2023-06-17T08:43:59.263Z,36.5
2023-06-17T08:45:00.281Z,37.1
2023-06-17T08:46:01.348Z,37
2023-06-17T08:47:02.347Z,37
2023-06-17T08:48:03.317Z,37.3
2023-06-17T08:49:04.239Z,38.3
2023-06-17T08:50:05.288Z,37
2023-06-17T08:51:06.314Z,36
2023-06-17T08:52:07.357Z,35.4
2023-06-17T08:53:08.290Z,35
2023-06-17T08:54:09.263Z,35
2023-06-17T08:55:10.261Z,34.6
2023-06-17T08:56:12.012Z,34.2
2023-06-17T08:57:13.311Z,33.9
2023-06-17T08:58:14.254Z,33
2023-06-17T08:59:15.280Z,32.6
2023-06-17T09:00:16.305Z,32.6
2023-06-17T09:01:17.340Z,32.9
2023-06-17T09:02:18.328Z,33.4
2023-06-17T09:03:19.250Z,33.9
2023-06-17T09:04:20.281Z,34.1
2023-06-17T09:05:21.323Z,34.2
2023-06-17T09:06:22.309Z,34.6
2023-06-17T09:07:23.247Z,34.7
2023-06-17T09:08:24.250Z,34.3
2023-06-17T09:09:25.258Z,33.4
2023-06-17T09:10:26.268Z,33.2
2023-06-17T09:11:27.351Z,33.2
2023-06-17T09:12:28.288Z,33.6
2023-06-17T09:13:29.346Z,34
2023-06-17T09:14:30.263Z,34.6
2023-06-17T09:15:31.268Z,35.4
2023-06-17T09:16:32.320Z,36.2
2023-06-17T09:17:33.543Z,36.6
2023-06-17T09:18:34.314Z,36.5
2023-06-17T09:19:35.296Z,36.9
2023-06-17T09:20:36.280Z,37.4
2023-06-17T09:21:37.301Z,38.7
2023-06-17T09:22:40.494Z,38.9
2023-06-17T09:23:39.292Z,38.9
2023-06-17T09:24:40.333Z,38.6
2023-06-17T09:25:41.367Z,38.7
2023-06-17T09:26:42.282Z,38.6
2023-06-17T09:27:43.487Z,37.7
2023-06-17T09:28:44.268Z,37.6
2023-06-17T09:29:45.279Z,37.7
2023-06-17T09:30:46.265Z,38
2023-06-17T09:31:47.659Z,38.3
2023-06-17T09:32:48.323Z,38.7
2023-06-17T09:33:49.310Z,38.6
2023-06-17T09:34:50.310Z,39
2023-06-17T09:35:51.278Z,39.5
2023-06-17T09:36:52.322Z,40.2
2023-06-17T09:38:03.026Z,39.8
2023-06-17T09:38:54.284Z,39.7
2023-06-17T09:39:55.337Z,39.6
2023-06-17T09:40:57.655Z,39.8
2023-06-17T09:41:57.284Z,39.9
2023-06-17T09:42:58.754Z,39.9
2023-06-17T09:43:59.292Z,40.2
2023-06-17T09:45:00.292Z,39.8
2023-06-17T09:46:01.734Z,39.6
2023-06-17T09:47:02.386Z,40.1
2023-06-17T09:48:03.730Z,40.1
2023-06-17T09:49:04.310Z,39.1
2023-06-17T09:50:05.316Z,39.3
2023-06-17T09:51:06.314Z,39.9
2023-06-17T09:52:07.295Z,40.1
2023-06-17T09:53:08.277Z,39.4
2023-06-17T09:54:09.508Z,39.5
2023-06-17T09:55:10.301Z,39.9
2023-06-17T09:56:12.863Z,40.2
2023-06-17T09:57:13.325Z,40.7
2023-06-17T09:58:14.318Z,40.3
2023-06-17T09:59:15.812Z,40.7
2023-06-17T10:00:17.417Z,40.8
2023-06-17T10:01:18.297Z,40.9
2023-06-17T10:02:19.361Z,40.5
2023-06-17T10:03:20.343Z,41.3
2023-06-17T10:04:21.418Z,41.3
2023-06-17T10:05:22.345Z,41.6
2023-06-17T10:06:23.303Z,41.7
2023-06-17T10:07:24.303Z,41.9
2023-06-17T10:08:25.306Z,41.4
2023-06-17T10:09:26.300Z,41
2023-06-17T10:10:27.296Z,41.2
2023-06-17T10:11:28.345Z,41.4
2023-06-17T10:12:29.315Z,41.1
2023-06-17T10:13:30.308Z,41.8
2023-06-17T10:14:31.308Z,41.2
2023-06-17T10:15:32.335Z,41
2023-06-17T10:16:33.333Z,41.2
2023-06-17T10:17:34.432Z,41.5
2023-06-17T10:18:35.358Z,41.8
2023-06-17T10:19:36.310Z,41.4
2023-06-17T10:20:37.295Z,41.7
2023-06-17T10:21:38.327Z,41.1
2023-06-17T10:22:39.302Z,41.3
2023-06-17T10:23:40.337Z,41.4
2023-06-17T10:24:41.494Z,41.2
2023-06-17T10:25:42.374Z,41.5
2023-06-17T10:26:43.334Z,41.3
2023-06-17T10:27:44.370Z,41.4
2023-06-17T10:28:45.338Z,41.2
2023-06-17T10:29:46.349Z,41.7
2023-06-17T10:30:47.319Z,40.7
2023-06-17T10:31:48.325Z,39.9
2023-06-17T10:32:52.184Z,39.2
2023-06-17T10:33:51.071Z,39.4
2023-06-17T10:34:52.344Z,38
2023-06-17T10:35:53.346Z,38.4
2023-06-17T10:36:54.316Z,38.1
2023-06-17T10:37:55.318Z,38.9
2023-06-17T10:38:56.345Z,39
2023-06-17T10:39:57.321Z,38.8
2023-06-17T10:40:58.339Z,37.1
2023-06-17T10:41:59.292Z,36
2023-06-17T10:43:00.313Z,36
2023-06-17T10:44:01.558Z,36
2023-06-17T10:45:02.433Z,36.8
2023-06-17T10:46:03.449Z,36.2
2023-06-17T10:47:04.355Z,35.1
2023-06-17T10:48:05.467Z,34.8
2023-06-17T10:49:06.407Z,35.2
2023-06-17T10:50:07.357Z,35.7
2023-06-17T10:51:08.339Z,35.5
2023-06-17T10:52:09.425Z,35
2023-06-17T10:53:10.339Z,34.7
2023-06-17T10:54:11.360Z,33.9
2023-06-17T10:55:12.354Z,30.9
2023-06-17T10:56:14.966Z,30.6
2023-06-17T10:57:14.356Z,30.6
2023-06-17T10:58:15.368Z,30.7
2023-06-17T10:59:16.385Z,31
2023-06-17T11:00:17.381Z,31.4
2023-06-17T11:01:18.348Z,32.1
2023-06-17T11:02:19.380Z,32.4
2023-06-17T11:03:20.745Z,32.4
2023-06-17T11:04:21.446Z,32.4
2023-06-17T11:05:22.336Z,33.1
2023-06-17T11:06:23.416Z,34.3
2023-06-17T11:07:24.385Z,33.8
2023-06-17T11:08:25.330Z,32.1
2023-06-17T11:09:26.376Z,31.6
2023-06-17T11:10:27.398Z,32
2023-06-17T11:11:28.337Z,32
2023-06-17T11:12:29.360Z,32.1
2023-06-17T11:13:30.353Z,32.4
2023-06-17T11:14:31.406Z,31.9
2023-06-17T11:15:32.389Z,31.8
2023-06-17T11:16:33.428Z,31.8
2023-06-17T11:17:34.365Z,31.4
2023-06-17T11:18:35.344Z,31.2
2023-06-17T11:19:36.395Z,30.4
2023-06-17T11:20:37.344Z,30.2
2023-06-17T11:21:38.365Z,29.8
2023-06-17T11:22:39.401Z,29.5
2023-06-17T11:23:40.418Z,29.4
2023-06-17T11:24:41.483Z,29.4
2023-06-17T11:25:45.272Z,29.5
2023-06-17T11:26:43.724Z,29.4
2023-06-17T11:27:44.429Z,29.3
2023-06-17T11:28:45.374Z,29.3
2023-06-17T11:29:46.403Z,28.9
2023-06-17T11:30:48.490Z,29.7
2023-06-17T11:31:52.248Z,30.2
2023-06-17T11:32:53.440Z,30.4
2023-06-17T11:33:54.366Z,29.3
2023-06-17T11:34:55.413Z,29.6
2023-06-17T11:35:56.374Z,30.6
2023-06-17T11:36:57.388Z,30.2
2023-06-17T11:37:58.344Z,28.8
2023-06-17T11:38:59.419Z,28.5
2023-06-17T11:40:00.361Z,28.2
2023-06-17T11:41:01.400Z,27.9
2023-06-17T11:42:02.420Z,28
2023-06-17T11:43:03.396Z,27.7
2023-06-17T11:44:04.343Z,27.6
2023-06-17T11:45:05.376Z,27
2023-06-17T11:46:06.432Z,26.8
2023-06-17T11:47:07.434Z,26.9
2023-06-17T11:48:08.425Z,26.7
2023-06-17T11:49:09.354Z,27.4
2023-06-17T11:50:10.413Z,27.8
2023-06-17T11:51:11.378Z,27.7
2023-06-17T11:52:12.426Z,27.2
2023-06-17T11:53:13.376Z,26.6
2023-06-17T11:54:14.355Z,27.7
2023-06-17T11:55:15.352Z,28.2
2023-06-17T11:56:16.363Z,28.3
2023-06-17T11:57:17.369Z,27.6
2023-06-17T11:58:18.359Z,27.2
2023-06-17T11:59:19.370Z,27
2023-06-17T12:00:20.968Z,27.2
2023-06-17T12:01:21.438Z,27.1
2023-06-17T12:02:22.437Z,26.7
2023-06-17T12:03:23.464Z,26.7
2023-06-17T12:04:24.409Z,27
2023-06-17T12:05:25.421Z,27.2
2023-06-17T12:06:26.868Z,26.9
2023-06-17T12:07:28.376Z,27
2023-06-17T12:08:29.375Z,27.8
2023-06-17T12:09:30.367Z,27.7
2023-06-17T12:10:31.382Z,26.9
2023-06-17T12:11:32.457Z,26.6
2023-06-17T12:12:33.507Z,26.2
2023-06-17T12:13:34.361Z,25.7
2023-06-17T12:14:35.389Z,25
2023-06-17T12:15:37.216Z,25.1
2023-06-17T12:16:37.390Z,25.3
2023-06-17T12:17:38.533Z,25.5
2023-06-17T12:18:39.419Z,25.7
2023-06-17T12:19:40.391Z,25.9
2023-06-17T12:20:41.459Z,25.3
2023-06-17T12:21:42.407Z,24.6
2023-06-17T12:22:43.384Z,24.4
2023-06-17T12:23:45.234Z,23.9
2023-06-17T12:24:45.408Z,24.4
2023-06-17T12:25:46.412Z,25.2
2023-06-17T12:26:47.412Z,25.2
2023-06-17T12:27:48.392Z,24.7
2023-06-17T12:28:49.396Z,24.4
2023-06-17T12:29:50.400Z,23.7
2023-06-17T12:30:51.391Z,23.4
2023-06-17T12:31:52.530Z,23.6
2023-06-17T12:32:53.403Z,23.6
2023-06-17T12:33:54.410Z,23.4
2023-06-17T12:34:55.394Z,23.6
2023-06-17T12:35:56.409Z,23.9
2023-06-17T12:36:57.402Z,24.2
2023-06-17T12:37:58.398Z,24.3
2023-06-17T12:38:59.412Z,25.1
2023-06-17T12:40:00.392Z,25.5
2023-06-17T12:41:01.484Z,25.5
2023-06-17T12:42:03.874Z,25.2
2023-06-17T12:43:03.403Z,25.1
2023-06-17T12:44:04.487Z,24.8
2023-06-17T12:45:05.615Z,24.4
2023-06-17T12:46:06.625Z,24.4
2023-06-17T12:47:07.484Z,23.9
2023-06-17T12:48:08.448Z,23.7
2023-06-17T12:49:09.419Z,23.5
2023-06-17T12:50:10.463Z,22.1
2023-06-17T12:51:11.578Z,22.2
2023-06-17T12:52:12.570Z,22.4
2023-06-17T12:53:13.380Z,22.5
2023-06-17T12:54:14.414Z,22.2
2023-06-17T12:55:15.444Z,22.1
2023-06-17T12:56:16.423Z,21.8
2023-06-17T12:57:17.466Z,21.1
2023-06-17T12:58:18.428Z,20.5
2023-06-17T12:59:19.402Z,20.5
2023-06-17T13:00:20.458Z,20.1
2023-06-17T13:01:21.540Z,19.8
2023-06-17T13:02:22.436Z,19.7
2023-06-17T13:03:23.485Z,20.2
2023-06-17T13:04:24.452Z,20.3
2023-06-17T13:05:25.443Z,20.5
2023-06-17T13:06:26.450Z,20.4
2023-06-17T13:07:27.403Z,20.4
2023-06-17T13:08:28.427Z,20.3
2023-06-17T13:09:29.400Z,21.1
2023-06-17T13:10:30.423Z,21.5
2023-06-17T13:11:31.406Z,21.3
2023-06-17T13:12:32.437Z,20.8
2023-06-17T13:13:33.464Z,20.6
2023-06-17T13:14:34.577Z,19.6
2023-06-17T13:15:35.429Z,19.2
2023-06-17T13:16:36.471Z,19.6
2023-06-17T13:17:37.633Z,19.6
2023-06-17T13:18:38.422Z,19.7
2023-06-17T13:19:39.440Z,19.8
2023-06-17T13:20:40.662Z,20.3
2023-06-17T13:21:41.555Z,20.7
2023-06-17T13:22:42.461Z,21.2
2023-06-17T13:23:43.437Z,21.7
2023-06-17T13:24:44.442Z,22
2023-06-17T13:25:45.470Z,22.4
2023-06-17T13:26:46.464Z,22.4
2023-06-17T13:27:47.460Z,22.8
2023-06-17T13:28:48.423Z,23.1
2023-06-17T13:29:49.417Z,23.5
2023-06-17T13:30:50.445Z,23.4
2023-06-17T13:31:51.429Z,23
2023-06-17T13:32:52.490Z,23.8
2023-06-17T13:33:53.430Z,23.4
2023-06-17T13:34:54.457Z,23.3
2023-06-17T13:35:55.479Z,22.5
2023-06-17T13:36:56.438Z,22.4
2023-06-17T13:37:57.408Z,23
2023-06-17T13:38:58.426Z,23.2