createdAt,value
2023-05-19T00:01:00.468Z,11.30
2023-05-19T00:03:27.379Z,11.25
2023-05-19T00:05:54.206Z,11.18
2023-05-19T00:08:23.877Z,11.19
2023-05-19T00:10:50.703Z,11.11
2023-05-19T00:13:17.451Z,11.08
2023-05-19T00:15:44.397Z,10.96
2023-05-19T00:18:14.040Z,10.86
2023-05-19T00:20:41.366Z,10.88
2023-05-19T00:23:08.367Z,10.82
2023-05-19T00:25:34.841Z,10.73
2023-05-19T00:28:02.446Z,10.64
2023-05-19T00:30:30.262Z,10.63
2023-05-19T00:32:57.134Z,10.63
2023-05-19T00:35:24.234Z,10.61
2023-05-19T00:37:50.716Z,10.56
2023-05-19T00:40:17.411Z,10.45
2023-05-19T00:42:43.943Z,10.36
2023-05-19T00:45:10.638Z,10.30
2023-05-19T00:47:37.166Z,10.39
2023-05-19T00:50:03.849Z,10.43
2023-05-19T00:52:30.833Z,10.41
2023-05-19T00:54:57.401Z,10.32
2023-05-19T00:57:24.021Z,10.20
2023-05-19T00:59:50.619Z,10.27
2023-05-19T01:02:18.023Z,10.25
2023-05-19T01:04:45.096Z,10.23
2023-05-19T01:07:12.480Z,10.21
2023-05-19T01:09:40.724Z,10.24
2023-05-19T01:12:07.813Z,10.16
2023-05-19T01:14:34.365Z,10.10
2023-05-19T01:17:15.063Z,9.95
2023-05-19T01:20:02.224Z,9.91
2023-05-19T01:22:47.117Z,9.91
2023-05-19T01:25:37.465Z,9.93
2023-05-19T01:28:31.084Z,9.90
2023-05-19T01:31:00.288Z,9.84
2023-05-19T01:33:29.940Z,9.81
2023-05-19T01:35:57.843Z,9.79
2023-05-19T01:38:25.597Z,9.75
2023-05-19T01:40:52.909Z,9.62
2023-05-19T01:43:21.895Z,9.72
2023-05-19T01:45:49.115Z,9.61
2023-05-19T01:48:16.285Z,9.52
2023-05-19T01:50:42.944Z,9.48
2023-05-19T01:53:09.949Z,9.33
2023-05-19T01:55:44.378Z,9.28
2023-05-19T01:58:26.881Z,9.33
2023-05-19T02:00:56.723Z,9.42
2023-05-19T02:03:53.978Z,9.44
2023-05-19T02:06:49.634Z,9.39
2023-05-19T02:09:23.338Z,9.42
2023-05-19T02:11:58.756Z,9.34
2023-05-19T02:14:31.790Z,9.35
2023-05-19T02:16:59.465Z,9.34
2023-05-19T02:19:30.247Z,9.38
2023-05-19T02:21:56.779Z,9.39
2023-05-19T02:24:23.596Z,9.26
2023-05-19T02:26:51.851Z,9.24
2023-05-19T02:29:19.381Z,9.30
2023-05-19T02:31:46.131Z,9.28
2023-05-19T02:34:12.781Z,9.23
2023-05-19T02:36:41.476Z,9.23
2023-05-19T02:39:08.776Z,9.19
2023-05-19T02:41:35.345Z,9.22
2023-05-19T02:44:01.838Z,9.16
2023-05-19T02:46:28.365Z,9.16
2023-05-19T02:48:54.916Z,9.15
2023-05-19T02:51:21.554Z,9.18
2023-05-19T02:53:48.048Z,9.25
2023-05-19T02:56:14.504Z,9.27
2023-05-19T02:58:43.136Z,9.23
2023-05-19T03:01:10.013Z,9.15
2023-05-19T03:03:36.791Z,9.15
2023-05-19T03:06:03.679Z,9.06
2023-05-19T03:08:30.123Z,9.03
2023-05-19T03:10:56.584Z,9.01
2023-05-19T03:13:23.035Z,8.88
2023-05-19T03:15:51.109Z,8.83
2023-05-19T03:18:17.762Z,8.76
2023-05-19T03:20:44.697Z,8.77
2023-05-19T03:23:11.283Z,8.81
2023-05-19T03:25:37.818Z,8.80
2023-05-19T03:28:04.450Z,8.81
2023-05-19T03:30:31.190Z,8.84
2023-05-19T03:32:57.774Z,8.81
2023-05-19T03:35:24.319Z,8.80
2023-05-19T03:37:50.924Z,8.79
2023-05-19T03:40:18.828Z,8.76
2023-05-19T03:42:45.315Z,8.70
2023-05-19T03:45:11.829Z,8.65
2023-05-19T03:47:38.369Z,8.72
2023-05-19T03:50:05.359Z,8.73
2023-05-19T03:52:31.828Z,8.82
2023-05-19T03:54:58.659Z,8.81
2023-05-19T03:57:25.227Z,8.91
2023-05-19T03:59:51.888Z,8.94
2023-05-19T04:02:18.439Z,8.98
2023-05-19T04:04:45.067Z,9.01
2023-05-19T04:07:11.734Z,9.05
2023-05-19T04:09:38.964Z,9.03
2023-05-19T04:12:05.982Z,9.09
2023-05-19T04:14:32.475Z,9.18
2023-05-19T04:16:59.114Z,9.24
2023-05-19T04:19:25.736Z,9.27
2023-05-19T04:21:52.195Z,9.33
2023-05-19T04:24:18.655Z,9.39
2023-05-19T04:26:47.167Z,9.43
2023-05-19T04:29:18.170Z,9.46
2023-05-19T04:31:45.448Z,9.51
2023-05-19T04:34:12.005Z,9.51
2023-05-19T04:36:39.274Z,9.59
2023-05-19T04:39:09.227Z,9.63
2023-05-19T04:41:35.786Z,9.65
2023-05-19T04:44:02.301Z,9.66
2023-05-19T04:46:30.217Z,9.66
2023-05-19T04:48:57.185Z,9.72
2023-05-19T04:51:29.811Z,9.77
2023-05-19T04:53:57.909Z,9.84
2023-05-19T04:56:24.416Z,9.85
2023-05-19T04:58:50.998Z,9.85
2023-05-19T05:01:17.581Z,9.92
2023-05-19T05:03:44.658Z,9.98
2023-05-19T05:06:11.761Z,9.98
2023-05-19T05:08:40.458Z,10.01
2023-05-19T05:11:07.374Z,10.04
2023-05-19T05:13:34.359Z,10.06
2023-05-19T05:16:01.161Z,10.10
2023-05-19T05:18:27.867Z,10.05
2023-05-19T05:20:54.643Z,10.08
2023-05-19T05:23:21.328Z,10.07
2023-05-19T05:25:48.111Z,10.12
2023-05-19T05:28:14.856Z,10.15
2023-05-19T05:30:41.990Z,10.20
2023-05-19T05:33:09.250Z,10.23
2023-05-19T05:35:36.084Z,10.26
2023-05-19T05:38:03.332Z,10.29
2023-05-19T05:40:29.907Z,10.34
2023-05-19T05:42:56.841Z,10.36
2023-05-19T05:45:23.525Z,10.39
2023-05-19T05:47:51.340Z,10.44
2023-05-19T05:50:18.757Z,10.48
2023-05-19T05:52:49.826Z,10.54
2023-05-19T05:55:19.808Z,10.57
2023-05-19T05:57:46.311Z,10.63
2023-05-19T06:00:15.817Z,10.68
2023-05-19T06:02:49.322Z,10.72
2023-05-19T06:05:16.694Z,10.78
2023-05-19T06:07:43.824Z,10.81
2023-05-19T06:10:10.634Z,10.85
2023-05-19T06:12:40.586Z,10.91
2023-05-19T06:15:08.074Z,10.96
2023-05-19T06:17:35.933Z,11.04
2023-05-19T06:20:05.703Z,11.10
2023-05-19T06:22:32.332Z,11.15
2023-05-19T06:24:58.850Z,11.19
2023-05-19T06:27:25.654Z,11.26
2023-05-19T06:29:52.609Z,11.29
2023-05-19T06:32:19.227Z,11.36
2023-05-19T06:34:46.177Z,11.42
2023-05-19T06:37:14.830Z,11.48
2023-05-19T06:39:41.361Z,11.53
2023-05-19T06:42:07.843Z,11.60
2023-05-19T06:44:34.290Z,11.61
2023-05-19T06:47:00.824Z,11.68
2023-05-19T06:49:29.366Z,11.75
2023-05-19T06:51:55.835Z,11.83
2023-05-19T06:54:22.411Z,11.86
2023-05-19T06:56:49.153Z,11.89
2023-05-19T06:59:16.203Z,11.91
2023-05-19T07:01:42.707Z,11.92
2023-05-19T07:04:09.251Z,11.94
2023-05-19T07:06:35.773Z,11.99
2023-05-19T07:09:05.116Z,12.06
2023-05-19T07:11:32.131Z,12.10
2023-05-19T07:13:58.656Z,12.14
2023-05-19T07:16:25.218Z,12.25
2023-05-19T07:18:51.796Z,12.31
2023-05-19T07:21:18.337Z,12.37
2023-05-19T07:23:44.926Z,12.35
2023-05-19T07:26:11.646Z,12.42
2023-05-19T07:28:39.846Z,12.48
2023-05-19T07:31:08.122Z,12.50
2023-05-19T07:33:34.621Z,12.54
2023-05-19T07:36:01.185Z,12.64
2023-05-19T07:38:28.790Z,12.65
2023-05-19T07:40:55.408Z,12.62
2023-05-19T07:43:21.887Z,12.63
2023-05-19T07:45:48.475Z,12.71
2023-05-19T07:48:15.065Z,12.75
2023-05-19T07:50:41.690Z,12.74
2023-05-19T07:53:08.291Z,12.79
2023-05-19T07:55:34.855Z,12.86
2023-05-19T07:58:01.420Z,12.94
2023-05-19T08:00:28.389Z,13.01
2023-05-19T08:02:56.955Z,13.08
2023-05-19T08:05:23.865Z,13.07
2023-05-19T08:07:50.527Z,13.17
2023-05-19T08:10:17.414Z,13.22
2023-05-19T08:12:44.279Z,13.29
2023-05-19T08:15:11.818Z,13.29
2023-05-19T08:17:38.482Z,13.33
2023-05-19T08:20:08.370Z,13.36
2023-05-19T08:22:35.118Z,13.35
2023-05-19T08:25:01.636Z,13.44
2023-05-19T08:27:28.127Z,13.40
2023-05-19T08:29:55.332Z,13.53
2023-05-19T08:32:21.968Z,13.50
2023-05-19T08:34:48.822Z,13.57
2023-05-19T08:37:15.545Z,13.51
2023-05-19T08:39:42.216Z,13.61
2023-05-19T08:42:09.976Z,13.57
2023-05-19T08:44:37.823Z,13.66
2023-05-19T08:47:05.383Z,13.75
2023-05-19T08:49:42.943Z,13.73
2023-05-19T08:52:52.515Z,13.66
2023-05-19T08:55:34.401Z,13.91
2023-05-19T08:58:03.557Z,14.00
2023-05-19T09:00:30.634Z,13.99
2023-05-19T09:03:00.856Z,14.05
2023-05-19T09:05:38.995Z,14.01
2023-05-19T09:08:05.536Z,14.12
2023-05-19T09:10:31.998Z,14.11
2023-05-19T09:12:58.852Z,14.20
2023-05-19T09:15:28.440Z,14.30
2023-05-19T09:18:15.239Z,14.33
2023-05-19T09:20:46.031Z,14.35
2023-05-19T09:23:17.016Z,14.35
2023-05-19T09:25:53.689Z,14.30
2023-05-19T09:28:23.960Z,14.28
2023-05-19T09:31:18.814Z,14.38
2023-05-19T09:33:46.239Z,14.47
2023-05-19T09:36:13.831Z,14.50
2023-05-19T09:38:40.562Z,14.55
2023-05-19T09:41:08.615Z,14.54
2023-05-19T09:43:35.705Z,14.43
2023-05-19T09:46:12.947Z,14.38
2023-05-19T09:48:41.014Z,14.60
2023-05-19T09:51:10.685Z,14.78
2023-05-19T09:53:38.855Z,14.84
2023-05-19T09:56:06.072Z,14.84
2023-05-19T09:58:37.938Z,14.80
2023-05-19T10:01:05.609Z,14.78
2023-05-19T10:03:33.680Z,14.76
2023-05-19T10:06:09.138Z,14.80
2023-05-19T10:08:37.681Z,14.89
2023-05-19T10:11:05.532Z,14.91
2023-05-19T10:13:32.897Z,15.01
2023-05-19T10:16:00.634Z,15.21
2023-05-19T10:18:29.254Z,15.13
2023-05-19T10:20:57.751Z,15.02
2023-05-19T10:23:24.424Z,15.05
2023-05-19T10:25:56.037Z,15.09
2023-05-19T10:28:27.906Z,15.23
2023-05-19T10:30:58.697Z,15.31
2023-05-19T10:33:53.304Z,15.29
2023-05-19T10:36:44.914Z,15.37
2023-05-19T10:39:25.768Z,15.32
2023-05-19T10:42:15.972Z,15.49
2023-05-19T10:45:17.096Z,15.44
2023-05-19T10:47:44.606Z,15.61
2023-05-19T10:50:11.600Z,15.58
2023-05-19T10:52:40.077Z,15.71
2023-05-19T10:55:17.663Z,15.67
2023-05-19T10:57:56.794Z,15.58
2023-05-19T11:00:31.727Z,15.55
2023-05-19T11:03:18.616Z,15.77
2023-05-19T11:05:50.929Z,15.76
2023-05-19T11:08:34.806Z,15.91
2023-05-19T11:11:16.369Z,15.79
2023-05-19T11:13:55.014Z,15.79
2023-05-19T11:16:29.803Z,15.89
2023-05-19T11:18:59.072Z,15.98
2023-05-19T11:21:41.898Z,15.99
2023-05-19T11:24:09.528Z,16.14
2023-05-19T11:26:43.298Z,16.03
2023-05-19T11:29:10.706Z,16.12
2023-05-19T11:31:39.223Z,16.13
2023-05-19T11:34:07.211Z,16.19
2023-05-19T11:36:35.033Z,16.24
2023-05-19T11:39:02.526Z,16.23
2023-05-19T11:41:30.910Z,16.21
2023-05-19T11:43:57.760Z,16.45
2023-05-19T11:46:25.091Z,16.35
2023-05-19T11:48:53.533Z,16.48
2023-05-19T11:51:21.638Z,16.61
2023-05-19T11:53:49.759Z,16.67
2023-05-19T11:56:16.405Z,16.80
2023-05-19T11:58:42.913Z,17.49
2023-05-19T12:01:10.237Z,17.83
2023-05-19T12:03:36.941Z,18.26
2023-05-19T12:06:05.828Z,18.47
2023-05-19T12:08:32.619Z,18.70
2023-05-19T12:11:01.829Z,19.06
2023-05-19T12:13:28.906Z,19.28
2023-05-19T12:16:00.534Z,19.48
2023-05-19T12:18:30.763Z,19.38
2023-05-19T12:20:57.554Z,19.55
2023-05-19T12:23:24.866Z,19.63
2023-05-19T12:25:51.784Z,19.91
2023-05-19T12:28:19.432Z,20.33
2023-05-19T12:30:52.155Z,20.47
2023-05-19T12:33:19.711Z,20.77
2023-05-19T12:35:47.745Z,21.03
2023-05-19T12:38:14.695Z,20.95
2023-05-19T12:40:41.722Z,21.13
2023-05-19T12:43:09.735Z,21.26
2023-05-19T12:45:37.397Z,21.51
2023-05-19T12:48:12.155Z,21.35
2023-05-19T12:50:38.928Z,21.49
2023-05-19T12:53:09.092Z,21.68
2023-05-19T12:55:43.888Z,21.54
2023-05-19T12:58:11.921Z,21.69
2023-05-19T13:00:43.508Z,21.96
2023-05-19T13:03:16.533Z,21.84
2023-05-19T13:05:46.608Z,21.79
2023-05-19T13:08:18.667Z,21.69
2023-05-19T13:10:46.036Z,21.86
2023-05-19T13:13:13.636Z,21.75
2023-05-19T13:15:48.721Z,21.79
2023-05-19T13:18:15.813Z,21.55
2023-05-19T13:20:44.509Z,21.79
2023-05-19T13:23:11.813Z,21.76
2023-05-19T13:25:38.713Z,21.64
2023-05-19T13:28:06.004Z,21.88
2023-05-19T13:30:34.762Z,22.28
2023-05-19T13:33:01.931Z,22.38
2023-05-19T13:35:28.962Z,22.51
2023-05-19T13:37:55.485Z,22.41
2023-05-19T13:40:23.885Z,22.40
2023-05-19T13:42:50.371Z,22.51
2023-05-19T13:45:17.341Z,22.19
2023-05-19T13:47:43.922Z,21.88
2023-05-19T13:50:10.607Z,21.62
2023-05-19T13:52:37.108Z,21.45
2023-05-19T13:55:03.990Z,21.67
2023-05-19T13:57:30.475Z,21.67
2023-05-19T14:00:03.310Z,21.90
2023-05-19T14:02:30.948Z,21.82
2023-05-19T14:04:58.075Z,21.65
2023-05-19T14:07:25.399Z,21.82
2023-05-19T14:09:52.514Z,21.92
2023-05-19T14:12:20.240Z,21.88
2023-05-19T14:14:50.116Z,21.70
2023-05-19T14:17:16.696Z,22.00
2023-05-19T14:19:43.150Z,22.36
2023-05-19T14:22:09.700Z,22.23
2023-05-19T14:24:36.279Z,22.00
2023-05-19T14:27:02.809Z,21.79
2023-05-19T14:29:31.113Z,21.67
2023-05-19T14:31:57.828Z,21.66
2023-05-19T14:34:24.419Z,21.47
2023-05-19T14:36:51.004Z,21.46
2023-05-19T14:39:17.472Z,21.76
2023-05-19T14:41:44.023Z,21.59
2023-05-19T14:44:10.666Z,21.65
2023-05-19T14:46:37.168Z,21.52
2023-05-19T14:49:04.179Z,21.41
2023-05-19T14:51:31.585Z,21.22
2023-05-19T14:53:58.116Z,21.45
2023-05-19T14:56:24.607Z,21.44
2023-05-19T14:58:51.107Z,21.36
2023-05-19T15:01:17.719Z,21.39
2023-05-19T15:03:44.293Z,21.27
2023-05-19T15:06:11.169Z,21.30
2023-05-19T15:08:39.161Z,21.47
2023-05-19T15:11:05.938Z,21.43
2023-05-19T15:13:32.582Z,21.15
2023-05-19T15:16:15.632Z,21.24
2023-05-19T15:18:43.839Z,21.07
2023-05-19T15:21:10.481Z,21.04
2023-05-19T15:23:36.955Z,21.14
2023-05-19T15:26:03.845Z,21.23
2023-05-19T15:28:30.372Z,21.34
2023-05-19T15:30:56.877Z,21.35
2023-05-19T15:33:23.461Z,21.31
2023-05-19T15:35:52.007Z,21.28
2023-05-19T15:38:19.508Z,21.32
2023-05-19T15:40:47.226Z,21.31
2023-05-19T15:43:14.106Z,21.17
2023-05-19T15:45:40.950Z,21.27
2023-05-19T15:48:07.783Z,21.31
2023-05-19T15:50:34.742Z,21.34
2023-05-19T15:53:01.799Z,21.36
2023-05-19T15:55:28.354Z,21.28
2023-05-19T15:57:54.854Z,21.22
2023-05-19T16:00:21.485Z,21.11
2023-05-19T16:02:48.317Z,21.12
2023-05-19T16:05:14.879Z,21.18
2023-05-19T16:07:42.131Z,21.20
2023-05-19T16:10:09.333Z,21.24
2023-05-19T16:12:36.783Z,21.38
2023-05-19T16:15:03.834Z,21.49
2023-05-19T16:17:30.635Z,21.48
2023-05-19T16:19:57.273Z,21.48
2023-05-19T16:22:24.904Z,21.52
2023-05-19T16:24:52.346Z,21.47
2023-05-19T16:27:19.112Z,21.47
2023-05-19T16:29:45.834Z,21.34
2023-05-19T16:32:12.776Z,21.49
2023-05-19T16:34:39.599Z,21.66
2023-05-19T16:37:06.340Z,21.79
2023-05-19T16:39:32.894Z,21.78
2023-05-19T16:42:00.644Z,21.90
2023-05-19T16:44:27.129Z,21.90
2023-05-19T16:46:56.635Z,21.97
2023-05-19T16:49:23.215Z,21.86
2023-05-19T16:51:50.034Z,21.88
2023-05-19T16:54:16.693Z,22.01
2023-05-19T16:56:43.207Z,21.90
2023-05-19T16:59:09.798Z,21.98
2023-05-19T17:01:36.398Z,21.85
2023-05-19T17:04:02.942Z,21.79
2023-05-19T17:06:29.534Z,21.88
2023-05-19T17:08:56.116Z,21.87
2023-05-19T17:11:22.721Z,21.85
2023-05-19T17:13:49.258Z,21.80
2023-05-19T17:16:15.972Z,21.50
2023-05-19T17:18:43.744Z,21.40
2023-05-19T17:21:10.672Z,21.36
2023-05-19T17:23:37.848Z,21.35
2023-05-19T17:26:04.672Z,21.36
2023-05-19T17:28:31.215Z,21.25
2023-05-19T17:30:57.835Z,21.24
2023-05-19T17:33:24.520Z,21.17
2023-05-19T17:35:51.221Z,20.85
2023-05-19T17:38:17.702Z,20.77
2023-05-19T17:40:44.424Z,20.69
2023-05-19T17:43:10.977Z,20.60
2023-05-19T17:45:37.430Z,20.66
2023-05-19T17:48:04.753Z,20.64
2023-05-19T17:50:31.432Z,20.54
2023-05-19T17:52:58.418Z,20.47
2023-05-19T17:55:29.722Z,20.39
2023-05-19T17:57:56.858Z,20.24
2023-05-19T18:00:24.973Z,20.18
2023-05-19T18:02:52.030Z,20.16
2023-05-19T18:05:18.932Z,20.16
2023-05-19T18:07:45.810Z,20.12
2023-05-19T18:10:15.370Z,19.94
2023-05-19T18:12:41.989Z,19.92
2023-05-19T18:15:08.838Z,19.80
2023-05-19T18:17:35.496Z,19.75
2023-05-19T18:20:02.370Z,19.70
2023-05-19T18:22:28.954Z,19.75
2023-05-19T18:24:56.243Z,19.55
2023-05-19T18:27:22.911Z,19.42
2023-05-19T18:29:49.358Z,19.41
2023-05-19T18:32:17.674Z,19.37
2023-05-19T18:34:44.300Z,19.30
2023-05-19T18:37:10.914Z,19.27
2023-05-19T18:39:37.431Z,19.24
2023-05-19T18:42:04.163Z,19.15
2023-05-19T18:44:30.697Z,19.00
2023-05-19T18:46:57.183Z,18.93
2023-05-19T18:49:24.893Z,18.77
2023-05-19T18:51:51.617Z,18.80
2023-05-19T18:54:18.189Z,18.79
2023-05-19T18:56:44.730Z,18.69
2023-05-19T18:59:11.444Z,18.62
2023-05-19T19:01:38.057Z,18.55
2023-05-19T19:04:04.802Z,18.47
2023-05-19T19:06:31.792Z,18.37
2023-05-19T19:08:58.310Z,18.33
2023-05-19T19:11:24.821Z,18.23
2023-05-19T19:13:51.488Z,18.19
2023-05-19T19:16:18.196Z,18.18
2023-05-19T19:18:44.890Z,18.16
2023-05-19T19:21:11.431Z,18.13
2023-05-19T19:23:38.122Z,18.11
2023-05-19T19:26:04.653Z,18.05
2023-05-19T19:28:31.213Z,17.97
2023-05-19T19:30:57.742Z,17.91
2023-05-19T19:33:24.748Z,17.87
2023-05-19T19:35:51.502Z,17.83
2023-05-19T19:38:18.062Z,17.78
2023-05-19T19:40:44.597Z,17.71
2023-05-19T19:43:11.345Z,17.64
2023-05-19T19:45:39.536Z,17.58
2023-05-19T19:48:07.208Z,17.53
2023-05-19T19:50:34.512Z,17.50
2023-05-19T19:53:01.384Z,17.47
2023-05-19T19:55:28.888Z,17.43
2023-05-19T19:57:55.470Z,17.43
2023-05-19T20:00:21.974Z,17.36
2023-05-19T20:03:03.860Z,17.36
2023-05-19T20:05:31.416Z,17.34
2023-05-19T20:07:57.999Z,17.19
2023-05-19T20:10:24.611Z,17.17
2023-05-19T20:12:51.823Z,17.19
2023-05-19T20:15:18.594Z,17.11
2023-05-19T20:17:45.800Z,17.10
2023-05-19T20:20:13.042Z,17.03
2023-05-19T20:22:39.645Z,16.98
2023-05-19T20:25:06.608Z,16.98
2023-05-19T20:27:33.215Z,16.98
2023-05-19T20:29:59.848Z,16.97
2023-05-19T20:32:26.426Z,16.91
2023-05-19T20:34:53.064Z,16.85
2023-05-19T20:37:20.988Z,16.81
2023-05-19T20:39:47.751Z,16.83
2023-05-19T20:42:14.341Z,16.80
2023-05-19T20:44:41.534Z,16.78
2023-05-19T20:47:08.483Z,16.75
2023-05-19T20:49:35.214Z,16.74
2023-05-19T20:52:02.041Z,16.65
2023-05-19T20:54:28.564Z,16.57
2023-05-19T20:56:55.088Z,16.54
2023-05-19T20:59:21.965Z,16.53
2023-05-19T21:01:48.543Z,16.49
2023-05-19T21:04:15.096Z,16.44
2023-05-19T21:06:41.669Z,16.42
2023-05-19T21:09:08.197Z,16.33
2023-05-19T21:11:34.730Z,16.31
2023-05-19T21:14:04.186Z,16.24
2023-05-19T21:16:31.426Z,16.23
2023-05-19T21:18:58.104Z,16.18
2023-05-19T21:21:24.900Z,16.16
2023-05-19T21:23:51.593Z,16.17
2023-05-19T21:26:18.211Z,16.16
2023-05-19T21:28:44.760Z,16.11
2023-05-19T21:31:11.341Z,16.05
2023-05-19T21:33:38.028Z,16.00
2023-05-19T21:36:04.833Z,15.98
2023-05-19T21:38:31.375Z,15.97
2023-05-19T21:40:57.879Z,15.89
2023-05-19T21:43:24.392Z,15.92
2023-05-19T21:45:50.927Z,15.90
2023-05-19T21:48:17.751Z,15.84
2023-05-19T21:50:44.750Z,15.79
2023-05-19T21:53:11.234Z,15.78
2023-05-19T21:55:37.776Z,15.72
2023-05-19T21:58:04.300Z,15.69
2023-05-19T22:00:30.830Z,15.66
2023-05-19T22:02:57.693Z,15.64
2023-05-19T22:05:24.271Z,15.53
2023-05-19T22:07:50.758Z,15.46
2023-05-19T22:10:17.418Z,15.44
2023-05-19T22:12:44.017Z,15.35
2023-05-19T22:15:11.407Z,15.41
2023-05-19T22:17:38.030Z,15.36
2023-05-19T22:20:05.362Z,15.35
2023-05-19T22:22:31.885Z,15.38
2023-05-19T22:24:58.615Z,15.36
2023-05-19T22:27:25.206Z,15.38
2023-05-19T22:29:51.759Z,15.35
2023-05-19T22:32:19.474Z,15.34
2023-05-19T22:34:46.464Z,15.30
2023-05-19T22:37:13.176Z,15.26
2023-05-19T22:39:39.680Z,15.26
2023-05-19T22:42:06.234Z,15.25
2023-05-19T22:44:32.909Z,15.25
2023-05-19T22:46:59.486Z,15.17
2023-05-19T22:49:27.405Z,15.18
2023-05-19T22:51:53.969Z,15.12
2023-05-19T22:54:20.653Z,15.10
2023-05-19T22:56:48.899Z,15.03
2023-05-19T22:59:17.895Z,15.03
2023-05-19T23:01:46.530Z,15.06
2023-05-19T23:04:13.968Z,15.07
2023-05-19T23:06:41.575Z,15.03
2023-05-19T23:09:08.174Z,14.98
2023-05-19T23:11:35.884Z,14.93
2023-05-19T23:14:02.531Z,14.92
2023-05-19T23:16:29.091Z,14.89
2023-05-19T23:18:55.736Z,14.87
2023-05-19T23:21:22.291Z,14.88
2023-05-19T23:23:49.798Z,14.86
2023-05-19T23:26:16.632Z,14.82
2023-05-19T23:28:43.300Z,14.82
2023-05-19T23:31:10.261Z,14.78
2023-05-19T23:33:37.017Z,14.73
2023-05-19T23:36:07.913Z,14.69
2023-05-19T23:38:35.236Z,14.65
2023-05-19T23:41:02.286Z,14.66
2023-05-19T23:43:28.857Z,14.62
2023-05-19T23:45:55.522Z,14.60
2023-05-19T23:48:22.009Z,14.59
2023-05-19T23:50:48.465Z,14.58
2023-05-19T23:53:15.168Z,14.55
2023-05-19T23:55:42.298Z,14.53
2023-05-19T23:58:08.878Z,14.57
