createdAt,value
2018-07-25T00:00:21.533Z,13.53
2018-07-25T00:02:52.511Z,9.47
2018-07-25T00:05:24.227Z,7.50
2018-07-25T00:07:55.355Z,6.00
2018-07-25T00:10:31.440Z,8.00
2018-07-25T00:13:02.453Z,5.53
2018-07-25T00:15:33.396Z,8.03
2018-07-25T00:18:04.441Z,7.23
2018-07-25T00:20:35.437Z,7.17
2018-07-25T00:23:06.805Z,7.23
2018-07-25T00:25:37.590Z,6.30
2018-07-25T00:28:08.651Z,8.80
2018-07-25T00:30:39.565Z,6.50
2018-07-25T00:33:10.473Z,7.73
2018-07-25T00:35:41.502Z,5.90
2018-07-25T00:38:12.550Z,8.13
2018-07-25T00:40:43.503Z,6.00
2018-07-25T00:43:14.502Z,8.00
2018-07-25T00:45:45.586Z,5.90
2018-07-25T00:48:16.536Z,7.73
2018-07-25T00:50:47.526Z,5.77
2018-07-25T00:53:18.538Z,7.80
2018-07-25T00:55:49.510Z,6.00
2018-07-25T00:58:20.509Z,8.00
2018-07-25T01:00:51.562Z,7.40
2018-07-25T01:03:22.567Z,7.83
2018-07-25T01:05:53.565Z,7.90
2018-07-25T01:08:24.545Z,8.10
2018-07-25T01:10:55.569Z,5.67
2018-07-25T01:13:26.572Z,7.77
2018-07-25T01:15:57.592Z,6.13
2018-07-25T01:18:28.538Z,7.57
2018-07-25T01:20:59.521Z,6.07
2018-07-25T01:23:30.493Z,7.80
2018-07-25T01:26:01.539Z,5.90
2018-07-25T01:28:32.461Z,8.57
2018-07-25T01:31:03.433Z,6.13
2018-07-25T01:33:34.475Z,8.50
2018-07-25T01:36:05.437Z,6.10
2018-07-25T01:38:36.452Z,7.90
2018-07-25T01:41:07.465Z,5.83
2018-07-25T01:43:38.458Z,8.53
2018-07-25T01:46:09.515Z,5.90
2018-07-25T01:48:40.482Z,8.33
2018-07-25T01:51:11.459Z,8.80
2018-07-25T01:53:42.422Z,5.80
2018-07-25T01:56:13.509Z,8.93
2018-07-25T01:58:44.470Z,6.60
2018-07-25T02:01:15.529Z,9.30
2018-07-25T02:03:46.415Z,7.00
2018-07-25T02:06:17.579Z,9.73
2018-07-25T02:08:48.481Z,7.37
2018-07-25T02:11:19.468Z,10.03
2018-07-25T02:13:50.444Z,10.03
2018-07-25T02:16:21.450Z,7.33
2018-07-25T02:18:52.502Z,9.27
2018-07-25T02:21:23.526Z,7.20
2018-07-25T02:23:54.517Z,9.20
2018-07-25T02:26:25.526Z,6.37
2018-07-25T02:28:56.553Z,8.67
2018-07-25T02:31:27.586Z,6.40
2018-07-25T02:34:03.745Z,9.47
2018-07-25T02:36:34.686Z,6.90
2018-07-25T02:39:09.556Z,9.37
2018-07-25T02:41:40.513Z,6.47
2018-07-25T02:44:11.519Z,8.13
2018-07-25T02:46:42.519Z,6.60
2018-07-25T02:49:13.531Z,8.97
2018-07-25T02:51:44.602Z,6.70
2018-07-25T02:54:15.585Z,8.80
2018-07-25T02:56:46.590Z,9.00
2018-07-25T02:59:17.517Z,6.80
2018-07-25T03:01:49.027Z,8.90
2018-07-25T03:04:20.399Z,6.20
2018-07-25T03:06:51.498Z,8.20
2018-07-25T03:09:22.477Z,6.67
2018-07-25T03:11:53.528Z,8.23
2018-07-25T03:14:24.782Z,8.53
2018-07-25T03:16:55.600Z,8.37
2018-07-25T03:19:26.753Z,6.00
2018-07-25T03:21:57.620Z,8.80
2018-07-25T03:24:28.528Z,8.77
2018-07-25T03:26:59.553Z,5.93
2018-07-25T03:29:30.795Z,9.00
2018-07-25T03:32:01.569Z,8.73
2018-07-25T03:34:32.457Z,6.50
2018-07-25T03:37:03.454Z,8.50
2018-07-25T03:39:34.416Z,6.93
2018-07-25T03:42:05.474Z,8.97
2018-07-25T03:44:36.463Z,10.10
2018-07-25T03:47:08.208Z,7.37
2018-07-25T03:49:39.306Z,9.73
2018-07-25T03:52:10.365Z,9.37
2018-07-25T03:54:41.366Z,7.00
2018-07-25T03:57:12.362Z,9.70
2018-07-25T03:59:43.349Z,6.90
2018-07-25T04:02:14.393Z,9.07
2018-07-25T04:04:45.456Z,6.93
2018-07-25T04:07:16.428Z,9.37
2018-07-25T04:09:47.418Z,7.00
2018-07-25T04:12:18.480Z,9.77
2018-07-25T04:14:49.464Z,7.17
2018-07-25T04:17:20.693Z,8.83
2018-07-25T04:19:51.565Z,6.83
2018-07-25T04:22:22.473Z,9.20
2018-07-25T04:24:53.440Z,6.97
2018-07-25T04:27:24.465Z,10.00
2018-07-25T04:29:55.426Z,9.50
2018-07-25T04:32:26.431Z,6.60
2018-07-25T04:34:57.433Z,9.23
2018-07-25T04:37:28.582Z,7.87
2018-07-25T04:39:59.477Z,10.30
2018-07-25T04:42:30.458Z,7.40
2018-07-25T04:45:01.495Z,10.50
2018-07-25T04:47:32.495Z,8.10
2018-07-25T04:50:03.485Z,10.60
2018-07-25T04:52:34.473Z,7.87
2018-07-25T04:55:05.529Z,10.00
2018-07-25T04:57:36.488Z,10.80
2018-07-25T05:00:08.565Z,10.70
2018-07-25T05:02:39.564Z,8.00
2018-07-25T05:05:10.497Z,10.20
2018-07-25T05:07:41.485Z,10.43
2018-07-25T05:10:12.671Z,7.70
2018-07-25T05:12:43.562Z,10.57
2018-07-25T05:15:14.491Z,10.50
2018-07-25T05:17:45.495Z,11.30
2018-07-25T05:20:16.463Z,7.70
2018-07-25T05:22:47.540Z,10.60
2018-07-25T05:25:18.473Z,7.30
2018-07-25T05:27:49.422Z,10.43
2018-07-25T05:30:20.754Z,8.40
2018-07-25T05:32:51.558Z,10.37
2018-07-25T05:35:22.474Z,8.20
2018-07-25T05:37:53.526Z,10.73
2018-07-25T05:40:24.461Z,7.77
2018-07-25T05:42:55.509Z,10.67
2018-07-25T05:45:26.681Z,8.30
2018-07-25T05:47:57.505Z,10.83
2018-07-25T05:50:28.525Z,11.00
2018-07-25T05:52:59.479Z,8.40
2018-07-25T05:55:30.461Z,9.93
2018-07-25T05:58:01.469Z,8.77
2018-07-25T06:00:32.830Z,10.77
2018-07-25T06:05:34.357Z,10.60
2018-07-25T06:08:05.364Z,10.57
2018-07-25T06:10:36.374Z,8.10
2018-07-25T06:13:07.459Z,10.70
2018-07-25T06:15:38.481Z,8.50
2018-07-25T06:18:09.448Z,10.27
2018-07-25T06:20:40.471Z,7.40
2018-07-25T06:23:11.448Z,9.77
2018-07-25T06:25:42.448Z,9.17
2018-07-25T06:28:13.514Z,8.80
2018-07-25T06:30:44.485Z,8.27
2018-07-25T06:33:15.494Z,6.60
2018-07-25T06:35:46.522Z,9.03
2018-07-25T06:38:17.517Z,9.07
2018-07-25T06:40:48.494Z,7.43
2018-07-25T06:43:19.536Z,9.17
2018-07-25T06:45:50.495Z,9.50
2018-07-25T06:48:21.481Z,7.00
2018-07-25T06:50:52.517Z,9.03
2018-07-25T06:53:23.505Z,6.17
2018-07-25T06:55:54.517Z,7.70
2018-07-25T06:58:25.504Z,5.50
2018-07-25T07:00:56.477Z,8.13
2018-07-25T07:03:27.516Z,6.90
2018-07-25T07:05:58.508Z,7.27
2018-07-25T07:08:29.494Z,5.20
2018-07-25T07:11:00.516Z,5.13
2018-07-25T07:13:31.529Z,6.67
2018-07-25T07:16:02.494Z,4.87
2018-07-25T07:18:33.481Z,6.30
2018-07-25T07:21:04.496Z,5.00
2018-07-25T07:23:35.542Z,6.60
2018-07-25T07:26:07.391Z,5.03
2018-07-25T07:28:38.667Z,6.20
2018-07-25T07:31:09.545Z,5.13
2018-07-25T07:33:40.513Z,6.80
2018-07-25T07:36:11.517Z,5.30
2018-07-25T07:38:42.502Z,5.00
2018-07-25T07:41:13.501Z,4.93
2018-07-25T07:43:44.505Z,6.03
2018-07-25T07:46:15.491Z,5.13
2018-07-25T07:48:46.492Z,6.30
2018-07-25T07:51:17.483Z,5.10
2018-07-25T07:53:48.497Z,6.23
2018-07-25T07:56:19.404Z,6.30
2018-07-25T07:58:50.507Z,5.17
2018-07-25T08:01:21.560Z,6.67
2018-07-25T08:03:52.507Z,4.77
2018-07-25T08:06:23.490Z,4.90
2018-07-25T08:10:33.598Z,6.73
2018-07-25T08:13:04.493Z,5.20
2018-07-25T08:15:35.550Z,6.93
2018-07-25T08:18:06.517Z,4.80
2018-07-25T08:23:24.386Z,4.90
2018-07-25T08:25:55.489Z,5.80
2018-07-25T08:28:26.493Z,4.53
2018-07-25T08:30:57.494Z,5.77
2018-07-25T08:33:29.023Z,4.60
2018-07-25T08:36:00.293Z,6.87
2018-07-25T08:38:38.620Z,4.67
2018-07-25T08:41:09.502Z,6.33
2018-07-25T08:43:41.621Z,5.50
2018-07-25T08:46:13.399Z,6.40
2018-07-25T08:48:46.394Z,4.67
2018-07-25T08:51:18.600Z,4.43
2018-07-25T08:53:51.928Z,5.80
2018-07-25T08:56:30.723Z,4.30
2018-07-25T08:59:02.304Z,5.43
2018-07-25T09:01:33.391Z,4.00
2018-07-25T09:04:04.480Z,5.60
2018-07-25T09:06:35.552Z,4.10
2018-07-25T09:09:10.714Z,5.00
2018-07-25T09:11:41.802Z,4.30
2018-07-25T09:16:44.418Z,4.07
2018-07-25T09:19:15.648Z,5.60
2018-07-25T09:21:46.560Z,4.53
2018-07-25T09:24:17.503Z,4.50
2018-07-25T09:26:48.482Z,4.33
2018-07-25T09:29:19.502Z,5.23
2018-07-25T09:31:50.482Z,4.43
2018-07-25T09:34:21.518Z,4.03
2018-07-25T09:36:52.501Z,4.20
2018-07-25T09:39:23.473Z,4.33
2018-07-25T09:41:54.514Z,3.80
2018-07-25T09:44:25.486Z,4.23
2018-07-25T09:46:56.606Z,3.90
2018-07-25T09:49:27.507Z,4.10
2018-07-25T09:51:58.490Z,3.50
2018-07-25T09:54:29.489Z,4.03
2018-07-25T09:57:00.651Z,4.97
2018-07-25T09:59:31.589Z,3.90
2018-07-25T10:02:02.588Z,3.50
2018-07-25T10:04:33.500Z,3.50
2018-07-25T10:07:04.597Z,2.90
2018-07-25T10:09:35.473Z,3.20
2018-07-25T10:12:06.516Z,3.60
2018-07-25T10:14:37.501Z,3.00
2018-07-25T10:17:08.505Z,3.00
2018-07-25T10:19:39.502Z,3.33
2018-07-25T10:22:10.530Z,3.20
2018-07-25T10:24:41.622Z,3.37
2018-07-25T10:27:12.474Z,3.10
2018-07-25T10:29:44.497Z,2.90
2018-07-25T10:32:16.388Z,3.10
2018-07-25T10:34:47.501Z,3.00
2018-07-25T10:37:18.533Z,3.57
2018-07-25T10:39:49.498Z,3.43
2018-07-25T10:42:20.496Z,2.77
2018-07-25T10:44:51.686Z,2.60
2018-07-25T10:47:22.563Z,3.00
2018-07-25T10:49:53.513Z,3.30
2018-07-25T10:52:24.524Z,2.90
2018-07-25T10:54:55.493Z,2.90
2018-07-25T10:57:26.521Z,3.30
2018-07-25T10:59:57.477Z,3.07
2018-07-25T11:02:28.485Z,3.10
2018-07-25T11:04:59.696Z,3.03
2018-07-25T11:07:30.658Z,3.90
2018-07-25T11:10:01.553Z,2.60
2018-07-25T11:12:32.507Z,3.60
2018-07-25T11:15:03.514Z,3.00
2018-07-25T11:17:34.496Z,3.00
2018-07-25T11:20:06.308Z,3.00
2018-07-25T11:22:37.371Z,2.60
2018-07-25T11:25:08.377Z,2.63
2018-07-25T11:27:39.512Z,3.10
2018-07-25T11:30:10.469Z,2.40
2018-07-25T11:32:42.491Z,2.50
2018-07-25T11:35:13.424Z,2.80
2018-07-25T11:37:44.438Z,2.63
2018-07-25T11:40:15.449Z,3.17
2018-07-25T11:42:46.471Z,2.60
2018-07-25T11:45:17.457Z,2.37
2018-07-25T11:47:48.497Z,2.53
2018-07-25T11:50:19.467Z,2.37
2018-07-25T11:52:50.458Z,2.20
2018-07-25T11:55:21.459Z,2.47
2018-07-25T11:57:52.597Z,2.10
2018-07-25T12:00:23.475Z,2.43
2018-07-25T12:02:54.524Z,3.00
2018-07-25T12:05:25.726Z,2.30
2018-07-25T12:07:56.562Z,2.40
2018-07-25T12:10:27.459Z,2.13
2018-07-25T12:12:58.518Z,2.00
2018-07-25T12:15:29.433Z,1.83
2018-07-25T12:18:00.495Z,2.00
2018-07-25T12:20:31.462Z,1.93
2018-07-25T12:23:02.463Z,2.13
2018-07-25T12:25:33.436Z,2.00
2018-07-25T12:28:04.441Z,2.57
2018-07-25T12:30:35.456Z,2.20
2018-07-25T12:33:06.570Z,1.87
2018-07-25T12:35:37.469Z,2.10
2018-07-25T12:38:08.458Z,1.90
2018-07-25T12:40:39.449Z,1.97
2018-07-25T12:43:10.481Z,2.17
2018-07-25T12:45:41.457Z,2.30
2018-07-25T12:48:12.518Z,2.00
2018-07-25T12:50:43.485Z,2.10
2018-07-25T12:53:14.523Z,2.10
2018-07-25T12:55:45.449Z,2.03
2018-07-25T12:58:16.457Z,2.00
2018-07-25T13:00:47.681Z,2.00
2018-07-25T13:03:18.488Z,1.90
2018-07-25T13:05:49.444Z,2.20
2018-07-25T13:08:20.488Z,2.33
2018-07-25T13:10:51.569Z,2.47
2018-07-25T13:13:22.525Z,2.27
2018-07-25T13:15:53.531Z,2.10
2018-07-25T13:18:24.482Z,2.13
2018-07-25T13:20:55.512Z,2.50
2018-07-25T13:23:26.532Z,2.40
2018-07-25T13:25:58.398Z,2.23
2018-07-25T13:28:29.613Z,1.90
2018-07-25T13:31:00.501Z,2.50
2018-07-25T13:33:31.438Z,2.37
2018-07-25T13:36:02.499Z,2.37
2018-07-25T13:38:33.556Z,2.60
2018-07-25T13:41:04.694Z,2.00
2018-07-25T13:43:35.672Z,2.00
2018-07-25T13:46:06.710Z,2.00
2018-07-25T13:48:37.521Z,2.37
2018-07-25T13:51:08.502Z,2.20
2018-07-25T13:53:39.485Z,2.20
2018-07-25T13:56:11.029Z,2.37
2018-07-25T13:58:42.299Z,2.00
2018-07-25T14:01:13.370Z,2.33
2018-07-25T14:03:44.380Z,2.30
2018-07-25T14:06:15.393Z,2.10
2018-07-25T14:08:46.493Z,2.33
2018-07-25T14:11:17.709Z,2.60
2018-07-25T14:13:48.574Z,2.70
2018-07-25T14:16:19.469Z,2.33
2018-07-25T14:18:50.474Z,2.10
2018-07-25T14:21:21.452Z,2.80
2018-07-25T14:23:52.560Z,2.60
2018-07-25T14:26:23.450Z,2.23
2018-07-25T14:28:56.063Z,2.50
2018-07-25T14:31:27.401Z,2.73
2018-07-25T14:33:58.473Z,2.40
2018-07-25T14:36:29.466Z,2.43
2018-07-25T14:39:00.611Z,2.47
2018-07-25T14:41:31.510Z,2.30
2018-07-25T14:44:02.482Z,1.90
2018-07-25T14:46:33.448Z,2.90
2018-07-25T14:49:04.637Z,2.10
2018-07-25T14:51:35.564Z,2.30
2018-07-25T14:54:06.579Z,2.50
2018-07-25T14:56:37.492Z,2.40
2018-07-25T14:59:08.462Z,2.00
2018-07-25T15:01:39.457Z,1.60
2018-07-25T15:04:10.477Z,1.90
2018-07-25T15:06:41.463Z,2.10
2018-07-25T15:09:12.665Z,2.00
2018-07-25T15:11:43.549Z,1.70
2018-07-25T15:14:14.484Z,1.93
2018-07-25T15:16:45.501Z,1.90
2018-07-25T15:19:16.460Z,1.80
2018-07-25T15:21:47.405Z,1.67
2018-07-25T15:24:18.478Z,1.90
2018-07-25T15:26:49.484Z,1.80
2018-07-25T15:29:20.493Z,2.10
2018-07-25T15:31:51.440Z,1.80
2018-07-25T15:34:22.504Z,8.63
2018-07-25T15:36:54.397Z,2.23
2018-07-25T15:39:27.329Z,2.10
2018-07-25T15:41:59.457Z,2.73
2018-07-25T15:44:30.615Z,2.30
2018-07-25T15:47:01.529Z,2.50
2018-07-25T15:49:32.461Z,2.00
2018-07-25T15:52:03.457Z,1.93
2018-07-25T15:54:34.409Z,2.80
2018-07-25T15:57:05.493Z,4.20
2018-07-25T15:59:36.512Z,2.20
2018-07-25T16:02:07.645Z,1.83
2018-07-25T16:04:38.532Z,2.00
2018-07-25T16:07:09.458Z,2.40
2018-07-25T16:09:40.528Z,2.27
2018-07-25T16:12:11.522Z,2.40
2018-07-25T16:14:42.478Z,3.20
2018-07-25T16:17:13.453Z,3.13
2018-07-25T16:19:44.461Z,2.40
2018-07-25T16:22:15.458Z,2.80
2018-07-25T16:24:47.261Z,2.43
2018-07-25T16:27:18.362Z,3.20
2018-07-25T16:29:49.443Z,3.00
2018-07-25T16:32:20.679Z,2.27
2018-07-25T16:34:51.561Z,9.37
2018-07-25T16:37:22.480Z,2.40
2018-07-25T16:39:53.498Z,2.17
2018-07-25T16:42:24.520Z,2.70
2018-07-25T16:44:55.451Z,2.87
2018-07-25T16:47:26.511Z,2.50
2018-07-25T16:49:57.569Z,2.30
2018-07-25T16:52:28.465Z,2.37
2018-07-25T16:54:59.460Z,4.50
2018-07-25T16:57:30.448Z,2.30
2018-07-25T17:00:01.452Z,2.20
2018-07-25T17:02:32.552Z,3.40
2018-07-25T17:05:03.519Z,2.80
2018-07-25T17:07:34.457Z,2.17
2018-07-25T17:10:06.028Z,2.20
2018-07-25T17:12:37.269Z,2.30
2018-07-25T17:15:08.625Z,2.57
2018-07-25T17:17:39.501Z,3.50
2018-07-25T17:20:10.499Z,3.40
2018-07-25T17:22:41.534Z,2.57
2018-07-25T17:25:12.462Z,2.77
2018-07-25T17:27:43.514Z,2.67
2018-07-25T17:30:14.530Z,2.13
2018-07-25T17:32:45.490Z,2.10
2018-07-25T17:35:16.512Z,2.97
2018-07-25T17:37:47.492Z,2.40
2018-07-25T17:40:18.508Z,2.50
2018-07-25T17:42:49.518Z,3.10
2018-07-25T17:45:20.521Z,2.50
2018-07-25T17:47:51.534Z,3.07
2018-07-25T17:50:22.526Z,2.40
2018-07-25T17:52:53.551Z,3.13
2018-07-25T17:55:24.543Z,2.53
2018-07-25T17:57:55.834Z,3.43
2018-07-25T18:02:57.389Z,3.30
2018-07-25T18:05:28.514Z,2.50
2018-07-25T18:07:59.525Z,3.50
2018-07-25T18:10:30.510Z,3.20
2018-07-25T18:13:06.785Z,3.90
2018-07-25T18:15:37.560Z,2.97
2018-07-25T18:18:08.509Z,3.50
2018-07-25T18:20:39.538Z,2.50
2018-07-25T18:23:10.522Z,2.97
2018-07-25T18:25:41.506Z,2.20
2018-07-25T18:28:12.521Z,3.10
2018-07-25T18:30:43.538Z,2.40
2018-07-25T18:33:14.484Z,2.73
2018-07-25T18:35:45.494Z,2.33
2018-07-25T18:38:16.426Z,2.97
2018-07-25T18:40:47.586Z,2.17
2018-07-25T18:43:18.525Z,2.70
2018-07-25T18:45:49.461Z,1.83
2018-07-25T18:48:20.453Z,2.57
2018-07-25T18:50:51.794Z,2.07
2018-07-25T18:53:22.590Z,2.40
2018-07-25T18:55:53.576Z,1.70
2018-07-25T18:58:24.482Z,2.30
2018-07-25T19:00:55.470Z,1.60
2018-07-25T19:03:26.473Z,2.00
2018-07-25T19:05:57.445Z,1.60
2018-07-25T19:08:28.474Z,1.97
2018-07-25T19:10:59.453Z,1.93
2018-07-25T19:13:35.021Z,2.73
2018-07-25T19:16:07.180Z,2.50
2018-07-25T19:18:38.286Z,5.87
2018-07-25T19:21:09.357Z,2.27
2018-07-25T19:23:40.450Z,2.63
2018-07-25T19:26:11.502Z,2.10
2018-07-25T19:28:42.493Z,2.97
2018-07-25T19:31:13.517Z,1.80
2018-07-25T19:33:44.489Z,2.53
2018-07-25T19:36:15.526Z,2.00
2018-07-25T19:38:46.488Z,2.77
2018-07-25T19:41:17.488Z,2.43
2018-07-25T19:43:48.516Z,2.30
2018-07-25T19:46:19.501Z,2.80
2018-07-25T19:48:50.510Z,2.77
2018-07-25T19:51:21.541Z,3.40
2018-07-25T19:53:52.500Z,2.53
2018-07-25T19:56:23.529Z,2.80
2018-07-25T19:58:54.533Z,2.00
2018-07-25T20:01:25.509Z,2.60
2018-07-25T20:03:56.499Z,2.07
2018-07-25T20:06:27.528Z,3.17
2018-07-25T20:08:58.478Z,1.93
2018-07-25T20:11:29.608Z,2.90
2018-07-25T20:14:05.635Z,2.63
2018-07-25T20:16:36.563Z,3.33
2018-07-25T20:19:07.479Z,3.97
2018-07-25T20:21:38.489Z,2.67
2018-07-25T20:24:09.513Z,3.13
2018-07-25T20:26:40.507Z,2.60
2018-07-25T20:29:11.530Z,2.90
2018-07-25T20:31:42.534Z,2.10
2018-07-25T20:34:13.489Z,3.23
2018-07-25T20:36:44.622Z,2.27
2018-07-25T20:39:15.685Z,3.07
2018-07-25T20:41:46.563Z,2.50
2018-07-25T20:44:17.521Z,2.73
2018-07-25T20:46:48.557Z,2.27
2018-07-25T20:49:19.494Z,2.73
2018-07-25T20:51:50.493Z,2.00
2018-07-25T20:54:21.521Z,2.90
2018-07-25T20:56:52.624Z,1.83
2018-07-25T20:59:23.553Z,2.50
2018-07-25T21:01:54.501Z,2.97
2018-07-25T21:04:25.493Z,2.40
2018-07-25T21:06:56.502Z,2.30
2018-07-25T21:09:27.488Z,1.80
2018-07-25T21:11:58.477Z,2.60
2018-07-25T21:14:29.514Z,1.83
2018-07-25T21:17:00.546Z,2.60
2018-07-25T21:19:31.489Z,1.80
2018-07-25T21:22:02.521Z,2.60
2018-07-25T21:24:33.499Z,1.73
2018-07-25T21:27:04.533Z,2.20
2018-07-25T21:29:35.496Z,1.67
2018-07-25T21:32:06.572Z,2.60
2018-07-25T21:34:37.501Z,1.93
2018-07-25T21:37:08.450Z,2.70
2018-07-25T21:39:39.493Z,2.00
2018-07-25T21:42:10.523Z,2.40
2018-07-25T21:44:41.457Z,1.90
2018-07-25T21:47:12.475Z,2.53
2018-07-25T21:49:43.438Z,2.07
2018-07-25T21:52:14.498Z,2.50
2018-07-25T21:54:45.515Z,1.70
2018-07-25T21:57:16.505Z,2.37
2018-07-25T21:59:47.547Z,1.80
2018-07-25T22:02:18.544Z,2.47
2018-07-25T22:04:49.493Z,1.80
2018-07-25T22:07:20.478Z,2.37
2018-07-25T22:09:51.487Z,1.80
2018-07-25T22:12:22.503Z,2.90
2018-07-25T22:14:53.445Z,1.93
2018-07-25T22:17:24.493Z,2.50
2018-07-25T22:19:55.468Z,2.00
2018-07-25T22:22:26.495Z,2.63
2018-07-25T22:24:57.395Z,1.90
2018-07-25T22:27:28.421Z,2.47
2018-07-25T22:29:59.502Z,1.80
2018-07-25T22:32:30.509Z,2.63
2018-07-25T22:35:01.488Z,2.10
2018-07-25T22:37:32.504Z,3.30
2018-07-25T22:40:03.495Z,2.77
2018-07-25T22:42:34.510Z,2.47
2018-07-25T22:45:05.496Z,3.53
2018-07-25T22:47:36.477Z,3.13
2018-07-25T22:50:07.502Z,2.00
2018-07-25T22:52:38.489Z,2.60
2018-07-25T22:55:09.503Z,2.93
2018-07-25T22:57:40.504Z,2.50
2018-07-25T23:00:11.511Z,2.70
2018-07-25T23:02:42.473Z,2.30
2018-07-25T23:05:13.492Z,3.20
2018-07-25T23:07:44.513Z,2.10
2018-07-25T23:10:15.484Z,2.90
2018-07-25T23:12:46.507Z,2.60
2018-07-25T23:15:17.498Z,2.70
2018-07-25T23:17:48.517Z,2.80
2018-07-25T23:20:19.497Z,1.97
2018-07-25T23:22:57.463Z,2.60
2018-07-25T23:25:28.902Z,1.90
2018-07-25T23:28:00.696Z,2.67
2018-07-25T23:30:31.481Z,2.63
2018-07-25T23:33:02.465Z,2.07
2018-07-25T23:35:33.420Z,2.77
2018-07-25T23:38:04.488Z,1.53
2018-07-25T23:40:35.458Z,2.40
2018-07-25T23:43:06.493Z,2.67
2018-07-25T23:45:37.456Z,2.60
2018-07-25T23:48:08.469Z,2.30
2018-07-25T23:50:39.474Z,2.63
2018-07-25T23:53:10.477Z,2.90
2018-07-25T23:55:41.456Z,2.80
2018-07-25T23:58:12.477Z,2.60
