createdAt,value
2022-12-01T00:00:11.068Z,13.80
2022-12-01T00:01:13.856Z,14.27
2022-12-01T00:02:15.633Z,15.85
2022-12-01T00:03:17.567Z,14.90
2022-12-01T00:04:19.417Z,14.03
2022-12-01T00:05:21.138Z,14.75
2022-12-01T00:06:23.036Z,16.10
2022-12-01T00:07:25.097Z,15.38
2022-12-01T00:08:28.146Z,15.15
2022-12-01T00:09:48.862Z,14.90
2022-12-01T00:10:50.801Z,14.65
2022-12-01T00:11:52.524Z,14.80
2022-12-01T00:12:59.748Z,14.43
2022-12-01T00:14:01.602Z,14.15
2022-12-01T00:15:03.481Z,15.47
2022-12-01T00:16:19.717Z,14.07
2022-12-01T00:17:21.910Z,15.13
2022-12-01T00:18:23.702Z,13.95
2022-12-01T00:19:26.304Z,14.80
2022-12-01T00:20:28.983Z,15.15
2022-12-01T00:21:30.741Z,14.35
2022-12-01T00:22:32.481Z,14.60
2022-12-01T00:23:34.206Z,15.75
2022-12-01T00:24:36.022Z,14.63
2022-12-01T00:25:38.194Z,14.77
2022-12-01T00:26:40.174Z,15.07
2022-12-01T00:27:42.477Z,14.05
2022-12-01T00:28:44.292Z,14.27
2022-12-01T00:29:47.162Z,13.48
2022-12-01T00:30:49.305Z,14.52
2022-12-01T00:31:51.096Z,15.57
2022-12-01T00:32:52.832Z,14.20
2022-12-01T00:33:55.504Z,14.32
2022-12-01T00:34:57.381Z,13.30
2022-12-01T00:36:02.368Z,14.73
2022-12-01T00:37:04.968Z,14.70
2022-12-01T00:38:06.705Z,15.88
2022-12-01T00:39:09.583Z,14.88
2022-12-01T00:40:11.726Z,14.43
2022-12-01T00:41:13.792Z,14.25
2022-12-01T00:42:15.549Z,14.10
2022-12-01T00:43:17.266Z,14.85
2022-12-01T00:44:19.097Z,14.98
2022-12-01T00:45:20.789Z,14.02
2022-12-01T00:46:22.581Z,14.23
2022-12-01T00:47:24.544Z,15.02
2022-12-01T00:48:26.316Z,14.45
2022-12-01T00:49:28.121Z,14.55
2022-12-01T00:50:30.754Z,15.35
2022-12-01T00:51:32.892Z,15.65
2022-12-01T00:52:34.673Z,15.05
2022-12-01T00:53:36.400Z,14.50
2022-12-01T00:54:38.189Z,13.85
2022-12-01T00:55:40.437Z,14.30
2022-12-01T00:56:42.157Z,14.80
2022-12-01T00:57:44.013Z,14.68
2022-12-01T00:58:45.742Z,14.18
2022-12-01T00:59:47.665Z,15.20
2022-12-01T01:00:49.814Z,13.90
2022-12-01T01:01:52.462Z,14.98
2022-12-01T01:02:54.286Z,13.20
2022-12-01T01:03:56.097Z,14.73
2022-12-01T01:04:57.834Z,14.90
2022-12-01T01:06:08.800Z,13.85
2022-12-01T01:07:10.552Z,13.83
2022-12-01T01:08:14.896Z,14.68
2022-12-01T01:09:17.608Z,14.65
2022-12-01T01:10:19.309Z,14.77
2022-12-01T01:11:21.041Z,15.02
2022-12-01T01:12:22.878Z,14.70
2022-12-01T01:13:24.600Z,13.80
2022-12-01T01:14:26.383Z,14.23
2022-12-01T01:15:28.147Z,13.93
2022-12-01T01:16:30.444Z,13.85
2022-12-01T01:17:33.263Z,13.57
2022-12-01T01:18:35.121Z,12.55
2022-12-01T01:19:36.854Z,13.40
2022-12-01T01:20:38.590Z,13.50
2022-12-01T01:21:40.427Z,13.45
2022-12-01T01:22:42.121Z,14.43
2022-12-01T01:23:43.935Z,13.70
2022-12-01T01:24:45.666Z,14.43
2022-12-01T01:25:47.382Z,14.63
2022-12-01T01:26:49.318Z,14.77
2022-12-01T01:27:51.465Z,14.57
2022-12-01T01:28:56.017Z,13.82
2022-12-01T01:29:57.709Z,13.95
2022-12-01T01:30:59.629Z,14.50
2022-12-01T01:32:01.463Z,13.65
2022-12-01T01:33:03.192Z,14.13
2022-12-01T01:34:05.080Z,14.10
2022-12-01T01:35:07.389Z,14.75
2022-12-01T01:36:10.034Z,13.68
2022-12-01T01:37:11.931Z,13.85
2022-12-01T01:38:14.077Z,13.40
2022-12-01T01:39:16.089Z,14.60
2022-12-01T01:40:18.366Z,13.38
2022-12-01T01:41:21.453Z,12.73
2022-12-01T01:42:23.352Z,13.27
2022-12-01T01:44:01.808Z,13.40
2022-12-01T01:45:04.254Z,12.43
2022-12-01T01:46:06.855Z,13.57
2022-12-01T01:47:08.736Z,14.40
2022-12-01T01:48:13.409Z,13.40
2022-12-01T01:49:15.140Z,15.07
2022-12-01T01:50:20.531Z,14.23
2022-12-01T01:52:00.748Z,13.73
2022-12-01T01:53:12.390Z,12.25
2022-12-01T01:54:37.581Z,12.07
2022-12-01T01:55:39.643Z,12.80
2022-12-01T01:56:44.185Z,12.68
2022-12-01T01:57:49.211Z,12.95
2022-12-01T01:58:52.366Z,12.90
2022-12-01T02:00:07.963Z,13.75
2022-12-01T02:01:09.990Z,12.50
2022-12-01T02:02:13.068Z,13.80
2022-12-01T02:03:16.996Z,13.35
2022-12-01T02:04:20.551Z,13.48
2022-12-01T02:05:29.355Z,12.60
2022-12-01T02:06:31.329Z,14.38
2022-12-01T02:07:33.489Z,13.65
2022-12-01T02:08:37.952Z,13.40
2022-12-01T02:09:39.688Z,13.65
2022-12-01T02:10:53.134Z,13.18
2022-12-01T02:11:57.952Z,13.50
2022-12-01T02:13:31.987Z,13.07
2022-12-01T02:14:42.598Z,13.18
2022-12-01T02:15:57.453Z,12.88
2022-12-01T02:17:20.575Z,13.23
2022-12-01T02:18:50.326Z,11.88
2022-12-01T02:20:23.949Z,13.05
2022-12-01T02:21:54.304Z,12.35
2022-12-01T02:23:33.592Z,13.18
2022-12-01T02:25:07.418Z,12.25
2022-12-01T02:26:33.538Z,12.20
2022-12-01T02:28:12.786Z,12.07
2022-12-01T02:29:39.391Z,13.00
2022-12-01T02:30:47.769Z,13.10
2022-12-01T02:31:55.623Z,12.20
2022-12-01T02:33:23.741Z,12.88
2022-12-01T02:35:04.400Z,12.55
2022-12-01T02:36:06.109Z,12.23
2022-12-01T02:37:14.576Z,12.98
2022-12-01T02:38:33.042Z,12.60
2022-12-01T02:39:42.387Z,12.60
2022-12-01T02:41:20.562Z,11.52
2022-12-01T02:42:52.083Z,12.00
2022-12-01T02:44:04.925Z,12.35
2022-12-01T02:45:11.410Z,13.30
2022-12-01T02:46:20.715Z,12.98
2022-12-01T02:47:23.727Z,13.10
2022-12-01T02:48:32.536Z,12.27
2022-12-01T02:49:39.214Z,12.35
2022-12-01T02:50:41.708Z,13.13
2022-12-01T02:51:45.150Z,11.03
2022-12-01T02:52:47.611Z,11.65
2022-12-01T02:53:49.630Z,11.93
2022-12-01T02:54:53.195Z,13.30
2022-12-01T02:55:57.828Z,13.85
2022-12-01T02:56:59.828Z,11.48
2022-12-01T02:58:01.568Z,12.98
2022-12-01T02:59:11.018Z,12.30
2022-12-01T03:00:13.816Z,12.35
2022-12-01T03:01:38.050Z,13.05
2022-12-01T03:03:13.366Z,13.77
2022-12-01T03:04:53.506Z,12.27
2022-12-01T03:06:10.135Z,12.75
2022-12-01T03:07:33.148Z,12.75
2022-12-01T03:08:56.972Z,11.57
2022-12-01T03:10:24.187Z,12.88
2022-12-01T03:11:36.181Z,12.85
2022-12-01T03:12:50.003Z,13.65
2022-12-01T03:14:02.633Z,13.40
2022-12-01T03:15:25.413Z,14.18
2022-12-01T03:16:45.826Z,12.80
2022-12-01T03:17:59.377Z,13.18
2022-12-01T03:19:12.943Z,13.05
2022-12-01T03:20:23.947Z,14.07
2022-12-01T03:21:35.214Z,13.43
2022-12-01T03:22:56.579Z,13.48
2022-12-01T03:24:06.318Z,12.68
2022-12-01T03:25:09.426Z,12.73
2022-12-01T03:26:17.223Z,13.23
2022-12-01T03:27:22.787Z,13.43
2022-12-01T03:28:30.271Z,12.53
2022-12-01T03:29:38.652Z,13.13
2022-12-01T03:30:41.954Z,13.27
2022-12-01T03:31:53.047Z,13.20
2022-12-01T03:33:04.635Z,12.73
2022-12-01T03:35:01.831Z,13.05
2022-12-01T03:36:20.841Z,12.75
2022-12-01T03:37:32.280Z,12.30
2022-12-01T03:38:36.278Z,13.90
2022-12-01T03:39:40.066Z,13.68
2022-12-01T03:40:43.179Z,13.90
2022-12-01T03:41:55.547Z,13.02
2022-12-01T03:43:05.454Z,13.55
2022-12-01T03:44:20.298Z,12.82
2022-12-01T03:45:34.594Z,13.27
2022-12-01T03:46:46.191Z,13.90
2022-12-01T03:47:48.153Z,13.75
2022-12-01T03:48:52.818Z,13.18
2022-12-01T03:49:55.450Z,15.25
2022-12-01T03:51:09.385Z,15.25
2022-12-01T03:52:46.184Z,13.60
2022-12-01T03:53:53.112Z,12.95
2022-12-01T03:55:19.635Z,13.90
2022-12-01T03:56:25.146Z,13.95
2022-12-01T03:57:33.788Z,14.15
2022-12-01T03:58:41.535Z,13.60
2022-12-01T03:59:45.192Z,13.40
2022-12-01T04:00:49.967Z,12.68
2022-12-01T04:01:51.899Z,13.73
2022-12-01T04:02:58.305Z,13.05
2022-12-01T04:04:14.797Z,14.40
2022-12-01T04:05:19.941Z,14.57
2022-12-01T04:06:24.222Z,13.95
2022-12-01T04:07:25.951Z,14.10
2022-12-01T04:08:28.121Z,14.13
2022-12-01T04:09:29.982Z,13.85
2022-12-01T04:10:33.003Z,14.95
2022-12-01T04:11:53.385Z,14.43
2022-12-01T04:12:59.301Z,14.27
2022-12-01T04:14:01.060Z,14.43
2022-12-01T04:15:10.179Z,15.23
2022-12-01T04:16:11.960Z,13.90
2022-12-01T04:17:13.694Z,14.30
2022-12-01T04:18:15.633Z,14.93
2022-12-01T04:19:17.461Z,13.88
2022-12-01T04:20:19.491Z,14.35
2022-12-01T04:21:21.238Z,13.63
2022-12-01T04:22:23.690Z,15.45
2022-12-01T04:23:43.835Z,14.07
2022-12-01T04:24:46.024Z,13.70
2022-12-01T04:25:48.067Z,14.60
2022-12-01T04:26:49.796Z,15.25
2022-12-01T04:27:51.552Z,14.68
2022-12-01T04:28:53.274Z,13.48
2022-12-01T04:29:55.008Z,14.35
2022-12-01T04:30:56.767Z,13.68
2022-12-01T04:31:58.857Z,14.02
2022-12-01T04:33:00.662Z,14.75
2022-12-01T04:34:03.055Z,14.57
2022-12-01T04:35:05.284Z,14.93
2022-12-01T04:36:07.346Z,14.03
2022-12-01T04:37:09.943Z,14.73
2022-12-01T04:38:11.899Z,14.57
2022-12-01T04:39:13.668Z,14.68
2022-12-01T04:40:15.487Z,15.05
2022-12-01T04:41:17.338Z,15.15
2022-12-01T04:42:19.115Z,14.40
2022-12-01T04:43:20.858Z,14.23
2022-12-01T04:44:22.594Z,15.40
2022-12-01T04:45:24.319Z,15.90
2022-12-01T04:46:26.325Z,13.93
2022-12-01T04:47:28.123Z,15.48
2022-12-01T04:48:29.938Z,15.80
2022-12-01T04:49:33.763Z,15.50
2022-12-01T04:50:35.465Z,15.00
2022-12-01T04:51:37.248Z,14.07
2022-12-01T04:52:38.980Z,14.88
2022-12-01T04:53:40.730Z,13.98
2022-12-01T04:54:42.455Z,15.35
2022-12-01T04:55:44.177Z,16.40
2022-12-01T04:56:45.896Z,14.90
2022-12-01T04:57:47.598Z,15.70
2022-12-01T04:58:50.187Z,16.20
2022-12-01T04:59:52.211Z,14.88
2022-12-01T05:00:54.114Z,16.88
2022-12-01T05:01:55.955Z,15.70
2022-12-01T05:02:58.592Z,15.48
2022-12-01T05:04:00.356Z,13.90
2022-12-01T05:05:02.043Z,15.40
2022-12-01T05:06:06.364Z,14.50
2022-12-01T05:07:08.125Z,15.40
2022-12-01T05:08:10.356Z,15.15
2022-12-01T05:09:17.732Z,16.13
2022-12-01T05:10:19.870Z,16.02
2022-12-01T05:11:21.652Z,16.92
2022-12-01T05:12:23.375Z,15.65
2022-12-01T05:13:25.127Z,16.45
2022-12-01T05:14:26.889Z,15.93
2022-12-01T05:15:28.674Z,16.17
2022-12-01T05:16:32.445Z,16.17
2022-12-01T05:17:37.050Z,15.60
2022-12-01T05:18:39.968Z,15.60
2022-12-01T05:20:00.524Z,15.98
2022-12-01T05:21:04.039Z,14.07
2022-12-01T05:22:05.756Z,14.57
2022-12-01T05:23:09.712Z,15.80
2022-12-01T05:24:15.648Z,13.75
2022-12-01T05:25:17.473Z,13.80
2022-12-01T05:26:19.247Z,15.68
2022-12-01T05:27:20.965Z,14.15
2022-12-01T05:28:24.725Z,14.90
2022-12-01T05:29:26.455Z,16.20
2022-12-01T05:30:28.983Z,15.00
2022-12-01T05:31:31.475Z,16.67
2022-12-01T05:32:33.282Z,15.27
2022-12-01T05:33:35.037Z,14.65
2022-12-01T05:34:36.964Z,16.15
2022-12-01T05:35:38.758Z,15.13
2022-12-01T05:36:40.521Z,15.55
2022-12-01T05:37:42.256Z,15.85
2022-12-01T05:38:43.986Z,15.43
2022-12-01T05:39:45.789Z,15.23
2022-12-01T05:40:55.362Z,18.48
2022-12-01T05:41:57.224Z,15.13
2022-12-01T05:42:59.363Z,15.88
2022-12-01T05:44:01.085Z,15.20
2022-12-01T05:45:02.896Z,14.82
2022-12-01T05:46:04.886Z,15.82
2022-12-01T05:47:06.647Z,15.35
2022-12-01T05:48:09.384Z,17.35
2022-12-01T05:49:11.293Z,16.43
2022-12-01T05:50:13.241Z,16.50
2022-12-01T05:51:16.854Z,15.70
2022-12-01T05:52:18.584Z,16.55
2022-12-01T05:53:20.335Z,16.60
2022-12-01T05:54:22.180Z,15.88
2022-12-01T05:55:23.945Z,16.65
2022-12-01T05:56:25.800Z,17.27
2022-12-01T05:57:27.520Z,15.82
2022-12-01T05:58:29.228Z,16.15
2022-12-01T05:59:30.966Z,17.23
2022-12-01T06:00:33.283Z,16.92
2022-12-01T06:01:35.082Z,15.82
2022-12-01T06:02:36.826Z,15.95
2022-12-01T06:03:38.557Z,17.05
2022-12-01T06:04:40.328Z,17.58
2022-12-01T06:05:42.112Z,16.40
2022-12-01T06:06:43.921Z,16.30
2022-12-01T06:07:45.696Z,16.52
2022-12-01T06:08:47.732Z,16.95
2022-12-01T06:09:50.227Z,16.90
2022-12-01T06:10:52.194Z,18.02
2022-12-01T06:11:53.924Z,17.77
2022-12-01T06:12:55.712Z,17.77
2022-12-01T06:13:57.452Z,17.58
2022-12-01T06:14:59.218Z,17.45
2022-12-01T06:16:05.832Z,17.42
2022-12-01T06:17:07.610Z,18.45
2022-12-01T06:18:09.429Z,17.98
2022-12-01T06:19:11.190Z,18.10
2022-12-01T06:20:13.169Z,16.30
2022-12-01T06:21:14.886Z,18.30
2022-12-01T06:22:16.653Z,18.50
2022-12-01T06:23:18.464Z,18.17
2022-12-01T06:24:20.184Z,19.23
2022-12-01T06:25:21.911Z,19.90
2022-12-01T06:26:23.613Z,18.02
2022-12-01T06:27:25.352Z,17.65
2022-12-01T06:28:27.126Z,18.75
2022-12-01T06:29:28.854Z,17.08
2022-12-01T06:30:30.654Z,17.60
2022-12-01T06:31:32.513Z,19.33
2022-12-01T06:32:34.370Z,18.63
2022-12-01T06:33:36.158Z,18.15
2022-12-01T06:34:37.879Z,19.05
2022-12-01T06:35:39.636Z,18.75
2022-12-01T06:36:41.348Z,19.90
2022-12-01T06:37:43.046Z,20.02
2022-12-01T06:38:45.103Z,19.05
2022-12-01T06:39:47.065Z,17.58
2022-12-01T06:40:48.996Z,16.13
2022-12-01T06:41:50.777Z,18.67
2022-12-01T06:42:52.522Z,18.25
2022-12-01T06:43:54.806Z,18.40
2022-12-01T06:44:56.533Z,18.55
2022-12-01T06:46:02.065Z,18.50
2022-12-01T06:47:04.349Z,18.08
2022-12-01T06:48:06.842Z,18.83
2022-12-01T06:49:12.344Z,19.08
2022-12-01T06:50:14.212Z,17.65
2022-12-01T06:51:15.938Z,17.07
2022-12-01T06:52:17.669Z,18.02
2022-12-01T06:53:19.373Z,17.83
2022-12-01T06:54:21.479Z,18.05
2022-12-01T06:55:23.265Z,18.02
2022-12-01T06:56:25.807Z,18.08
2022-12-01T06:57:27.900Z,17.60
2022-12-01T06:58:30.453Z,18.90
2022-12-01T06:59:32.511Z,19.17
2022-12-01T07:00:34.621Z,17.42
2022-12-01T07:01:36.419Z,17.07
2022-12-01T07:02:39.099Z,15.63
2022-12-01T07:03:41.111Z,14.00
2022-12-01T07:04:43.013Z,15.75
2022-12-01T07:05:44.763Z,16.83
2022-12-01T07:06:46.501Z,16.40
2022-12-01T07:07:48.299Z,15.77
2022-12-01T07:08:50.036Z,16.00
2022-12-01T07:09:52.304Z,13.30
2022-12-01T07:11:05.761Z,16.40
2022-12-01T07:12:07.569Z,15.17
2022-12-01T07:13:09.261Z,15.55
2022-12-01T07:14:19.899Z,15.68
2022-12-01T07:15:21.584Z,15.50
2022-12-01T07:16:23.468Z,16.20
2022-12-01T07:17:25.285Z,16.50
2022-12-01T07:18:27.015Z,15.52
2022-12-01T07:19:28.776Z,15.93
2022-12-01T07:20:30.503Z,16.17
2022-12-01T07:21:32.245Z,16.75
2022-12-01T07:22:34.040Z,16.50
2022-12-01T07:23:36.129Z,16.10
2022-12-01T07:24:37.813Z,17.63
2022-12-01T07:25:39.561Z,17.48
2022-12-01T07:26:42.349Z,16.88
2022-12-01T07:27:44.067Z,18.98
2022-12-01T07:28:46.158Z,21.05
2022-12-01T07:29:48.397Z,18.27
2022-12-01T07:30:50.393Z,18.13
2022-12-01T07:31:52.213Z,19.10
2022-12-01T07:32:53.958Z,16.93
2022-12-01T07:33:55.699Z,17.85
2022-12-01T07:34:57.440Z,16.55
2022-12-01T07:35:59.823Z,17.13
2022-12-01T07:37:01.527Z,17.20
2022-12-01T07:38:03.287Z,15.63
2022-12-01T07:39:07.539Z,16.80
2022-12-01T07:40:10.387Z,19.45
2022-12-01T07:41:14.661Z,18.77
2022-12-01T07:42:16.397Z,18.60
2022-12-01T07:43:18.133Z,18.17
2022-12-01T07:44:19.877Z,17.52
2022-12-01T07:45:21.591Z,17.85
2022-12-01T07:46:25.812Z,18.70
2022-12-01T07:47:27.644Z,17.15
2022-12-01T07:48:30.162Z,18.80
2022-12-01T07:49:31.917Z,18.13
2022-12-01T07:50:33.633Z,18.25
2022-12-01T07:51:35.441Z,19.90
2022-12-01T07:52:37.150Z,20.65
2022-12-01T07:53:39.283Z,21.83
2022-12-01T07:54:40.998Z,17.77
2022-12-01T07:55:49.226Z,19.80
2022-12-01T07:56:50.948Z,18.23
2022-12-01T07:57:53.386Z,18.65
2022-12-01T07:58:55.179Z,20.42
2022-12-01T07:59:56.893Z,16.00
2022-12-01T08:00:58.820Z,17.88
2022-12-01T08:02:00.599Z,17.00
2022-12-01T08:03:02.476Z,19.90
2022-12-01T08:04:04.720Z,27.43
2022-12-01T08:05:06.736Z,34.63
2022-12-01T08:06:09.359Z,31.00
2022-12-01T08:07:11.062Z,29.00
2022-12-01T08:08:12.882Z,23.48
2022-12-01T08:09:14.681Z,17.08
2022-12-01T08:10:16.500Z,20.15
2022-12-01T08:11:21.174Z,19.42
2022-12-01T08:12:22.986Z,18.05
2022-12-01T08:13:24.718Z,17.35
2022-12-01T08:14:26.491Z,19.70
2022-12-01T08:15:28.425Z,18.17
2022-12-01T08:16:31.399Z,17.52
2022-12-01T08:17:33.122Z,17.83
2022-12-01T08:18:36.036Z,18.00
2022-12-01T08:19:37.789Z,18.10
2022-12-01T08:20:39.474Z,18.63
2022-12-01T08:21:41.257Z,19.25
2022-12-01T08:22:43.003Z,19.92
2022-12-01T08:23:44.832Z,18.98
2022-12-01T08:24:46.532Z,25.27
2022-12-01T08:25:48.284Z,20.10
2022-12-01T08:26:50.022Z,21.52
2022-12-01T08:27:51.728Z,20.80
2022-12-01T08:28:53.709Z,18.52
2022-12-01T08:29:55.403Z,21.20
2022-12-01T08:30:57.317Z,19.95
2022-12-01T08:31:59.218Z,22.58
2022-12-01T08:33:00.929Z,21.50
2022-12-01T08:34:05.633Z,20.77
2022-12-01T08:35:07.692Z,20.33
2022-12-01T08:36:09.947Z,18.27
2022-12-01T08:37:11.749Z,19.58
2022-12-01T08:38:13.474Z,33.20
2022-12-01T08:39:16.050Z,26.27
2022-12-01T08:40:17.861Z,21.20
2022-12-01T08:41:20.517Z,19.25
2022-12-01T08:42:22.223Z,23.60
2022-12-01T08:44:45.645Z,18.50
2022-12-01T08:45:47.662Z,18.93
2022-12-01T08:46:49.451Z,19.45
2022-12-01T08:47:52.896Z,18.92
2022-12-01T08:48:57.285Z,29.23
2022-12-01T08:49:59.177Z,36.90
2022-12-01T08:51:06.477Z,23.25
2022-12-01T08:52:08.239Z,21.17
2022-12-01T08:53:10.012Z,22.33
2022-12-01T08:54:12.611Z,21.10
2022-12-01T08:55:14.378Z,19.55
2022-12-01T08:56:22.463Z,19.33
2022-12-01T08:57:24.209Z,20.95
2022-12-01T08:58:26.140Z,19.67
2022-12-01T08:59:27.947Z,20.17
2022-12-01T09:00:29.820Z,20.65
2022-12-01T09:01:32.998Z,19.73
2022-12-01T09:02:35.114Z,19.80
2022-12-01T09:03:38.269Z,20.27
2022-12-01T09:04:39.994Z,21.08
2022-12-01T09:05:41.694Z,19.48
2022-12-01T09:06:46.243Z,20.90
2022-12-01T09:08:07.982Z,19.40
2022-12-01T09:09:16.386Z,19.23
2022-12-01T09:10:18.273Z,19.67
2022-12-01T09:11:20.050Z,22.48
2022-12-01T09:12:22.236Z,21.02
2022-12-01T09:13:23.977Z,20.52
2022-12-01T09:14:25.702Z,19.55
2022-12-01T09:15:27.493Z,21.02
2022-12-01T09:16:29.329Z,19.10
2022-12-01T09:17:31.153Z,24.63
2022-12-01T09:18:33.497Z,21.98
2022-12-01T09:19:36.007Z,23.73
2022-12-01T09:20:37.767Z,22.13
2022-12-01T09:21:40.116Z,20.00
2022-12-01T09:22:41.864Z,21.17
2022-12-01T09:23:44.330Z,22.60
2022-12-01T09:24:46.075Z,21.52
2022-12-01T09:25:48.878Z,21.73
2022-12-01T09:26:50.644Z,21.23
2022-12-01T09:27:52.353Z,20.63
2022-12-01T09:28:56.259Z,20.40
2022-12-01T09:29:57.973Z,21.35
2022-12-01T09:31:11.274Z,21.35
2022-12-01T09:32:13.150Z,20.48
2022-12-01T09:33:15.014Z,21.52
2022-12-01T09:34:19.643Z,19.33
2022-12-01T09:35:23.555Z,21.08
2022-12-01T09:36:26.147Z,20.15
2022-12-01T09:37:27.874Z,20.73
2022-12-01T09:38:30.676Z,20.50
2022-12-01T09:39:32.503Z,18.27
2022-12-01T09:40:40.885Z,20.77
2022-12-01T09:41:42.560Z,20.98
2022-12-01T09:42:47.383Z,21.27
2022-12-01T09:44:02.293Z,20.85
2022-12-01T09:45:05.118Z,20.30
2022-12-01T09:46:13.562Z,20.85
2022-12-01T09:47:19.557Z,20.45
2022-12-01T09:48:43.053Z,20.15
2022-12-01T09:49:53.683Z,20.83
2022-12-01T09:50:56.020Z,21.90
2022-12-01T09:52:00.167Z,20.38
2022-12-01T09:53:08.661Z,22.83
2022-12-01T09:54:14.068Z,22.25
2022-12-01T09:55:18.061Z,23.27
2022-12-01T09:56:23.786Z,21.67
2022-12-01T09:57:36.526Z,21.65
2022-12-01T09:58:38.720Z,22.38
2022-12-01T09:59:43.131Z,21.73
2022-12-01T10:00:46.155Z,21.53
2022-12-01T10:01:51.433Z,20.95
2022-12-01T10:02:59.712Z,21.48
2022-12-01T10:04:15.424Z,21.70
2022-12-01T10:05:21.052Z,22.67
2022-12-01T10:06:32.389Z,21.92
2022-12-01T10:07:39.919Z,22.58
2022-12-01T10:08:47.585Z,21.42
2022-12-01T10:09:55.380Z,21.25
2022-12-01T10:11:16.473Z,21.92
2022-12-01T10:12:27.736Z,21.63
2022-12-01T10:13:33.029Z,20.33
2022-12-01T10:14:37.053Z,21.23
2022-12-01T10:15:46.225Z,22.45
2022-12-01T10:17:11.938Z,21.50
2022-12-01T10:18:36.363Z,20.60
2022-12-01T10:20:10.005Z,20.55
2022-12-01T10:21:33.387Z,20.88
2022-12-01T10:22:57.060Z,19.65
2022-12-01T10:24:01.492Z,18.70
2022-12-01T10:25:22.103Z,21.13
2022-12-01T10:26:42.742Z,21.75
2022-12-01T10:28:31.914Z,19.90
2022-12-01T10:29:33.628Z,18.92
2022-12-01T10:30:40.372Z,20.73
2022-12-01T10:32:04.995Z,20.73
2022-12-01T10:33:17.695Z,20.35
2022-12-01T10:34:27.163Z,21.63
2022-12-01T10:35:36.049Z,20.92
2022-12-01T10:36:37.877Z,20.38
2022-12-01T10:37:40.135Z,21.40
2022-12-01T10:38:41.921Z,22.67
2022-12-01T10:39:46.610Z,21.13
2022-12-01T10:40:50.813Z,22.33
2022-12-01T10:41:53.047Z,23.35
2022-12-01T10:42:55.032Z,26.65
2022-12-01T10:44:03.112Z,24.40
2022-12-01T10:45:09.866Z,21.73
2022-12-01T10:46:49.009Z,21.38
2022-12-01T10:48:17.664Z,21.40
2022-12-01T10:49:20.352Z,20.50
2022-12-01T10:50:28.221Z,21.65
2022-12-01T10:51:30.023Z,19.45
2022-12-01T10:52:31.689Z,20.70
2022-12-01T10:53:36.548Z,20.52
2022-12-01T10:54:40.485Z,21.30
2022-12-01T10:55:47.741Z,22.95
2022-12-01T10:56:55.389Z,22.00
2022-12-01T10:58:03.499Z,23.75
2022-12-01T10:59:23.900Z,21.17
2022-12-01T11:02:02.122Z,21.38
2022-12-01T11:03:04.713Z,21.08
2022-12-01T11:04:31.743Z,20.05
2022-12-01T11:05:42.089Z,20.65
2022-12-01T11:06:50.288Z,21.35
2022-12-01T11:07:52.797Z,20.00
2022-12-01T11:09:06.532Z,22.02
2022-12-01T11:10:31.900Z,21.42
2022-12-01T11:11:40.559Z,20.02
2022-12-01T11:12:45.087Z,19.70
2022-12-01T11:13:46.867Z,20.50
2022-12-01T11:14:51.986Z,20.00
2022-12-01T11:15:56.290Z,20.92
2022-12-01T11:17:26.413Z,20.33
2022-12-01T11:18:29.384Z,21.02
2022-12-01T11:19:34.113Z,21.23
2022-12-01T11:20:38.800Z,20.08
2022-12-01T11:21:52.538Z,21.52
2022-12-01T11:23:20.924Z,19.98
2022-12-01T11:24:39.325Z,20.43
2022-12-01T11:25:41.354Z,20.67
2022-12-01T11:26:43.149Z,20.65
2022-12-01T11:27:50.474Z,20.70
2022-12-01T11:29:07.977Z,20.77
2022-12-01T11:30:27.320Z,20.88
2022-12-01T11:31:37.901Z,22.08
2022-12-01T11:32:40.346Z,21.10
2022-12-01T11:33:52.036Z,21.67
2022-12-01T11:34:59.702Z,22.95
2022-12-01T11:36:01.515Z,19.63
2022-12-01T11:37:16.954Z,20.95
2022-12-01T11:38:30.234Z,20.92
2022-12-01T11:39:39.294Z,19.88
2022-12-01T11:40:55.166Z,17.95
2022-12-01T11:42:00.247Z,20.25
2022-12-01T11:43:05.939Z,21.08
2022-12-01T11:45:41.038Z,17.17
2022-12-01T11:48:25.888Z,18.97
2022-12-01T11:49:30.074Z,19.45
2022-12-01T11:50:37.993Z,19.77
2022-12-01T11:51:39.751Z,20.08
2022-12-01T11:52:47.795Z,19.83
2022-12-01T11:53:49.745Z,19.50
2022-12-01T11:55:15.671Z,20.55
2022-12-01T11:56:30.122Z,20.48
2022-12-01T11:57:34.448Z,18.40
2022-12-01T11:59:24.978Z,19.95
2022-12-01T12:00:38.126Z,19.13
2022-12-01T12:01:53.960Z,19.88
2022-12-01T12:03:20.531Z,19.38
2022-12-01T12:04:41.277Z,19.83
2022-12-01T12:06:38.526Z,19.50
2022-12-01T12:07:44.364Z,18.90
2022-12-01T12:08:52.835Z,17.40
2022-12-01T12:10:27.580Z,19.52
2022-12-01T12:11:58.372Z,18.05
2022-12-01T12:13:15.176Z,19.45
2022-12-01T12:14:30.998Z,17.43
2022-12-01T12:15:54.137Z,18.65
2022-12-01T12:17:17.001Z,19.13
2022-12-01T12:18:43.772Z,18.40
2022-12-01T12:20:09.155Z,17.27
2022-12-01T12:21:26.403Z,17.30
2022-12-01T12:22:49.658Z,17.58
2022-12-01T12:24:18.176Z,18.85
2022-12-01T12:25:48.907Z,17.50
2022-12-01T12:27:10.832Z,17.70
2022-12-01T12:28:32.864Z,17.63
2022-12-01T12:29:40.355Z,17.65
2022-12-01T12:31:10.363Z,18.30
2022-12-01T12:32:36.484Z,19.17
2022-12-01T12:34:12.631Z,16.27
2022-12-01T12:35:53.318Z,17.33
2022-12-01T12:37:25.992Z,16.17
2022-12-01T12:38:57.804Z,16.13
2022-12-01T12:40:30.814Z,17.15
2022-12-01T12:41:39.171Z,15.70
2022-12-01T12:43:05.312Z,16.77
2022-12-01T12:44:17.914Z,16.52
2022-12-01T12:45:47.278Z,17.30
2022-12-01T12:46:52.052Z,15.40
2022-12-01T12:49:12.037Z,18.42
2022-12-01T12:50:34.270Z,16.52
2022-12-01T12:51:48.842Z,16.77
2022-12-01T12:52:59.495Z,28.70
2022-12-01T12:54:26.373Z,24.33
2022-12-01T12:55:37.048Z,28.25
2022-12-01T12:56:43.624Z,25.63
2022-12-01T12:57:48.437Z,20.02
2022-12-01T12:59:19.210Z,21.17
2022-12-01T13:00:26.990Z,27.83
2022-12-01T13:01:32.239Z,36.38
2022-12-01T13:03:04.679Z,24.13
2022-12-01T13:04:12.274Z,27.25
2022-12-01T13:05:30.876Z,48.95
2022-12-01T13:06:37.483Z,36.00
2022-12-01T13:08:03.206Z,31.75
2022-12-01T13:09:15.891Z,21.40
2022-12-01T13:10:33.008Z,20.25
2022-12-01T13:12:15.845Z,27.98
2022-12-01T13:13:37.683Z,21.58
2022-12-01T13:14:50.428Z,24.55
2022-12-01T13:15:55.334Z,36.38
2022-12-01T13:17:04.449Z,28.95
2022-12-01T13:18:16.224Z,19.83
2022-12-01T13:19:29.675Z,20.52
2022-12-01T13:20:33.770Z,16.73
2022-12-01T13:21:40.726Z,17.37
2022-12-01T13:22:43.097Z,17.23
2022-12-01T13:23:46.776Z,17.10
2022-12-01T13:24:48.543Z,15.32
2022-12-01T13:25:55.296Z,16.10
2022-12-01T13:27:01.046Z,15.90
2022-12-01T13:28:05.223Z,16.30
2022-12-01T13:29:14.329Z,15.90
2022-12-01T13:30:26.569Z,16.30
2022-12-01T13:31:28.342Z,14.75
2022-12-01T13:32:40.788Z,17.20
2022-12-01T13:34:02.578Z,16.10
2022-12-01T13:35:37.874Z,17.30
2022-12-01T13:36:49.480Z,16.38
2022-12-01T13:37:51.350Z,16.48
2022-12-01T13:39:00.009Z,16.08
2022-12-01T13:40:30.263Z,17.23
2022-12-01T13:41:39.723Z,16.80
2022-12-01T13:42:42.112Z,15.45
2022-12-01T13:43:58.907Z,13.35
2022-12-01T13:45:07.132Z,15.23
2022-12-01T13:46:24.520Z,17.15
2022-12-01T13:47:46.543Z,17.80
2022-12-01T13:48:48.200Z,17.77
2022-12-01T13:49:51.950Z,17.65
2022-12-01T13:51:02.413Z,19.83
2022-12-01T13:52:20.814Z,20.45
2022-12-01T13:53:30.910Z,15.88
2022-12-01T13:54:36.313Z,18.50
2022-12-01T13:55:55.850Z,17.42
2022-12-01T13:57:03.881Z,18.23
2022-12-01T13:58:08.632Z,18.45
2022-12-01T14:00:03.321Z,17.85
2022-12-01T14:01:20.491Z,17.63
2022-12-01T14:02:22.657Z,17.35
2022-12-01T14:03:37.663Z,17.67
2022-12-01T14:04:39.439Z,17.63
2022-12-01T14:05:44.759Z,17.92
2022-12-01T14:07:07.639Z,18.67
2022-12-01T14:08:30.265Z,17.42
2022-12-01T14:09:40.499Z,16.87
2022-12-01T14:10:54.105Z,18.20
2022-12-01T14:12:02.665Z,17.63
2022-12-01T14:13:06.458Z,16.30
2022-12-01T14:14:20.014Z,18.90
2022-12-01T14:15:42.273Z,19.58
2022-12-01T14:17:02.557Z,18.25
2022-12-01T14:18:07.654Z,17.80
2022-12-01T14:19:25.741Z,17.23
2022-12-01T14:20:28.634Z,18.73
2022-12-01T14:21:46.796Z,17.87
2022-12-01T14:23:05.276Z,17.88
2022-12-01T14:24:07.279Z,15.90
2022-12-01T14:25:26.807Z,17.38
2022-12-01T14:26:30.848Z,18.38
2022-12-01T14:27:33.435Z,17.80
2022-12-01T14:29:38.632Z,16.92
2022-12-01T14:30:45.505Z,17.05
2022-12-01T14:31:50.017Z,18.88
2022-12-01T14:32:51.744Z,18.25
2022-12-01T14:34:19.376Z,18.90
2022-12-01T14:35:21.332Z,22.45
2022-12-01T14:36:34.220Z,21.88