createdAt,value
2022-09-03T00:01:22.408Z,19.71
2022-09-03T00:03:54.575Z,19.79
2022-09-03T00:06:28.308Z,19.87
2022-09-03T00:09:02.326Z,19.92
2022-09-03T00:11:40.227Z,19.73
2022-09-03T00:14:13.936Z,19.56
2022-09-03T00:16:49.521Z,19.39
2022-09-03T00:19:21.560Z,19.48
2022-09-03T00:21:57.388Z,19.34
2022-09-03T00:24:31.061Z,19.30
2022-09-03T00:27:04.584Z,19.33
2022-09-03T00:29:38.201Z,19.22
2022-09-03T00:32:12.341Z,19.06
2022-09-03T00:34:44.771Z,19.15
2022-09-03T00:37:15.670Z,19.15
2022-09-03T00:39:44.541Z,19.33
2022-09-03T00:42:32.035Z,19.44
2022-09-03T00:45:16.158Z,19.54
2022-09-03T00:47:55.323Z,19.43
2022-09-03T00:50:35.278Z,19.54
2022-09-03T00:53:11.813Z,19.56
2022-09-03T00:55:48.934Z,19.65
2022-09-03T00:58:33.453Z,19.61
2022-09-03T01:01:07.169Z,19.69
2022-09-03T01:03:43.962Z,19.59
2022-09-03T01:06:20.218Z,19.63
2022-09-03T01:09:05.526Z,19.55
2022-09-03T01:11:45.478Z,19.54
2022-09-03T01:14:27.616Z,19.53
2022-09-03T01:17:04.302Z,19.45
2022-09-03T01:19:52.269Z,19.46
2022-09-03T01:22:47.750Z,19.34
2022-09-03T01:25:32.157Z,19.35
2022-09-03T01:28:20.121Z,19.26
2022-09-03T01:30:57.251Z,19.51
2022-09-03T01:33:32.872Z,19.50
2022-09-03T01:36:10.180Z,19.31
2022-09-03T01:38:48.276Z,19.41
2022-09-03T01:41:46.026Z,19.34
2022-09-03T01:44:27.837Z,19.38
2022-09-03T01:47:10.133Z,19.36
2022-09-03T01:49:48.517Z,19.36
2022-09-03T01:52:24.705Z,19.44
2022-09-03T01:55:07.247Z,19.43
2022-09-03T01:57:45.999Z,19.44
2022-09-03T02:00:18.317Z,19.28
2022-09-03T02:02:48.931Z,19.45
2022-09-03T02:05:19.500Z,19.47
2022-09-03T02:07:49.416Z,19.58
2022-09-03T02:10:20.031Z,19.63
2022-09-03T02:12:55.411Z,19.58
2022-09-03T02:15:26.830Z,19.55
2022-09-03T02:18:00.300Z,19.49
2022-09-03T02:20:30.516Z,19.45
2022-09-03T02:22:59.923Z,19.59
2022-09-03T02:25:34.045Z,19.58
2022-09-03T02:28:03.179Z,19.50
2022-09-03T02:30:33.051Z,19.54
2022-09-03T02:33:01.912Z,19.62
2022-09-03T02:35:30.284Z,19.46
2022-09-03T02:37:58.271Z,19.49
2022-09-03T02:40:26.734Z,19.55
2022-09-03T02:42:55.772Z,19.43
2022-09-03T02:45:29.880Z,19.39
2022-09-03T02:48:01.582Z,19.33
2022-09-03T02:50:29.608Z,19.37
2022-09-03T02:52:57.621Z,19.32
2022-09-03T02:55:25.964Z,19.30
2022-09-03T02:57:54.242Z,19.21
2022-09-03T03:00:22.338Z,19.20
2022-09-03T03:02:51.032Z,19.17
2022-09-03T03:05:31.205Z,19.15
2022-09-03T03:07:59.385Z,19.09
2022-09-03T03:10:28.373Z,19.00
2022-09-03T03:12:56.754Z,19.08
2022-09-03T03:15:24.990Z,19.15
2022-09-03T03:17:53.343Z,19.23
2022-09-03T03:20:23.259Z,19.23
2022-09-03T03:22:51.686Z,19.18
2022-09-03T03:25:19.938Z,19.32
2022-09-03T03:27:48.141Z,19.49
2022-09-03T03:30:16.929Z,19.29
2022-09-03T03:32:45.024Z,19.40
2022-09-03T03:35:14.207Z,19.40
2022-09-03T03:37:43.922Z,19.42
2022-09-03T03:40:13.328Z,19.42
2022-09-03T03:42:41.492Z,19.35
2022-09-03T03:45:10.971Z,18.88
2022-09-03T03:47:39.272Z,19.41
2022-09-03T03:50:08.323Z,19.27
2022-09-03T03:52:36.950Z,19.31
2022-09-03T03:55:08.108Z,19.25
2022-09-03T03:57:37.001Z,19.19
2022-09-03T04:00:07.017Z,19.11
2022-09-03T04:02:39.014Z,19.16
2022-09-03T04:05:08.211Z,19.20
2022-09-03T04:07:36.999Z,19.05
2022-09-03T04:10:07.805Z,19.02
2022-09-03T04:12:36.080Z,18.91
2022-09-03T04:15:04.436Z,18.94
2022-09-03T04:17:32.917Z,19.17
2022-09-03T04:20:01.107Z,19.07
2022-09-03T04:22:30.859Z,19.12
2022-09-03T04:24:58.950Z,19.06
2022-09-03T04:27:28.493Z,19.12
2022-09-03T04:29:56.873Z,19.07
2022-09-03T04:32:42.677Z,19.01
2022-09-03T04:35:11.129Z,18.96
2022-09-03T04:37:39.301Z,19.00
2022-09-03T04:40:08.458Z,19.00
2022-09-03T04:42:38.069Z,18.92
2022-09-03T04:45:07.180Z,18.93
2022-09-03T04:47:36.739Z,18.88
2022-09-03T04:50:05.495Z,19.02
2022-09-03T04:52:34.080Z,18.63
2022-09-03T04:55:02.510Z,18.81
2022-09-03T04:57:34.515Z,18.92
2022-09-03T05:00:05.398Z,18.83
2022-09-03T05:02:33.584Z,18.84
2022-09-03T05:05:01.719Z,18.99
2022-09-03T05:07:38.586Z,18.79
2022-09-03T05:10:08.636Z,18.84
2022-09-03T05:12:37.213Z,18.90
2022-09-03T05:15:08.223Z,18.95
2022-09-03T05:17:38.800Z,18.97
2022-09-03T05:20:08.861Z,19.04
2022-09-03T05:22:37.183Z,19.29
2022-09-03T05:25:06.791Z,19.21
2022-09-03T05:27:35.026Z,19.28
2022-09-03T05:30:03.072Z,19.23
2022-09-03T05:32:34.429Z,19.56
2022-09-03T05:35:02.519Z,19.56
2022-09-03T05:37:30.682Z,19.74
2022-09-03T05:39:58.768Z,19.87
2022-09-03T05:42:28.557Z,19.78
2022-09-03T05:44:58.240Z,19.72
2022-09-03T05:47:26.730Z,19.75
2022-09-03T05:49:56.207Z,19.87
2022-09-03T05:52:24.351Z,19.82
2022-09-03T05:54:52.494Z,20.02
2022-09-03T05:57:20.633Z,20.11
2022-09-03T05:59:48.724Z,20.19
2022-09-03T06:02:18.190Z,20.35
2022-09-03T06:04:48.133Z,20.36
2022-09-03T06:07:17.772Z,20.45
2022-09-03T06:09:45.810Z,20.26
2022-09-03T06:12:13.906Z,20.22
2022-09-03T06:14:42.332Z,20.37
2022-09-03T06:17:12.738Z,20.45
2022-09-03T06:19:40.725Z,20.74
2022-09-03T06:22:09.055Z,20.75
2022-09-03T06:24:38.705Z,20.70
2022-09-03T06:27:06.798Z,20.63
2022-09-03T06:29:35.828Z,20.84
2022-09-03T06:32:05.162Z,20.82
2022-09-03T06:34:34.161Z,20.77
2022-09-03T06:37:02.799Z,20.73
2022-09-03T06:39:31.707Z,20.59
2022-09-03T06:42:01.328Z,20.55
2022-09-03T06:44:29.442Z,20.91
2022-09-03T06:47:01.330Z,21.05
2022-09-03T06:49:31.483Z,21.19
2022-09-03T06:51:59.982Z,21.08
2022-09-03T06:54:28.115Z,20.27
2022-09-03T06:56:56.423Z,21.14
2022-09-03T06:59:26.047Z,21.31
2022-09-03T07:01:54.731Z,21.18
2022-09-03T07:04:25.123Z,21.37
2022-09-03T07:06:53.710Z,21.44
2022-09-03T07:09:21.891Z,21.71
2022-09-03T07:11:50.111Z,21.67
2022-09-03T07:14:19.651Z,21.81
2022-09-03T07:16:50.803Z,21.99
2022-09-03T07:19:19.197Z,21.48
2022-09-03T07:21:50.490Z,22.16
2022-09-03T07:24:22.375Z,22.34
2022-09-03T07:26:51.289Z,22.28
2022-09-03T07:29:21.562Z,22.35
2022-09-03T07:31:53.343Z,22.41
2022-09-03T07:34:26.470Z,22.55
2022-09-03T07:36:55.004Z,22.60
2022-09-03T07:39:23.235Z,22.74
2022-09-03T07:41:51.443Z,22.85
2022-09-03T07:44:20.758Z,22.96
2022-09-03T07:46:52.087Z,22.89
2022-09-03T07:49:22.005Z,22.94
2022-09-03T07:51:54.413Z,22.95
2022-09-03T07:54:24.391Z,22.87
2022-09-03T07:56:52.566Z,22.91
2022-09-03T07:59:23.136Z,23.01
2022-09-03T08:01:53.146Z,22.94
2022-09-03T08:04:22.233Z,22.68
2022-09-03T08:06:50.573Z,23.13
2022-09-03T08:09:18.683Z,23.16
2022-09-03T08:11:46.798Z,23.27
2022-09-03T08:14:16.588Z,23.34
2022-09-03T08:16:48.036Z,23.44
2022-09-03T08:19:19.378Z,23.51
2022-09-03T08:21:47.868Z,23.56
2022-09-03T08:24:17.800Z,23.66
2022-09-03T08:26:51.289Z,23.71
2022-09-03T08:29:20.665Z,23.53
2022-09-03T08:31:48.897Z,23.70
2022-09-03T08:34:18.648Z,23.82
2022-09-03T08:36:47.986Z,23.95
2022-09-03T08:39:16.788Z,24.10
2022-09-03T08:42:08.404Z,24.23
2022-09-03T08:44:45.464Z,24.12
2022-09-03T08:47:17.265Z,24.35
2022-09-03T08:49:51.618Z,24.21
2022-09-03T08:52:31.179Z,23.98
2022-09-03T08:55:05.929Z,24.33
2022-09-03T08:57:41.935Z,24.50
2022-09-03T09:00:11.219Z,24.53
2022-09-03T09:02:50.464Z,24.58
2022-09-03T09:05:27.183Z,24.71
2022-09-03T09:08:04.791Z,24.62
2022-09-03T09:10:39.210Z,24.65
2022-09-03T09:13:17.488Z,24.62
2022-09-03T09:15:52.909Z,24.55
2022-09-03T09:18:31.165Z,24.56
2022-09-03T09:21:09.100Z,24.61
2022-09-03T09:23:42.896Z,24.47
2022-09-03T09:26:14.882Z,24.60
2022-09-03T09:28:45.049Z,24.77
2022-09-03T09:31:18.868Z,24.94
2022-09-03T09:33:47.514Z,24.93
2022-09-03T09:36:19.487Z,24.94
2022-09-03T09:38:49.281Z,25.13
2022-09-03T09:41:20.212Z,25.17
2022-09-03T09:43:49.254Z,25.32
2022-09-03T09:46:21.784Z,25.27
2022-09-03T09:48:52.966Z,25.29
2022-09-03T09:51:24.120Z,25.35
2022-09-03T09:54:03.645Z,25.39
2022-09-03T09:56:32.277Z,25.31
2022-09-03T09:59:05.177Z,25.63
2022-09-03T10:01:33.660Z,25.34
2022-09-03T10:04:10.239Z,25.05
2022-09-03T10:06:57.016Z,25.32
2022-09-03T10:09:31.154Z,25.28
2022-09-03T10:12:14.696Z,25.37
2022-09-03T10:14:48.872Z,25.59
2022-09-03T10:17:28.354Z,25.66
2022-09-03T10:20:31.322Z,25.59
2022-09-03T10:23:06.903Z,25.84
2022-09-03T10:25:53.822Z,25.92
2022-09-03T10:28:27.175Z,25.64
2022-09-03T10:31:17.969Z,25.85
2022-09-03T10:33:52.773Z,25.90
2022-09-03T10:36:26.636Z,26.17
2022-09-03T10:39:04.365Z,26.21
2022-09-03T10:41:47.529Z,26.42
2022-09-03T10:44:42.312Z,26.64
2022-09-03T10:47:24.441Z,26.55
2022-09-03T10:49:57.978Z,26.23
2022-09-03T10:52:33.160Z,26.21
2022-09-03T10:55:16.463Z,25.98
2022-09-03T10:57:50.942Z,26.49
2022-09-03T11:00:20.555Z,26.71
2022-09-03T11:03:21.133Z,26.93
2022-09-03T11:05:59.971Z,27.08
2022-09-03T11:08:34.441Z,27.13
2022-09-03T11:11:11.685Z,27.26
2022-09-03T11:13:43.786Z,27.27
2022-09-03T11:16:20.054Z,27.35
2022-09-03T11:18:53.069Z,27.30
2022-09-03T11:21:24.820Z,26.91
2022-09-03T11:24:00.585Z,26.54
2022-09-03T11:26:30.882Z,26.96
2022-09-03T11:29:03.032Z,27.15
2022-09-03T11:31:42.828Z,27.18
2022-09-03T11:34:23.247Z,27.53
2022-09-03T11:36:52.121Z,27.68
2022-09-03T11:39:23.878Z,27.82
2022-09-03T11:42:07.259Z,27.85
2022-09-03T11:44:51.227Z,27.80
2022-09-03T11:47:24.906Z,27.39
2022-09-03T11:49:54.678Z,27.41
2022-09-03T11:52:29.559Z,27.59
2022-09-03T11:54:58.142Z,27.35
2022-09-03T11:57:30.886Z,27.39
2022-09-03T12:00:12.471Z,27.49
2022-09-03T12:02:46.582Z,27.40
2022-09-03T12:05:25.044Z,27.26
2022-09-03T12:08:19.410Z,27.40
2022-09-03T12:10:55.411Z,27.22
2022-09-03T12:13:41.946Z,27.22
2022-09-03T12:16:42.585Z,27.20
2022-09-03T12:19:22.254Z,27.26
2022-09-03T12:21:51.192Z,27.25
2022-09-03T12:24:21.233Z,27.40
2022-09-03T12:26:49.563Z,27.40
2022-09-03T12:29:28.225Z,27.45
2022-09-03T12:32:09.718Z,27.56
2022-09-03T12:34:37.840Z,27.82
2022-09-03T12:38:04.049Z,28.02
2022-09-03T12:40:21.547Z,28.27
2022-09-03T12:42:50.708Z,28.44
2022-09-03T12:45:24.247Z,28.58
2022-09-03T12:47:53.426Z,28.73
2022-09-03T12:50:23.540Z,28.82
2022-09-03T12:52:55.023Z,29.04
2022-09-03T12:55:31.411Z,29.10
2022-09-03T12:58:11.431Z,28.97
2022-09-03T13:00:47.110Z,28.52
2022-09-03T13:03:20.494Z,27.87
2022-09-03T13:05:53.353Z,28.11
2022-09-03T13:08:24.754Z,28.10
2022-09-03T13:10:56.412Z,28.07
2022-09-03T13:13:27.126Z,27.95
2022-09-03T13:16:29.897Z,27.75
2022-09-03T13:19:04.893Z,27.79
2022-09-03T13:21:43.016Z,27.66
2022-09-03T13:24:30.560Z,27.42
2022-09-03T13:27:10.459Z,27.52
2022-09-03T13:29:46.740Z,27.49
2022-09-03T13:32:30.217Z,27.51
2022-09-03T13:35:03.013Z,27.66
2022-09-03T13:37:38.888Z,27.93
2022-09-03T13:40:17.696Z,27.78
2022-09-03T13:42:53.526Z,27.66
2022-09-03T13:45:33.479Z,27.58
2022-09-03T13:48:28.774Z,27.81
2022-09-03T13:51:04.860Z,28.04
2022-09-03T13:53:43.053Z,28.04
2022-09-03T13:56:22.589Z,27.69
2022-09-03T13:58:59.046Z,27.56
2022-09-03T14:01:38.038Z,27.34
2022-09-03T14:04:16.286Z,27.45
2022-09-03T14:06:50.859Z,27.62
2022-09-03T14:09:31.189Z,27.64
2022-09-03T14:12:06.573Z,27.66
2022-09-03T14:14:47.064Z,27.87
2022-09-03T14:17:20.425Z,27.78
2022-09-03T14:19:57.417Z,27.64
2022-09-03T14:22:31.050Z,27.48
2022-09-03T14:25:02.591Z,27.70
2022-09-03T14:27:32.320Z,27.12
2022-09-03T14:30:03.774Z,27.63
2022-09-03T14:32:42.443Z,27.61
2022-09-03T14:35:36.377Z,27.37
2022-09-03T14:38:34.982Z,27.35
2022-09-03T14:41:09.184Z,27.25
2022-09-03T14:44:14.338Z,27.12
2022-09-03T14:46:56.943Z,27.59
2022-09-03T14:49:41.959Z,27.66
2022-09-03T14:52:29.875Z,27.74
2022-09-03T14:55:21.847Z,27.66
2022-09-03T14:58:09.226Z,27.53
2022-09-03T15:00:52.131Z,27.52
2022-09-03T15:03:52.704Z,27.38
2022-09-03T15:06:35.630Z,27.27
2022-09-03T15:09:24.217Z,27.55
2022-09-03T15:11:57.329Z,27.82
2022-09-03T15:14:31.081Z,27.91
2022-09-03T15:17:03.276Z,27.95
2022-09-03T15:19:50.329Z,27.83
2022-09-03T15:22:33.381Z,27.65
2022-09-03T15:25:12.092Z,27.54
2022-09-03T15:27:56.076Z,27.48
2022-09-03T15:30:24.801Z,27.18
2022-09-03T15:33:05.132Z,27.30
2022-09-03T15:35:47.832Z,27.23
2022-09-03T15:38:27.113Z,27.06
2022-09-03T15:41:00.292Z,26.97
2022-09-03T15:43:31.998Z,26.96
2022-09-03T15:46:05.496Z,26.87
2022-09-03T15:48:41.769Z,26.77
2022-09-03T15:51:18.133Z,26.81
2022-09-03T15:53:55.079Z,26.77
2022-09-03T15:56:30.069Z,26.72
2022-09-03T15:59:03.579Z,26.72
2022-09-03T16:01:41.064Z,26.68
2022-09-03T16:04:40.359Z,26.53
2022-09-03T16:07:17.973Z,26.52
2022-09-03T16:10:20.694Z,26.49
2022-09-03T16:12:53.764Z,26.42
2022-09-03T16:15:25.479Z,26.16
2022-09-03T16:18:01.648Z,26.06
2022-09-03T16:20:37.951Z,26.15
2022-09-03T16:23:13.460Z,26.12
2022-09-03T16:25:50.492Z,25.96
2022-09-03T16:28:27.217Z,25.94
2022-09-03T16:31:07.064Z,25.96
2022-09-03T16:33:43.267Z,25.93
2022-09-03T16:36:27.685Z,25.93
2022-09-03T16:39:04.328Z,25.93
2022-09-03T16:41:40.751Z,25.79
2022-09-03T16:44:21.542Z,25.82
2022-09-03T16:46:58.686Z,25.84
2022-09-03T16:49:48.240Z,25.73
2022-09-03T16:52:38.573Z,25.63
2022-09-03T16:55:23.839Z,25.71
2022-09-03T16:58:08.321Z,25.68
2022-09-03T17:00:53.980Z,25.47
2022-09-03T17:04:04.722Z,25.29
2022-09-03T17:06:45.517Z,25.03
2022-09-03T17:09:28.723Z,24.87
2022-09-03T17:12:05.321Z,24.93
2022-09-03T17:14:50.506Z,25.12
2022-09-03T17:17:31.534Z,25.30
2022-09-03T17:20:07.242Z,25.38
2022-09-03T17:22:46.414Z,25.26
2022-09-03T17:25:25.756Z,25.42
2022-09-03T17:28:10.474Z,25.33
2022-09-03T17:30:45.298Z,25.33
2022-09-03T17:33:35.367Z,25.43
2022-09-03T17:36:13.566Z,25.34
2022-09-03T17:39:21.433Z,25.44
2022-09-03T17:41:54.554Z,25.43
2022-09-03T17:44:40.107Z,25.39
2022-09-03T17:47:30.958Z,25.38
2022-09-03T17:50:09.054Z,25.37
2022-09-03T17:52:43.218Z,25.30
2022-09-03T17:55:16.730Z,25.30
2022-09-03T17:57:49.338Z,25.02
2022-09-03T18:00:25.340Z,24.98
2022-09-03T18:02:59.633Z,24.73
2022-09-03T18:05:31.865Z,24.48
2022-09-03T18:08:04.595Z,24.36
2022-09-03T18:10:45.306Z,24.31
2022-09-03T18:13:23.836Z,24.27
2022-09-03T18:15:57.374Z,24.23
2022-09-03T18:18:29.261Z,24.24
2022-09-03T18:21:30.621Z,24.24
2022-09-03T18:24:24.118Z,24.09
2022-09-03T18:27:22.897Z,24.04
2022-09-03T18:30:17.643Z,24.07
2022-09-03T18:33:03.153Z,24.02
2022-09-03T18:35:50.157Z,23.83
2022-09-03T18:38:45.061Z,23.91
2022-09-03T18:41:53.817Z,23.94
2022-09-03T18:45:11.970Z,24.01
2022-09-03T18:48:16.357Z,23.70
2022-09-03T18:51:11.682Z,23.84
2022-09-03T18:54:08.607Z,23.87
2022-09-03T18:56:58.798Z,23.52
2022-09-03T19:00:09.486Z,23.27
2022-09-03T19:03:05.820Z,23.38
2022-09-03T19:06:01.908Z,23.29
2022-09-03T19:08:54.386Z,23.19
2022-09-03T19:11:50.222Z,22.99
2022-09-03T19:14:48.702Z,22.88
2022-09-03T19:17:44.354Z,23.02
2022-09-03T19:20:37.721Z,22.89
2022-09-03T19:23:23.462Z,22.53
2022-09-03T19:26:12.654Z,22.35
2022-09-03T19:29:04.351Z,22.24
2022-09-03T19:32:03.792Z,22.17
2022-09-03T19:35:15.970Z,22.03
2022-09-03T19:38:12.272Z,22.31
2022-09-03T19:41:11.761Z,22.28
2022-09-03T19:44:11.214Z,22.19
2022-09-03T19:47:04.780Z,21.94
2022-09-03T19:50:01.074Z,21.91
2022-09-03T19:52:54.647Z,22.06
2022-09-03T19:55:45.145Z,22.14
2022-09-03T19:58:43.244Z,22.39
2022-09-03T20:01:31.702Z,22.10
2022-09-03T20:04:19.777Z,22.06
2022-09-03T20:07:06.068Z,22.10
2022-09-03T20:09:56.776Z,22.00
2022-09-03T20:12:29.412Z,21.88
2022-09-03T20:14:57.398Z,21.83
2022-09-03T20:17:36.065Z,21.62
2022-09-03T20:20:14.508Z,21.61
2022-09-03T20:22:52.393Z,21.59
2022-09-03T20:25:35.575Z,21.71
2022-09-03T20:28:12.077Z,21.88
2022-09-03T20:30:47.710Z,21.88
2022-09-03T20:33:35.831Z,21.77
2022-09-03T20:36:14.873Z,21.89
2022-09-03T20:39:09.747Z,21.69
2022-09-03T20:41:49.173Z,21.55
2022-09-03T20:44:32.086Z,21.29
2022-09-03T20:47:13.052Z,21.46
2022-09-03T20:49:54.514Z,21.28
2022-09-03T20:52:31.097Z,21.04
2022-09-03T20:55:08.024Z,21.17
2022-09-03T20:57:44.985Z,21.22
2022-09-03T21:00:15.938Z,21.26
2022-09-03T21:03:15.925Z,21.55
2022-09-03T21:05:56.098Z,21.51
2022-09-03T21:08:50.000Z,21.00
2022-09-03T21:11:28.744Z,20.91
2022-09-03T21:14:04.472Z,20.80
2022-09-03T21:16:42.969Z,20.89
2022-09-03T21:19:18.246Z,20.84
2022-09-03T21:21:58.583Z,20.71
2022-09-03T21:24:32.447Z,20.72
2022-09-03T21:27:04.522Z,20.61
2022-09-03T21:29:39.406Z,20.66
2022-09-03T21:32:13.610Z,20.71
2022-09-03T21:34:44.985Z,20.70
2022-09-03T21:37:15.112Z,20.65
2022-09-03T21:39:45.628Z,20.68
2022-09-03T21:42:21.405Z,20.97
2022-09-03T21:44:57.050Z,21.13
2022-09-03T21:47:28.409Z,21.05
2022-09-03T21:50:04.408Z,21.16
2022-09-03T21:52:43.570Z,21.09
2022-09-03T21:55:21.891Z,21.05
2022-09-03T21:58:05.070Z,20.98
2022-09-03T22:00:33.549Z,20.77
2022-09-03T22:03:02.219Z,20.95
2022-09-03T22:05:41.917Z,20.97
2022-09-03T22:08:21.674Z,21.09
2022-09-03T22:10:59.058Z,21.03
2022-09-03T22:13:32.473Z,21.01
2022-09-03T22:16:08.791Z,20.91
2022-09-03T22:18:36.951Z,20.93
2022-09-03T22:21:14.253Z,20.90
2022-09-03T22:24:07.315Z,20.58
2022-09-03T22:26:45.765Z,20.62
2022-09-03T22:29:21.848Z,20.55
2022-09-03T22:31:58.950Z,20.64
2022-09-03T22:34:39.934Z,20.49
2022-09-03T22:37:17.977Z,20.42
2022-09-03T22:39:48.571Z,20.36
2022-09-03T22:42:30.610Z,20.00
2022-09-03T22:45:19.003Z,20.16
2022-09-03T22:48:03.197Z,20.24
2022-09-03T22:50:37.901Z,19.98
2022-09-03T22:53:17.590Z,19.81
2022-09-03T22:55:55.338Z,19.99
2022-09-03T22:58:26.583Z,20.19
2022-09-03T23:01:04.984Z,20.17
2022-09-03T23:03:40.498Z,20.07
2022-09-03T23:06:13.939Z,19.89
2022-09-03T23:08:49.747Z,19.92
2022-09-03T23:11:26.757Z,19.94
2022-09-03T23:14:01.581Z,19.94
2022-09-03T23:16:36.499Z,19.98
2022-09-03T23:21:53.468Z,19.97
2022-09-03T23:24:28.700Z,20.00
2022-09-03T23:27:01.573Z,19.99
2022-09-03T23:29:35.914Z,20.05
2022-09-03T23:32:05.397Z,20.17
2022-09-03T23:34:34.525Z,20.06
2022-09-03T23:37:34.656Z,19.99
2022-09-03T23:40:17.456Z,19.94
2022-09-03T23:43:01.698Z,20.01
2022-09-03T23:45:41.056Z,19.70
2022-09-03T23:48:23.315Z,19.80
2022-09-03T23:51:03.358Z,19.77
2022-09-03T23:53:42.641Z,19.89
2022-09-03T23:56:49.705Z,19.98
2022-09-03T23:59:30.743Z,19.87
