createdAt,value
2019-03-25T00:03:59.835Z,36.53
2019-03-25T00:09:06.001Z,32.63
2019-03-25T00:14:11.827Z,30.60
2019-03-25T00:19:16.640Z,27.63
2019-03-25T00:24:23.013Z,29.90
2019-03-25T00:29:27.826Z,30.30
2019-03-25T00:34:32.876Z,31.63
2019-03-25T00:39:37.705Z,29.03
2019-03-25T00:44:42.689Z,29.17
2019-03-25T00:49:47.237Z,29.70
2019-03-25T00:54:53.243Z,24.87
2019-03-25T00:59:58.157Z,23.87
2019-03-25T01:05:04.223Z,35.83
2019-03-25T01:10:09.054Z,32.07
2019-03-25T01:15:15.013Z,24.83
2019-03-25T01:20:21.668Z,24.97
2019-03-25T01:25:27.943Z,24.60
2019-03-25T01:30:32.755Z,30.60
2019-03-25T01:35:39.073Z,28.63
2019-03-25T01:40:43.902Z,33.07
2019-03-25T01:45:50.028Z,33.00
2019-03-25T01:50:54.923Z,30.20
2019-03-25T01:56:00.227Z,29.37
2019-03-25T02:01:05.054Z,21.53
2019-03-25T02:06:11.467Z,24.47
2019-03-25T02:11:16.316Z,25.87
2019-03-25T02:16:22.875Z,28.17
2019-03-25T02:21:27.714Z,27.50
2019-03-25T02:26:33.812Z,28.93
2019-03-25T02:31:42.783Z,23.73
2019-03-25T02:36:48.754Z,24.70
2019-03-25T02:41:53.564Z,25.07
2019-03-25T02:46:59.960Z,24.27
2019-03-25T02:52:04.777Z,23.13
2019-03-25T02:57:10.566Z,17.67
2019-03-25T03:02:15.554Z,13.80
2019-03-25T03:07:21.330Z,13.98
2019-03-25T03:12:26.200Z,12.03
2019-03-25T03:17:32.074Z,14.23
2019-03-25T03:22:36.882Z,12.33
2019-03-25T03:27:44.374Z,11.43
2019-03-25T03:32:48.929Z,11.10
2019-03-25T03:37:57.667Z,11.20
2019-03-25T03:43:02.211Z,11.63
2019-03-25T03:48:08.295Z,9.20
2019-03-25T03:53:13.102Z,7.50
2019-03-25T03:58:19.004Z,9.93
2019-03-25T04:03:23.689Z,6.25
2019-03-25T04:08:29.707Z,8.20
2019-03-25T04:13:34.287Z,6.33
2019-03-25T04:18:39.611Z,8.13
2019-03-25T04:23:46.407Z,12.50
2019-03-25T04:28:51.783Z,9.48
2019-03-25T04:33:56.655Z,8.70
2019-03-25T04:39:03.514Z,8.15
2019-03-25T04:44:08.049Z,5.87
2019-03-25T04:49:13.949Z,16.25
2019-03-25T04:54:18.756Z,9.00
2019-03-25T04:59:24.610Z,8.63
2019-03-25T05:04:30.867Z,15.63
2019-03-25T05:09:35.581Z,7.35
2019-03-25T05:14:40.139Z,11.80
2019-03-25T05:19:44.853Z,7.50
2019-03-25T05:24:49.388Z,6.47
2019-03-25T05:29:55.406Z,9.68
2019-03-25T05:35:00.338Z,11.37
2019-03-25T05:40:06.427Z,9.55
2019-03-25T05:45:11.074Z,12.70
2019-03-25T05:50:16.985Z,10.58
2019-03-25T05:55:22.098Z,9.33
2019-03-25T06:00:30.863Z,7.37
2019-03-25T06:05:36.479Z,10.72
2019-03-25T06:10:42.679Z,8.40
2019-03-25T06:15:47.245Z,11.48
2019-03-25T06:20:52.978Z,11.57
2019-03-25T06:25:57.865Z,16.77
2019-03-25T06:31:03.769Z,16.35
2019-03-25T06:36:08.365Z,10.85
2019-03-25T06:41:14.500Z,8.58
2019-03-25T06:46:19.135Z,14.13
2019-03-25T06:51:25.126Z,12.50
2019-03-25T06:56:31.051Z,13.40
2019-03-25T07:01:37.328Z,8.80
2019-03-25T07:06:42.265Z,9.33
2019-03-25T07:11:48.332Z,10.83
2019-03-25T07:16:53.168Z,10.77
2019-03-25T07:21:59.237Z,12.37
2019-03-25T07:27:03.917Z,10.60
2019-03-25T07:32:10.864Z,15.30
2019-03-25T07:37:15.729Z,12.90
2019-03-25T07:42:22.086Z,12.77
2019-03-25T07:47:28.046Z,15.63
2019-03-25T07:52:32.838Z,9.80
2019-03-25T07:57:47.636Z,9.70
2019-03-25T08:02:43.956Z,10.53
2019-03-25T08:07:48.926Z,9.77
2019-03-25T08:12:53.962Z,11.37
2019-03-25T08:17:59.006Z,12.87
2019-03-25T08:23:05.160Z,10.87
2019-03-25T08:28:10.008Z,10.47
2019-03-25T08:33:14.602Z,10.13
2019-03-25T08:38:19.414Z,14.07
2019-03-25T08:43:25.253Z,14.33
2019-03-25T08:48:30.417Z,10.10
2019-03-25T08:53:35.414Z,12.30
2019-03-25T08:58:40.294Z,13.77
2019-03-25T09:03:45.101Z,8.77
2019-03-25T09:08:49.916Z,10.77
2019-03-25T09:13:54.849Z,8.73
2019-03-25T09:18:59.700Z,9.63
2019-03-25T09:24:04.530Z,5.67
2019-03-25T09:29:10.373Z,5.77
2019-03-25T09:34:15.245Z,9.83
2019-03-25T09:39:20.191Z,8.60
2019-03-25T09:44:25.441Z,10.27
2019-03-25T09:49:30.300Z,13.10
2019-03-25T09:54:35.113Z,10.77
2019-03-25T09:59:40.163Z,13.23
2019-03-25T10:04:45.056Z,9.10
2019-03-25T10:09:49.905Z,10.83
2019-03-25T10:14:54.882Z,12.20
2019-03-25T10:19:59.798Z,8.13
2019-03-25T10:25:05.054Z,6.23
2019-03-25T10:30:10.076Z,4.17
2019-03-25T10:35:14.965Z,3.70
2019-03-25T10:40:21.269Z,2.00
2019-03-25T10:45:26.278Z,6.50
2019-03-25T10:50:31.900Z,4.83
2019-03-25T10:55:36.729Z,5.47
2019-03-25T11:00:41.674Z,7.67
2019-03-25T11:05:46.654Z,4.63
2019-03-25T11:10:52.242Z,4.00
2019-03-25T11:15:57.218Z,6.43
2019-03-25T11:21:02.920Z,6.03
2019-03-25T11:26:07.802Z,5.20
2019-03-25T11:31:12.719Z,5.43
2019-03-25T11:36:17.643Z,7.20
2019-03-25T11:41:22.988Z,2.97
2019-03-25T11:46:27.801Z,7.23
2019-03-25T11:51:33.509Z,6.20
2019-03-25T11:56:38.334Z,3.80
2019-03-25T12:01:43.509Z,5.70
2019-03-25T12:06:48.433Z,4.47
2019-03-25T12:11:54.715Z,5.40
2019-03-25T12:17:00.164Z,3.90
2019-03-25T12:22:07.015Z,3.97
2019-03-25T12:27:12.065Z,3.97
2019-03-25T12:32:17.312Z,3.00
2019-03-25T12:37:22.213Z,4.07
2019-03-25T12:42:28.631Z,2.17
2019-03-25T12:47:33.435Z,1.67
2019-03-25T12:52:39.601Z,3.33
2019-03-25T12:57:46.151Z,2.47
2019-03-25T13:02:51.581Z,4.47
2019-03-25T13:07:56.460Z,2.93
2019-03-25T13:13:02.242Z,4.20
2019-03-25T13:18:07.085Z,3.00
2019-03-25T13:23:12.510Z,2.87
2019-03-25T13:28:17.462Z,0.90
2019-03-25T13:33:25.791Z,0.60
2019-03-25T13:38:30.664Z,1.90
2019-03-25T13:43:35.882Z,0.50
2019-03-25T13:48:40.718Z,0.40
2019-03-25T13:53:48.291Z,0.47
2019-03-25T13:58:53.298Z,0.30
2019-03-25T14:03:58.120Z,0.47
2019-03-25T14:09:03.970Z,0.40
2019-03-25T14:14:09.321Z,0.73
2019-03-25T14:19:14.348Z,0.50
2019-03-25T14:24:21.693Z,0.70
2019-03-25T14:29:28.125Z,0.60
2019-03-25T14:34:33.036Z,1.23
2019-03-25T14:39:37.846Z,1.50
2019-03-25T14:44:42.832Z,1.40
2019-03-25T14:49:47.653Z,1.00
2019-03-25T14:54:52.606Z,1.40
2019-03-25T14:59:57.504Z,0.80
2019-03-25T15:05:02.402Z,5.60
2019-03-25T15:10:07.330Z,0.73
2019-03-25T15:15:13.062Z,0.93
2019-03-25T15:20:17.971Z,0.60
2019-03-25T15:25:23.404Z,0.70
2019-03-25T15:30:36.015Z,0.70
2019-03-25T15:35:34.861Z,0.70
2019-03-25T15:40:39.751Z,0.90
2019-03-25T15:45:45.320Z,1.47
2019-03-25T15:50:50.271Z,0.83
2019-03-25T15:55:56.182Z,1.10
2019-03-25T16:01:02.329Z,0.70
2019-03-25T16:06:08.079Z,0.60
2019-03-25T16:11:12.996Z,0.93
2019-03-25T16:16:18.737Z,0.60
2019-03-25T16:21:23.602Z,0.50
2019-03-25T16:26:28.783Z,0.60
2019-03-25T16:31:33.673Z,0.83
2019-03-25T16:36:39.583Z,0.50
2019-03-25T16:41:44.394Z,0.70
2019-03-25T16:46:49.430Z,0.73
2019-03-25T16:51:54.367Z,0.60
2019-03-25T16:56:59.849Z,0.60
2019-03-25T17:02:06.115Z,1.43
2019-03-25T17:07:12.698Z,0.83
2019-03-25T17:12:17.782Z,0.93
2019-03-25T17:17:24.705Z,0.70
2019-03-25T17:22:30.043Z,0.80
2019-03-25T17:27:35.068Z,0.80
2019-03-25T17:32:39.925Z,2.60
2019-03-25T17:37:45.289Z,0.67
2019-03-25T17:42:50.125Z,1.07
2019-03-25T17:47:55.767Z,0.80
2019-03-25T17:53:00.777Z,1.23
2019-03-25T17:58:08.108Z,0.70
2019-03-25T18:03:12.468Z,0.80
2019-03-25T18:08:18.042Z,0.90
2019-03-25T18:13:23.102Z,0.80
2019-03-25T18:18:29.184Z,2.93
2019-03-25T18:23:34.268Z,1.13
2019-03-25T18:28:39.808Z,0.70
2019-03-25T18:33:44.809Z,1.10
2019-03-25T18:38:50.671Z,1.00
2019-03-25T18:43:55.521Z,0.50
2019-03-25T18:49:00.551Z,1.27
2019-03-25T18:54:05.431Z,2.70
2019-03-25T18:59:10.960Z,0.80
2019-03-25T19:04:15.819Z,0.87
2019-03-25T19:09:21.456Z,2.50
2019-03-25T19:14:26.441Z,3.03
2019-03-25T19:19:32.831Z,2.20
2019-03-25T19:24:37.938Z,1.47
2019-03-25T19:29:42.984Z,1.13
2019-03-25T19:34:47.632Z,0.80
2019-03-25T19:39:56.257Z,2.13
2019-03-25T19:45:01.104Z,1.13
2019-03-25T19:50:07.745Z,0.77
2019-03-25T19:55:12.839Z,2.60
2019-03-25T20:00:21.332Z,0.95
2019-03-25T20:05:26.158Z,2.12
2019-03-25T20:10:32.780Z,1.33
2019-03-25T20:15:46.148Z,1.32
2019-03-25T20:20:45.444Z,1.42
2019-03-25T20:25:50.312Z,1.30
2019-03-25T20:30:57.721Z,0.62
2019-03-25T20:36:02.447Z,0.98
2019-03-25T20:41:09.184Z,1.27
2019-03-25T20:46:13.910Z,2.17
2019-03-25T20:51:20.507Z,2.87
2019-03-25T20:56:25.114Z,3.42
2019-03-25T21:01:31.053Z,1.00
2019-03-25T21:06:35.683Z,1.85
2019-03-25T21:11:41.456Z,2.70
2019-03-25T21:16:46.089Z,0.82
2019-03-25T21:21:52.930Z,1.02
2019-03-25T21:26:57.619Z,1.57
2019-03-25T21:32:03.612Z,3.70
2019-03-25T21:37:08.264Z,1.17
2019-03-25T21:42:14.435Z,1.67
2019-03-25T21:47:19.127Z,1.10
2019-03-25T21:52:25.113Z,0.80
2019-03-25T21:57:29.633Z,0.80
2019-03-25T22:02:34.536Z,1.63
2019-03-25T22:07:39.176Z,1.65
2019-03-25T22:12:45.667Z,2.07
2019-03-25T22:17:50.369Z,0.93
2019-03-25T22:22:55.784Z,1.20
2019-03-25T22:28:00.363Z,0.98
2019-03-25T22:33:05.182Z,2.25
2019-03-25T22:38:09.731Z,0.80
2019-03-25T22:43:15.173Z,1.43
2019-03-25T22:48:19.722Z,1.75
2019-03-25T22:53:25.282Z,0.73
2019-03-25T22:58:30.104Z,0.80
2019-03-25T23:03:39.417Z,1.23
2019-03-25T23:08:41.255Z,1.60
2019-03-25T23:13:47.296Z,0.70
2019-03-25T23:18:51.973Z,2.42
2019-03-25T23:23:57.823Z,2.62
2019-03-25T23:29:02.449Z,1.90
2019-03-25T23:34:08.633Z,0.70
2019-03-25T23:39:13.428Z,0.80
2019-03-25T23:44:19.449Z,3.47
2019-03-25T23:49:24.269Z,0.80
2019-03-25T23:54:30.386Z,0.82
2019-03-25T23:59:35.072Z,1.15
