createdAt,value
2019-04-25T00:00:46.638Z,79.25
2019-04-25T00:01:46.620Z,79.25
2019-04-25T00:02:46.603Z,79.16
2019-04-25T00:03:46.678Z,79.16
2019-04-25T00:04:46.781Z,79.25
2019-04-25T00:05:46.865Z,79.25
2019-04-25T00:06:46.876Z,79.54
2019-04-25T00:07:47.119Z,79.63
2019-04-25T00:08:47.297Z,79.35
2019-04-25T00:09:47.307Z,79.63
2019-04-25T00:10:46.468Z,79.41
2019-04-25T00:11:47.886Z,79.50
2019-04-25T00:12:46.434Z,79.50
2019-04-25T00:13:46.420Z,79.50
2019-04-25T00:14:46.410Z,79.69
2019-04-25T00:15:47.091Z,80.26
2019-04-25T00:16:47.084Z,80.16
2019-04-25T00:17:46.351Z,79.79
2019-04-25T00:18:46.351Z,80.16
2019-04-25T00:19:46.463Z,80.45
2019-04-25T00:20:46.590Z,80.22
2019-04-25T00:21:46.715Z,80.22
2019-04-25T00:22:46.975Z,80.51
2019-04-25T00:23:47.091Z,80.41
2019-04-25T00:24:46.230Z,80.41
2019-04-25T00:25:47.800Z,80.60
2019-04-25T00:26:46.341Z,80.79
2019-04-25T00:27:47.113Z,81.07
2019-04-25T00:28:46.719Z,80.79
2019-04-25T00:29:46.807Z,80.88
2019-04-25T00:30:46.128Z,80.51
2019-04-25T00:31:46.104Z,80.88
2019-04-25T00:32:46.090Z,80.60
2019-04-25T00:33:46.106Z,80.69
2019-04-25T00:34:46.631Z,80.98
2019-04-25T00:35:46.033Z,80.98
2019-04-25T00:36:46.740Z,81.07
2019-04-25T00:37:46.191Z,81.26
2019-04-25T00:38:47.829Z,81.26
2019-04-25T00:39:46.161Z,81.04
2019-04-25T00:40:45.956Z,80.98
2019-04-25T00:41:46.407Z,81.23
2019-04-25T00:42:46.245Z,81.32
2019-04-25T00:43:45.899Z,81.13
2019-04-25T00:44:45.969Z,81.32
2019-04-25T00:45:45.885Z,81.04
2019-04-25T00:46:48.767Z,81.41
2019-04-25T00:47:45.836Z,81.60
2019-04-25T00:48:45.816Z,81.79
2019-04-25T00:49:46.058Z,81.32
2019-04-25T00:50:46.017Z,81.51
2019-04-25T00:51:46.149Z,81.70
2019-04-25T00:52:46.219Z,82.08
2019-04-25T00:53:46.102Z,82.08
2019-04-25T00:54:46.273Z,81.88
2019-04-25T00:55:46.405Z,81.88
2019-04-25T00:56:46.967Z,81.98
2019-04-25T00:57:45.658Z,81.79
2019-04-25T00:58:45.635Z,81.79
2019-04-25T00:59:45.624Z,81.79
2019-04-25T01:00:45.653Z,81.98
2019-04-25T01:01:46.600Z,81.98
2019-04-25T01:02:45.570Z,81.88
2019-04-25T01:03:45.552Z,81.70
2019-04-25T01:04:45.534Z,81.98
2019-04-25T01:05:45.750Z,82.08
2019-04-25T01:06:45.512Z,82.17
2019-04-25T01:07:45.637Z,82.27
2019-04-25T01:08:45.805Z,82.04
2019-04-25T01:09:45.699Z,82.13
2019-04-25T01:10:45.863Z,82.13
2019-04-25T01:11:45.903Z,82.17
2019-04-25T01:12:46.150Z,82.23
2019-04-25T01:13:46.173Z,82.32
2019-04-25T01:14:45.703Z,82.04
2019-04-25T01:15:45.329Z,82.13
2019-04-25T01:16:45.333Z,82.13
2019-04-25T01:17:45.504Z,81.98
2019-04-25T01:18:45.424Z,82.08
2019-04-25T01:19:45.792Z,82.51
2019-04-25T01:20:45.518Z,82.70
2019-04-25T01:21:45.590Z,82.51
2019-04-25T01:22:45.783Z,82.51
2019-04-25T01:23:45.820Z,82.70
2019-04-25T01:24:45.707Z,82.79
2019-04-25T01:25:46.724Z,82.79
2019-04-25T01:26:45.890Z,82.89
2019-04-25T01:27:46.058Z,82.70
2019-04-25T01:28:46.114Z,82.51
2019-04-25T01:29:46.199Z,82.70
2019-04-25T01:30:46.275Z,82.32
2019-04-25T01:31:46.487Z,82.32
2019-04-25T01:32:45.033Z,82.51
2019-04-25T01:33:45.033Z,82.70
2019-04-25T01:34:45.000Z,82.60
2019-04-25T01:35:45.051Z,82.98
2019-04-25T01:36:44.964Z,82.89
2019-04-25T01:37:44.947Z,82.79
2019-04-25T01:38:44.931Z,82.98
2019-04-25T01:39:44.906Z,82.89
2019-04-25T01:40:44.896Z,82.79
2019-04-25T01:41:44.965Z,82.89
2019-04-25T01:42:44.878Z,82.98
2019-04-25T01:43:44.842Z,83.08
2019-04-25T01:44:44.824Z,83.17
2019-04-25T01:45:44.808Z,82.89
2019-04-25T01:46:44.786Z,83.08
2019-04-25T01:47:45.509Z,83.17
2019-04-25T01:48:44.756Z,83.36
2019-04-25T01:49:44.734Z,82.79
2019-04-25T01:50:44.723Z,83.36
2019-04-25T01:51:44.705Z,83.36
2019-04-25T01:52:44.722Z,83.27
2019-04-25T01:53:44.658Z,83.65
2019-04-25T01:54:44.651Z,83.17
2019-04-25T01:55:53.743Z,83.36
2019-04-25T01:56:44.613Z,83.17
2019-04-25T01:57:45.342Z,83.22
2019-04-25T01:58:44.571Z,83.36
2019-04-25T01:59:44.556Z,83.40
2019-04-25T02:00:44.993Z,83.40
2019-04-25T02:01:44.522Z,83.31
2019-04-25T02:02:44.509Z,83.69
2019-04-25T02:03:44.478Z,83.88
2019-04-25T02:04:44.467Z,83.78
2019-04-25T02:05:44.451Z,83.97
2019-04-25T02:06:44.434Z,83.88
2019-04-25T02:07:44.464Z,83.69
2019-04-25T02:08:44.396Z,83.97
2019-04-25T02:09:44.405Z,83.59
2019-04-25T02:10:44.359Z,83.88
2019-04-25T02:11:44.351Z,83.97
2019-04-25T02:12:44.338Z,83.88
2019-04-25T02:13:44.308Z,83.97
2019-04-25T02:14:44.299Z,83.69
2019-04-25T02:15:44.275Z,83.59
2019-04-25T02:16:44.253Z,84.21
2019-04-25T02:17:44.252Z,84.11
2019-04-25T02:18:44.232Z,84.30
2019-04-25T02:19:44.291Z,84.11
2019-04-25T02:20:44.184Z,84.11
2019-04-25T02:21:44.171Z,84.21
2019-04-25T02:22:44.252Z,84.01
2019-04-25T02:23:44.293Z,84.01
2019-04-25T02:24:44.118Z,84.01
2019-04-25T02:25:44.322Z,84.01
2019-04-25T02:26:44.082Z,84.01
2019-04-25T02:27:44.251Z,83.83
2019-04-25T02:28:44.052Z,84.11
2019-04-25T02:29:44.782Z,83.73
2019-04-25T02:30:45.440Z,83.64
2019-04-25T02:31:44.977Z,83.92
2019-04-25T02:32:44.281Z,84.11
2019-04-25T02:33:44.393Z,84.40
2019-04-25T02:34:45.608Z,84.30
2019-04-25T02:35:46.584Z,84.01
2019-04-25T02:36:46.680Z,84.01
2019-04-25T02:37:45.145Z,84.11
2019-04-25T02:38:44.299Z,84.11
2019-04-25T02:39:44.739Z,83.92
2019-04-25T02:40:45.419Z,83.73
2019-04-25T02:41:44.481Z,83.73
2019-04-25T02:42:44.339Z,84.01
2019-04-25T02:43:45.012Z,83.73
2019-04-25T02:44:44.545Z,83.64
2019-04-25T02:45:44.228Z,83.83
2019-04-25T02:46:44.951Z,84.11
2019-04-25T02:47:44.234Z,83.92
2019-04-25T02:48:44.239Z,83.73
2019-04-25T02:49:44.689Z,84.01
2019-04-25T02:50:46.153Z,83.92
2019-04-25T02:51:45.102Z,83.97
2019-04-25T02:52:44.384Z,83.92
2019-04-25T02:53:44.660Z,84.01
2019-04-25T02:54:44.933Z,83.87
2019-04-25T02:55:44.593Z,83.97
2019-04-25T02:56:46.426Z,83.87
2019-04-25T02:57:44.866Z,84.25
2019-04-25T02:58:44.299Z,83.97
2019-04-25T02:59:45.098Z,83.97
2019-04-25T03:00:54.857Z,83.78
2019-04-25T03:01:44.465Z,84.06
2019-04-25T03:02:44.568Z,83.97
2019-04-25T03:03:44.944Z,83.97
2019-04-25T03:04:44.460Z,83.87
2019-04-25T03:05:47.183Z,84.16
2019-04-25T03:06:45.299Z,84.06
2019-04-25T03:07:44.512Z,83.97
2019-04-25T03:08:44.886Z,84.06
2019-04-25T03:09:45.100Z,83.97
2019-04-25T03:10:44.308Z,83.97
2019-04-25T03:11:45.217Z,84.06
2019-04-25T03:12:44.688Z,84.06
2019-04-25T03:13:44.153Z,83.83
2019-04-25T03:14:44.614Z,83.83
2019-04-25T03:15:44.226Z,83.92
2019-04-25T03:16:44.829Z,83.83
2019-04-25T03:17:44.426Z,83.73
2019-04-25T03:18:44.329Z,83.83
2019-04-25T03:19:43.969Z,83.97
2019-04-25T03:20:45.131Z,83.73
2019-04-25T03:21:45.225Z,83.73
2019-04-25T03:22:44.413Z,83.92
2019-04-25T03:23:46.042Z,83.83
2019-04-25T03:24:43.081Z,83.92
2019-04-25T03:25:43.475Z,83.97
2019-04-25T03:26:44.300Z,84.11
2019-04-25T03:27:44.095Z,84.06
2019-04-25T03:28:43.834Z,84.30
2019-04-25T03:29:44.333Z,84.40
2019-04-25T03:30:44.886Z,84.34
2019-04-25T03:31:45.048Z,83.87
2019-04-25T03:32:45.151Z,84.16
2019-04-25T03:33:45.906Z,83.73
2019-04-25T03:34:43.478Z,83.83
2019-04-25T03:35:43.278Z,83.64
2019-04-25T03:36:43.895Z,84.01
2019-04-25T03:37:43.603Z,83.64
2019-04-25T03:38:44.165Z,83.92
2019-04-25T03:39:43.645Z,83.83
2019-04-25T03:40:43.952Z,83.92
2019-04-25T03:41:43.825Z,83.73
2019-04-25T03:42:43.919Z,84.11
2019-04-25T03:43:44.146Z,83.73
2019-04-25T03:44:43.803Z,83.73
2019-04-25T03:45:43.225Z,83.92
2019-04-25T03:46:43.846Z,84.01
2019-04-25T03:47:43.191Z,84.30
2019-04-25T03:48:44.086Z,84.01
2019-04-25T03:49:43.479Z,84.11
2019-04-25T03:50:44.067Z,84.11
2019-04-25T03:51:43.858Z,83.92
2019-04-25T03:52:43.577Z,84.21
2019-04-25T03:53:43.786Z,84.30
2019-04-25T03:54:43.396Z,84.30
2019-04-25T03:55:44.036Z,84.49
2019-04-25T03:56:53.287Z,84.53
2019-04-25T03:57:44.262Z,84.11
2019-04-25T03:58:43.897Z,84.16
2019-04-25T03:59:43.735Z,84.53
2019-04-25T04:00:44.587Z,84.25
2019-04-25T04:01:43.877Z,84.06
2019-04-25T04:02:44.094Z,84.53
2019-04-25T04:03:43.848Z,84.44
2019-04-25T04:04:43.532Z,84.25
2019-04-25T04:05:43.795Z,84.44
2019-04-25T04:06:43.991Z,83.68
2019-04-25T04:07:43.481Z,84.29
2019-04-25T04:08:44.102Z,83.62
2019-04-25T04:09:43.522Z,83.06
2019-04-25T04:10:43.265Z,83.15
2019-04-25T04:11:43.519Z,82.68
2019-04-25T04:12:42.240Z,82.77
2019-04-25T04:13:43.820Z,82.29
2019-04-25T04:14:43.709Z,82.39
2019-04-25T04:15:43.399Z,82.10
2019-04-25T04:16:42.175Z,82.01
2019-04-25T04:17:43.716Z,82.01
2019-04-25T04:18:42.137Z,81.92
2019-04-25T04:19:43.567Z,81.92
2019-04-25T04:20:43.483Z,82.20
2019-04-25T04:21:43.223Z,81.92
2019-04-25T04:22:43.770Z,82.01
2019-04-25T04:23:43.060Z,82.10
2019-04-25T04:24:43.938Z,82.01
2019-04-25T04:25:43.266Z,81.73
2019-04-25T04:26:43.119Z,81.63
2019-04-25T04:27:41.983Z,81.38
2019-04-25T04:28:43.463Z,81.38
2019-04-25T04:29:43.242Z,81.16
2019-04-25T04:30:41.950Z,81.06
2019-04-25T04:31:43.146Z,80.72
2019-04-25T04:32:41.896Z,81.10
2019-04-25T04:33:43.110Z,81.25
2019-04-25T04:34:43.528Z,81.20
2019-04-25T04:35:41.842Z,80.72
2019-04-25T04:36:41.828Z,80.63
2019-04-25T04:37:43.148Z,80.96
2019-04-25T04:38:41.827Z,80.58
2019-04-25T04:39:43.612Z,80.77
2019-04-25T04:40:41.764Z,80.58
2019-04-25T04:41:41.742Z,80.91
2019-04-25T04:42:43.429Z,80.82
2019-04-25T04:43:41.706Z,80.82
2019-04-25T04:44:41.716Z,80.91
2019-04-25T04:45:45.014Z,81.01
2019-04-25T04:46:41.674Z,80.82
2019-04-25T04:47:43.251Z,80.82
2019-04-25T04:48:41.625Z,80.63
2019-04-25T04:49:41.619Z,80.53
2019-04-25T04:50:43.136Z,80.05
2019-04-25T04:51:41.572Z,80.05
2019-04-25T04:52:41.559Z,79.96
2019-04-25T04:53:41.537Z,79.96
2019-04-25T04:54:41.530Z,79.96
2019-04-25T04:55:42.874Z,80.05
2019-04-25T04:56:41.502Z,80.34
2019-04-25T04:57:41.472Z,80.05
2019-04-25T04:58:43.071Z,80.15
2019-04-25T04:59:41.431Z,80.05
2019-04-25T05:00:41.425Z,80.24
2019-04-25T05:01:41.418Z,80.15
2019-04-25T05:02:41.384Z,80.24
2019-04-25T05:03:41.369Z,80.21
2019-04-25T05:04:45.727Z,80.21
2019-04-25T05:05:41.351Z,80.11
2019-04-25T05:06:41.319Z,80.21
2019-04-25T05:07:41.305Z,80.11
2019-04-25T05:08:41.306Z,80.40
2019-04-25T05:09:41.287Z,80.49
2019-04-25T05:10:41.257Z,80.58
2019-04-25T05:11:41.231Z,80.40
2019-04-25T05:12:41.219Z,80.58
2019-04-25T05:13:41.221Z,80.68
2019-04-25T05:14:41.181Z,80.87
2019-04-25T05:15:41.165Z,80.40
2019-04-25T05:16:41.154Z,80.87
2019-04-25T05:17:41.136Z,80.96
2019-04-25T05:18:41.119Z,81.16
2019-04-25T05:19:41.097Z,80.77
2019-04-25T05:20:41.086Z,80.87
2019-04-25T05:21:41.086Z,80.68
2019-04-25T05:22:41.048Z,80.87
2019-04-25T05:23:41.035Z,80.77
2019-04-25T05:24:41.024Z,80.77
2019-04-25T05:25:41.002Z,80.96
2019-04-25T05:26:40.979Z,80.68
2019-04-25T05:27:57.797Z,80.40
2019-04-25T05:28:40.945Z,80.63
2019-04-25T05:29:40.923Z,80.53
2019-04-25T05:30:40.923Z,80.53
2019-04-25T05:31:40.894Z,80.63
2019-04-25T05:32:40.945Z,80.63
2019-04-25T05:33:40.865Z,80.44
2019-04-25T05:34:40.865Z,80.53
2019-04-25T05:35:40.850Z,80.53
2019-04-25T05:36:40.840Z,80.53
2019-04-25T05:37:40.796Z,79.96
2019-04-25T05:38:40.779Z,80.19
2019-04-25T05:39:40.766Z,79.91
2019-04-25T05:40:40.743Z,80.29
2019-04-25T05:41:40.733Z,80.38
2019-04-25T05:42:40.714Z,79.57
2019-04-25T05:43:40.699Z,79.66
2019-04-25T05:44:40.680Z,79.66
2019-04-25T05:45:40.666Z,79.47
2019-04-25T05:46:40.648Z,79.85
2019-04-25T05:47:40.633Z,79.57
2019-04-25T05:48:40.616Z,79.38
2019-04-25T05:49:40.603Z,79.47
2019-04-25T05:50:40.586Z,79.13
2019-04-25T05:51:40.585Z,79.13
2019-04-25T05:52:40.553Z,79.51
2019-04-25T05:53:40.537Z,78.75
2019-04-25T05:54:40.521Z,78.65
2019-04-25T05:55:40.499Z,78.65
2019-04-25T05:56:40.487Z,78.75
2019-04-25T05:57:47.342Z,78.37
2019-04-25T05:58:40.453Z,78.65
2019-04-25T05:59:40.445Z,78.27
2019-04-25T06:00:40.424Z,78.17
2019-04-25T06:01:40.413Z,78.08
2019-04-25T06:02:40.390Z,78.08
2019-04-25T06:03:40.404Z,77.42
2019-04-25T06:04:40.399Z,77.22
2019-04-25T06:05:40.359Z,77.61
2019-04-25T06:06:40.334Z,77.32
2019-04-25T06:07:40.314Z,77.03
2019-04-25T06:08:40.303Z,77.42
2019-04-25T06:09:40.285Z,77.42
2019-04-25T06:10:40.294Z,77.17
2019-04-25T06:11:40.255Z,76.79
2019-04-25T06:12:40.236Z,76.98
2019-04-25T06:13:40.222Z,77.17
2019-04-25T06:14:40.212Z,76.88
2019-04-25T06:15:40.190Z,76.50
2019-04-25T06:16:40.183Z,76.50
2019-04-25T06:17:40.161Z,76.31
2019-04-25T06:18:40.145Z,76.88
2019-04-25T06:19:40.127Z,76.88
2019-04-25T06:20:40.112Z,76.40
2019-04-25T06:21:40.096Z,75.74
2019-04-25T06:22:40.096Z,76.40
2019-04-25T06:23:40.071Z,75.87
2019-04-25T06:24:40.071Z,76.25
2019-04-25T06:25:40.117Z,75.87
2019-04-25T06:26:40.180Z,75.59
2019-04-25T06:27:40.005Z,75.59
2019-04-25T06:28:51.987Z,75.87
2019-04-25T06:29:39.975Z,75.20
2019-04-25T06:30:39.964Z,75.20
2019-04-25T06:31:39.948Z,75.20
2019-04-25T06:32:39.939Z,74.63
2019-04-25T06:33:40.020Z,74.67
2019-04-25T06:34:39.922Z,74.77
2019-04-25T06:35:39.880Z,75.15
2019-04-25T06:36:39.891Z,74.77
2019-04-25T06:37:39.851Z,74.67
2019-04-25T06:38:39.842Z,74.29
2019-04-25T06:39:39.827Z,74.29
2019-04-25T06:40:39.811Z,74.10
2019-04-25T06:41:39.805Z,74.52
2019-04-25T06:42:39.777Z,73.85
2019-04-25T06:43:39.774Z,73.85
2019-04-25T06:44:39.771Z,73.47
2019-04-25T06:45:39.738Z,73.18
2019-04-25T06:46:39.730Z,73.37
2019-04-25T06:47:39.713Z,72.71
2019-04-25T06:48:39.694Z,72.80
2019-04-25T06:49:39.688Z,72.80
2019-04-25T06:50:39.671Z,72.36
2019-04-25T06:51:39.652Z,72.26
2019-04-25T06:52:39.634Z,72.26
2019-04-25T06:53:39.629Z,71.69
2019-04-25T06:54:39.610Z,71.98
2019-04-25T06:55:39.599Z,71.88
2019-04-25T06:56:39.584Z,71.88
2019-04-25T06:57:39.575Z,72.07
2019-04-25T06:58:39.560Z,71.82
2019-04-25T06:59:41.393Z,71.44
2019-04-25T07:00:42.677Z,71.72
2019-04-25T07:01:39.512Z,71.34
2019-04-25T07:02:39.506Z,71.44
2019-04-25T07:03:39.503Z,71.15
2019-04-25T07:04:39.481Z,70.96
2019-04-25T07:05:40.687Z,71.00
2019-04-25T07:06:39.456Z,70.61
2019-04-25T07:07:39.428Z,70.61
2019-04-25T07:08:39.419Z,70.71
2019-04-25T07:09:39.472Z,70.81
2019-04-25T07:10:39.391Z,70.04
2019-04-25T07:11:39.375Z,70.52
2019-04-25T07:12:39.370Z,70.14
2019-04-25T07:13:39.354Z,70.17
2019-04-25T07:14:39.348Z,70.07
2019-04-25T07:15:39.328Z,70.27
2019-04-25T07:16:39.319Z,69.98
2019-04-25T07:17:39.317Z,69.98
2019-04-25T07:18:39.299Z,69.79
2019-04-25T07:19:39.275Z,69.64
2019-04-25T07:20:39.266Z,69.35
2019-04-25T07:21:39.253Z,69.44
2019-04-25T07:22:39.259Z,69.06
2019-04-25T07:23:39.222Z,68.29
2019-04-25T07:24:39.220Z,68.87
2019-04-25T07:25:39.227Z,68.49
2019-04-25T07:26:39.826Z,67.85
2019-04-25T07:27:39.199Z,68.04
2019-04-25T07:28:39.174Z,68.13
2019-04-25T07:29:39.152Z,68.04
2019-04-25T07:30:49.900Z,67.37
2019-04-25T07:31:39.131Z,67.79
2019-04-25T07:32:39.129Z,67.69
2019-04-25T07:33:39.125Z,67.11
2019-04-25T07:34:39.116Z,67.41
2019-04-25T07:35:39.089Z,67.11
2019-04-25T07:36:39.081Z,67.25
2019-04-25T07:37:41.589Z,67.15
2019-04-25T07:38:39.055Z,66.29
2019-04-25T07:39:39.047Z,66.29
2019-04-25T07:40:39.046Z,66.38
2019-04-25T07:41:39.031Z,66.03
2019-04-25T07:42:39.009Z,65.75
2019-04-25T07:43:39.012Z,65.46
2019-04-25T07:44:49.677Z,65.36
2019-04-25T07:45:38.982Z,65.11
2019-04-25T07:46:39.953Z,64.63
2019-04-25T07:47:39.012Z,64.05
2019-04-25T07:48:38.955Z,64.56
2019-04-25T07:49:38.958Z,64.09
2019-04-25T07:50:38.944Z,63.89
2019-04-25T07:51:38.917Z,63.51
2019-04-25T07:52:38.919Z,63.51
2019-04-25T07:53:38.903Z,62.93
2019-04-25T07:54:38.908Z,62.87
2019-04-25T07:55:38.900Z,62.68
2019-04-25T07:56:38.873Z,62.19
2019-04-25T07:57:38.867Z,61.81
2019-04-25T07:58:49.609Z,61.81
2019-04-25T07:59:38.863Z,61.84
2019-04-25T08:00:38.840Z,61.08
2019-04-25T08:01:39.120Z,60.31
2019-04-25T08:02:39.562Z,59.83
2019-04-25T08:03:38.815Z,59.34
2019-04-25T08:04:38.807Z,59.47
2019-04-25T08:05:38.796Z,59.28
2019-04-25T08:06:38.789Z,58.89
2019-04-25T08:07:38.775Z,58.99
2019-04-25T08:08:38.771Z,58.13
2019-04-25T08:09:38.761Z,57.93
2019-04-25T08:10:38.761Z,57.55
2019-04-25T08:11:38.742Z,57.36
2019-04-25T08:12:39.436Z,57.29
2019-04-25T08:13:38.734Z,57.48
2019-04-25T08:14:38.721Z,56.23
2019-04-25T08:15:38.712Z,56.16
2019-04-25T08:16:39.305Z,55.88
2019-04-25T08:17:39.867Z,56.07
2019-04-25T08:18:38.947Z,55.43
2019-04-25T08:19:39.342Z,55.52
2019-04-25T08:20:38.676Z,54.75
2019-04-25T08:21:38.670Z,54.08
2019-04-25T08:22:51.959Z,53.72
2019-04-25T08:23:38.945Z,53.33
2019-04-25T08:24:39.115Z,53.14
2019-04-25T08:25:39.647Z,52.37
2019-04-25T08:26:39.390Z,52.01
2019-04-25T08:27:38.902Z,52.01
2019-04-25T08:28:50.171Z,51.62
2019-04-25T08:29:39.723Z,51.43
2019-04-25T08:30:38.625Z,51.36
2019-04-25T08:31:39.364Z,50.49
2019-04-25T08:32:39.563Z,50.59
2019-04-25T08:33:39.102Z,49.73
2019-04-25T08:34:38.694Z,49.37
2019-04-25T08:35:38.571Z,48.49
2019-04-25T08:36:39.839Z,48.79
2019-04-25T08:37:38.562Z,48.33
2019-04-25T08:38:38.610Z,48.35
2019-04-25T08:39:39.715Z,47.96
2019-04-25T08:40:39.015Z,48.08
2019-04-25T08:41:38.556Z,47.81
2019-04-25T08:42:38.531Z,47.05
2019-04-25T08:43:39.384Z,46.97
2019-04-25T08:44:39.238Z,45.81
2019-04-25T08:45:38.548Z,45.83
2019-04-25T08:46:39.444Z,45.35
2019-04-25T08:47:39.379Z,44.70
2019-04-25T08:48:38.491Z,44.43
2019-04-25T08:49:38.488Z,44.16
2019-04-25T08:50:40.181Z,44.06
2019-04-25T08:51:38.477Z,43.19
2019-04-25T08:52:38.480Z,43.21
2019-04-25T08:53:38.904Z,42.44
2019-04-25T08:54:41.526Z,42.34
2019-04-25T08:55:38.462Z,41.78
2019-04-25T08:56:38.457Z,41.49
2019-04-25T08:57:38.451Z,41.58
2019-04-25T08:58:39.152Z,40.81
2019-04-25T08:59:43.293Z,40.23
2019-04-25T09:00:38.459Z,40.13
2019-04-25T09:01:40.601Z,39.74
2019-04-25T09:02:38.921Z,39.84
2019-04-25T09:03:38.425Z,39.76
2019-04-25T09:04:38.422Z,39.78
2019-04-25T09:05:38.939Z,39.39
2019-04-25T09:06:38.634Z,38.62
2019-04-25T09:07:39.104Z,38.23
2019-04-25T09:08:39.368Z,37.84
2019-04-25T09:09:39.030Z,37.16
2019-04-25T09:10:39.984Z,36.77
2019-04-25T09:11:40.004Z,36.79
2019-04-25T09:12:38.400Z,36.99
2019-04-25T09:13:39.370Z,36.50
2019-04-25T09:14:39.012Z,36.11
2019-04-25T09:15:39.285Z,35.72
2019-04-25T09:16:38.373Z,36.21
2019-04-25T09:17:39.319Z,36.10
2019-04-25T09:18:38.376Z,35.80
2019-04-25T09:19:38.511Z,35.78
2019-04-25T09:20:40.885Z,35.59
2019-04-25T09:21:38.365Z,35.90
2019-04-25T09:22:38.661Z,35.53
2019-04-25T09:23:38.358Z,35.33
2019-04-25T09:24:38.989Z,34.56
2019-04-25T09:25:38.632Z,34.17
2019-04-25T09:26:38.390Z,34.28
2019-04-25T09:27:40.398Z,34.58
2019-04-25T09:28:40.581Z,33.59
2019-04-25T09:29:38.934Z,33.78
2019-04-25T09:30:38.493Z,33.49
2019-04-25T09:31:39.206Z,33.39
2019-04-25T09:32:38.326Z,33.57
2019-04-25T09:33:39.152Z,33.78
2019-04-25T09:34:38.318Z,33.78
2019-04-25T09:35:38.315Z,33.20
2019-04-25T09:36:38.312Z,33.01
2019-04-25T09:37:38.761Z,32.82
2019-04-25T09:38:38.853Z,32.24
2019-04-25T09:39:38.991Z,32.64
2019-04-25T09:40:38.295Z,32.54
2019-04-25T09:41:38.292Z,32.34
2019-04-25T09:42:39.301Z,32.17
2019-04-25T09:43:38.282Z,31.68
2019-04-25T09:44:39.295Z,31.48
2019-04-25T09:45:38.277Z,31.00
2019-04-25T09:46:38.273Z,30.80
2019-04-25T09:47:39.208Z,30.98
2019-04-25T09:48:38.274Z,30.98
2019-04-25T09:49:39.074Z,31.08
2019-04-25T09:50:39.397Z,31.37
2019-04-25T09:51:38.257Z,31.18
2019-04-25T09:52:38.250Z,30.98
2019-04-25T09:53:43.737Z,31.00
2019-04-25T09:54:38.241Z,30.90
2019-04-25T09:55:38.240Z,31.11
2019-04-25T09:56:38.344Z,30.64
2019-04-25T09:57:38.980Z,30.35
2019-04-25T09:58:38.234Z,30.05
2019-04-25T09:59:39.303Z,29.76
2019-04-25T10:00:38.280Z,29.86
2019-04-25T10:01:38.244Z,29.96
2019-04-25T10:02:38.264Z,29.96
2019-04-25T10:03:38.653Z,29.57
2019-04-25T10:04:39.147Z,29.47
2019-04-25T10:05:38.446Z,29.76
2019-04-25T10:06:38.910Z,29.66
2019-04-25T10:07:38.507Z,29.47
2019-04-25T10:08:38.708Z,29.19
2019-04-25T10:09:38.225Z,29.19
2019-04-25T10:10:38.891Z,29.49
2019-04-25T10:11:38.368Z,29.40
2019-04-25T10:12:38.787Z,29.11
2019-04-25T10:13:38.518Z,29.02
2019-04-25T10:14:38.942Z,28.44
2019-04-25T10:15:39.052Z,28.44
2019-04-25T10:16:39.007Z,28.44
2019-04-25T10:17:39.240Z,27.97
2019-04-25T10:18:39.159Z,28.26
2019-04-25T10:19:39.082Z,27.97
2019-04-25T10:20:38.176Z,27.68
2019-04-25T10:21:38.171Z,27.68
2019-04-25T10:22:38.837Z,27.11
2019-04-25T10:23:38.269Z,27.11
2019-04-25T10:24:38.517Z,27.11
2019-04-25T10:25:38.151Z,27.20
2019-04-25T10:26:38.974Z,27.22
2019-04-25T10:27:38.295Z,27.01
2019-04-25T10:28:38.720Z,26.91
2019-04-25T10:29:44.395Z,27.01
2019-04-25T10:30:39.422Z,27.11
2019-04-25T10:31:38.152Z,27.20
2019-04-25T10:32:38.178Z,26.81
2019-04-25T10:33:38.861Z,26.32
2019-04-25T10:34:38.153Z,26.41
2019-04-25T10:35:47.946Z,25.92
2019-04-25T10:36:39.905Z,26.01
2019-04-25T10:37:38.901Z,26.50
2019-04-25T10:38:39.326Z,26.89
2019-04-25T10:39:39.936Z,26.29
2019-04-25T10:40:38.494Z,26.19
2019-04-25T10:41:39.786Z,26.08
2019-04-25T10:42:39.007Z,26.57
2019-04-25T10:43:38.316Z,26.75
2019-04-25T10:44:38.141Z,26.75
2019-04-25T10:45:38.144Z,26.07
2019-04-25T10:46:38.124Z,26.36
2019-04-25T10:47:38.116Z,25.67
2019-04-25T10:48:39.899Z,26.04
2019-04-25T10:49:38.210Z,26.62
2019-04-25T10:50:38.142Z,26.62
2019-04-25T10:51:38.120Z,26.71
2019-04-25T10:52:38.984Z,26.81
2019-04-25T10:53:38.121Z,27.10
2019-04-25T10:54:39.710Z,26.81
2019-04-25T10:55:38.106Z,27.00
2019-04-25T10:56:38.107Z,27.10
2019-04-25T10:57:38.085Z,27.11
2019-04-25T10:58:38.078Z,26.82
2019-04-25T10:59:38.066Z,26.82
2019-04-25T11:00:38.070Z,26.92
2019-04-25T11:01:38.122Z,26.93
2019-04-25T11:02:38.071Z,26.83
2019-04-25T11:03:38.070Z,26.36
2019-04-25T11:04:38.047Z,26.07
2019-04-25T11:05:38.054Z,26.17
2019-04-25T11:06:38.065Z,25.58
2019-04-25T11:07:38.043Z,25.78
2019-04-25T11:08:38.060Z,25.68
2019-04-25T11:09:38.034Z,25.37
2019-04-25T11:10:38.046Z,25.27
2019-04-25T11:11:38.029Z,25.27
2019-04-25T11:12:38.059Z,25.36
2019-04-25T11:13:38.018Z,25.16
2019-04-25T11:14:38.038Z,25.46
2019-04-25T11:15:38.037Z,25.16
2019-04-25T11:16:38.017Z,24.96
2019-04-25T11:17:38.032Z,25.15
2019-04-25T11:18:38.361Z,25.14
2019-04-25T11:19:38.020Z,25.32
2019-04-25T11:20:38.006Z,25.71
2019-04-25T11:21:37.993Z,25.71
2019-04-25T11:22:38.051Z,25.71
2019-04-25T11:23:37.982Z,25.73
2019-04-25T11:24:38.026Z,25.74
2019-04-25T11:25:38.017Z,25.64
2019-04-25T11:26:37.987Z,25.63
2019-04-25T11:27:37.983Z,25.63
2019-04-25T11:28:38.060Z,25.24
2019-04-25T11:29:37.996Z,25.53
2019-04-25T11:30:37.987Z,25.53
2019-04-25T11:31:37.979Z,25.73
2019-04-25T11:32:37.986Z,25.82
2019-04-25T11:33:37.940Z,25.82
2019-04-25T11:34:38.615Z,25.73
2019-04-25T11:35:38.021Z,25.92
2019-04-25T11:36:38.196Z,25.73
2019-04-25T11:37:37.969Z,25.92
2019-04-25T11:38:37.962Z,25.73
2019-04-25T11:39:37.937Z,25.73
2019-04-25T11:40:37.935Z,25.63
2019-04-25T11:41:37.933Z,25.53
2019-04-25T11:42:37.903Z,25.24
2019-04-25T11:43:37.952Z,25.34
2019-04-25T11:44:37.979Z,25.43
2019-04-25T11:45:37.911Z,25.43
2019-04-25T11:46:39.301Z,25.24
2019-04-25T11:47:37.911Z,25.24
2019-04-25T11:48:37.923Z,25.23
2019-04-25T11:49:37.922Z,25.62
2019-04-25T11:50:37.878Z,25.62
2019-04-25T11:51:37.874Z,25.63
2019-04-25T11:52:37.917Z,25.53
2019-04-25T11:53:37.878Z,25.53
2019-04-25T11:54:38.039Z,25.54
2019-04-25T11:55:37.888Z,25.45
2019-04-25T11:56:37.872Z,25.25
2019-04-25T11:57:38.003Z,25.15
2019-04-25T11:58:37.873Z,24.96
2019-04-25T11:59:37.858Z,24.96
2019-04-25T12:00:37.834Z,24.95
2019-04-25T12:01:37.821Z,24.76
2019-04-25T12:02:37.843Z,24.95
2019-04-25T12:03:37.906Z,24.85
2019-04-25T12:04:37.883Z,24.95
2019-04-25T12:05:37.863Z,24.93
2019-04-25T12:06:37.807Z,24.93
2019-04-25T12:07:37.841Z,25.24
2019-04-25T12:08:37.796Z,25.04
2019-04-25T12:09:37.792Z,25.34
2019-04-25T12:10:37.846Z,25.43
2019-04-25T12:11:37.791Z,25.25
2019-04-25T12:12:37.881Z,25.04
2019-04-25T12:13:37.811Z,24.95
2019-04-25T12:14:37.813Z,24.56
2019-04-25T12:15:37.811Z,24.66
2019-04-25T12:16:37.787Z,24.93
2019-04-25T12:17:37.767Z,25.03
2019-04-25T12:18:37.781Z,24.84
2019-04-25T12:19:38.193Z,25.03
2019-04-25T12:20:37.745Z,25.12
2019-04-25T12:21:37.755Z,25.21
2019-04-25T12:22:37.772Z,25.52
2019-04-25T12:23:37.739Z,25.23
2019-04-25T12:24:37.758Z,25.03
2019-04-25T12:25:37.739Z,25.23
2019-04-25T12:26:37.760Z,25.13
2019-04-25T12:27:37.745Z,25.23
2019-04-25T12:28:37.814Z,25.23
2019-04-25T12:29:38.919Z,25.23
2019-04-25T12:30:40.328Z,24.93
2019-04-25T12:31:37.742Z,25.42
2019-04-25T12:32:37.746Z,25.03
2019-04-25T12:33:37.723Z,25.32
2019-04-25T12:34:37.711Z,24.74
2019-04-25T12:35:37.826Z,24.55
2019-04-25T12:36:37.713Z,24.74
2019-04-25T12:37:37.755Z,24.55
2019-04-25T12:38:37.705Z,24.74
2019-04-25T12:39:37.673Z,25.14
2019-04-25T12:40:37.680Z,24.96
2019-04-25T12:41:37.691Z,25.16
2019-04-25T12:42:37.654Z,24.78
2019-04-25T12:43:37.668Z,24.60
2019-04-25T12:44:37.647Z,24.89
2019-04-25T12:45:37.689Z,25.38
2019-04-25T12:46:37.655Z,24.52
2019-04-25T12:47:37.653Z,24.04
2019-04-25T12:48:37.642Z,23.66
2019-04-25T12:49:37.631Z,23.85
2019-04-25T12:50:37.645Z,23.46
2019-04-25T12:51:37.651Z,23.56
2019-04-25T12:52:37.640Z,23.46