createdAt,value
2019-01-21T00:04:13.533Z,33.53
2019-01-21T00:09:17.166Z,31.00
2019-01-21T00:14:20.581Z,33.83
2019-01-21T00:19:23.649Z,29.80
2019-01-21T00:24:26.737Z,30.40
2019-01-21T00:29:30.058Z,32.37
2019-01-21T00:34:33.126Z,31.27
2019-01-21T00:39:37.318Z,33.03
2019-01-21T00:44:40.849Z,31.00
2019-01-21T00:49:44.507Z,30.37
2019-01-21T00:54:48.157Z,29.90
2019-01-21T00:59:51.563Z,29.90
2019-01-21T01:04:54.889Z,29.20
2019-01-21T01:09:57.961Z,29.23
2019-01-21T01:15:01.042Z,28.33
2019-01-21T01:20:07.518Z,29.07
2019-01-21T01:25:11.363Z,31.57
2019-01-21T01:30:16.446Z,29.03
2019-01-21T01:35:19.529Z,28.03
2019-01-21T01:40:22.773Z,24.57
2019-01-21T01:45:27.302Z,27.23
2019-01-21T01:50:31.108Z,28.47
2019-01-21T01:55:34.580Z,22.87
2019-01-21T02:00:37.839Z,24.27
2019-01-21T02:05:40.926Z,26.07
2019-01-21T02:10:44.336Z,23.13
2019-01-21T02:15:48.075Z,25.47
2019-01-21T02:20:52.770Z,29.20
2019-01-21T02:25:59.250Z,27.47
2019-01-21T02:31:11.899Z,25.97
2019-01-21T02:36:41.260Z,23.40
2019-01-21T02:41:44.607Z,25.17
2019-01-21T02:47:02.885Z,27.77
2019-01-21T02:52:20.918Z,24.80
2019-01-21T02:57:28.485Z,23.73
2019-01-21T03:02:49.893Z,25.70
2019-01-21T03:08:15.882Z,24.73
2019-01-21T03:13:28.447Z,23.03
2019-01-21T03:18:56.093Z,24.83
2019-01-21T03:24:11.692Z,24.70
2019-01-21T03:29:34.102Z,20.57
2019-01-21T03:34:45.248Z,24.30
2019-01-21T03:39:55.729Z,28.07
2019-01-21T03:45:03.128Z,24.00
2019-01-21T03:50:21.603Z,26.27
2019-01-21T03:55:25.075Z,23.07
2019-01-21T04:00:29.690Z,24.07
2019-01-21T04:05:34.589Z,24.43
2019-01-21T04:10:45.422Z,24.57
2019-01-21T04:16:01.826Z,22.67
2019-01-21T04:21:24.723Z,24.93
2019-01-21T04:26:31.511Z,24.00
2019-01-21T04:31:52.518Z,22.90
2019-01-21T04:37:11.201Z,26.40
2019-01-21T04:42:26.583Z,23.20
2019-01-21T04:47:34.313Z,24.47
2019-01-21T04:52:46.577Z,24.33
2019-01-21T04:57:53.063Z,22.73
2019-01-21T05:03:06.974Z,24.27
2019-01-21T05:08:32.807Z,24.10
2019-01-21T05:14:01.733Z,23.90
2019-01-21T05:19:19.524Z,24.63
2019-01-21T05:24:31.764Z,26.13
2019-01-21T05:29:42.608Z,23.27
2019-01-21T05:34:49.094Z,24.17
2019-01-21T05:39:56.700Z,24.00
2019-01-21T05:45:08.995Z,26.83
2019-01-21T05:50:26.825Z,23.70
2019-01-21T05:55:31.441Z,24.07
2019-01-21T06:00:53.088Z,24.37
2019-01-21T06:06:09.842Z,24.50
2019-01-21T06:11:14.458Z,22.10
2019-01-21T06:16:32.529Z,25.43
2019-01-21T06:21:39.807Z,24.27
2019-01-21T06:27:21.237Z,22.83
2019-01-21T06:32:36.724Z,25.63
2019-01-21T06:37:49.363Z,27.20
2019-01-21T06:43:10.770Z,29.63
2019-01-21T06:48:46.272Z,27.40
2019-01-21T06:54:15.550Z,32.13
2019-01-21T06:59:44.877Z,42.90
2019-01-21T07:05:05.938Z,38.70
2019-01-21T07:10:10.853Z,40.73
2019-01-21T07:15:27.393Z,28.23
2019-01-21T07:20:31.997Z,30.13
2019-01-21T07:25:38.802Z,30.17
2019-01-21T07:31:01.713Z,34.03
2019-01-21T07:36:08.974Z,30.13
2019-01-21T07:41:17.006Z,30.97
2019-01-21T07:46:27.797Z,26.80
2019-01-21T07:51:35.628Z,30.83
2019-01-21T07:56:43.169Z,28.40
2019-01-21T08:01:47.778Z,30.70
2019-01-21T08:07:07.593Z,29.93
2019-01-21T08:12:18.412Z,31.23
2019-01-21T08:17:26.069Z,36.27
2019-01-21T08:22:56.401Z,31.43
2019-01-21T08:28:11.749Z,32.67
2019-01-21T08:33:29.853Z,31.53
2019-01-21T08:38:40.493Z,29.63
2019-01-21T08:43:53.849Z,24.97
2019-01-21T08:49:06.302Z,27.43
2019-01-21T08:54:13.839Z,29.00
2019-01-21T08:59:18.441Z,27.97
2019-01-21T09:04:33.874Z,31.97
2019-01-21T09:09:38.754Z,30.40
2019-01-21T09:14:49.621Z,27.00
2019-01-21T09:20:00.241Z,29.40
2019-01-21T09:25:24.926Z,27.60
2019-01-21T09:30:52.989Z,27.13
2019-01-21T09:36:16.075Z,31.07
2019-01-21T09:41:23.460Z,26.93
2019-01-21T09:46:33.985Z,26.50
2019-01-21T09:51:37.893Z,27.47
2019-01-21T09:56:41.541Z,29.03
2019-01-21T10:01:45.551Z,26.53
2019-01-21T10:06:50.217Z,29.77
2019-01-21T10:12:11.525Z,30.83
2019-01-21T10:17:16.482Z,30.70
2019-01-21T10:22:32.114Z,29.67
2019-01-21T10:27:47.605Z,30.00
2019-01-21T10:33:03.137Z,32.20
2019-01-21T10:38:24.393Z,32.27
2019-01-21T10:43:37.269Z,28.87
2019-01-21T10:48:50.298Z,31.83
2019-01-21T10:53:59.923Z,27.67
2019-01-21T10:59:10.942Z,32.13
2019-01-21T11:04:17.430Z,28.30
2019-01-21T11:09:26.731Z,28.40
2019-01-21T11:14:50.338Z,26.17
2019-01-21T11:20:04.276Z,27.00
2019-01-21T11:25:28.685Z,25.97
2019-01-21T11:30:33.295Z,28.33
2019-01-21T11:35:38.137Z,30.50
2019-01-21T11:40:54.793Z,30.70
2019-01-21T11:46:14.745Z,31.40
2019-01-21T11:51:19.362Z,29.13
2019-01-21T11:56:34.817Z,28.50
2019-01-21T12:01:45.508Z,31.47
2019-01-21T12:07:08.709Z,31.00
2019-01-21T12:12:13.607Z,29.30
2019-01-21T12:17:22.741Z,29.57
2019-01-21T12:22:56.602Z,27.63
2019-01-21T12:28:04.107Z,29.77
2019-01-21T12:33:08.710Z,29.87
2019-01-21T12:38:28.535Z,27.80
2019-01-21T12:43:59.555Z,25.30
2019-01-21T12:49:06.035Z,24.30
2019-01-21T12:54:19.628Z,24.17
2019-01-21T12:59:30.178Z,21.63
2019-01-21T13:04:37.449Z,22.30
2019-01-21T13:09:57.647Z,20.80
2019-01-21T13:15:19.138Z,21.17
2019-01-21T13:20:43.707Z,20.97
2019-01-21T13:25:58.777Z,20.80
2019-01-21T13:31:15.693Z,23.50
2019-01-21T13:36:20.305Z,22.17
2019-01-21T13:41:24.927Z,20.77
2019-01-21T13:46:29.840Z,22.60
2019-01-21T13:52:06.133Z,20.80
2019-01-21T13:57:12.898Z,21.47
2019-01-21T14:02:19.697Z,20.80
2019-01-21T14:07:46.662Z,22.33
2019-01-21T14:12:59.715Z,22.73
2019-01-21T14:18:21.136Z,21.00
2019-01-21T14:23:33.255Z,21.67
2019-01-21T14:28:51.506Z,20.40
2019-01-21T14:34:03.566Z,19.57
2019-01-21T14:39:25.307Z,22.63
2019-01-21T14:44:51.365Z,22.33
2019-01-21T14:49:58.092Z,23.15
2019-01-21T14:55:10.245Z,21.40
2019-01-21T15:00:19.543Z,23.03
2019-01-21T15:05:24.196Z,23.53
2019-01-21T15:10:29.082Z,23.87
2019-01-21T15:15:44.636Z,28.23
2019-01-21T15:20:57.651Z,28.80
2019-01-21T15:26:03.414Z,27.37
2019-01-21T15:31:10.990Z,29.27
2019-01-21T15:36:40.133Z,26.63
2019-01-21T15:41:55.643Z,24.77
2019-01-21T15:47:10.901Z,31.20
2019-01-21T15:52:26.472Z,27.47
2019-01-21T15:57:35.961Z,29.57
2019-01-21T16:02:40.562Z,30.33
2019-01-21T16:07:52.568Z,34.07
2019-01-21T16:13:05.974Z,32.53
2019-01-21T16:18:25.919Z,32.20
2019-01-21T16:23:36.430Z,26.90
2019-01-21T16:28:43.673Z,27.30
2019-01-21T16:33:58.996Z,27.50
2019-01-21T16:39:04.442Z,25.77
2019-01-21T16:44:07.512Z,28.97
2019-01-21T16:49:10.586Z,27.00
2019-01-21T16:54:13.976Z,32.83
2019-01-21T16:59:17.683Z,27.40
2019-01-21T17:04:21.113Z,29.17
2019-01-21T17:09:24.193Z,32.13
2019-01-21T17:14:27.542Z,37.77
2019-01-21T17:19:30.662Z,39.73
2019-01-21T17:24:34.069Z,38.33
2019-01-21T17:29:37.473Z,37.80
2019-01-21T17:34:44.881Z,35.68
2019-01-21T17:39:47.985Z,36.77
2019-01-21T17:44:51.063Z,34.17
2019-01-21T17:49:54.702Z,38.40
2019-01-21T17:54:58.106Z,38.07
2019-01-21T18:00:01.508Z,38.93
2019-01-21T18:05:05.853Z,37.98
2019-01-21T18:10:12.776Z,39.77
2019-01-21T18:15:16.256Z,41.27
2019-01-21T18:20:21.717Z,37.83
2019-01-21T18:25:25.139Z,36.83
2019-01-21T18:30:28.216Z,38.17
2019-01-21T18:35:31.890Z,40.17
2019-01-21T18:40:38.316Z,37.87
2019-01-21T18:45:41.900Z,46.03
2019-01-21T18:50:45.554Z,42.77
2019-01-21T18:55:48.636Z,41.00
2019-01-21T19:00:51.959Z,38.90
2019-01-21T19:05:55.649Z,43.43
2019-01-21T19:10:58.792Z,38.90
2019-01-21T19:16:02.201Z,36.60
2019-01-21T19:21:05.276Z,35.53
2019-01-21T19:26:08.690Z,39.23
2019-01-21T19:31:12.429Z,41.20
2019-01-21T19:36:15.848Z,39.60
2019-01-21T19:41:19.579Z,42.03
2019-01-21T19:46:22.639Z,36.63
2019-01-21T19:51:25.987Z,45.83
2019-01-21T19:56:29.075Z,45.43
2019-01-21T20:01:32.412Z,47.00
2019-01-21T20:06:35.486Z,50.33
2019-01-21T20:11:39.057Z,46.10
2019-01-21T20:16:42.728Z,52.73
2019-01-21T20:21:46.143Z,53.97
2019-01-21T20:26:49.537Z,47.50
2019-01-21T20:31:52.946Z,42.30
2019-01-21T20:36:56.058Z,46.27
2019-01-21T20:41:59.153Z,43.60
2019-01-21T20:47:02.555Z,42.80
2019-01-21T20:52:05.629Z,42.63
2019-01-21T20:57:08.707Z,44.20
2019-01-21T21:02:12.545Z,41.40
2019-01-21T21:07:17.027Z,47.80
2019-01-21T21:12:25.822Z,44.37
2019-01-21T21:17:24.934Z,41.00
2019-01-21T21:22:28.613Z,44.10
2019-01-21T21:27:31.994Z,46.87
2019-01-21T21:32:35.803Z,45.93
2019-01-21T21:37:38.892Z,41.87
2019-01-21T21:42:41.995Z,46.23
2019-01-21T21:47:45.065Z,47.23
2019-01-21T21:52:48.483Z,39.37
2019-01-21T21:57:51.741Z,38.10
2019-01-21T22:02:55.225Z,43.93
2019-01-21T22:07:58.308Z,46.67
2019-01-21T22:13:04.569Z,40.60
2019-01-21T22:18:08.238Z,44.43
2019-01-21T22:23:11.603Z,44.13
2019-01-21T22:28:15.309Z,41.23
2019-01-21T22:33:18.717Z,41.87
2019-01-21T22:38:22.127Z,44.60
2019-01-21T22:43:25.201Z,49.33
2019-01-21T22:48:28.870Z,43.27
2019-01-21T22:53:32.276Z,45.60
2019-01-21T22:58:35.358Z,44.10
2019-01-21T23:03:38.784Z,47.53
2019-01-21T23:08:42.370Z,46.70
2019-01-21T23:13:45.747Z,44.53
2019-01-21T23:18:49.495Z,43.10
2019-01-21T23:23:53.278Z,42.53
2019-01-21T23:28:56.365Z,45.43
2019-01-21T23:33:59.785Z,44.13
2019-01-21T23:39:05.091Z,45.43
2019-01-21T23:44:08.499Z,44.50
2019-01-21T23:49:11.936Z,42.50
2019-01-21T23:54:15.322Z,46.80
2019-01-21T23:59:18.781Z,44.17
