createdAt,value
2018-07-03T00:00:21.641Z,15.20
2018-07-03T00:00:54.698Z,15.20
2018-07-03T00:01:27.718Z,15.20
2018-07-03T00:02:00.735Z,15.30
2018-07-03T00:02:33.794Z,15.20
2018-07-03T00:03:06.811Z,15.30
2018-07-03T00:03:39.827Z,15.20
2018-07-03T00:04:12.885Z,15.20
2018-07-03T00:04:45.933Z,15.20
2018-07-03T00:05:19.002Z,15.30
2018-07-03T00:05:52.147Z,15.30
2018-07-03T00:06:25.224Z,15.30
2018-07-03T00:06:58.346Z,15.30
2018-07-03T00:07:31.398Z,15.30
2018-07-03T00:08:04.466Z,15.30
2018-07-03T00:08:37.490Z,15.30
2018-07-03T00:09:10.503Z,15.40
2018-07-03T00:09:43.627Z,15.40
2018-07-03T00:10:16.692Z,15.40
2018-07-03T00:10:49.791Z,15.40
2018-07-03T00:11:22.887Z,15.40
2018-07-03T00:11:55.886Z,15.40
2018-07-03T00:12:28.909Z,15.40
2018-07-03T00:13:01.935Z,15.50
2018-07-03T00:13:34.955Z,15.40
2018-07-03T00:14:08.014Z,15.30
2018-07-03T00:14:41.034Z,15.40
2018-07-03T00:15:14.042Z,15.50
2018-07-03T00:15:47.081Z,15.40
2018-07-03T00:16:25.806Z,15.50
2018-07-03T00:17:04.500Z,15.40
2018-07-03T00:17:37.548Z,15.50
2018-07-03T00:18:10.732Z,15.40
2018-07-03T00:18:43.718Z,15.40
2018-07-03T00:19:16.724Z,15.40
2018-07-03T00:19:50.804Z,15.40
2018-07-03T00:20:23.814Z,15.40
2018-07-03T00:20:56.826Z,15.40
2018-07-03T00:21:29.830Z,15.40
2018-07-03T00:22:02.878Z,15.40
2018-07-03T00:22:35.974Z,15.30
2018-07-03T00:23:08.988Z,15.40
2018-07-03T00:23:41.982Z,15.40
2018-07-03T00:24:14.958Z,15.30
2018-07-03T00:24:47.966Z,15.30
2018-07-03T00:25:20.964Z,15.30
2018-07-03T00:25:53.986Z,15.40
2018-07-03T00:26:27.040Z,15.40
2018-07-03T00:27:00.081Z,15.30
2018-07-03T00:27:33.092Z,15.40
2018-07-03T00:28:06.104Z,15.30
2018-07-03T00:28:39.167Z,15.30
2018-07-03T00:29:12.186Z,15.20
2018-07-03T00:29:45.242Z,15.30
2018-07-03T00:30:18.320Z,15.20
2018-07-03T00:30:51.330Z,15.30
2018-07-03T00:31:24.342Z,15.30
2018-07-03T00:31:57.374Z,15.30
2018-07-03T00:32:30.401Z,15.30
2018-07-03T00:33:03.570Z,15.30
2018-07-03T00:33:36.562Z,15.30
2018-07-03T00:34:09.548Z,15.30
2018-07-03T00:34:42.604Z,15.30
2018-07-03T00:35:15.641Z,15.30
2018-07-03T00:35:48.670Z,15.40
2018-07-03T00:36:21.774Z,15.40
2018-07-03T00:36:54.846Z,15.30
2018-07-03T00:37:27.866Z,15.40
2018-07-03T00:38:00.899Z,15.40
2018-07-03T00:38:33.889Z,15.30
2018-07-03T00:39:08.144Z,15.40
2018-07-03T00:39:41.162Z,15.40
2018-07-03T00:40:14.165Z,15.40
2018-07-03T00:40:47.178Z,15.40
2018-07-03T00:41:20.179Z,15.40
2018-07-03T00:41:53.272Z,15.50
2018-07-03T00:42:26.296Z,15.40
2018-07-03T00:42:59.310Z,15.50
2018-07-03T00:43:32.328Z,15.40
2018-07-03T00:44:05.341Z,15.50
2018-07-03T00:44:38.396Z,15.40
2018-07-03T00:45:11.414Z,15.40
2018-07-03T00:45:44.446Z,15.40
2018-07-03T00:46:17.472Z,15.40
2018-07-03T00:46:50.460Z,15.40
2018-07-03T00:47:23.476Z,15.40
2018-07-03T00:47:56.524Z,15.40
2018-07-03T00:48:29.854Z,15.40
2018-07-03T00:49:02.884Z,15.40
2018-07-03T00:49:35.905Z,15.40
2018-07-03T00:50:08.925Z,15.40
2018-07-03T00:50:41.942Z,15.40
2018-07-03T00:51:14.936Z,15.40
2018-07-03T00:51:47.982Z,15.40
2018-07-03T00:52:21.004Z,15.40
2018-07-03T00:52:54.044Z,15.30
2018-07-03T00:53:27.074Z,15.30
2018-07-03T00:54:00.058Z,15.30
2018-07-03T00:54:33.071Z,15.40
2018-07-03T00:55:06.330Z,15.40
2018-07-03T00:55:39.336Z,15.40
2018-07-03T00:56:12.360Z,15.50
2018-07-03T00:56:45.636Z,15.40
2018-07-03T00:57:18.676Z,15.50
2018-07-03T00:57:51.674Z,15.40
2018-07-03T00:58:24.684Z,15.40
2018-07-03T00:58:57.700Z,15.50
2018-07-03T00:59:30.691Z,15.50
2018-07-03T01:00:21.113Z,15.50
2018-07-03T01:00:54.120Z,15.40
2018-07-03T01:01:27.164Z,15.40
2018-07-03T01:02:00.206Z,15.40
2018-07-03T01:02:33.292Z,15.40
2018-07-03T01:03:06.412Z,15.40
2018-07-03T01:03:39.478Z,15.40
2018-07-03T01:04:12.524Z,15.40
2018-07-03T01:04:45.506Z,15.40
2018-07-03T01:05:18.530Z,15.30
2018-07-03T01:05:51.585Z,15.40
2018-07-03T01:06:24.616Z,15.50
2018-07-03T01:08:01.342Z,15.50
2018-07-03T01:09:33.988Z,15.50
2018-07-03T01:10:07.200Z,15.50
2018-07-03T01:10:40.191Z,15.50
2018-07-03T01:11:13.242Z,15.50
2018-07-03T01:11:46.258Z,15.50
2018-07-03T01:12:19.282Z,15.50
2018-07-03T01:12:52.667Z,15.50
2018-07-03T01:13:25.696Z,15.50
2018-07-03T01:13:58.717Z,15.50
2018-07-03T01:14:31.720Z,15.50
2018-07-03T01:15:04.876Z,15.50
2018-07-03T01:15:37.930Z,15.50
2018-07-03T01:16:10.909Z,15.50
2018-07-03T01:16:43.931Z,15.50
2018-07-03T01:17:16.979Z,15.50
2018-07-03T01:17:50.032Z,15.60
2018-07-03T01:18:23.034Z,15.50
2018-07-03T01:18:56.061Z,15.50
2018-07-03T01:19:29.062Z,15.50
2018-07-03T01:20:02.161Z,15.50
2018-07-03T01:20:35.199Z,15.60
2018-07-03T01:21:08.207Z,15.50
2018-07-03T01:21:41.232Z,15.50
2018-07-03T01:22:14.292Z,15.50
2018-07-03T01:22:47.406Z,15.50
2018-07-03T01:23:20.407Z,15.60
2018-07-03T01:23:53.446Z,15.50
2018-07-03T01:24:26.459Z,15.60
2018-07-03T01:24:59.501Z,15.50
2018-07-03T01:25:32.513Z,15.60
2018-07-03T01:26:05.870Z,15.50
2018-07-03T01:26:38.870Z,15.50
2018-07-03T01:27:11.864Z,15.50
2018-07-03T01:27:44.881Z,15.60
2018-07-03T01:28:17.886Z,15.50
2018-07-03T01:28:50.896Z,15.50
2018-07-03T01:29:23.929Z,15.50
2018-07-03T01:29:56.938Z,15.50
2018-07-03T01:30:29.943Z,15.50
2018-07-03T01:31:03.001Z,15.50
2018-07-03T01:31:36.016Z,15.60
2018-07-03T01:32:09.037Z,15.60
2018-07-03T01:32:42.069Z,15.50
2018-07-03T01:33:15.060Z,15.60
2018-07-03T01:33:48.070Z,15.60
2018-07-03T01:34:21.072Z,15.60
2018-07-03T01:34:54.110Z,15.60
2018-07-03T01:35:27.138Z,15.60
2018-07-03T01:36:00.148Z,15.50
2018-07-03T01:36:33.563Z,15.50
2018-07-03T01:37:06.592Z,15.60
2018-07-03T01:37:39.618Z,15.50
2018-07-03T01:38:13.227Z,15.50
2018-07-03T01:38:46.246Z,15.50
2018-07-03T01:39:19.242Z,15.50
2018-07-03T01:39:52.273Z,15.50
2018-07-03T01:40:25.253Z,15.50
2018-07-03T01:40:58.276Z,15.60
2018-07-03T01:41:31.285Z,15.60
2018-07-03T01:42:04.331Z,15.50
2018-07-03T01:42:37.360Z,15.40
2018-07-03T01:43:10.358Z,15.50
2018-07-03T01:43:43.343Z,15.40
2018-07-03T01:44:16.373Z,15.40
2018-07-03T01:44:49.438Z,15.40
2018-07-03T01:45:22.453Z,15.50
2018-07-03T01:45:55.509Z,15.60
2018-07-03T01:46:28.600Z,15.50
2018-07-03T01:47:01.641Z,15.50
2018-07-03T01:47:34.626Z,15.50
2018-07-03T01:48:07.633Z,15.40
2018-07-03T01:48:40.691Z,15.50
2018-07-03T01:49:13.706Z,15.50
2018-07-03T01:49:46.736Z,15.50
2018-07-03T01:50:19.775Z,15.40
2018-07-03T01:50:52.798Z,15.40
2018-07-03T01:51:25.842Z,15.50
2018-07-03T01:51:58.835Z,15.50
2018-07-03T01:52:31.879Z,15.50
2018-07-03T01:53:04.894Z,15.40
2018-07-03T01:53:37.896Z,15.40
2018-07-03T01:54:10.922Z,15.40
2018-07-03T01:54:43.935Z,15.40
2018-07-03T01:55:16.978Z,15.40
2018-07-03T01:55:49.999Z,15.40
2018-07-03T01:56:23.024Z,15.40
2018-07-03T01:56:56.061Z,15.30
2018-07-03T01:57:29.104Z,15.40
2018-07-03T01:58:02.108Z,15.40
2018-07-03T01:58:35.162Z,15.40
2018-07-03T01:59:08.154Z,15.40
2018-07-03T01:59:41.141Z,15.50
2018-07-03T02:00:14.168Z,15.40
2018-07-03T02:00:47.205Z,15.40
2018-07-03T02:01:20.235Z,15.40
2018-07-03T02:01:53.239Z,15.30
2018-07-03T02:02:26.249Z,15.40
2018-07-03T02:02:59.247Z,15.30
2018-07-03T02:03:32.327Z,15.30
2018-07-03T02:04:05.772Z,15.30
2018-07-03T02:04:38.734Z,15.30
2018-07-03T02:05:11.770Z,15.40
2018-07-03T02:05:44.818Z,15.30
2018-07-03T02:06:17.846Z,15.30
2018-07-03T02:06:50.877Z,15.30
2018-07-03T02:07:23.933Z,15.30
2018-07-03T02:07:56.969Z,15.30
2018-07-03T02:08:29.975Z,15.30
2018-07-03T02:09:03.867Z,15.40
2018-07-03T02:09:36.871Z,15.30
2018-07-03T02:10:09.862Z,15.20
2018-07-03T02:10:42.899Z,15.30
2018-07-03T02:11:15.964Z,15.30
2018-07-03T02:11:48.974Z,15.30
2018-07-03T02:12:21.982Z,15.30
2018-07-03T02:12:55.011Z,15.20
2018-07-03T02:13:28.057Z,15.20
2018-07-03T02:14:01.101Z,15.30
2018-07-03T02:14:34.102Z,15.30
2018-07-03T02:15:07.116Z,15.20
2018-07-03T02:15:40.126Z,15.20
2018-07-03T02:16:13.143Z,15.30
2018-07-03T02:16:46.173Z,15.30
2018-07-03T02:17:19.258Z,15.30
2018-07-03T02:17:52.263Z,15.30
2018-07-03T02:18:25.260Z,15.20
2018-07-03T02:18:58.259Z,15.20
2018-07-03T02:19:31.245Z,15.30
2018-07-03T02:20:04.314Z,15.20
2018-07-03T02:20:37.311Z,15.20
2018-07-03T02:21:10.323Z,15.30
2018-07-03T02:21:43.333Z,15.30
2018-07-03T02:22:16.381Z,15.20
2018-07-03T02:22:49.442Z,15.20
2018-07-03T02:23:22.701Z,15.20
2018-07-03T02:23:55.738Z,15.30
2018-07-03T02:24:28.772Z,15.30
2018-07-03T02:25:01.783Z,15.30
2018-07-03T02:25:34.834Z,15.30
2018-07-03T02:26:07.860Z,15.30
2018-07-03T02:26:40.910Z,15.30
2018-07-03T02:27:13.895Z,15.40
2018-07-03T02:27:46.940Z,15.30
2018-07-03T02:28:19.937Z,15.30
2018-07-03T02:28:53.099Z,15.30
2018-07-03T02:29:26.167Z,15.30
2018-07-03T02:29:59.156Z,15.20
2018-07-03T02:30:32.190Z,15.30
2018-07-03T02:31:05.325Z,15.20
2018-07-03T02:31:38.356Z,15.30
2018-07-03T02:32:11.358Z,15.20
2018-07-03T02:32:44.406Z,15.30
2018-07-03T02:33:17.372Z,15.30
2018-07-03T02:33:50.388Z,15.30
2018-07-03T02:34:23.369Z,15.20
2018-07-03T02:34:56.356Z,15.30
2018-07-03T02:35:29.331Z,15.20
2018-07-03T02:36:02.332Z,15.20
2018-07-03T02:36:35.306Z,15.20
2018-07-03T02:37:08.296Z,15.20
2018-07-03T02:37:41.306Z,15.10
2018-07-03T02:38:14.309Z,15.10
2018-07-03T02:38:47.338Z,15.20
2018-07-03T02:39:20.356Z,15.20
2018-07-03T02:39:53.351Z,15.20
2018-07-03T02:40:26.364Z,15.20
2018-07-03T02:40:59.388Z,15.20
2018-07-03T02:41:32.418Z,15.00
2018-07-03T02:42:05.621Z,15.10
2018-07-03T02:42:38.672Z,15.00
2018-07-03T02:43:11.690Z,15.10
2018-07-03T02:43:44.703Z,15.20
2018-07-03T02:44:17.712Z,15.20
2018-07-03T02:44:50.725Z,15.10
2018-07-03T02:45:23.716Z,15.10
2018-07-03T02:45:56.765Z,15.00
2018-07-03T02:46:29.816Z,15.00
2018-07-03T02:47:02.868Z,15.10
2018-07-03T02:47:35.842Z,15.10
2018-07-03T02:48:08.818Z,15.10
2018-07-03T02:48:41.821Z,15.10
2018-07-03T02:49:14.815Z,15.00
2018-07-03T02:49:47.914Z,15.10
2018-07-03T02:50:20.934Z,15.20
2018-07-03T02:50:53.945Z,15.10
2018-07-03T02:51:26.906Z,15.10
2018-07-03T02:51:59.940Z,15.10
2018-07-03T02:52:33.020Z,15.10
2018-07-03T02:53:06.103Z,15.10
2018-07-03T02:53:39.158Z,15.00
2018-07-03T02:54:12.518Z,15.10
2018-07-03T02:54:45.532Z,15.10
2018-07-03T02:55:18.592Z,15.10
2018-07-03T02:55:51.608Z,15.10
2018-07-03T02:56:24.618Z,15.00
2018-07-03T02:56:57.671Z,15.10
2018-07-03T02:57:30.692Z,15.10
2018-07-03T02:58:03.820Z,15.00
2018-07-03T02:58:36.835Z,15.10
2018-07-03T02:59:09.838Z,15.10
2018-07-03T02:59:42.848Z,15.10
2018-07-03T03:00:15.926Z,14.90
2018-07-03T03:00:48.996Z,15.00
2018-07-03T03:01:21.980Z,15.00
2018-07-03T03:01:54.992Z,15.00
2018-07-03T03:02:28.016Z,15.00
2018-07-03T03:03:01.054Z,15.00
2018-07-03T03:03:34.088Z,15.00
2018-07-03T03:04:07.114Z,15.00
2018-07-03T03:04:40.107Z,15.00
2018-07-03T03:05:13.168Z,15.00
2018-07-03T03:05:46.176Z,15.00
2018-07-03T03:06:19.262Z,15.00
2018-07-03T03:06:52.286Z,15.00
2018-07-03T03:07:25.316Z,15.00
2018-07-03T03:07:58.328Z,15.00
2018-07-03T03:08:31.366Z,15.00
2018-07-03T03:09:08.452Z,15.00
2018-07-03T03:09:41.458Z,14.90
2018-07-03T03:10:14.543Z,15.00
2018-07-03T03:10:47.590Z,14.90
2018-07-03T03:11:22.931Z,14.90
2018-07-03T03:11:55.983Z,15.00
2018-07-03T03:12:28.996Z,14.90
2018-07-03T03:13:02.006Z,14.90
2018-07-03T03:13:35.042Z,15.00
2018-07-03T03:14:08.085Z,15.00
2018-07-03T03:14:41.081Z,14.90
2018-07-03T03:15:14.112Z,15.00
2018-07-03T03:15:47.148Z,14.90
2018-07-03T03:16:20.206Z,15.00
2018-07-03T03:16:53.244Z,14.90
2018-07-03T03:17:26.295Z,14.90
2018-07-03T03:17:59.354Z,14.90
2018-07-03T03:18:32.408Z,15.00
2018-07-03T03:19:05.548Z,14.90
2018-07-03T03:19:38.563Z,15.00
2018-07-03T03:20:11.601Z,14.90
2018-07-03T03:20:44.654Z,15.00
2018-07-03T03:21:17.832Z,14.90
2018-07-03T03:21:50.894Z,15.00
2018-07-03T03:22:24.655Z,14.90
2018-07-03T03:22:58.422Z,14.90
2018-07-03T03:23:32.194Z,15.00
2018-07-03T03:24:05.346Z,15.00
2018-07-03T03:24:38.458Z,15.00
2018-07-03T03:25:11.486Z,14.90
2018-07-03T03:25:44.511Z,14.90
2018-07-03T03:26:17.568Z,14.90
2018-07-03T03:26:50.582Z,15.00
2018-07-03T03:27:23.612Z,14.90
2018-07-03T03:27:56.662Z,15.00
2018-07-03T03:28:29.722Z,15.00
2018-07-03T03:29:02.793Z,14.90
2018-07-03T03:29:35.813Z,14.90
2018-07-03T03:30:08.880Z,14.90
2018-07-03T03:30:41.876Z,14.90
2018-07-03T03:31:14.872Z,14.90
2018-07-03T03:31:47.974Z,14.90
2018-07-03T03:32:20.983Z,14.90
2018-07-03T03:32:53.994Z,14.90
2018-07-03T03:33:27.008Z,14.90
2018-07-03T03:34:00.062Z,15.00
2018-07-03T03:34:33.056Z,14.90
2018-07-03T03:35:06.101Z,14.90
2018-07-03T03:35:39.122Z,14.90
2018-07-03T03:36:12.121Z,14.90
2018-07-03T03:36:45.130Z,15.00
2018-07-03T03:37:18.148Z,14.90
2018-07-03T03:37:51.110Z,14.80
2018-07-03T03:38:24.143Z,14.90
2018-07-03T03:38:57.195Z,14.80
2018-07-03T03:39:30.186Z,14.90
2018-07-03T03:40:03.682Z,14.80
2018-07-03T03:40:36.663Z,14.80
2018-07-03T03:41:09.669Z,14.90
2018-07-03T03:41:42.666Z,14.90
2018-07-03T03:42:15.712Z,14.90
2018-07-03T03:42:48.722Z,14.90
2018-07-03T03:43:21.726Z,14.80
2018-07-03T03:43:54.774Z,14.90
2018-07-03T03:44:27.818Z,14.90
2018-07-03T03:45:00.840Z,14.90
2018-07-03T03:45:33.901Z,14.80
2018-07-03T03:46:06.927Z,14.80
2018-07-03T03:46:39.924Z,14.90
2018-07-03T03:47:12.916Z,14.90
2018-07-03T03:47:45.946Z,14.80
2018-07-03T03:48:18.995Z,14.90
2018-07-03T03:48:52.112Z,14.80
2018-07-03T03:49:25.132Z,14.80
2018-07-03T03:49:58.411Z,14.90
2018-07-03T03:50:31.438Z,14.80
2018-07-03T03:51:04.432Z,14.80
2018-07-03T03:51:37.470Z,14.80
2018-07-03T03:52:10.478Z,14.90
2018-07-03T03:52:43.484Z,14.90
2018-07-03T03:53:16.524Z,14.90
2018-07-03T03:53:49.534Z,15.00
2018-07-03T03:54:22.546Z,14.90
2018-07-03T03:54:55.550Z,14.90
2018-07-03T03:55:28.616Z,14.90
2018-07-03T03:56:01.848Z,14.90
2018-07-03T03:56:34.872Z,14.90
2018-07-03T03:57:07.896Z,14.90
2018-07-03T03:57:40.938Z,15.00
2018-07-03T03:58:13.965Z,14.90
2018-07-03T03:58:47.002Z,14.90
2018-07-03T03:59:20.002Z,15.00
2018-07-03T03:59:53.006Z,14.90
2018-07-03T04:00:26.048Z,15.00
2018-07-03T04:00:59.066Z,14.90
2018-07-03T04:01:32.118Z,14.90
2018-07-03T04:02:05.215Z,14.90
2018-07-03T04:02:38.510Z,15.10
2018-07-03T04:03:11.523Z,14.90
2018-07-03T04:03:44.599Z,15.00
2018-07-03T04:04:17.590Z,15.00
2018-07-03T04:04:50.593Z,15.00
2018-07-03T04:05:23.640Z,15.00
2018-07-03T04:05:56.654Z,14.90
2018-07-03T04:06:29.696Z,15.00
2018-07-03T04:07:02.770Z,15.10
2018-07-03T04:07:35.788Z,14.90
2018-07-03T04:08:08.849Z,15.00
2018-07-03T04:08:41.865Z,15.00
2018-07-03T04:09:14.874Z,15.00
2018-07-03T04:09:47.868Z,15.00
2018-07-03T04:10:20.905Z,15.00
2018-07-03T04:10:53.958Z,15.00
2018-07-03T04:11:26.968Z,15.00
2018-07-03T04:12:00.017Z,15.00
2018-07-03T04:12:33.046Z,15.10
2018-07-03T04:13:06.062Z,15.00
2018-07-03T04:13:39.078Z,15.00
2018-07-03T04:14:12.044Z,15.00
2018-07-03T04:14:45.089Z,15.00
2018-07-03T04:15:18.126Z,15.00
2018-07-03T04:15:51.144Z,15.10
2018-07-03T04:16:24.172Z,15.00
2018-07-03T04:16:57.214Z,15.10
2018-07-03T04:17:30.282Z,15.00
2018-07-03T04:18:03.380Z,15.10
2018-07-03T04:18:36.436Z,15.10
2018-07-03T04:19:09.434Z,15.10
2018-07-03T04:19:42.635Z,15.00
2018-07-03T04:20:15.636Z,15.20
2018-07-03T04:20:48.640Z,15.10
2018-07-03T04:21:21.668Z,15.10
2018-07-03T04:21:54.955Z,15.10
2018-07-03T04:22:27.966Z,15.20
2018-07-03T04:23:00.998Z,15.20
2018-07-03T04:23:35.094Z,15.20
2018-07-03T04:24:08.116Z,15.10
2018-07-03T04:24:41.176Z,15.20
2018-07-03T04:25:14.283Z,15.10
2018-07-03T04:25:47.304Z,15.20
2018-07-03T04:26:20.328Z,15.20
2018-07-03T04:26:53.364Z,15.10
2018-07-03T04:27:26.366Z,15.30
2018-07-03T04:27:59.345Z,15.20
2018-07-03T04:28:33.077Z,15.30
2018-07-03T04:29:06.134Z,15.20
2018-07-03T04:29:39.208Z,15.20
2018-07-03T04:30:12.276Z,15.20
2018-07-03T04:30:45.298Z,15.30
2018-07-03T04:31:18.348Z,15.30
2018-07-03T04:31:51.342Z,15.30
2018-07-03T04:32:24.585Z,15.30
2018-07-03T04:32:57.587Z,15.40
2018-07-03T04:33:30.581Z,15.30
2018-07-03T04:34:03.673Z,15.40
2018-07-03T04:34:36.706Z,15.30
2018-07-03T04:35:09.813Z,15.40
2018-07-03T04:35:42.897Z,15.40
2018-07-03T04:36:15.935Z,15.40
2018-07-03T04:36:48.974Z,15.50
2018-07-03T04:37:21.998Z,15.50
2018-07-03T04:37:55.024Z,15.40
2018-07-03T04:38:28.030Z,15.40
2018-07-03T04:39:01.018Z,15.40
2018-07-03T04:39:34.078Z,15.50
2018-07-03T04:40:07.082Z,15.50
2018-07-03T04:40:40.094Z,15.50
2018-07-03T04:41:13.072Z,15.50
2018-07-03T04:41:46.066Z,15.50
2018-07-03T04:42:19.120Z,15.50
2018-07-03T04:42:52.138Z,15.50
2018-07-03T04:43:25.139Z,15.60
2018-07-03T04:43:58.133Z,15.50
2018-07-03T04:44:31.133Z,15.60
2018-07-03T04:45:04.180Z,15.60
2018-07-03T04:45:37.227Z,15.60
2018-07-03T04:46:10.257Z,15.60
2018-07-03T04:46:43.252Z,15.70
2018-07-03T04:47:16.296Z,15.70
2018-07-03T04:47:49.305Z,15.60
2018-07-03T04:48:22.639Z,15.60
2018-07-03T04:48:55.635Z,15.70
2018-07-03T04:49:28.630Z,15.80
2018-07-03T04:50:01.619Z,15.70
2018-07-03T04:50:34.642Z,15.70
2018-07-03T04:51:07.668Z,15.80
2018-07-03T04:51:40.733Z,15.80
2018-07-03T04:52:13.740Z,15.80
2018-07-03T04:52:46.730Z,15.80
2018-07-03T04:53:19.797Z,15.80
2018-07-03T04:53:52.849Z,15.90
2018-07-03T04:54:25.889Z,15.90
2018-07-03T04:54:58.986Z,15.90
2018-07-03T04:55:32.016Z,15.90
2018-07-03T04:56:05.160Z,15.90
2018-07-03T04:56:38.188Z,16.00
2018-07-03T04:57:11.298Z,16.00
2018-07-03T04:57:44.328Z,16.00
2018-07-03T04:58:17.339Z,16.00
2018-07-03T04:58:50.365Z,16.00
2018-07-03T04:59:23.339Z,16.10
2018-07-03T04:59:56.365Z,16.20
2018-07-03T05:00:29.784Z,16.20
2018-07-03T05:01:03.113Z,16.20
2018-07-03T05:01:36.116Z,16.20
2018-07-03T05:02:09.136Z,16.20
2018-07-03T05:02:42.125Z,16.30
2018-07-03T05:03:15.129Z,16.30
2018-07-03T05:03:48.169Z,16.20
2018-07-03T05:04:21.168Z,16.30
2018-07-03T05:04:54.180Z,16.40
2018-07-03T05:05:27.334Z,16.40
2018-07-03T05:06:00.392Z,16.40
2018-07-03T05:06:33.406Z,16.50
2018-07-03T05:07:06.595Z,16.60
2018-07-03T05:07:39.646Z,16.60
2018-07-03T05:08:12.660Z,16.70
2018-07-03T05:08:45.668Z,16.70
2018-07-03T05:09:18.727Z,16.70
2018-07-03T05:09:51.737Z,16.80
2018-07-03T05:10:24.812Z,16.70
2018-07-03T05:10:57.836Z,16.70
2018-07-03T05:11:30.836Z,16.90
2018-07-03T05:12:03.908Z,16.80
2018-07-03T05:12:36.905Z,16.80
2018-07-03T05:13:09.917Z,16.90
2018-07-03T05:13:43.027Z,16.90
2018-07-03T05:14:16.044Z,16.90
2018-07-03T05:14:49.018Z,17.10
2018-07-03T05:15:22.062Z,17.10
2018-07-03T05:15:55.131Z,17.10
2018-07-03T05:16:28.143Z,17.10
2018-07-03T05:17:01.174Z,17.30
2018-07-03T05:17:34.289Z,17.30
2018-07-03T05:18:07.253Z,17.30
2018-07-03T05:18:40.278Z,17.30
2018-07-03T05:19:13.322Z,17.40
2018-07-03T05:19:46.332Z,17.30
2018-07-03T05:20:19.635Z,17.40
2018-07-03T05:20:52.648Z,17.40
2018-07-03T05:21:25.722Z,17.50
2018-07-03T05:21:59.040Z,17.50
2018-07-03T05:22:32.068Z,17.60
2018-07-03T05:23:05.194Z,17.60
2018-07-03T05:23:38.216Z,17.60
2018-07-03T05:24:11.262Z,17.70
2018-07-03T05:24:44.366Z,17.70
2018-07-03T05:25:17.318Z,17.60
2018-07-03T05:25:50.314Z,17.70
2018-07-03T05:26:23.381Z,17.80
2018-07-03T05:26:56.414Z,17.80
2018-07-03T05:27:29.439Z,17.60
2018-07-03T05:28:02.489Z,17.70
2018-07-03T05:28:35.468Z,17.60
2018-07-03T05:29:08.480Z,17.80
2018-07-03T05:29:41.474Z,17.80
2018-07-03T05:30:14.480Z,18.10
2018-07-03T05:30:47.502Z,18.00
2018-07-03T05:31:20.575Z,18.10
2018-07-03T05:31:53.584Z,18.10
2018-07-03T05:32:26.642Z,18.20
2018-07-03T05:32:59.641Z,18.30
2018-07-03T05:33:32.644Z,18.30
2018-07-03T05:34:06.440Z,18.20
2018-07-03T05:36:09.054Z,18.30
2018-07-03T05:36:42.106Z,18.30
2018-07-03T05:37:15.133Z,18.20
2018-07-03T05:37:48.128Z,18.30
2018-07-03T05:38:21.150Z,18.40
2018-07-03T05:38:54.124Z,18.50
2018-07-03T05:39:27.168Z,18.50
2018-07-03T05:40:00.272Z,18.50
2018-07-03T05:40:33.308Z,18.60
2018-07-03T05:41:06.368Z,18.70
2018-07-03T05:41:39.622Z,18.70
2018-07-03T05:42:12.614Z,18.80
2018-07-03T05:42:45.678Z,18.80
2018-07-03T05:43:18.792Z,18.80
2018-07-03T05:43:51.820Z,18.80
2018-07-03T05:44:24.834Z,18.80
2018-07-03T05:44:58.028Z,18.70
2018-07-03T05:45:30.916Z,18.50
2018-07-03T05:46:04.020Z,18.70
2018-07-03T05:46:38.340Z,18.80
2018-07-03T05:47:11.194Z,18.60
2018-07-03T05:47:44.222Z,18.90
2018-07-03T05:48:17.312Z,18.90
2018-07-03T05:48:50.338Z,18.80
2018-07-03T05:49:23.341Z,18.90
2018-07-03T05:49:56.362Z,19.10
2018-07-03T05:50:29.368Z,19.10
2018-07-03T05:51:02.522Z,19.20
2018-07-03T05:51:35.585Z,19.30
2018-07-03T05:52:08.620Z,19.20
2018-07-03T05:52:41.682Z,19.30
2018-07-03T05:53:14.676Z,19.30
2018-07-03T05:53:47.684Z,19.30
2018-07-03T05:54:20.845Z,19.30
2018-07-03T05:54:53.860Z,19.10
2018-07-03T05:55:26.868Z,19.10
2018-07-03T05:55:59.894Z,19.20
2018-07-03T05:56:32.949Z,19.30
2018-07-03T05:57:05.937Z,19.30
2018-07-03T05:57:38.940Z,19.30
2018-07-03T05:58:11.944Z,19.30
2018-07-03T05:58:45.007Z,19.40
2018-07-03T05:59:18.032Z,19.30
2018-07-03T05:59:51.034Z,19.30
2018-07-03T06:00:24.071Z,19.50
2018-07-03T06:00:57.080Z,19.50
2018-07-03T06:01:30.090Z,19.50
2018-07-03T06:02:03.171Z,19.50
2018-07-03T06:02:36.290Z,19.50
2018-07-03T06:03:09.316Z,19.30
2018-07-03T06:03:42.358Z,19.40
2018-07-03T06:04:15.342Z,19.50
2018-07-03T06:04:48.342Z,19.60
2018-07-03T06:05:21.362Z,19.50
2018-07-03T06:05:54.338Z,19.30
2018-07-03T06:06:27.348Z,19.60
2018-07-03T06:07:00.362Z,19.60
2018-07-03T06:07:33.411Z,19.60
2018-07-03T06:08:06.449Z,19.80
2018-07-03T06:08:39.460Z,19.80
2018-07-03T06:09:12.542Z,19.80
2018-07-03T06:09:45.556Z,20.00
2018-07-03T06:10:18.572Z,20.10
2018-07-03T06:10:51.586Z,20.20
2018-07-03T06:11:24.640Z,20.20
2018-07-03T06:11:57.678Z,20.40
2018-07-03T06:12:30.675Z,20.30
2018-07-03T06:13:03.770Z,20.40
2018-07-03T06:13:36.756Z,20.40
2018-07-03T06:14:10.007Z,20.50
2018-07-03T06:14:42.844Z,20.50
2018-07-03T06:15:15.888Z,20.60
2018-07-03T06:15:48.942Z,20.60
2018-07-03T06:16:22.238Z,20.20
2018-07-03T06:16:56.244Z,20.30
2018-07-03T06:17:29.540Z,20.20
2018-07-03T06:18:02.567Z,20.40
2018-07-03T06:18:35.590Z,20.60
2018-07-03T06:19:09.378Z,20.50
2018-07-03T06:19:42.358Z,20.50
2018-07-03T06:20:15.368Z,20.60
2018-07-03T06:20:48.389Z,20.50
2018-07-03T06:21:21.454Z,20.50
2018-07-03T06:21:55.457Z,20.80
2018-07-03T06:22:28.502Z,20.70
2018-07-03T06:23:01.503Z,20.60
2018-07-03T06:23:34.526Z,20.80
2018-07-03T06:24:07.576Z,20.90
2018-07-03T06:24:40.602Z,21.20
2018-07-03T06:25:13.589Z,21.40
2018-07-03T06:25:46.646Z,21.50
2018-07-03T06:26:19.654Z,21.90
2018-07-03T06:26:52.840Z,22.00
2018-07-03T06:27:25.846Z,21.90
2018-07-03T06:27:58.882Z,21.70
2018-07-03T06:28:31.886Z,21.70
2018-07-03T06:29:04.891Z,21.70
2018-07-03T06:29:37.884Z,21.90
2018-07-03T06:30:10.854Z,21.90
2018-07-03T06:30:43.891Z,22.00
2018-07-03T06:31:16.974Z,21.90
2018-07-03T06:31:49.982Z,21.90
2018-07-03T06:32:23.022Z,21.80
2018-07-03T06:32:56.017Z,21.90
2018-07-03T06:33:29.014Z,21.60
2018-07-03T06:34:02.081Z,21.70
2018-07-03T06:34:35.084Z,21.50
2018-07-03T06:35:08.080Z,21.60
2018-07-03T06:35:41.135Z,21.60
2018-07-03T06:36:14.169Z,21.70
2018-07-03T06:36:47.158Z,22.00
2018-07-03T06:37:23.074Z,22.30
2018-07-03T06:37:56.120Z,22.70
2018-07-03T06:38:29.159Z,22.90
2018-07-03T06:39:02.278Z,22.80
2018-07-03T06:39:35.384Z,23.00
2018-07-03T06:40:08.468Z,23.60
2018-07-03T06:40:41.520Z,24.20
2018-07-03T06:41:14.513Z,25.10
2018-07-03T06:41:47.547Z,25.50
2018-07-03T06:42:20.563Z,26.30
2018-07-03T06:44:23.150Z,27.10
2018-07-03T06:44:56.189Z,26.90
2018-07-03T06:45:29.230Z,27.50
2018-07-03T06:46:02.316Z,28.00
2018-07-03T06:46:35.368Z,28.70
2018-07-03T06:47:08.399Z,28.60
2018-07-03T06:47:41.396Z,27.30
2018-07-03T06:48:14.404Z,26.60
2018-07-03T06:48:47.406Z,26.30
2018-07-03T06:50:50.074Z,25.60
2018-07-03T06:51:23.104Z,24.60
2018-07-03T06:51:56.147Z,26.00
2018-07-03T06:52:29.142Z,26.70
2018-07-03T06:53:02.184Z,27.10
2018-07-03T06:53:35.190Z,27.10
2018-07-03T06:54:08.509Z,27.40
2018-07-03T06:54:41.522Z,27.60
2018-07-03T06:55:14.546Z,27.40
2018-07-03T06:55:47.530Z,27.90
2018-07-03T06:56:21.794Z,28.40
2018-07-03T06:56:54.784Z,29.10
2018-07-03T06:58:58.275Z,30.00
2018-07-03T06:59:31.295Z,30.30
2018-07-03T07:00:05.300Z,30.80
2018-07-03T07:00:38.334Z,30.00
2018-07-03T07:01:11.345Z,30.30
2018-07-03T07:01:44.363Z,30.70
2018-07-03T07:02:17.433Z,30.50
2018-07-03T07:02:50.411Z,30.40
2018-07-03T07:04:23.068Z,31.50
2018-07-03T07:04:56.110Z,31.20
2018-07-03T07:05:29.090Z,31.00
2018-07-03T07:06:02.126Z,30.60
2018-07-03T07:06:35.188Z,31.10
2018-07-03T07:07:08.234Z,30.80
2018-07-03T07:07:41.276Z,30.80
2018-07-03T07:08:14.332Z,31.10
2018-07-03T07:08:47.496Z,31.60
2018-07-03T07:09:20.488Z,32.30
2018-07-03T07:09:53.368Z,32.30
2018-07-03T07:10:26.382Z,32.80
2018-07-03T07:10:59.402Z,32.30
2018-07-03T07:11:32.411Z,32.80
2018-07-03T07:12:05.472Z,31.90
2018-07-03T07:12:38.516Z,30.80
2018-07-03T07:13:11.540Z,30.50
2018-07-03T07:13:44.594Z,30.70
2018-07-03T07:14:17.622Z,30.80
2018-07-03T07:14:50.604Z,30.80
2018-07-03T07:15:23.680Z,30.60