createdAt,value
2022-12-11T00:02:36.242Z,4.80
2022-12-11T00:05:40.201Z,6.15
2022-12-11T00:08:43.053Z,5.07
2022-12-11T00:11:45.739Z,5.40
2022-12-11T00:14:47.831Z,5.60
2022-12-11T00:17:50.196Z,5.75
2022-12-11T00:20:52.424Z,5.45
2022-12-11T00:23:54.805Z,6.37
2022-12-11T00:26:56.955Z,6.00
2022-12-11T00:29:59.372Z,6.78
2022-12-11T00:33:01.455Z,6.22
2022-12-11T00:36:03.989Z,6.35
2022-12-11T00:39:06.517Z,6.60
2022-12-11T00:42:08.934Z,6.90
2022-12-11T00:45:11.771Z,6.75
2022-12-11T00:48:14.326Z,6.87
2022-12-11T00:51:18.033Z,6.45
2022-12-11T00:54:20.366Z,7.43
2022-12-11T00:57:22.460Z,7.20
2022-12-11T01:00:24.917Z,6.87
2022-12-11T01:03:26.987Z,7.32
2022-12-11T01:06:29.633Z,7.25
2022-12-11T01:09:50.202Z,6.30
2022-12-11T01:12:59.159Z,6.32
2022-12-11T01:16:06.465Z,5.97
2022-12-11T01:19:09.078Z,6.07
2022-12-11T01:22:11.522Z,6.12
2022-12-11T01:25:14.323Z,5.97
2022-12-11T01:28:17.325Z,6.00
2022-12-11T01:31:20.185Z,5.70
2022-12-11T01:34:22.299Z,6.05
2022-12-11T01:37:24.643Z,5.70
2022-12-11T01:40:26.862Z,5.18
2022-12-11T01:43:29.381Z,5.37
2022-12-11T01:46:34.469Z,5.15
2022-12-11T01:49:39.337Z,4.90
2022-12-11T01:52:43.360Z,4.78
2022-12-11T01:55:46.899Z,4.72
2022-12-11T01:58:57.464Z,5.20
2022-12-11T02:02:08.168Z,4.85
2022-12-11T02:05:11.446Z,6.28
2022-12-11T02:08:14.363Z,4.72
2022-12-11T02:11:24.037Z,4.85
2022-12-11T02:14:50.245Z,4.20
2022-12-11T02:18:29.827Z,3.97
2022-12-11T02:21:39.242Z,4.00
2022-12-11T02:24:58.271Z,4.12
2022-12-11T02:28:33.494Z,3.90
2022-12-11T02:31:45.143Z,3.45
2022-12-11T02:34:58.132Z,3.47
2022-12-11T02:38:22.618Z,3.67
2022-12-11T02:41:26.215Z,3.60
2022-12-11T02:44:33.327Z,3.70
2022-12-11T02:47:37.143Z,3.75
2022-12-11T02:50:44.402Z,3.80
2022-12-11T02:53:47.382Z,3.50
2022-12-11T02:56:57.265Z,3.83
2022-12-11T02:59:59.427Z,3.37
2022-12-11T03:03:02.288Z,3.40
2022-12-11T03:06:04.656Z,4.05
2022-12-11T03:09:07.507Z,3.30
2022-12-11T03:12:14.896Z,3.65
2022-12-11T03:15:20.600Z,3.70
2022-12-11T03:18:39.468Z,3.92
2022-12-11T03:22:03.640Z,3.30
2022-12-11T03:25:09.222Z,3.70
2022-12-11T03:28:19.329Z,3.40
2022-12-11T03:31:27.466Z,3.22
2022-12-11T03:34:58.342Z,3.10
2022-12-11T03:38:05.495Z,2.95
2022-12-11T03:41:09.969Z,3.00
2022-12-11T03:44:12.562Z,2.95
2022-12-11T03:47:19.689Z,2.78
2022-12-11T03:50:23.868Z,3.00
2022-12-11T03:53:27.178Z,2.83
2022-12-11T03:56:33.790Z,2.87
2022-12-11T03:59:36.268Z,3.00
2022-12-11T04:02:38.529Z,2.83
2022-12-11T04:05:43.297Z,2.85
2022-12-11T04:08:45.545Z,3.03
2022-12-11T04:11:47.950Z,3.22
2022-12-11T04:15:01.868Z,3.22
2022-12-11T04:18:24.141Z,3.25
2022-12-11T04:21:45.112Z,3.22
2022-12-11T04:27:50.147Z,3.80
2022-12-11T04:30:52.620Z,4.22
2022-12-11T04:33:54.797Z,4.37
2022-12-11T04:36:57.237Z,4.62
2022-12-11T04:39:59.370Z,5.07
2022-12-11T04:43:01.814Z,5.50
2022-12-11T04:46:08.170Z,5.40
2022-12-11T04:49:10.607Z,5.68
2022-12-11T04:52:12.668Z,5.82
2022-12-11T04:55:15.049Z,6.32
2022-12-11T04:58:17.182Z,6.10
2022-12-11T05:01:22.409Z,5.35
2022-12-11T05:04:24.737Z,6.00
2022-12-11T05:07:27.381Z,5.90
2022-12-11T05:10:29.508Z,6.05
2022-12-11T05:13:32.457Z,5.80
2022-12-11T05:16:34.544Z,6.43
2022-12-11T05:19:36.959Z,6.03
2022-12-11T05:22:39.519Z,6.32
2022-12-11T05:25:41.840Z,6.57
2022-12-11T05:28:45.335Z,6.30
2022-12-11T05:31:47.770Z,6.55
2022-12-11T05:34:50.744Z,5.90
2022-12-11T05:37:53.169Z,6.22
2022-12-11T05:41:04.258Z,5.78
2022-12-11T05:44:06.616Z,6.00
2022-12-11T05:47:08.937Z,5.60
2022-12-11T05:50:11.640Z,6.18
2022-12-11T05:53:13.712Z,5.95
2022-12-11T05:56:19.069Z,6.10
2022-12-11T05:59:21.251Z,5.82
2022-12-11T06:02:23.773Z,6.12
2022-12-11T06:05:26.237Z,6.00
2022-12-11T06:08:28.548Z,5.65
2022-12-11T06:11:32.599Z,5.68
2022-12-11T06:14:34.695Z,5.80
2022-12-11T06:17:37.143Z,6.10
2022-12-11T06:20:39.571Z,5.57
2022-12-11T06:23:42.888Z,6.07
2022-12-11T06:26:45.065Z,6.18
2022-12-11T06:29:47.451Z,6.35
2022-12-11T06:32:49.615Z,5.90
2022-12-11T06:35:52.238Z,5.90
2022-12-11T06:38:55.425Z,6.28
2022-12-11T06:41:57.857Z,6.22
2022-12-11T06:45:00.006Z,6.35
2022-12-11T06:48:02.374Z,5.80
2022-12-11T06:51:09.944Z,5.97
2022-12-11T06:54:12.311Z,6.22
2022-12-11T06:57:14.524Z,6.40
2022-12-11T07:00:17.219Z,5.93
2022-12-11T07:03:19.277Z,5.78
2022-12-11T07:06:22.017Z,6.53
2022-12-11T07:09:24.543Z,6.18
2022-12-11T07:12:26.942Z,6.40
2022-12-11T07:15:29.043Z,6.47
2022-12-11T07:18:32.707Z,6.10
2022-12-11T07:21:35.205Z,5.82
2022-12-11T07:24:37.616Z,5.93
2022-12-11T07:27:39.676Z,5.93
2022-12-11T07:30:42.049Z,5.32
2022-12-11T07:33:44.425Z,5.28
2022-12-11T07:36:46.806Z,5.03
2022-12-11T07:39:49.068Z,5.62
2022-12-11T07:42:51.462Z,4.97
2022-12-11T07:45:53.625Z,5.43
2022-12-11T07:48:56.246Z,5.55
2022-12-11T07:51:58.370Z,5.72
2022-12-11T07:55:00.757Z,5.25
2022-12-11T07:58:03.685Z,5.50
2022-12-11T08:01:10.307Z,5.12
2022-12-11T08:04:15.578Z,5.65
2022-12-11T08:07:17.656Z,4.78
2022-12-11T08:10:20.142Z,4.78
2022-12-11T08:13:22.238Z,4.53
2022-12-11T08:16:25.346Z,4.75
2022-12-11T08:19:27.966Z,4.78
2022-12-11T08:22:30.329Z,4.85
2022-12-11T08:25:32.843Z,5.28
2022-12-11T08:28:36.009Z,4.45
2022-12-11T08:31:39.905Z,4.93
2022-12-11T08:34:42.306Z,4.22
2022-12-11T08:37:44.445Z,4.43
2022-12-11T08:40:46.811Z,4.65
2022-12-11T08:43:49.102Z,4.37
2022-12-11T08:46:51.444Z,4.20
2022-12-11T08:49:53.511Z,4.43
2022-12-11T08:52:55.960Z,4.10
2022-12-11T08:56:02.357Z,4.22
2022-12-11T08:59:06.236Z,4.32
2022-12-11T09:02:12.753Z,4.40
2022-12-11T09:05:15.272Z,4.07
2022-12-11T09:08:17.939Z,4.10
2022-12-11T09:11:26.881Z,3.87
2022-12-11T09:14:29.015Z,3.60
2022-12-11T09:17:31.531Z,4.05
2022-12-11T09:20:33.601Z,3.90
2022-12-11T09:23:36.801Z,3.78
2022-12-11T09:26:39.952Z,4.12
2022-12-11T09:29:42.473Z,4.00
2022-12-11T09:32:44.550Z,4.00
2022-12-11T09:35:46.943Z,4.30
2022-12-11T09:38:49.004Z,3.97
2022-12-11T09:42:00.365Z,3.58
2022-12-11T09:48:07.807Z,3.90
2022-12-11T09:51:28.695Z,3.75
2022-12-11T09:54:32.470Z,3.35
2022-12-11T09:58:01.342Z,3.62
2022-12-11T10:01:14.936Z,3.50
2022-12-11T10:04:38.366Z,3.28
2022-12-11T10:08:11.956Z,3.42
2022-12-11T10:11:40.052Z,3.37
2022-12-11T10:15:00.976Z,3.50
2022-12-11T10:21:08.127Z,3.67
2022-12-11T10:24:57.533Z,4.03
2022-12-11T10:27:43.481Z,3.62
2022-12-11T10:30:58.942Z,3.78
2022-12-11T10:34:12.890Z,3.90
2022-12-11T10:37:15.339Z,5.03
2022-12-11T10:40:20.488Z,6.15
2022-12-11T10:43:37.557Z,6.00
2022-12-11T10:46:39.695Z,5.72
2022-12-11T10:49:58.938Z,4.60
2022-12-11T10:53:01.593Z,4.25
2022-12-11T10:56:04.715Z,4.30
2022-12-11T10:59:07.081Z,3.78
2022-12-11T11:02:32.522Z,4.20
2022-12-11T11:05:37.094Z,4.18
2022-12-11T11:08:44.561Z,4.10
2022-12-11T11:11:50.945Z,4.10
2022-12-11T11:15:05.549Z,4.28
2022-12-11T11:18:15.257Z,4.60
2022-12-11T11:21:24.126Z,3.92
2022-12-11T11:24:31.463Z,4.12
2022-12-11T11:27:48.566Z,4.22
2022-12-11T11:31:02.702Z,4.32
2022-12-11T11:34:15.310Z,4.05
2022-12-11T11:37:53.768Z,4.28
2022-12-11T11:41:07.602Z,4.37
2022-12-11T11:44:16.843Z,4.25
2022-12-11T11:47:27.916Z,4.15
2022-12-11T11:50:35.941Z,4.68
2022-12-11T11:53:41.436Z,4.75
2022-12-11T11:56:44.231Z,4.47
2022-12-11T11:59:51.113Z,4.45
2022-12-11T12:02:59.580Z,4.22
2022-12-11T12:06:15.405Z,5.37
2022-12-11T12:09:34.023Z,4.90
2022-12-11T12:12:43.657Z,5.35
2022-12-11T12:15:54.733Z,4.68
2022-12-11T12:19:13.471Z,4.82
2022-12-11T12:22:38.047Z,5.12
2022-12-11T12:25:56.971Z,4.40
2022-12-11T12:29:02.071Z,4.90
2022-12-11T12:32:16.744Z,5.20
2022-12-11T12:35:36.579Z,5.00
2022-12-11T12:39:14.239Z,5.22
2022-12-11T12:42:37.489Z,5.10
2022-12-11T12:45:53.765Z,5.03
2022-12-11T12:48:58.718Z,5.07
2022-12-11T12:52:02.380Z,4.82
2022-12-11T12:55:18.625Z,5.32
2022-12-11T12:58:40.092Z,4.65
2022-12-11T13:04:58.761Z,5.22
2022-12-11T13:08:04.834Z,5.60
2022-12-11T13:11:10.241Z,4.95
2022-12-11T13:14:15.438Z,5.60
2022-12-11T13:17:20.701Z,5.68
2022-12-11T13:20:26.420Z,5.28
2022-12-11T13:23:32.430Z,5.22
2022-12-11T13:26:34.517Z,5.37
2022-12-11T13:29:40.099Z,5.40
2022-12-11T13:33:01.620Z,5.05
2022-12-11T13:36:15.941Z,5.85
2022-12-11T13:39:27.550Z,5.72
2022-12-11T13:42:35.196Z,6.03
2022-12-11T13:45:46.466Z,5.60
2022-12-11T13:48:57.242Z,6.10
2022-12-11T13:52:00.546Z,6.10
2022-12-11T13:55:21.899Z,5.90
2022-12-11T13:58:24.772Z,5.62
2022-12-11T14:01:35.302Z,5.87
2022-12-11T14:04:38.081Z,6.37
2022-12-11T14:07:48.675Z,6.25
2022-12-11T14:10:53.051Z,6.03
2022-12-11T14:14:01.292Z,6.53
2022-12-11T14:17:04.278Z,6.45
2022-12-11T14:20:15.269Z,7.05
2022-12-11T14:23:21.111Z,7.03
2022-12-11T14:26:28.773Z,7.12
2022-12-11T14:29:33.467Z,6.82
2022-12-11T14:32:42.131Z,6.62
2022-12-11T14:35:46.473Z,7.45
2022-12-11T14:39:02.169Z,8.15
2022-12-11T14:42:20.889Z,10.07
2022-12-11T14:45:34.434Z,8.02
2022-12-11T14:48:47.057Z,7.87
2022-12-11T14:51:52.395Z,8.45
2022-12-11T14:55:02.583Z,9.38
2022-12-11T14:58:13.901Z,8.73
2022-12-11T15:01:27.631Z,8.50
2022-12-11T15:04:32.085Z,8.82
2022-12-11T15:07:34.650Z,8.93
2022-12-11T15:10:41.617Z,8.95
2022-12-11T15:13:58.761Z,9.90
2022-12-11T15:17:01.177Z,9.32
2022-12-11T15:20:09.713Z,8.98
2022-12-11T15:23:18.643Z,9.23
2022-12-11T15:26:34.615Z,8.60
2022-12-11T15:29:39.216Z,9.00
2022-12-11T15:32:41.805Z,8.95
2022-12-11T15:35:55.607Z,7.90
2022-12-11T15:38:58.450Z,8.98
2022-12-11T15:42:00.973Z,8.57
2022-12-11T15:45:06.736Z,9.02
2022-12-11T15:48:11.349Z,8.95
2022-12-11T15:51:13.689Z,8.80
2022-12-11T15:54:15.820Z,8.68
2022-12-11T15:57:21.662Z,8.77
2022-12-11T16:00:24.711Z,9.00
2022-12-11T16:03:27.185Z,8.35
2022-12-11T16:06:29.273Z,7.72
2022-12-11T16:09:34.542Z,8.45
2022-12-11T16:12:36.667Z,8.80
2022-12-11T16:15:41.548Z,8.35
2022-12-11T16:18:44.141Z,9.02
2022-12-11T16:21:46.562Z,8.57
2022-12-11T16:24:53.376Z,7.20
2022-12-11T16:28:01.240Z,8.25
2022-12-11T16:31:03.688Z,7.80
2022-12-11T16:34:06.126Z,7.90
2022-12-11T16:37:09.397Z,7.85
2022-12-11T16:40:11.967Z,8.65
2022-12-11T16:43:14.034Z,8.55
2022-12-11T16:46:20.917Z,8.68
2022-12-11T16:49:23.135Z,8.95
2022-12-11T16:52:26.060Z,8.35
2022-12-11T16:55:28.292Z,8.73
2022-12-11T16:58:30.727Z,9.10
2022-12-11T17:01:33.738Z,7.75
2022-12-11T17:04:37.629Z,8.00
2022-12-11T17:07:40.358Z,8.40
2022-12-11T17:10:42.761Z,8.85
2022-12-11T17:13:45.387Z,8.30
2022-12-11T17:16:48.212Z,8.75
2022-12-11T17:19:50.449Z,8.45
2022-12-11T17:22:52.894Z,7.82
2022-12-11T17:25:55.346Z,8.60
2022-12-11T17:28:58.196Z,8.75
2022-12-11T17:32:00.686Z,8.48
2022-12-11T17:35:03.114Z,8.90
2022-12-11T17:38:05.332Z,8.02
2022-12-11T17:41:09.297Z,8.38
2022-12-11T17:44:12.809Z,8.52
2022-12-11T17:47:15.266Z,8.90
2022-12-11T17:50:17.421Z,8.13
2022-12-11T17:53:21.144Z,8.00
2022-12-11T17:56:24.216Z,8.38
2022-12-11T17:59:26.629Z,8.75
2022-12-11T18:02:30.246Z,8.80
2022-12-11T18:05:33.133Z,7.90
2022-12-11T18:08:35.784Z,7.82
2022-12-11T18:11:38.300Z,8.63
2022-12-11T18:14:40.444Z,7.97
2022-12-11T18:17:42.824Z,7.72
2022-12-11T18:20:47.966Z,8.32
2022-12-11T18:23:51.330Z,8.25
2022-12-11T18:26:53.455Z,8.25
2022-12-11T18:29:55.861Z,9.15
2022-12-11T18:32:58.687Z,8.30
2022-12-11T18:36:01.147Z,8.60
2022-12-11T18:39:03.766Z,8.57
2022-12-11T18:42:31.558Z,8.43
2022-12-11T18:45:28.332Z,8.10
2022-12-11T18:48:30.729Z,9.00
2022-12-11T18:51:32.829Z,8.18
2022-12-11T18:54:35.234Z,8.65
2022-12-11T18:57:37.377Z,8.80
2022-12-11T19:00:41.154Z,9.10
2022-12-11T19:03:43.265Z,9.10
2022-12-11T19:06:45.668Z,8.85
2022-12-11T19:09:48.409Z,8.82
2022-12-11T19:12:50.984Z,9.60
2022-12-11T19:15:53.144Z,9.77
2022-12-11T19:19:01.901Z,10.07
2022-12-11T19:22:05.257Z,10.75
2022-12-11T19:25:07.965Z,11.15
2022-12-11T19:28:10.277Z,11.52
2022-12-11T19:31:15.695Z,11.90
2022-12-11T19:34:18.111Z,11.88
2022-12-11T19:37:21.141Z,11.93
2022-12-11T19:40:26.188Z,12.23
2022-12-11T19:43:28.769Z,12.48
2022-12-11T19:46:31.268Z,12.88
2022-12-11T19:49:33.711Z,12.60
2022-12-11T19:52:37.499Z,12.60
2022-12-11T19:55:49.697Z,12.32
2022-12-11T19:58:52.078Z,12.07
2022-12-11T20:01:54.557Z,12.37
2022-12-11T20:04:57.029Z,12.55
2022-12-11T20:08:27.391Z,12.98
2022-12-11T20:11:22.823Z,13.02
2022-12-11T20:14:26.419Z,14.27
2022-12-11T20:17:28.909Z,14.57
2022-12-11T20:20:31.830Z,15.52
2022-12-11T20:23:35.663Z,14.63
2022-12-11T20:26:38.484Z,15.57
2022-12-11T20:29:40.918Z,14.90
2022-12-11T20:32:44.095Z,13.80
2022-12-11T20:35:46.523Z,14.35
2022-12-11T20:38:48.758Z,13.25
2022-12-11T20:41:51.144Z,14.05
2022-12-11T20:44:53.779Z,13.02
2022-12-11T20:47:56.181Z,15.40
2022-12-11T20:51:03.824Z,14.32
2022-12-11T20:54:06.409Z,14.05
2022-12-11T20:57:08.918Z,15.45
2022-12-11T21:00:12.125Z,13.45
2022-12-11T21:03:14.698Z,13.30
2022-12-11T21:06:22.300Z,13.62
2022-12-11T21:09:25.936Z,13.30
2022-12-11T21:12:31.499Z,14.55
2022-12-11T21:15:38.031Z,14.40
2022-12-11T21:18:41.497Z,13.85
2022-12-11T21:21:45.164Z,14.73
2022-12-11T21:24:47.558Z,13.75
2022-12-11T21:27:50.240Z,13.85
2022-12-11T21:30:52.653Z,14.77
2022-12-11T21:33:54.902Z,14.50
2022-12-11T21:36:57.581Z,14.77
2022-12-11T21:40:00.243Z,14.60
2022-12-11T21:43:02.727Z,14.90
2022-12-11T21:46:05.474Z,14.75
2022-12-11T21:49:08.453Z,16.05
2022-12-11T21:52:10.692Z,15.50
2022-12-11T21:55:13.647Z,15.23
2022-12-11T21:58:15.987Z,16.20
2022-12-11T22:01:29.062Z,15.73
2022-12-11T22:04:31.570Z,15.07
2022-12-11T22:07:33.668Z,15.23
2022-12-11T22:10:36.043Z,16.10
2022-12-11T22:13:38.161Z,15.50
2022-12-11T22:16:41.191Z,14.95
2022-12-11T22:19:43.676Z,16.20
2022-12-11T22:22:46.745Z,14.63
2022-12-11T22:25:49.530Z,14.23
2022-12-11T22:28:52.500Z,15.10
2022-12-11T22:31:54.876Z,14.48
2022-12-11T22:34:57.847Z,14.48
2022-12-11T22:38:00.008Z,14.18
2022-12-11T22:41:09.344Z,14.02
2022-12-11T22:44:17.388Z,13.38
2022-12-11T22:47:19.843Z,13.82
2022-12-11T22:50:22.260Z,13.68
2022-12-11T22:53:24.670Z,13.77
2022-12-11T22:56:27.056Z,14.65
2022-12-11T22:59:29.514Z,13.68
2022-12-11T23:02:31.706Z,13.00
2022-12-11T23:05:34.075Z,13.88
2022-12-11T23:08:36.378Z,12.50
2022-12-11T23:11:40.262Z,12.00
2022-12-11T23:14:42.386Z,12.68
2022-12-11T23:17:44.822Z,11.70
2022-12-11T23:20:48.340Z,10.38
2022-12-11T23:23:51.306Z,11.15
2022-12-11T23:26:53.757Z,10.25
2022-12-11T23:29:56.207Z,9.50
2022-12-11T23:32:58.273Z,9.68
2022-12-11T23:36:00.728Z,10.20
2022-12-11T23:39:03.289Z,9.75
2022-12-11T23:42:05.732Z,9.48
2022-12-11T23:45:08.217Z,9.50
2022-12-11T23:48:12.558Z,9.82
2022-12-11T23:51:16.983Z,10.27
2022-12-11T23:54:19.371Z,10.20
2022-12-11T23:57:21.849Z,10.60
