createdAt,value
2022-09-28T00:00:26.668Z,0.00
2022-09-28T00:01:26.676Z,0.00
2022-09-28T00:02:26.790Z,0.00
2022-09-28T00:03:26.616Z,0.00
2022-09-28T00:04:26.596Z,0.00
2022-09-28T00:05:26.585Z,0.00
2022-09-28T00:06:26.561Z,0.00
2022-09-28T00:07:26.571Z,0.00
2022-09-28T00:08:26.520Z,0.00
2022-09-28T00:09:27.507Z,0.00
2022-09-28T00:10:26.494Z,0.00
2022-09-28T00:11:26.472Z,0.00
2022-09-28T00:12:26.482Z,0.00
2022-09-28T00:13:26.434Z,0.00
2022-09-28T00:14:26.414Z,0.00
2022-09-28T00:15:26.399Z,0.00
2022-09-28T00:16:26.441Z,0.00
2022-09-28T00:17:26.383Z,0.00
2022-09-28T00:18:26.336Z,0.00
2022-09-28T00:19:26.319Z,0.00
2022-09-28T00:20:26.305Z,0.00
2022-09-28T00:21:26.283Z,0.00
2022-09-28T00:22:26.410Z,0.00
2022-09-28T00:23:26.242Z,0.00
2022-09-28T00:24:27.763Z,0.00
2022-09-28T00:25:27.208Z,0.00
2022-09-28T00:26:26.188Z,0.00
2022-09-28T00:27:26.202Z,0.00
2022-09-28T00:28:26.156Z,0.00
2022-09-28T00:29:26.140Z,0.00
2022-09-28T00:30:26.117Z,0.00
2022-09-28T00:31:26.140Z,0.00
2022-09-28T00:32:26.107Z,0.00
2022-09-28T00:33:26.063Z,0.00
2022-09-28T00:34:26.041Z,0.00
2022-09-28T00:35:26.029Z,0.00
2022-09-28T00:36:26.006Z,0.00
2022-09-28T00:37:26.013Z,0.00
2022-09-28T00:38:25.965Z,0.00
2022-09-28T00:39:25.949Z,0.00
2022-09-28T00:40:25.953Z,0.00
2022-09-28T00:41:25.909Z,0.00
2022-09-28T00:42:25.918Z,0.00
2022-09-28T00:43:25.881Z,0.00
2022-09-28T00:44:25.852Z,0.00
2022-09-28T00:45:25.869Z,0.00
2022-09-28T00:46:25.818Z,0.00
2022-09-28T00:47:25.830Z,0.00
2022-09-28T00:48:25.778Z,0.00
2022-09-28T00:49:25.761Z,0.00
2022-09-28T00:50:25.748Z,0.00
2022-09-28T00:51:25.725Z,0.00
2022-09-28T00:52:25.736Z,0.00
2022-09-28T00:53:25.692Z,0.00
2022-09-28T00:54:25.671Z,0.00
2022-09-28T00:55:25.653Z,0.00
2022-09-28T00:56:25.632Z,0.00
2022-09-28T00:57:25.650Z,0.00
2022-09-28T00:58:25.601Z,0.00
2022-09-28T00:59:25.584Z,0.00
2022-09-28T01:00:25.573Z,0.00
2022-09-28T01:01:25.609Z,0.00
2022-09-28T01:02:25.621Z,0.00
2022-09-28T01:03:25.507Z,0.00
2022-09-28T01:04:29.854Z,0.00
2022-09-28T01:05:26.478Z,0.00
2022-09-28T01:06:25.458Z,0.00
2022-09-28T01:07:25.464Z,0.00
2022-09-28T01:08:25.422Z,0.00
2022-09-28T01:09:25.397Z,0.00
2022-09-28T01:10:25.382Z,0.00
2022-09-28T01:11:25.365Z,0.00
2022-09-28T01:12:25.378Z,0.00
2022-09-28T01:13:25.332Z,0.00
2022-09-28T01:14:25.318Z,0.00
2022-09-28T01:15:25.290Z,0.00
2022-09-28T01:16:25.350Z,0.00
2022-09-28T01:17:25.291Z,0.00
2022-09-28T01:18:25.252Z,0.00
2022-09-28T01:19:25.219Z,0.00
2022-09-28T01:20:25.201Z,0.00
2022-09-28T01:21:25.179Z,0.00
2022-09-28T01:22:25.189Z,0.00
2022-09-28T01:23:25.143Z,0.00
2022-09-28T01:24:25.126Z,0.00
2022-09-28T01:25:25.109Z,0.00
2022-09-28T01:26:25.084Z,0.00
2022-09-28T01:27:25.094Z,0.00
2022-09-28T01:28:25.050Z,0.00
2022-09-28T01:29:25.028Z,0.00
2022-09-28T01:30:25.003Z,0.00
2022-09-28T01:31:25.054Z,0.00
2022-09-28T01:32:24.968Z,0.00
2022-09-28T01:33:24.946Z,0.00
2022-09-28T01:34:24.929Z,0.00
2022-09-28T01:35:24.910Z,0.00
2022-09-28T01:36:24.919Z,0.00
2022-09-28T01:37:24.868Z,0.00
2022-09-28T01:38:24.850Z,0.00
2022-09-28T01:39:24.830Z,0.00
2022-09-28T01:40:24.849Z,0.00
2022-09-28T01:41:24.831Z,0.00
2022-09-28T01:42:24.774Z,0.00
2022-09-28T01:43:24.752Z,0.00
2022-09-28T01:44:24.733Z,0.00
2022-09-28T01:45:24.720Z,0.00
2022-09-28T01:46:24.733Z,0.00
2022-09-28T01:47:24.684Z,0.00
2022-09-28T01:48:24.674Z,0.00
2022-09-28T01:49:24.641Z,0.00
2022-09-28T01:50:24.624Z,0.00
2022-09-28T01:51:24.604Z,0.00
2022-09-28T01:52:24.617Z,0.00
2022-09-28T01:53:24.564Z,0.00
2022-09-28T01:54:24.549Z,0.00
2022-09-28T01:55:24.534Z,0.00
2022-09-28T01:56:24.505Z,0.00
2022-09-28T01:57:24.510Z,0.00
2022-09-28T01:58:24.470Z,0.00
2022-09-28T01:59:24.447Z,0.00
2022-09-28T02:00:24.431Z,0.00
2022-09-28T02:01:24.413Z,0.00
2022-09-28T02:02:24.508Z,0.00
2022-09-28T02:03:24.375Z,0.00
2022-09-28T02:04:24.357Z,0.00
2022-09-28T02:05:24.339Z,0.00
2022-09-28T02:06:24.319Z,0.00
2022-09-28T02:07:24.325Z,0.00
2022-09-28T02:08:24.282Z,0.00
2022-09-28T02:09:24.267Z,0.00
2022-09-28T02:10:24.241Z,0.00
2022-09-28T02:11:24.223Z,0.00
2022-09-28T02:12:24.235Z,0.00
2022-09-28T02:13:24.185Z,0.00
2022-09-28T02:14:24.163Z,0.00
2022-09-28T02:15:24.142Z,0.00
2022-09-28T02:16:24.188Z,0.00
2022-09-28T02:17:24.139Z,0.00
2022-09-28T02:18:24.090Z,0.00
2022-09-28T02:19:24.069Z,0.00
2022-09-28T02:20:24.051Z,0.00
2022-09-28T02:21:24.033Z,0.00
2022-09-28T02:22:24.042Z,0.00
2022-09-28T02:23:23.995Z,0.00
2022-09-28T02:24:23.977Z,0.00
2022-09-28T02:25:23.959Z,0.00
2022-09-28T02:26:23.936Z,0.00
2022-09-28T02:27:23.949Z,0.00
2022-09-28T02:28:23.897Z,0.00
2022-09-28T02:29:23.883Z,0.00
2022-09-28T02:30:23.862Z,0.00
2022-09-28T02:31:23.904Z,0.00
2022-09-28T02:32:23.856Z,0.00
2022-09-28T02:33:23.805Z,0.00
2022-09-28T02:34:23.781Z,0.00
2022-09-28T02:35:23.766Z,0.00
2022-09-28T02:36:23.761Z,0.00
2022-09-28T02:37:23.756Z,0.00
2022-09-28T02:38:23.713Z,0.00
2022-09-28T02:39:23.693Z,0.00
2022-09-28T02:40:23.733Z,0.00
2022-09-28T02:41:23.658Z,0.00
2022-09-28T02:42:23.664Z,0.00
2022-09-28T02:43:23.614Z,0.00
2022-09-28T02:44:23.597Z,0.00
2022-09-28T02:45:23.581Z,0.00
2022-09-28T02:46:23.560Z,0.00
2022-09-28T02:47:23.568Z,0.00
2022-09-28T02:48:41.225Z,0.00
2022-09-28T02:49:25.670Z,0.00
2022-09-28T02:50:23.481Z,0.00
2022-09-28T02:51:23.465Z,0.00
2022-09-28T02:52:23.475Z,0.00
2022-09-28T02:53:23.429Z,0.00
2022-09-28T02:54:23.412Z,0.00
2022-09-28T02:55:23.393Z,0.00
2022-09-28T02:56:23.373Z,0.00
2022-09-28T02:57:23.387Z,0.00
2022-09-28T02:58:23.337Z,0.00
2022-09-28T02:59:23.316Z,0.00
2022-09-28T03:00:23.295Z,0.00
2022-09-28T03:01:23.340Z,0.00
2022-09-28T03:02:23.351Z,0.00
2022-09-28T03:03:23.242Z,0.00
2022-09-28T03:04:23.224Z,0.00
2022-09-28T03:05:23.198Z,0.00
2022-09-28T03:06:23.182Z,0.00
2022-09-28T03:07:23.191Z,0.00
2022-09-28T03:08:23.156Z,0.00
2022-09-28T03:09:23.126Z,0.00
2022-09-28T03:10:23.107Z,0.00
2022-09-28T03:11:23.087Z,0.00
2022-09-28T03:12:23.099Z,0.00
2022-09-28T03:13:23.049Z,0.00
2022-09-28T03:14:23.031Z,0.00
2022-09-28T03:15:23.014Z,0.00
2022-09-28T03:16:23.057Z,0.00
2022-09-28T03:17:22.997Z,0.00
2022-09-28T03:18:22.957Z,0.00
2022-09-28T03:19:22.943Z,0.00
2022-09-28T03:20:22.918Z,0.00
2022-09-28T03:21:22.898Z,0.00
2022-09-28T03:22:22.903Z,0.00
2022-09-28T03:23:25.254Z,0.00
2022-09-28T03:24:23.841Z,0.00
2022-09-28T03:25:22.825Z,0.00
2022-09-28T03:26:22.808Z,0.00
2022-09-28T03:27:22.810Z,0.00
2022-09-28T03:28:22.778Z,0.00
2022-09-28T03:29:22.741Z,0.00
2022-09-28T03:30:22.730Z,0.00
2022-09-28T03:31:22.798Z,0.00
2022-09-28T03:32:22.716Z,0.00
2022-09-28T03:33:22.672Z,0.00
2022-09-28T03:34:22.651Z,0.00
2022-09-28T03:35:22.632Z,0.00
2022-09-28T03:36:22.616Z,0.00
2022-09-28T03:37:22.622Z,0.00
2022-09-28T03:38:22.578Z,0.00
2022-09-28T03:39:22.561Z,0.00
2022-09-28T03:40:22.600Z,0.00
2022-09-28T03:41:22.525Z,0.00
2022-09-28T03:42:22.532Z,0.00
2022-09-28T03:43:22.494Z,0.00
2022-09-28T03:44:22.476Z,0.00
2022-09-28T03:45:22.480Z,0.00
2022-09-28T03:46:22.437Z,0.00
2022-09-28T03:47:22.451Z,0.00
2022-09-28T03:48:25.807Z,0.00
2022-09-28T03:49:24.382Z,0.00
2022-09-28T03:50:22.357Z,0.00
2022-09-28T03:51:22.349Z,0.00
2022-09-28T03:52:22.354Z,0.00
2022-09-28T03:53:22.311Z,0.00
2022-09-28T03:54:22.297Z,0.00
2022-09-28T03:55:22.276Z,0.00
2022-09-28T03:56:22.257Z,0.00
2022-09-28T03:57:22.266Z,0.00
2022-09-28T03:58:22.228Z,0.00
2022-09-28T03:59:22.201Z,0.00
2022-09-28T04:00:22.188Z,0.00
2022-09-28T04:01:22.252Z,0.00
2022-09-28T04:02:22.227Z,0.00
2022-09-28T04:03:22.134Z,0.00
2022-09-28T04:04:22.112Z,0.00
2022-09-28T04:05:22.094Z,0.00
2022-09-28T04:06:22.087Z,0.00
2022-09-28T04:07:22.090Z,0.00
2022-09-28T04:08:22.044Z,0.00
2022-09-28T04:09:22.028Z,0.00
2022-09-28T04:10:22.005Z,0.00
2022-09-28T04:11:21.986Z,0.00
2022-09-28T04:12:22.000Z,0.00
2022-09-28T04:13:21.954Z,0.00
2022-09-28T04:14:21.930Z,0.00
2022-09-28T04:15:21.913Z,0.00
2022-09-28T04:16:21.941Z,0.00
2022-09-28T04:17:21.911Z,0.00
2022-09-28T04:18:21.857Z,0.00
2022-09-28T04:19:21.844Z,0.00
2022-09-28T04:20:21.826Z,0.00
2022-09-28T04:21:21.813Z,0.00
2022-09-28T04:22:21.822Z,0.00
2022-09-28T04:23:21.774Z,0.00
2022-09-28T04:24:21.756Z,0.00
2022-09-28T04:25:21.739Z,0.00
2022-09-28T04:26:21.722Z,0.00
2022-09-28T04:27:21.734Z,0.00
2022-09-28T04:28:21.682Z,0.00
2022-09-28T04:29:21.798Z,0.00
2022-09-28T04:30:21.650Z,0.00
2022-09-28T04:31:21.665Z,0.00
2022-09-28T04:32:21.644Z,0.00
2022-09-28T04:33:21.598Z,0.00
2022-09-28T04:34:21.580Z,0.00
2022-09-28T04:35:21.563Z,0.00
2022-09-28T04:36:21.544Z,0.00
2022-09-28T04:37:21.555Z,0.00
2022-09-28T04:38:41.475Z,0.00
2022-09-28T04:39:23.491Z,0.00
2022-09-28T04:40:21.529Z,0.00
2022-09-28T04:41:21.458Z,0.00
2022-09-28T04:42:21.462Z,0.00
2022-09-28T04:43:21.443Z,0.00
2022-09-28T04:44:21.400Z,0.00
2022-09-28T04:45:21.377Z,0.00
2022-09-28T04:46:21.370Z,0.00
2022-09-28T04:47:21.378Z,0.00
2022-09-28T04:48:21.326Z,0.00
2022-09-28T04:49:21.305Z,0.00
2022-09-28T04:50:21.286Z,0.00
2022-09-28T04:51:21.269Z,0.00
2022-09-28T04:52:21.250Z,0.00
2022-09-28T04:53:21.254Z,0.00
2022-09-28T04:54:21.211Z,0.00
2022-09-28T04:55:21.192Z,4.00
2022-09-28T04:56:21.177Z,4.00
2022-09-28T04:57:21.159Z,0.00
2022-09-28T04:58:21.169Z,4.00
2022-09-28T04:59:21.126Z,4.00
2022-09-28T05:00:21.102Z,4.00
2022-09-28T05:01:21.190Z,4.00
2022-09-28T05:02:21.129Z,8.00
2022-09-28T05:03:21.073Z,4.00
2022-09-28T05:04:25.070Z,8.00
2022-09-28T05:05:23.012Z,8.00
2022-09-28T05:06:20.994Z,12.00
2022-09-28T05:07:20.976Z,12.00
2022-09-28T05:08:20.985Z,16.00
2022-09-28T05:09:20.939Z,12.00
2022-09-28T05:10:20.921Z,12.00
2022-09-28T05:11:20.901Z,16.00
2022-09-28T05:12:20.885Z,20.00
2022-09-28T05:13:20.892Z,24.00
2022-09-28T05:14:20.851Z,24.00
2022-09-28T05:15:20.832Z,28.00
2022-09-28T05:16:20.852Z,32.00
2022-09-28T05:17:20.796Z,28.00
2022-09-28T05:18:20.809Z,20.00
2022-09-28T05:19:20.760Z,20.00
2022-09-28T05:20:20.742Z,24.00
2022-09-28T05:21:20.720Z,24.00
2022-09-28T05:22:20.710Z,28.00
2022-09-28T05:23:20.726Z,40.00
2022-09-28T05:24:20.675Z,48.00
2022-09-28T05:25:20.655Z,48.00
2022-09-28T05:26:20.637Z,64.00
2022-09-28T05:27:20.618Z,68.00
2022-09-28T05:28:20.625Z,88.00
2022-09-28T05:29:20.583Z,108.00
2022-09-28T05:30:20.563Z,112.00
2022-09-28T05:31:20.629Z,128.00
2022-09-28T05:32:20.520Z,144.00
2022-09-28T05:33:20.532Z,160.00
2022-09-28T05:34:20.489Z,176.00
2022-09-28T05:35:20.475Z,188.00
2022-09-28T05:36:20.449Z,204.00
2022-09-28T05:37:20.433Z,220.00
2022-09-28T05:38:20.445Z,240.00
2022-09-28T05:39:20.398Z,256.00
2022-09-28T05:40:20.443Z,264.00
2022-09-28T05:41:20.358Z,272.00
2022-09-28T05:42:20.340Z,268.00
2022-09-28T05:43:20.349Z,288.00
2022-09-28T05:44:20.307Z,296.00
2022-09-28T05:45:20.284Z,272.00
2022-09-28T05:46:20.369Z,248.00
2022-09-28T05:47:20.249Z,256.00
2022-09-28T05:48:20.259Z,280.00
2022-09-28T05:49:20.215Z,308.00
2022-09-28T05:50:20.195Z,352.00
2022-09-28T05:51:20.176Z,396.00
2022-09-28T05:52:20.159Z,408.00
2022-09-28T05:53:20.174Z,460.00
2022-09-28T05:54:20.402Z,556.00
2022-09-28T05:55:20.103Z,656.00
2022-09-28T05:56:20.081Z,744.00
2022-09-28T05:57:20.063Z,744.00
2022-09-28T05:58:20.071Z,716.00
2022-09-28T05:59:20.032Z,776.00
2022-09-28T06:00:20.008Z,876.00
2022-09-28T06:01:20.026Z,1076.00
2022-09-28T06:02:20.018Z,1316.00
2022-09-28T06:03:19.979Z,1520.00
2022-09-28T06:04:19.930Z,1728.00
2022-09-28T06:05:19.911Z,1592.00
2022-09-28T06:06:19.894Z,1764.00
2022-09-28T06:07:19.875Z,1968.00
2022-09-28T06:08:19.938Z,2176.00
2022-09-28T06:09:23.818Z,2556.00
2022-09-28T06:10:21.821Z,3132.00
2022-09-28T06:11:19.813Z,3132.00
2022-09-28T06:12:19.785Z,3208.00
2022-09-28T06:13:19.791Z,3496.00
2022-09-28T06:14:19.745Z,3572.00
2022-09-28T06:15:19.730Z,3232.00
2022-09-28T06:16:19.749Z,2984.00
2022-09-28T06:17:19.692Z,3168.00
2022-09-28T06:18:19.704Z,3564.00
2022-09-28T06:19:19.657Z,4156.00
2022-09-28T06:20:19.637Z,4488.00
2022-09-28T06:21:19.616Z,5200.00
2022-09-28T06:22:19.600Z,5616.00
2022-09-28T06:23:19.611Z,5180.00
2022-09-28T06:24:19.562Z,4704.00
2022-09-28T06:25:19.542Z,4080.00
2022-09-28T06:26:19.528Z,3368.00
2022-09-28T06:27:19.510Z,3092.00
2022-09-28T06:28:19.522Z,3076.00
2022-09-28T06:29:19.874Z,3376.00
2022-09-28T06:30:20.453Z,4052.00
2022-09-28T06:31:19.487Z,4740.00
2022-09-28T06:32:19.416Z,5620.00
2022-09-28T06:33:19.426Z,5928.00
2022-09-28T06:34:19.477Z,4352.00
2022-09-28T06:35:19.361Z,4608.00
2022-09-28T06:36:19.351Z,5612.00
2022-09-28T06:37:19.335Z,7660.00
2022-09-28T06:38:19.341Z,11492.00
2022-09-28T06:39:19.295Z,17280.00
2022-09-28T06:40:19.295Z,17600.00
2022-09-28T06:41:19.256Z,22112.00
2022-09-28T06:42:19.238Z,17792.00
2022-09-28T06:43:19.251Z,12664.00
2022-09-28T06:44:19.310Z,11936.00
2022-09-28T06:45:19.191Z,7056.00
2022-09-28T06:46:19.227Z,4664.00
2022-09-28T06:47:19.149Z,3292.00
2022-09-28T06:48:19.156Z,2388.00
2022-09-28T06:49:19.659Z,1892.00
2022-09-28T06:50:20.097Z,1900.00
2022-09-28T06:51:19.085Z,1932.00
2022-09-28T06:52:19.060Z,1936.00
2022-09-28T06:53:19.068Z,2288.00
2022-09-28T06:54:19.197Z,2216.00
2022-09-28T06:55:19.007Z,2024.00
2022-09-28T06:56:18.991Z,1832.00
2022-09-28T06:57:18.971Z,1696.00
2022-09-28T06:58:18.981Z,2132.00
2022-09-28T06:59:18.935Z,2324.00
2022-09-28T07:00:18.917Z,2312.00
2022-09-28T07:01:18.968Z,2400.00
2022-09-28T07:02:18.946Z,3292.00
2022-09-28T07:03:18.896Z,3468.00
2022-09-28T07:04:18.985Z,2728.00
2022-09-28T07:05:18.833Z,3060.00
2022-09-28T07:06:18.813Z,2172.00
2022-09-28T07:07:18.793Z,1904.00
2022-09-28T07:08:18.804Z,2888.00
2022-09-28T07:09:31.518Z,3984.00
2022-09-28T07:10:20.772Z,5484.00
2022-09-28T07:11:18.727Z,5988.00
2022-09-28T07:12:18.705Z,6048.00
2022-09-28T07:13:44.504Z,7352.00
2022-09-28T07:14:39.073Z,7052.00
2022-09-28T07:15:20.666Z,12648.00
2022-09-28T07:16:22.721Z,78208.00
2022-09-28T07:17:19.648Z,38336.00
2022-09-28T07:18:18.764Z,60064.00
2022-09-28T07:19:18.602Z,69760.00
2022-09-28T07:20:19.551Z,75296.00
2022-09-28T07:21:28.645Z,73312.00
2022-09-28T07:22:28.868Z,85152.00
2022-09-28T07:23:20.530Z,48224.00
2022-09-28T07:24:19.952Z,20512.00
2022-09-28T07:25:18.473Z,18784.00
2022-09-28T07:26:22.593Z,19232.00
2022-09-28T07:27:20.432Z,17056.00
2022-09-28T07:28:18.434Z,10660.00
2022-09-28T07:29:18.387Z,9724.00
2022-09-28T07:30:18.362Z,12832.00
2022-09-28T07:31:18.425Z,13400.00
2022-09-28T07:32:18.364Z,26720.00
2022-09-28T07:33:18.326Z,24416.00
2022-09-28T07:34:18.421Z,9508.00
2022-09-28T07:35:18.253Z,10048.00
2022-09-28T07:36:18.230Z,7924.00
2022-09-28T07:37:18.210Z,7232.00
2022-09-28T07:38:18.217Z,6244.00
2022-09-28T07:39:18.164Z,6176.00
2022-09-28T07:40:18.223Z,5356.00
2022-09-28T07:41:18.118Z,5088.00
2022-09-28T07:42:18.096Z,4944.00
2022-09-28T07:43:18.101Z,5548.00
2022-09-28T07:44:18.105Z,6852.00
2022-09-28T07:45:18.027Z,6836.00
2022-09-28T07:46:18.069Z,7216.00
2022-09-28T07:47:17.989Z,6412.00
2022-09-28T07:48:17.991Z,5288.00
2022-09-28T07:49:17.987Z,5624.00
2022-09-28T07:50:17.935Z,5440.00
2022-09-28T07:51:17.905Z,5040.00
2022-09-28T07:52:17.878Z,4884.00
2022-09-28T07:53:17.859Z,5028.00
2022-09-28T07:54:17.867Z,5360.00
2022-09-28T07:55:17.814Z,6736.00
2022-09-28T07:56:17.796Z,8660.00
2022-09-28T07:57:17.776Z,23808.00
2022-09-28T07:58:17.792Z,18784.00
2022-09-28T07:59:17.935Z,78912.00
2022-09-28T08:00:17.719Z,65056.00
2022-09-28T08:01:17.753Z,78624.00
2022-09-28T08:02:17.755Z,58240.00
2022-09-28T08:03:17.649Z,24704.00
2022-09-28T08:04:17.654Z,71232.00
2022-09-28T08:05:17.623Z,42880.00
2022-09-28T08:06:17.586Z,22208.00
2022-09-28T08:07:21.587Z,16544.00
2022-09-28T08:08:19.567Z,13648.00
2022-09-28T08:09:17.623Z,11040.00
2022-09-28T08:10:17.502Z,8940.00
2022-09-28T08:11:17.476Z,8048.00
2022-09-28T08:12:17.452Z,7100.00
2022-09-28T08:13:17.435Z,7060.00
2022-09-28T08:14:17.553Z,6732.00
2022-09-28T08:15:17.386Z,6892.00
2022-09-28T08:16:17.494Z,8044.00
2022-09-28T08:17:17.335Z,10320.00
2022-09-28T08:18:17.315Z,13692.00
2022-09-28T08:19:17.488Z,40128.00
2022-09-28T08:20:17.265Z,34688.00
2022-09-28T08:21:17.241Z,29152.00
2022-09-28T08:22:17.220Z,67040.00
2022-09-28T08:23:17.196Z,71392.00
2022-09-28T08:24:17.286Z,39744.00
2022-09-28T08:25:17.155Z,74720.00
2022-09-28T08:26:17.132Z,20672.00
2022-09-28T08:27:17.111Z,20800.00
2022-09-28T08:28:17.103Z,23136.00
2022-09-28T08:29:17.095Z,32672.00
2022-09-28T08:30:17.045Z,24160.00
2022-09-28T08:31:17.109Z,17792.00
2022-09-28T08:32:17.003Z,14856.00
2022-09-28T08:33:16.980Z,16608.00
2022-09-28T08:34:17.002Z,19200.00
2022-09-28T08:35:16.937Z,18944.00
2022-09-28T08:36:16.917Z,20352.00
2022-09-28T08:37:16.894Z,41216.00
2022-09-28T08:38:16.869Z,55200.00
2022-09-28T08:39:16.877Z,22464.00
2022-09-28T08:40:16.896Z,22144.00
2022-09-28T08:41:16.809Z,18624.00
2022-09-28T08:42:16.787Z,15264.00
2022-09-28T08:43:16.766Z,13940.00
2022-09-28T08:44:16.827Z,13768.00
2022-09-28T08:45:16.718Z,12608.00
2022-09-28T08:46:16.744Z,11440.00
2022-09-28T08:47:16.676Z,11676.00
2022-09-28T08:48:16.655Z,11892.00
2022-09-28T08:49:32.217Z,8968.00
2022-09-28T08:50:18.615Z,7984.00
2022-09-28T08:51:16.590Z,7752.00
2022-09-28T08:52:16.568Z,6888.00
2022-09-28T08:53:16.562Z,6908.00
2022-09-28T08:54:16.620Z,8640.00
2022-09-28T08:55:16.507Z,13452.00
2022-09-28T08:56:16.488Z,18208.00
2022-09-28T08:57:16.465Z,21792.00
2022-09-28T08:58:16.439Z,45760.00
2022-09-28T08:59:16.444Z,71392.00
2022-09-28T09:00:16.396Z,70272.00
2022-09-28T09:01:16.481Z,66464.00
2022-09-28T09:02:16.433Z,67744.00
2022-09-28T09:03:16.328Z,67424.00
2022-09-28T09:04:16.336Z,63424.00
2022-09-28T09:05:16.284Z,62176.00
2022-09-28T09:06:18.512Z,64640.00
2022-09-28T09:07:17.248Z,67840.00
2022-09-28T09:08:16.227Z,65792.00
2022-09-28T09:09:16.274Z,62080.00
2022-09-28T09:10:16.189Z,38976.00
2022-09-28T09:11:16.173Z,52352.00
2022-09-28T09:12:16.154Z,57504.00
2022-09-28T09:13:16.137Z,45216.00
2022-09-28T09:14:16.204Z,61600.00
2022-09-28T09:15:16.094Z,46592.00
2022-09-28T09:16:16.114Z,60544.00
2022-09-28T09:17:16.054Z,48640.00
2022-09-28T09:18:19.761Z,69536.00
2022-09-28T09:19:17.047Z,21152.00
2022-09-28T09:20:16.001Z,72416.00
2022-09-28T09:21:15.982Z,20704.00
2022-09-28T09:22:15.964Z,29280.00
2022-09-28T09:23:15.946Z,20256.00
2022-09-28T09:24:15.961Z,16960.00
2022-09-28T09:25:15.910Z,15808.00
2022-09-28T09:26:19.789Z,15616.00
2022-09-28T09:27:17.874Z,13820.00
2022-09-28T09:28:15.855Z,16384.00
2022-09-28T09:29:15.861Z,45344.00
2022-09-28T09:30:18.416Z,21728.00
2022-09-28T09:31:20.692Z,68800.00
2022-09-28T09:32:17.786Z,39840.00
2022-09-28T09:33:15.765Z,42432.00
2022-09-28T09:34:15.819Z,22528.00
2022-09-28T09:35:15.725Z,16832.00
2022-09-28T09:36:15.706Z,13296.00
2022-09-28T09:37:15.690Z,12936.00
2022-09-28T09:38:15.671Z,11344.00
2022-09-28T09:39:15.676Z,10244.00
2022-09-28T09:40:15.722Z,8916.00
2022-09-28T09:41:15.617Z,8776.00
2022-09-28T09:42:15.593Z,9396.00
2022-09-28T09:43:15.577Z,17568.00
2022-09-28T09:44:15.616Z,20800.00
2022-09-28T09:45:15.550Z,31936.00
2022-09-28T09:46:15.588Z,17824.00
2022-09-28T09:47:15.501Z,31872.00
2022-09-28T09:48:15.480Z,25696.00
2022-09-28T09:49:15.491Z,27424.00
2022-09-28T09:50:15.445Z,27520.00
2022-09-28T09:51:15.425Z,19392.00
2022-09-28T09:52:15.422Z,30528.00
2022-09-28T09:53:15.396Z,21696.00
2022-09-28T09:54:15.403Z,18592.00
2022-09-28T09:55:15.351Z,18528.00
2022-09-28T09:56:15.321Z,21440.00
2022-09-28T09:57:15.306Z,21312.00
2022-09-28T09:58:15.290Z,20928.00
2022-09-28T09:59:15.451Z,19776.00
2022-09-28T10:00:15.258Z,18880.00
2022-09-28T10:01:15.294Z,18656.00
2022-09-28T10:02:15.256Z,18816.00
2022-09-28T10:03:15.184Z,17824.00
2022-09-28T10:04:15.193Z,16480.00
2022-09-28T10:05:15.158Z,16800.00
2022-09-28T10:06:15.129Z,21024.00
2022-09-28T10:07:15.111Z,20640.00
2022-09-28T10:08:15.088Z,21184.00
2022-09-28T10:09:15.181Z,21312.00
2022-09-28T10:10:15.049Z,21536.00
2022-09-28T10:11:15.030Z,21504.00
2022-09-28T10:12:15.009Z,21760.00
2022-09-28T10:13:14.993Z,18112.00
2022-09-28T10:14:15.004Z,15968.00
2022-09-28T10:15:14.961Z,13920.00
2022-09-28T10:16:15.009Z,10368.00
2022-09-28T10:17:14.911Z,8004.00
2022-09-28T10:18:14.889Z,6980.00
2022-09-28T10:19:14.971Z,7008.00
2022-09-28T10:20:14.851Z,6976.00
2022-09-28T10:21:14.833Z,7360.00
2022-09-28T10:22:14.807Z,7584.00
2022-09-28T10:23:14.788Z,7800.00
2022-09-28T10:24:14.796Z,7844.00
2022-09-28T10:25:14.748Z,7700.00
2022-09-28T10:26:14.727Z,7368.00
2022-09-28T10:27:14.708Z,6960.00
2022-09-28T10:28:14.686Z,6632.00
2022-09-28T10:29:14.788Z,6640.00
2022-09-28T10:30:14.650Z,6928.00
2022-09-28T10:31:14.629Z,7436.00
2022-09-28T10:32:14.605Z,7816.00
2022-09-28T10:33:14.583Z,8036.00
2022-09-28T10:34:14.708Z,8476.00
2022-09-28T10:35:14.558Z,8944.00
2022-09-28T10:36:14.518Z,9592.00
2022-09-28T10:37:14.499Z,10272.00
2022-09-28T10:38:14.475Z,10848.00
2022-09-28T10:39:14.956Z,11228.00
2022-09-28T10:40:14.430Z,11344.00
2022-09-28T10:41:14.408Z,11700.00
2022-09-28T10:42:14.386Z,12064.00
2022-09-28T10:43:14.361Z,12428.00
2022-09-28T10:44:14.605Z,12492.00
2022-09-28T10:45:14.317Z,12460.00
2022-09-28T10:46:14.452Z,12188.00
2022-09-28T10:47:14.272Z,11148.00
2022-09-28T10:48:14.247Z,10220.00
2022-09-28T10:49:14.253Z,9680.00
2022-09-28T10:50:14.201Z,9616.00
2022-09-28T10:51:14.180Z,9772.00
2022-09-28T10:52:14.155Z,9932.00
2022-09-28T10:53:14.133Z,10240.00
2022-09-28T10:54:14.189Z,10544.00
2022-09-28T10:55:14.089Z,10792.00
2022-09-28T10:56:14.065Z,11060.00
2022-09-28T10:57:14.043Z,10896.00
2022-09-28T10:58:14.022Z,10704.00
2022-09-28T10:59:14.026Z,10504.00
2022-09-28T11:00:13.991Z,9224.00
2022-09-28T11:01:13.999Z,7612.00
2022-09-28T11:02:15.007Z,6752.00
2022-09-28T11:03:13.904Z,6504.00
2022-09-28T11:04:13.993Z,6620.00
2022-09-28T11:05:13.866Z,7088.00
2022-09-28T11:06:13.846Z,7376.00
2022-09-28T11:07:15.392Z,7952.00
2022-09-28T11:08:13.792Z,8700.00
2022-09-28T11:09:13.797Z,9564.00
2022-09-28T11:10:13.748Z,10392.00
2022-09-28T11:11:13.749Z,11436.00
2022-09-28T11:12:13.702Z,12692.00
2022-09-28T11:13:13.683Z,13664.00
2022-09-28T11:14:13.687Z,14420.00
2022-09-28T11:15:13.641Z,14392.00
2022-09-28T11:16:13.692Z,13720.00
2022-09-28T11:17:13.597Z,13336.00
2022-09-28T11:18:13.574Z,13528.00
2022-09-28T11:19:13.573Z,13372.00
2022-09-28T11:20:13.525Z,13084.00
2022-09-28T11:21:13.501Z,12996.00
2022-09-28T11:22:14.064Z,12508.00
2022-09-28T11:23:14.459Z,11860.00
2022-09-28T11:24:18.056Z,11404.00
2022-09-28T11:25:15.415Z,10760.00
2022-09-28T11:26:18.224Z,10356.00
2022-09-28T11:27:15.370Z,10060.00
2022-09-28T11:28:13.345Z,10028.00
2022-09-28T11:29:13.350Z,11164.00
2022-09-28T11:30:13.297Z,10272.00
2022-09-28T11:31:13.349Z,11820.00
2022-09-28T11:32:15.850Z,11516.00
2022-09-28T11:33:14.234Z,9656.00
2022-09-28T11:34:13.242Z,9680.00
2022-09-28T11:35:13.216Z,9496.00
2022-09-28T11:36:13.167Z,9176.00
2022-09-28T11:37:13.147Z,10548.00
2022-09-28T11:38:13.121Z,10200.00
2022-09-28T11:39:13.127Z,9464.00
2022-09-28T11:40:13.081Z,10764.00
2022-09-28T11:41:13.062Z,10580.00
2022-09-28T11:42:16.267Z,11064.00
2022-09-28T11:43:15.964Z,10696.00
2022-09-28T11:44:13.016Z,10980.00
2022-09-28T11:45:12.963Z,9840.00
2022-09-28T11:46:13.003Z,10540.00
2022-09-28T11:47:12.926Z,10704.00
2022-09-28T11:48:12.899Z,10224.00
2022-09-28T11:49:12.905Z,11092.00
2022-09-28T11:50:12.852Z,10024.00
2022-09-28T11:51:12.831Z,10312.00
2022-09-28T11:52:12.806Z,11372.00
2022-09-28T11:53:12.785Z,10592.00
2022-09-28T11:54:12.793Z,11568.00
2022-09-28T11:55:12.739Z,11464.00
2022-09-28T11:56:12.717Z,10892.00
2022-09-28T11:57:12.694Z,10200.00
2022-09-28T11:58:12.670Z,9188.00
2022-09-28T11:59:12.684Z,8764.00
2022-09-28T12:00:12.621Z,8636.00
2022-09-28T12:01:15.445Z,8400.00
2022-09-28T12:02:14.644Z,8040.00
2022-09-28T12:03:12.628Z,8880.00
2022-09-28T12:04:12.541Z,8120.00
2022-09-28T12:05:14.914Z,8528.00
2022-09-28T12:06:13.500Z,9412.00
2022-09-28T12:07:12.479Z,8936.00
2022-09-28T12:08:12.459Z,9024.00
2022-09-28T12:09:12.436Z,8804.00
2022-09-28T12:10:12.441Z,8956.00
2022-09-28T12:11:12.397Z,8844.00
2022-09-28T12:12:12.371Z,8068.00
2022-09-28T12:13:12.358Z,7692.00
2022-09-28T12:14:12.329Z,7696.00
2022-09-28T12:15:12.334Z,7608.00
2022-09-28T12:16:38.486Z,7476.00
2022-09-28T12:17:17.904Z,7316.00
2022-09-28T12:18:14.293Z,7012.00
2022-09-28T12:19:12.223Z,6596.00
2022-09-28T12:20:12.227Z,6288.00
2022-09-28T12:21:12.183Z,6064.00
2022-09-28T12:22:12.189Z,5984.00
2022-09-28T12:23:12.137Z,6028.00
2022-09-28T12:24:12.115Z,6212.00
2022-09-28T12:25:12.124Z,6500.00
2022-09-28T12:26:12.072Z,6808.00
2022-09-28T12:27:12.053Z,7144.00
2022-09-28T12:28:12.030Z,7564.00
2022-09-28T12:29:12.015Z,7736.00