createdAt,value
2022-10-17T00:00:56.286Z,101342.75
2022-10-17T00:02:28.411Z,101355.56
2022-10-17T00:04:00.559Z,101352.16
2022-10-17T00:05:32.667Z,101355.50
2022-10-17T00:07:04.664Z,101360.63
2022-10-17T00:08:37.523Z,101353.88
2022-10-17T00:10:09.620Z,101362.41
2022-10-17T00:11:41.706Z,101357.16
2022-10-17T00:13:13.718Z,101357.06
2022-10-17T00:14:48.852Z,101358.72
2022-10-17T00:16:39.019Z,101360.56
2022-10-17T00:18:11.002Z,101364.66
2022-10-17T00:19:43.044Z,101357.06
2022-10-17T00:21:19.592Z,101356.53
2022-10-17T00:22:51.824Z,101353.97
2022-10-17T00:24:23.799Z,101355.88
2022-10-17T00:26:03.532Z,101362.06
2022-10-17T00:27:37.029Z,101354.41
2022-10-17T00:29:09.030Z,101359.56
2022-10-17T00:30:41.125Z,101355.38
2022-10-17T00:32:13.160Z,101356.19
2022-10-17T00:33:45.736Z,101365.53
2022-10-17T00:35:17.855Z,101360.34
2022-10-17T00:36:49.829Z,101361.19
2022-10-17T00:38:21.800Z,101361.34
2022-10-17T00:39:54.818Z,101363.09
2022-10-17T00:41:30.964Z,101364.00
2022-10-17T00:43:03.097Z,101369.94
2022-10-17T00:44:35.005Z,101375.03
2022-10-17T00:46:07.631Z,101366.38
2022-10-17T00:47:40.050Z,101360.22
2022-10-17T00:49:12.981Z,101363.53
2022-10-17T00:50:48.382Z,101370.41
2022-10-17T00:52:23.823Z,101361.75
2022-10-17T00:53:56.301Z,101361.63
2022-10-17T00:55:31.923Z,101360.69
2022-10-17T00:57:04.454Z,101366.44
2022-10-17T00:58:36.535Z,101365.56
2022-10-17T01:00:11.792Z,101367.56
2022-10-17T01:01:49.496Z,101360.00
2022-10-17T01:03:21.530Z,101360.91
2022-10-17T01:04:55.897Z,101362.72
2022-10-17T01:06:27.936Z,101363.53
2022-10-17T01:08:00.117Z,101366.94
2022-10-17T01:09:32.139Z,101365.22
2022-10-17T01:11:40.422Z,101376.59
2022-10-17T01:13:26.249Z,101363.59
2022-10-17T01:15:09.987Z,101361.88
2022-10-17T01:16:53.209Z,101371.16
2022-10-17T01:18:52.403Z,101365.28
2022-10-17T01:20:51.703Z,101365.13
2022-10-17T01:22:48.204Z,101364.13
2022-10-17T01:24:31.773Z,101367.38
2022-10-17T01:26:25.053Z,101368.09
2022-10-17T01:28:06.698Z,101368.81
2022-10-17T01:29:41.433Z,101366.22
2022-10-17T01:31:17.356Z,101354.16
2022-10-17T01:32:59.417Z,101370.63
2022-10-17T01:34:46.035Z,101364.59
2022-10-17T01:36:48.713Z,101371.69
2022-10-17T01:38:36.172Z,101374.50
2022-10-17T01:40:11.646Z,101366.69
2022-10-17T01:41:46.742Z,101373.53
2022-10-17T01:43:27.953Z,101368.41
2022-10-17T01:45:05.147Z,101373.59
2022-10-17T01:46:39.365Z,101379.66
2022-10-17T01:48:21.213Z,101359.13
2022-10-17T01:49:57.654Z,101368.47
2022-10-17T01:51:52.628Z,101364.22
2022-10-17T01:53:30.626Z,101357.28
2022-10-17T01:55:10.122Z,101362.22
2022-10-17T01:56:43.343Z,101364.66
2022-10-17T01:58:24.264Z,101364.59
2022-10-17T01:59:56.731Z,101365.38
2022-10-17T02:01:30.434Z,101372.22
2022-10-17T02:03:06.139Z,101370.44
2022-10-17T02:04:38.149Z,101370.13
2022-10-17T02:06:10.262Z,101371.06
2022-10-17T02:07:42.650Z,101375.38
2022-10-17T02:09:25.695Z,101376.28
2022-10-17T02:11:04.939Z,101379.59
2022-10-17T02:13:00.491Z,101376.13
2022-10-17T02:15:11.397Z,101382.03
2022-10-17T02:16:55.140Z,101387.22
2022-10-17T02:18:36.295Z,101381.31
2022-10-17T02:20:11.352Z,101385.63
2022-10-17T02:22:15.231Z,101388.22
2022-10-17T02:23:55.426Z,101389.00
2022-10-17T02:25:48.943Z,101392.34
2022-10-17T02:27:23.664Z,101393.00
2022-10-17T02:29:14.115Z,101388.78
2022-10-17T02:31:01.257Z,101399.25
2022-10-17T02:32:38.523Z,101401.75
2022-10-17T02:34:25.004Z,101396.69
2022-10-17T02:36:01.280Z,101399.31
2022-10-17T02:37:33.540Z,101401.75
2022-10-17T02:39:07.013Z,101401.09
2022-10-17T02:40:40.287Z,101404.50
2022-10-17T02:42:13.764Z,101401.94
2022-10-17T02:43:47.049Z,101404.69
2022-10-17T02:45:19.737Z,101409.78
2022-10-17T02:47:02.417Z,101408.94
2022-10-17T02:48:50.868Z,101411.56
2022-10-17T02:52:43.786Z,101411.75
2022-10-17T02:54:21.387Z,101416.81
2022-10-17T02:56:01.342Z,101417.72
2022-10-17T02:57:39.097Z,101421.81
2022-10-17T02:59:14.803Z,101426.03
2022-10-17T03:00:46.975Z,101420.75
2022-10-17T03:02:18.973Z,101420.50
2022-10-17T03:03:50.988Z,101421.34
2022-10-17T03:05:28.217Z,101420.47
2022-10-17T03:07:00.525Z,101428.81
2022-10-17T03:08:32.615Z,101427.03
2022-10-17T03:10:05.339Z,101429.53
2022-10-17T03:11:37.428Z,101426.84
2022-10-17T03:13:09.511Z,101430.31
2022-10-17T03:14:41.562Z,101428.47
2022-10-17T03:16:13.588Z,101431.69
2022-10-17T03:19:37.503Z,101430.78
2022-10-17T03:21:09.567Z,101432.41
2022-10-17T03:22:41.573Z,101439.06
2022-10-17T03:24:13.811Z,101435.59
2022-10-17T03:25:45.817Z,101440.66
2022-10-17T03:27:17.970Z,101442.34
2022-10-17T03:28:53.509Z,101454.25
2022-10-17T03:30:26.774Z,101443.00
2022-10-17T03:31:58.735Z,101444.66
2022-10-17T03:33:30.666Z,101438.38
2022-10-17T03:35:03.359Z,101446.06
2022-10-17T03:36:35.362Z,101441.72
2022-10-17T03:38:07.499Z,101439.84
2022-10-17T03:39:39.501Z,101448.25
2022-10-17T03:41:11.751Z,101441.38
2022-10-17T03:42:43.748Z,101437.88
2022-10-17T03:44:15.968Z,101439.41
2022-10-17T03:45:47.960Z,101443.88
2022-10-17T03:47:20.190Z,101445.72
2022-10-17T03:48:52.301Z,101444.78
2022-10-17T03:50:24.313Z,101454.19
2022-10-17T03:51:59.432Z,101449.88
2022-10-17T03:53:31.571Z,101463.63
2022-10-17T03:55:03.765Z,101455.94
2022-10-17T03:56:35.738Z,101455.88
2022-10-17T03:58:08.106Z,101451.47
2022-10-17T03:59:40.149Z,101462.53
2022-10-17T04:01:13.799Z,101460.78
2022-10-17T04:02:45.989Z,101462.34
2022-10-17T04:04:18.233Z,101476.91
2022-10-17T04:05:50.214Z,101463.13
2022-10-17T04:07:22.259Z,101464.88
2022-10-17T04:08:54.275Z,101468.25
2022-10-17T04:10:26.376Z,101459.41
2022-10-17T04:11:58.399Z,101471.34
2022-10-17T04:13:31.119Z,101472.03
2022-10-17T04:15:03.214Z,101474.47
2022-10-17T04:16:35.321Z,101470.06
2022-10-17T04:18:07.432Z,101475.91
2022-10-17T04:19:39.474Z,101470.78
2022-10-17T04:21:12.210Z,101469.16
2022-10-17T04:22:44.191Z,101477.63
2022-10-17T04:24:16.406Z,101473.28
2022-10-17T04:25:49.185Z,101472.41
2022-10-17T04:27:21.358Z,101478.25
2022-10-17T04:28:53.563Z,101475.66
2022-10-17T04:30:25.700Z,101480.09
2022-10-17T04:31:57.838Z,101480.28
2022-10-17T04:33:30.255Z,101482.00
2022-10-17T04:35:02.566Z,101477.69
2022-10-17T04:36:34.725Z,101478.47
2022-10-17T04:38:06.775Z,101479.97
2022-10-17T04:39:38.864Z,101475.53
2022-10-17T04:41:13.304Z,101477.34
2022-10-17T04:42:45.412Z,101487.56
2022-10-17T04:44:17.616Z,101474.66
2022-10-17T04:45:49.824Z,101484.09
2022-10-17T04:47:22.402Z,101492.53
2022-10-17T04:48:54.725Z,101489.03
2022-10-17T04:50:26.797Z,101486.38
2022-10-17T04:51:58.821Z,101489.78
2022-10-17T04:53:38.548Z,101492.53
2022-10-17T04:55:10.636Z,101488.94
2022-10-17T04:56:43.055Z,101500.84
2022-10-17T04:58:15.132Z,101499.16
2022-10-17T04:59:47.225Z,101494.97
2022-10-17T05:01:21.871Z,101493.34
2022-10-17T05:02:54.319Z,101501.03
2022-10-17T05:04:30.377Z,101503.63
2022-10-17T05:06:10.087Z,101504.00
2022-10-17T05:07:42.168Z,101509.97
2022-10-17T05:09:14.595Z,101505.97
2022-10-17T05:10:46.661Z,101509.59
2022-10-17T05:12:18.984Z,101507.06
2022-10-17T05:14:01.854Z,101511.53
2022-10-17T05:15:34.435Z,101514.03
2022-10-17T05:17:06.533Z,101515.03
2022-10-17T05:18:38.591Z,101515.97
2022-10-17T05:21:43.495Z,101523.94
2022-10-17T05:23:15.667Z,101517.13
2022-10-17T05:24:47.837Z,101519.00
2022-10-17T05:26:20.831Z,101522.72
2022-10-17T05:27:52.938Z,101520.22
2022-10-17T05:29:25.046Z,101522.16
2022-10-17T05:30:57.424Z,101534.28
2022-10-17T05:32:29.768Z,101532.00
2022-10-17T05:34:03.410Z,101533.94
2022-10-17T05:35:35.544Z,101537.44
2022-10-17T05:37:07.551Z,101535.94
2022-10-17T05:38:39.603Z,101543.06
2022-10-17T05:40:12.111Z,101543.38
2022-10-17T05:41:44.369Z,101546.28
2022-10-17T05:43:16.589Z,101549.97
2022-10-17T05:44:48.665Z,101543.34
2022-10-17T05:46:20.785Z,101538.50
2022-10-17T05:47:52.792Z,101545.63
2022-10-17T05:49:39.801Z,101545.91
2022-10-17T05:51:17.179Z,101542.88
2022-10-17T05:52:54.042Z,101543.28
2022-10-17T05:54:26.798Z,101542.56
2022-10-17T05:55:59.956Z,101543.69
2022-10-17T05:57:32.028Z,101546.44
2022-10-17T05:59:05.703Z,101548.41
2022-10-17T06:00:37.898Z,101552.84
2022-10-17T06:02:12.800Z,101548.06
2022-10-17T06:03:45.133Z,101558.47
2022-10-17T06:05:17.598Z,101562.03
2022-10-17T06:06:49.779Z,101559.69
2022-10-17T06:08:22.342Z,101565.09
2022-10-17T06:09:54.333Z,101558.41
2022-10-17T06:11:26.532Z,101560.41
2022-10-17T06:12:58.516Z,101559.81
2022-10-17T06:14:30.643Z,101561.69
2022-10-17T06:16:02.713Z,101570.50
2022-10-17T06:17:35.703Z,101563.84
2022-10-17T06:19:07.788Z,101560.72
2022-10-17T06:20:43.892Z,101557.50
2022-10-17T06:22:18.157Z,101561.22
2022-10-17T06:23:50.330Z,101558.84
2022-10-17T06:25:22.559Z,101557.50
2022-10-17T06:26:54.759Z,101566.34
2022-10-17T06:28:27.102Z,101568.34
2022-10-17T06:29:59.104Z,101568.63
2022-10-17T06:31:31.786Z,101562.00
2022-10-17T06:33:03.918Z,101562.25
2022-10-17T06:34:36.022Z,101567.63
2022-10-17T06:36:10.414Z,101567.09
2022-10-17T06:37:42.493Z,101569.84
2022-10-17T06:39:14.693Z,101570.13
2022-10-17T06:40:47.030Z,101569.47
2022-10-17T06:42:19.591Z,101571.47
2022-10-17T06:43:51.732Z,101569.97
2022-10-17T06:45:24.411Z,101574.50
2022-10-17T06:47:00.143Z,101572.16
2022-10-17T06:48:32.571Z,101572.31
2022-10-17T06:50:05.066Z,101569.91
2022-10-17T06:51:38.034Z,101571.88
2022-10-17T06:53:10.125Z,101572.88
2022-10-17T06:54:42.081Z,101567.94
2022-10-17T06:56:14.388Z,101563.81
2022-10-17T06:57:46.325Z,101568.25
2022-10-17T06:59:18.672Z,101565.81
2022-10-17T07:00:50.856Z,101565.16
2022-10-17T07:02:24.449Z,101567.91
2022-10-17T07:03:56.365Z,101571.56
2022-10-17T07:05:28.408Z,101568.16
2022-10-17T07:07:03.700Z,101567.44
2022-10-17T07:08:36.233Z,101571.88
2022-10-17T07:10:09.736Z,101575.47
2022-10-17T07:11:41.792Z,101571.31
2022-10-17T07:13:14.446Z,101574.81
2022-10-17T07:14:47.692Z,101578.34
2022-10-17T07:16:20.068Z,101573.28
2022-10-17T07:17:52.347Z,101574.22
2022-10-17T07:19:24.559Z,101578.66
2022-10-17T07:20:57.085Z,101579.59
2022-10-17T07:22:29.507Z,101576.22
2022-10-17T07:24:04.133Z,101572.88
2022-10-17T07:25:40.087Z,101576.44
2022-10-17T07:27:13.830Z,101577.34
2022-10-17T07:28:46.489Z,101579.19
2022-10-17T07:30:18.936Z,101582.66
2022-10-17T07:31:52.492Z,101593.09
2022-10-17T07:33:24.756Z,101586.31
2022-10-17T07:34:57.077Z,101581.16
2022-10-17T07:36:29.605Z,101581.22
2022-10-17T07:38:02.247Z,101588.16
2022-10-17T07:39:36.007Z,101577.84
2022-10-17T07:41:09.636Z,101586.53
2022-10-17T07:42:42.061Z,101586.53
2022-10-17T07:44:15.718Z,101584.03
2022-10-17T07:45:48.063Z,101584.06
2022-10-17T07:47:20.414Z,101569.41
2022-10-17T07:48:52.812Z,101578.97
2022-10-17T07:50:25.883Z,101581.59
2022-10-17T07:51:58.354Z,101578.16
2022-10-17T07:53:31.080Z,101578.22
2022-10-17T07:55:03.724Z,101577.38
2022-10-17T07:56:36.857Z,101569.63
2022-10-17T07:58:10.036Z,101579.19
2022-10-17T07:59:42.557Z,101570.53
2022-10-17T08:01:16.039Z,101565.38
2022-10-17T08:02:48.939Z,101565.38
2022-10-17T08:04:21.339Z,101565.38
2022-10-17T08:05:53.722Z,101566.28
2022-10-17T08:07:29.377Z,101561.94
2022-10-17T08:09:02.250Z,101553.31
2022-10-17T08:10:34.592Z,101550.69
2022-10-17T08:12:06.813Z,101553.28
2022-10-17T08:13:40.750Z,101555.03
2022-10-17T08:15:13.184Z,101559.38
2022-10-17T08:16:45.698Z,101555.91
2022-10-17T08:18:18.693Z,101561.09
2022-10-17T08:19:50.733Z,101557.59
2022-10-17T08:21:23.145Z,101558.44
2022-10-17T08:22:56.014Z,101558.44
2022-10-17T08:24:28.153Z,101561.03
2022-10-17T08:26:05.167Z,101558.41
2022-10-17T08:27:37.404Z,101557.53
2022-10-17T08:29:18.907Z,101560.94
2022-10-17T08:30:50.936Z,101557.47
2022-10-17T08:32:26.240Z,101556.53
2022-10-17T08:33:58.629Z,101554.81
2022-10-17T08:35:31.004Z,101566.06
2022-10-17T08:37:03.295Z,101558.25
2022-10-17T08:38:37.587Z,101561.69
2022-10-17T08:40:26.031Z,101561.66
2022-10-17T08:42:07.249Z,101558.16
2022-10-17T08:43:59.745Z,101552.88
2022-10-17T08:45:46.828Z,101545.06
2022-10-17T08:47:44.946Z,101537.19
2022-10-17T08:49:47.568Z,101545.84
2022-10-17T08:51:26.532Z,101543.16
2022-10-17T08:53:21.810Z,101543.91
2022-10-17T08:54:53.903Z,101550.81
2022-10-17T08:56:44.486Z,101542.03
2022-10-17T08:58:23.218Z,101537.63
2022-10-17T08:59:55.654Z,101548.88
2022-10-17T09:01:38.661Z,101544.44
2022-10-17T09:03:32.596Z,101553.91
2022-10-17T09:05:37.869Z,101546.00
2022-10-17T09:07:28.821Z,101544.19
2022-10-17T09:09:45.032Z,101547.59
2022-10-17T09:11:39.070Z,101550.97
2022-10-17T09:13:27.751Z,101544.78
2022-10-17T09:15:18.226Z,101545.63
2022-10-17T09:17:02.278Z,101555.06
2022-10-17T09:18:38.377Z,101550.63
2022-10-17T09:20:18.822Z,101561.84
2022-10-17T09:22:17.968Z,101562.59
2022-10-17T09:24:03.973Z,101553.78
2022-10-17T09:25:47.329Z,101551.91
2022-10-17T09:27:32.137Z,101548.31
2022-10-17T09:29:15.459Z,101546.47
2022-10-17T09:30:52.367Z,101552.50
2022-10-17T09:32:26.146Z,101554.16
2022-10-17T09:34:02.257Z,101550.56
2022-10-17T09:35:35.158Z,101550.53
2022-10-17T09:37:13.816Z,101546.97
2022-10-17T09:38:50.478Z,101543.38
2022-10-17T09:40:27.371Z,101550.22
2022-10-17T09:42:02.693Z,101542.25
2022-10-17T09:43:35.015Z,101547.44
2022-10-17T09:45:28.830Z,101543.69
2022-10-17T09:47:19.984Z,101543.56
2022-10-17T09:49:17.899Z,101548.59
2022-10-17T09:51:02.528Z,101538.97
2022-10-17T09:52:48.229Z,101544.06
2022-10-17T09:54:30.465Z,101536.97
2022-10-17T09:56:06.014Z,101533.44
2022-10-17T09:57:54.225Z,101528.94
2022-10-17T09:59:35.782Z,101527.91
2022-10-17T10:01:23.735Z,101532.19
2022-10-17T10:03:26.499Z,101534.59
2022-10-17T10:05:06.439Z,101527.59
2022-10-17T10:06:40.722Z,101529.28
2022-10-17T10:08:17.807Z,101524.81
2022-10-17T10:09:50.628Z,101522.91
2022-10-17T10:11:43.556Z,101518.44
2022-10-17T10:13:17.665Z,101513.13
2022-10-17T10:14:53.363Z,101512.16
2022-10-17T10:16:33.493Z,101509.25
2022-10-17T10:18:25.690Z,101515.22
2022-10-17T10:19:58.152Z,101519.63
2022-10-17T10:21:30.483Z,101509.91
2022-10-17T10:23:15.061Z,101504.44
2022-10-17T10:24:47.431Z,101508.88
2022-10-17T10:26:28.273Z,101505.28
2022-10-17T10:28:01.624Z,101508.66
2022-10-17T10:29:35.290Z,101502.44
2022-10-17T10:31:09.439Z,101505.78
2022-10-17T10:34:29.905Z,101497.72
2022-10-17T10:36:04.938Z,101496.72
2022-10-17T10:37:40.772Z,101495.81
2022-10-17T10:40:06.316Z,101494.66
2022-10-17T10:41:48.710Z,101492.72
2022-10-17T10:43:25.206Z,101497.06
2022-10-17T10:45:35.889Z,101498.72
2022-10-17T10:47:22.237Z,101495.16
2022-10-17T10:48:58.925Z,101485.56
2022-10-17T10:50:38.144Z,101486.25
2022-10-17T10:52:32.225Z,101486.22
2022-10-17T10:54:14.971Z,101486.22
2022-10-17T10:55:52.555Z,101481.78
2022-10-17T10:57:30.183Z,101485.22
2022-10-17T11:00:36.827Z,101484.28
2022-10-17T11:02:12.463Z,101482.41
2022-10-17T11:04:02.703Z,101470.28
2022-10-17T11:05:39.002Z,101475.66
2022-10-17T11:07:19.847Z,101479.00
2022-10-17T11:09:02.254Z,101481.50
2022-10-17T11:10:39.779Z,101480.56
2022-10-17T11:12:19.116Z,101470.75
2022-10-17T11:14:20.557Z,101468.06
2022-10-17T11:16:17.211Z,101461.81
2022-10-17T11:17:57.419Z,101471.50
2022-10-17T11:19:34.873Z,101465.28
2022-10-17T11:21:34.755Z,101464.28
2022-10-17T11:23:41.977Z,101464.41
2022-10-17T11:25:14.279Z,101458.22
2022-10-17T11:26:53.984Z,101454.59
2022-10-17T11:28:26.793Z,101454.56
2022-10-17T11:29:59.564Z,101450.94
2022-10-17T11:31:35.902Z,101457.72
2022-10-17T11:33:14.207Z,101456.78
2022-10-17T11:34:50.272Z,101455.06
2022-10-17T11:36:27.629Z,101450.66
2022-10-17T11:38:31.082Z,101454.06
2022-10-17T11:40:04.989Z,101450.63
2022-10-17T11:41:52.599Z,101450.50
2022-10-17T11:43:34.468Z,101442.56
2022-10-17T11:45:12.282Z,101443.25
2022-10-17T11:46:47.149Z,101441.22
2022-10-17T11:48:56.286Z,101438.72
2022-10-17T11:52:55.894Z,101437.72
2022-10-17T11:54:34.482Z,101426.44
2022-10-17T11:56:07.417Z,101424.63
2022-10-17T11:57:58.273Z,101429.88
2022-10-17T11:59:48.571Z,101428.13
2022-10-17T12:01:43.408Z,101429.72
2022-10-17T12:03:41.746Z,101432.25
2022-10-17T12:05:28.101Z,101422.47
2022-10-17T12:07:05.327Z,101418.97
2022-10-17T12:08:54.496Z,101424.28
2022-10-17T12:10:44.018Z,101423.47
2022-10-17T12:12:30.704Z,101414.63
2022-10-17T12:14:05.763Z,101412.00
2022-10-17T12:15:39.042Z,101412.72
2022-10-17T12:17:39.579Z,101416.84
2022-10-17T12:19:21.551Z,101420.66
2022-10-17T12:20:58.462Z,101420.59
2022-10-17T12:22:30.924Z,101417.09
2022-10-17T12:24:03.473Z,101417.81
2022-10-17T12:27:35.998Z,101418.47
2022-10-17T12:29:27.651Z,101414.06
2022-10-17T12:31:06.844Z,101418.47
2022-10-17T12:33:12.416Z,101410.44
2022-10-17T12:34:55.149Z,101418.28
2022-10-17T12:36:27.301Z,101404.28
2022-10-17T12:38:16.691Z,101405.72
2022-10-17T12:39:48.922Z,101410.38
2022-10-17T12:41:41.574Z,101411.22
2022-10-17T12:43:16.571Z,101417.53
2022-10-17T12:44:51.177Z,101413.06
2022-10-17T12:46:42.029Z,101403.81
2022-10-17T12:48:34.230Z,101408.16
2022-10-17T12:50:44.976Z,101406.41
2022-10-17T12:52:35.504Z,101407.25
2022-10-17T12:54:13.028Z,101402.88
2022-10-17T12:55:45.262Z,101399.88
2022-10-17T12:57:41.843Z,101405.78
2022-10-17T12:59:25.820Z,101397.88
2022-10-17T13:01:22.540Z,101400.69
2022-10-17T13:02:55.082Z,101402.19
2022-10-17T13:04:28.361Z,101398.22
2022-10-17T13:06:01.325Z,101394.47
2022-10-17T13:07:35.470Z,101392.13
2022-10-17T13:09:30.593Z,101391.97
2022-10-17T13:11:03.342Z,101391.16
2022-10-17T13:12:41.181Z,101388.69
2022-10-17T13:14:15.113Z,101398.25
2022-10-17T13:15:49.788Z,101398.47
2022-10-17T13:17:31.139Z,101388.81
2022-10-17T13:19:13.344Z,101392.34
2022-10-17T13:20:56.028Z,101390.41
2022-10-17T13:22:35.907Z,101391.31
2022-10-17T13:24:28.676Z,101401.66
2022-10-17T13:26:10.698Z,101400.13
2022-10-17T13:27:43.608Z,101405.34
2022-10-17T13:29:16.775Z,101399.13
2022-10-17T13:30:49.897Z,101401.75
2022-10-17T13:32:23.019Z,101400.03
2022-10-17T13:34:00.354Z,101397.38
2022-10-17T13:35:59.375Z,101400.91
2022-10-17T13:37:31.751Z,101407.41
2022-10-17T13:39:12.337Z,101405.78
2022-10-17T13:40:50.374Z,101413.56
2022-10-17T13:42:38.676Z,101403.09
2022-10-17T13:44:20.441Z,101409.31
2022-10-17T13:45:54.844Z,101405.25
2022-10-17T13:47:33.707Z,101411.31
2022-10-17T13:49:33.448Z,101412.13
2022-10-17T13:51:10.319Z,101410.44
2022-10-17T13:52:43.469Z,101406.91
2022-10-17T13:54:38.287Z,101413.06
2022-10-17T13:56:27.998Z,101414.00
2022-10-17T13:58:14.668Z,101413.25
2022-10-17T13:59:50.190Z,101413.38
2022-10-17T14:02:58.559Z,101411.94
2022-10-17T14:04:44.803Z,101410.13
2022-10-17T14:06:24.894Z,101417.16
2022-10-17T14:08:21.918Z,101407.56
2022-10-17T14:09:52.615Z,101412.03
2022-10-17T14:11:29.894Z,101414.81
2022-10-17T14:13:04.721Z,101414.31
2022-10-17T14:14:51.976Z,101418.72
2022-10-17T14:16:36.086Z,101411.59
2022-10-17T14:18:09.346Z,101417.78
2022-10-17T14:19:41.220Z,101415.22
2022-10-17T14:21:40.551Z,101416.31
2022-10-17T14:23:27.943Z,101419.91
2022-10-17T14:25:02.446Z,101416.56
2022-10-17T14:26:37.703Z,101416.63
2022-10-17T14:28:13.016Z,101420.91
2022-10-17T14:29:53.412Z,101414.84
2022-10-17T14:49:51.222Z,101406.78
2022-10-17T14:51:23.968Z,101419.16
2022-10-17T14:53:11.409Z,101419.22
2022-10-17T14:54:46.747Z,101422.00
2022-10-17T14:56:24.748Z,101418.66
2022-10-17T14:57:57.398Z,101424.97
2022-10-17T14:59:52.892Z,101416.38
2022-10-17T15:01:21.943Z,101420.03
2022-10-17T15:02:55.976Z,101419.25
2022-10-17T15:04:28.529Z,101422.09
2022-10-17T15:06:15.991Z,101416.94
2022-10-17T15:07:48.150Z,101418.94
2022-10-17T15:09:20.208Z,101425.25
2022-10-17T15:10:53.047Z,101422.75
2022-10-17T15:12:26.135Z,101428.13
2022-10-17T15:13:58.222Z,101426.63
2022-10-17T15:15:31.252Z,101423.28
2022-10-17T15:18:36.276Z,101426.25
2022-10-17T15:20:17.481Z,101432.31
2022-10-17T15:21:49.948Z,101420.34
2022-10-17T15:23:22.117Z,101429.22
2022-10-17T15:24:54.470Z,101423.28
2022-10-17T15:26:29.765Z,101425.09
2022-10-17T15:28:03.448Z,101428.75
2022-10-17T15:29:35.933Z,101432.44
2022-10-17T15:31:11.965Z,101431.69
2022-10-17T15:32:44.273Z,101431.03
2022-10-17T15:34:16.665Z,101432.97
2022-10-17T15:35:49.378Z,101439.19
2022-10-17T15:37:24.740Z,101439.34
2022-10-17T15:39:00.260Z,101443.84
2022-10-17T15:40:32.605Z,101447.53
2022-10-17T15:42:09.080Z,101445.91
2022-10-17T15:43:41.529Z,101453.09
2022-10-17T15:45:16.646Z,101444.53
2022-10-17T15:46:49.030Z,101452.53
2022-10-17T15:48:28.065Z,101450.03
2022-10-17T15:50:00.955Z,101452.81
2022-10-17T15:51:33.162Z,101449.50
2022-10-17T15:53:08.946Z,101447.84
2022-10-17T15:54:41.400Z,101447.13
2022-10-17T15:56:24.699Z,101460.25
2022-10-17T15:57:57.047Z,101458.66
2022-10-17T15:59:32.858Z,101454.41
2022-10-17T16:01:05.831Z,101457.13
2022-10-17T16:02:38.345Z,101465.03
2022-10-17T16:04:13.586Z,101466.84
2022-10-17T16:05:45.785Z,101474.75
2022-10-17T16:07:21.824Z,101474.78
2022-10-17T16:08:54.108Z,101476.66
2022-10-17T16:10:26.613Z,101486.19
2022-10-17T16:11:58.845Z,101487.13
2022-10-17T16:13:31.104Z,101488.94
2022-10-17T16:15:18.138Z,101488.97
2022-10-17T16:16:50.696Z,101489.88
2022-10-17T16:18:23.212Z,101489.91
2022-10-17T16:19:55.615Z,101496.91
2022-10-17T16:23:04.911Z,101500.44
2022-10-17T16:24:37.259Z,101497.81
2022-10-17T16:26:10.186Z,101502.19
2022-10-17T16:27:42.465Z,101506.53
2022-10-17T16:29:14.726Z,101503.91
2022-10-17T16:30:47.302Z,101521.19
2022-10-17T16:32:19.646Z,101515.16
2022-10-17T16:33:54.213Z,101520.34
2022-10-17T16:35:33.147Z,101517.75
2022-10-17T16:37:09.163Z,101516.00
2022-10-17T16:38:41.695Z,101528.09
2022-10-17T16:40:14.458Z,101523.78
2022-10-17T16:41:46.725Z,101524.59
2022-10-17T16:43:19.069Z,101530.59
2022-10-17T16:44:52.341Z,101539.25
2022-10-17T16:46:29.060Z,101539.19
2022-10-17T16:48:01.297Z,101541.72
2022-10-17T16:49:33.536Z,101543.41
2022-10-17T16:51:06.097Z,101545.09
2022-10-17T16:52:38.578Z,101550.28
2022-10-17T16:54:11.056Z,101552.88
2022-10-17T16:55:43.383Z,101552.84
2022-10-17T16:57:15.883Z,101552.81
2022-10-17T16:58:48.982Z,101551.91
2022-10-17T17:00:21.312Z,101553.53
2022-10-17T17:01:53.589Z,101558.59
2022-10-17T17:03:25.930Z,101561.13
2022-10-17T17:04:58.209Z,101559.34
2022-10-17T17:06:31.025Z,101567.03
2022-10-17T17:08:04.938Z,101562.69
2022-10-17T17:09:40.414Z,101559.22
2022-10-17T17:11:13.199Z,101572.16
2022-10-17T17:12:45.721Z,101566.88
2022-10-17T17:14:18.071Z,101565.97
2022-10-17T17:15:54.076Z,101568.56
2022-10-17T17:17:36.866Z,101565.03
2022-10-17T17:19:17.593Z,101567.56
2022-10-17T17:20:49.985Z,101564.03
2022-10-17T17:22:22.906Z,101569.19
2022-10-17T17:23:58.869Z,101576.09
2022-10-17T17:25:31.252Z,101572.59
2022-10-17T17:27:03.511Z,101572.47
2022-10-17T17:28:36.311Z,101574.06
2022-10-17T17:30:09.122Z,101577.38
2022-10-17T17:31:41.717Z,101579.81
2022-10-17T17:33:14.025Z,101574.47
2022-10-17T17:34:46.228Z,101580.44
2022-10-17T17:36:20.948Z,101583.03
2022-10-17T17:37:53.529Z,101587.28
2022-10-17T17:39:25.728Z,101584.59
2022-10-17T17:40:58.462Z,101576.72
2022-10-17T17:42:30.602Z,101579.28
2022-10-17T17:44:03.732Z,101584.41
2022-10-17T17:45:36.046Z,101574.06
2022-10-17T17:47:08.167Z,101574.94
2022-10-17T17:48:41.640Z,101573.22
2022-10-17T17:50:13.826Z,101579.28
2022-10-17T17:51:46.988Z,101584.31
2022-10-17T17:53:19.369Z,101579.06
2022-10-17T17:54:51.623Z,101580.78
2022-10-17T17:56:27.105Z,101577.31
2022-10-17T17:57:59.348Z,101582.38
2022-10-17T17:59:31.905Z,101581.47
2022-10-17T18:01:13.277Z,101585.69
2022-10-17T18:02:47.897Z,101587.28
2022-10-17T18:04:19.961Z,101585.50
2022-10-17T18:05:52.012Z,101588.88
2022-10-17T18:07:24.607Z,101587.09
2022-10-17T18:08:58.503Z,101583.63
2022-10-17T18:12:10.101Z,101593.66
2022-10-17T18:13:42.197Z,101593.50
2022-10-17T18:15:15.052Z,101591.56
2022-10-17T18:16:47.258Z,101601.66
2022-10-17T18:18:19.441Z,101591.09
2022-10-17T18:19:52.659Z,101592.69
2022-10-17T18:21:24.781Z,101600.25
2022-10-17T18:23:00.512Z,101597.69
2022-10-17T18:24:35.501Z,101595.94
2022-10-17T18:26:08.250Z,101596.78
2022-10-17T18:27:40.912Z,101598.50
2022-10-17T18:29:13.342Z,101597.47
2022-10-17T18:30:45.667Z,101595.63
2022-10-17T18:32:18.070Z,101590.34
2022-10-17T18:33:53.942Z,101600.66
2022-10-17T18:35:26.168Z,101595.31
2022-10-17T18:36:59.186Z,101594.38
2022-10-17T18:38:31.638Z,101594.31
2022-10-17T18:40:04.005Z,101599.44
2022-10-17T18:41:36.455Z,101595.06
2022-10-17T18:43:08.805Z,101607.03
2022-10-17T18:44:40.854Z,101600.06
2022-10-17T18:46:18.326Z,101597.44
2022-10-17T18:47:53.136Z,101599.97
2022-10-17T18:49:25.916Z,101599.88
2022-10-17T18:50:58.037Z,101593.78
2022-10-17T18:52:30.321Z,101596.31
2022-10-17T18:54:04.015Z,101601.41
2022-10-17T18:55:40.118Z,101601.34
2022-10-17T18:57:12.461Z,101608.13
2022-10-17T18:58:45.186Z,101600.38
2022-10-17T19:00:19.823Z,101608.06
2022-10-17T19:01:52.058Z,101607.84
2022-10-17T19:03:24.388Z,101605.06
2022-10-17T19:04:56.654Z,101607.66