createdAt,value
2017-08-10T18:17:50.501Z,18.20
2017-08-10T18:20:18.028Z,18.10
2017-08-10T18:22:45.532Z,18.20
2017-08-10T18:25:13.256Z,18.20
2017-08-10T18:27:40.909Z,18.10
2017-08-10T18:30:08.746Z,18.20
2017-08-10T18:32:36.245Z,18.20
2017-08-10T18:35:04.548Z,18.30
2017-08-10T18:37:32.133Z,18.30
2017-08-10T18:39:59.649Z,18.40
2017-08-10T18:42:27.819Z,18.30
2017-08-10T18:44:55.334Z,18.20
2017-08-10T18:47:22.861Z,18.20
2017-08-10T18:49:50.365Z,18.20
2017-08-10T18:52:18.770Z,18.10
2017-08-10T18:54:46.282Z,18.10
2017-08-10T18:57:13.932Z,18.10
2017-08-10T18:59:41.436Z,18.20
2017-08-10T19:02:09.035Z,18.10
2017-08-10T19:04:36.538Z,18.20
2017-08-10T19:07:04.842Z,18.10
2017-08-10T19:09:32.353Z,18.10
2017-08-10T19:12:00.645Z,18.10
2017-08-10T19:14:28.259Z,18.10
2017-08-10T19:16:55.822Z,18.00
2017-08-10T19:19:23.354Z,18.00
2017-08-10T19:21:51.518Z,18.10
2017-08-10T19:24:19.365Z,18.10
2017-08-10T19:26:46.953Z,18.10
2017-08-10T19:29:15.068Z,18.00
2017-08-10T19:31:43.431Z,18.10
2017-08-10T19:34:10.988Z,18.10
2017-08-10T19:36:38.512Z,18.10
2017-08-10T19:39:06.206Z,18.00
2017-08-10T19:41:33.737Z,18.10
2017-08-10T19:44:01.272Z,18.10
2017-08-10T19:46:28.844Z,18.00
2017-08-10T19:48:56.349Z,18.00
2017-08-10T19:51:23.929Z,18.10
2017-08-10T19:53:51.453Z,18.10
2017-08-10T19:56:18.981Z,18.10
2017-08-10T19:58:46.525Z,18.10
2017-08-10T20:01:14.064Z,18.20
2017-08-10T20:03:42.512Z,18.00
2017-08-10T20:06:10.873Z,18.10
2017-08-10T20:08:38.393Z,18.00
2017-08-10T20:11:05.897Z,18.10
2017-08-10T20:13:33.827Z,18.10
2017-08-10T20:16:02.380Z,18.10
2017-08-10T20:18:30.102Z,18.10
2017-08-10T20:20:57.731Z,18.20
2017-08-10T20:23:25.265Z,18.30
2017-08-10T20:25:52.773Z,18.50
2017-08-10T20:28:20.297Z,18.70
2017-08-10T20:30:47.804Z,18.60
2017-08-10T20:33:15.309Z,18.40
2017-08-10T20:35:42.834Z,18.30
2017-08-10T20:38:10.337Z,18.20
2017-08-10T20:40:37.939Z,18.20
2017-08-10T20:43:05.492Z,18.20
2017-08-10T20:45:33.167Z,18.20
2017-08-10T20:48:00.675Z,18.10
