createdAt,value
2018-07-26T00:00:18.210Z,0.00
2018-07-26T00:01:18.150Z,0.00
2018-07-26T00:02:18.093Z,0.00
2018-07-26T00:03:18.034Z,0.00
2018-07-26T00:04:17.977Z,0.00
2018-07-26T00:05:17.919Z,0.00
2018-07-26T00:06:17.860Z,0.00
2018-07-26T00:07:17.799Z,0.00
2018-07-26T00:08:17.750Z,0.00
2018-07-26T00:09:17.682Z,0.00
2018-07-26T00:10:17.622Z,0.00
2018-07-26T00:11:17.619Z,0.00
2018-07-26T00:12:17.506Z,0.00
2018-07-26T00:13:17.448Z,0.00
2018-07-26T00:14:17.393Z,0.00
2018-07-26T00:15:17.331Z,0.00
2018-07-26T00:16:17.272Z,0.00
2018-07-26T00:17:17.215Z,0.00
2018-07-26T00:18:17.157Z,0.00
2018-07-26T00:19:17.101Z,0.00
2018-07-26T00:20:17.040Z,0.00
2018-07-26T00:21:16.980Z,0.00
2018-07-26T00:22:16.934Z,0.00
2018-07-26T00:23:16.862Z,0.00
2018-07-26T00:24:16.804Z,0.00
2018-07-26T00:25:16.745Z,0.00
2018-07-26T00:26:16.685Z,0.00
2018-07-26T00:27:16.632Z,0.00
2018-07-26T00:28:16.570Z,0.00
2018-07-26T00:29:16.512Z,0.00
2018-07-26T00:30:16.451Z,0.00
2018-07-26T00:31:16.394Z,0.00
2018-07-26T00:32:16.334Z,0.00
2018-07-26T00:33:16.275Z,0.00
2018-07-26T00:34:16.218Z,0.00
2018-07-26T00:35:16.159Z,0.00
2018-07-26T00:36:16.103Z,0.00
2018-07-26T00:37:16.040Z,0.00
2018-07-26T00:38:15.981Z,0.00
2018-07-26T00:39:15.923Z,0.00
2018-07-26T00:40:15.864Z,0.00
2018-07-26T00:41:15.817Z,0.00
2018-07-26T00:42:15.747Z,0.00
2018-07-26T00:43:15.694Z,0.00
2018-07-26T00:44:15.629Z,0.00
2018-07-26T00:45:15.570Z,0.00
2018-07-26T00:46:15.509Z,0.00
2018-07-26T00:47:15.452Z,0.00
2018-07-26T00:48:15.395Z,0.00
2018-07-26T00:49:15.334Z,0.00
2018-07-26T00:50:15.276Z,0.00
2018-07-26T00:51:15.218Z,0.00
2018-07-26T00:52:15.159Z,0.00
2018-07-26T00:53:15.099Z,0.00
2018-07-26T00:54:15.054Z,0.00
2018-07-26T00:55:14.981Z,0.00
2018-07-26T00:56:14.925Z,0.00
2018-07-26T00:57:14.864Z,0.00
2018-07-26T00:58:14.805Z,0.00
2018-07-26T00:59:14.746Z,0.00
2018-07-26T01:00:14.689Z,0.00
2018-07-26T01:01:14.628Z,0.00
2018-07-26T01:02:14.569Z,0.00
2018-07-26T01:03:14.510Z,0.00
2018-07-26T01:04:14.453Z,0.00
2018-07-26T01:05:14.396Z,0.00
2018-07-26T01:06:14.334Z,0.00
2018-07-26T01:07:14.274Z,0.00
2018-07-26T01:08:14.214Z,0.00
2018-07-26T01:09:14.157Z,0.00
2018-07-26T01:10:14.099Z,0.00
2018-07-26T01:11:14.040Z,0.00
2018-07-26T01:12:13.983Z,0.00
2018-07-26T01:13:13.922Z,0.00
2018-07-26T01:14:13.863Z,0.00
2018-07-26T01:15:13.802Z,0.00
2018-07-26T01:16:13.746Z,0.00
2018-07-26T01:17:13.686Z,0.00
2018-07-26T01:18:13.629Z,0.00
2018-07-26T01:19:13.568Z,0.00
2018-07-26T01:20:13.508Z,0.00
2018-07-26T01:21:13.455Z,0.00
2018-07-26T01:22:13.390Z,0.00
2018-07-26T01:23:13.332Z,0.00
2018-07-26T01:24:13.273Z,0.00
2018-07-26T01:25:13.214Z,0.00
2018-07-26T01:26:13.154Z,0.00
2018-07-26T01:27:13.095Z,0.00
2018-07-26T01:28:13.035Z,0.00
2018-07-26T01:29:12.976Z,0.00
2018-07-26T01:30:12.917Z,0.00
2018-07-26T01:31:12.859Z,0.00
2018-07-26T01:32:12.801Z,0.00
2018-07-26T01:33:12.741Z,0.00
2018-07-26T01:34:12.681Z,0.00
2018-07-26T01:35:12.624Z,0.00
2018-07-26T01:36:12.563Z,0.00
2018-07-26T01:37:12.505Z,0.00
2018-07-26T01:38:12.445Z,0.00
2018-07-26T01:39:12.387Z,0.00
2018-07-26T01:40:12.330Z,0.00
2018-07-26T01:41:12.267Z,0.00
2018-07-26T01:42:12.209Z,0.00
2018-07-26T01:43:12.148Z,0.00
2018-07-26T01:44:12.094Z,0.00
2018-07-26T01:45:12.032Z,0.00
2018-07-26T01:46:11.974Z,0.00
2018-07-26T01:47:12.106Z,0.00
2018-07-26T01:48:11.856Z,0.00
2018-07-26T01:49:11.796Z,0.00
2018-07-26T01:50:11.734Z,0.00
2018-07-26T01:51:11.676Z,0.00
2018-07-26T01:52:11.619Z,0.00
2018-07-26T01:53:11.559Z,0.00
2018-07-26T01:54:11.499Z,0.00
2018-07-26T01:55:11.441Z,0.00
2018-07-26T01:56:11.382Z,0.00
2018-07-26T01:57:11.321Z,0.00
2018-07-26T01:58:11.262Z,0.00
2018-07-26T01:59:11.204Z,0.00
2018-07-26T02:00:11.146Z,0.00
2018-07-26T02:01:11.088Z,0.00
2018-07-26T02:02:11.027Z,0.00
2018-07-26T02:03:10.968Z,0.00
2018-07-26T02:04:10.905Z,0.00
2018-07-26T02:05:10.846Z,0.00
2018-07-26T02:06:10.789Z,0.00
2018-07-26T02:07:10.730Z,0.00
2018-07-26T02:08:10.671Z,0.00
2018-07-26T02:09:10.610Z,0.00
2018-07-26T02:10:10.552Z,0.00
2018-07-26T02:11:10.490Z,0.00
2018-07-26T02:12:10.432Z,0.00
2018-07-26T02:13:10.373Z,0.00
2018-07-26T02:14:10.315Z,0.00
2018-07-26T02:15:10.254Z,0.00
2018-07-26T02:16:10.196Z,0.00
2018-07-26T02:17:10.136Z,0.00
2018-07-26T02:18:10.076Z,0.00
2018-07-26T02:19:10.017Z,0.00
2018-07-26T02:20:09.956Z,0.00
2018-07-26T02:21:09.898Z,0.00
2018-07-26T02:22:09.840Z,0.00
2018-07-26T02:23:09.778Z,0.00
2018-07-26T02:24:09.721Z,0.00
2018-07-26T02:25:09.659Z,0.00
2018-07-26T02:26:09.598Z,0.00
2018-07-26T02:27:09.543Z,0.00
2018-07-26T02:28:09.487Z,0.00
2018-07-26T02:29:09.422Z,0.00
2018-07-26T02:30:09.364Z,0.00
2018-07-26T02:31:09.348Z,0.00
2018-07-26T02:32:09.288Z,0.00
2018-07-26T02:33:09.186Z,0.00
2018-07-26T02:34:09.126Z,0.00
2018-07-26T02:35:09.067Z,0.00
2018-07-26T02:36:09.008Z,0.00
2018-07-26T02:37:08.947Z,0.00
2018-07-26T02:38:08.888Z,0.00
2018-07-26T02:39:08.829Z,0.00
2018-07-26T02:40:08.771Z,0.00
2018-07-26T02:41:08.708Z,0.00
2018-07-26T02:42:08.651Z,0.00
2018-07-26T02:43:08.594Z,0.00
2018-07-26T02:44:08.532Z,0.00
2018-07-26T02:45:08.475Z,0.00
2018-07-26T02:46:08.414Z,0.00
2018-07-26T02:47:08.355Z,0.00
2018-07-26T02:48:08.294Z,0.00
2018-07-26T02:49:08.234Z,0.00
2018-07-26T02:50:08.175Z,0.00
2018-07-26T02:51:08.115Z,0.00
2018-07-26T02:52:08.058Z,0.00
2018-07-26T02:53:08.003Z,0.00
2018-07-26T02:54:07.946Z,0.00
2018-07-26T02:55:07.879Z,0.00
2018-07-26T02:56:07.821Z,0.00
2018-07-26T02:57:07.759Z,0.00
2018-07-26T02:58:07.700Z,0.00
2018-07-26T02:59:07.644Z,0.00
2018-07-26T03:00:07.584Z,0.00
2018-07-26T03:01:07.520Z,0.00
2018-07-26T03:02:07.461Z,0.00
2018-07-26T03:03:07.403Z,0.00
2018-07-26T03:04:07.344Z,0.00
2018-07-26T03:05:07.284Z,0.00
2018-07-26T03:06:07.226Z,0.00
2018-07-26T03:07:07.189Z,0.00
2018-07-26T03:08:07.106Z,0.00
2018-07-26T03:09:07.047Z,0.00
2018-07-26T03:10:06.987Z,0.00
2018-07-26T03:11:06.928Z,0.00
2018-07-26T03:12:06.872Z,0.00
2018-07-26T03:13:06.808Z,0.00
2018-07-26T03:14:06.750Z,4.00
2018-07-26T03:15:06.692Z,4.00
2018-07-26T03:16:06.631Z,0.00
2018-07-26T03:17:06.571Z,4.00
2018-07-26T03:18:06.513Z,4.00
2018-07-26T03:19:06.454Z,4.00
2018-07-26T03:20:06.399Z,4.00
2018-07-26T03:21:06.411Z,8.00
2018-07-26T03:22:06.281Z,4.00
2018-07-26T03:23:06.219Z,8.00
2018-07-26T03:24:06.156Z,8.00
2018-07-26T03:25:06.097Z,8.00
2018-07-26T03:26:06.034Z,12.00
2018-07-26T03:27:05.976Z,12.00
2018-07-26T03:28:05.917Z,12.00
2018-07-26T03:29:05.857Z,12.00
2018-07-26T03:30:05.797Z,16.00
2018-07-26T03:31:05.740Z,16.00
2018-07-26T03:32:05.681Z,20.00
2018-07-26T03:33:05.620Z,20.00
2018-07-26T03:34:05.560Z,24.00
2018-07-26T03:35:05.500Z,28.00
2018-07-26T03:36:05.442Z,28.00
2018-07-26T03:37:05.380Z,36.00
2018-07-26T03:38:05.323Z,40.00
2018-07-26T03:39:05.272Z,40.00
2018-07-26T03:40:05.206Z,44.00
2018-07-26T03:41:05.142Z,52.00
2018-07-26T03:42:05.084Z,56.00
2018-07-26T03:43:05.025Z,60.00
2018-07-26T03:44:04.966Z,64.00
2018-07-26T03:45:04.906Z,68.00
2018-07-26T03:46:04.847Z,76.00
2018-07-26T03:47:04.786Z,84.00
2018-07-26T03:48:04.728Z,88.00
2018-07-26T03:49:04.667Z,92.00
2018-07-26T03:50:04.608Z,100.00
2018-07-26T03:51:04.554Z,108.00
2018-07-26T03:52:04.484Z,116.00
2018-07-26T03:53:04.433Z,124.00
2018-07-26T03:54:04.368Z,128.00
2018-07-26T03:55:04.310Z,136.00
2018-07-26T03:56:04.252Z,148.00
2018-07-26T03:57:04.190Z,156.00
2018-07-26T03:58:04.132Z,164.00
2018-07-26T03:59:04.071Z,172.00
2018-07-26T04:00:04.013Z,180.00
2018-07-26T04:01:03.952Z,192.00
2018-07-26T04:02:03.896Z,200.00
2018-07-26T04:03:03.834Z,212.00
2018-07-26T04:04:03.776Z,220.00
2018-07-26T04:05:03.712Z,232.00
2018-07-26T04:06:03.654Z,244.00
2018-07-26T04:07:03.593Z,256.00
2018-07-26T04:08:03.535Z,260.00
2018-07-26T04:09:03.474Z,276.00
2018-07-26T04:10:03.414Z,288.00
2018-07-26T04:11:03.356Z,296.00
2018-07-26T04:12:03.296Z,308.00
2018-07-26T04:13:03.236Z,320.00
2018-07-26T04:14:03.241Z,328.00
2018-07-26T04:15:03.118Z,340.00
2018-07-26T04:16:03.062Z,352.00
2018-07-26T04:17:02.998Z,360.00
2018-07-26T04:18:02.936Z,372.00
2018-07-26T04:19:02.880Z,384.00
2018-07-26T04:20:02.837Z,392.00
2018-07-26T04:21:02.760Z,400.00
2018-07-26T04:22:02.701Z,412.00
2018-07-26T04:23:02.638Z,420.00
2018-07-26T04:24:02.583Z,436.00
2018-07-26T04:25:02.519Z,448.00
2018-07-26T04:26:02.517Z,460.00
2018-07-26T04:27:02.400Z,472.00
2018-07-26T04:28:02.343Z,484.00
2018-07-26T04:29:02.280Z,496.00
2018-07-26T04:30:02.222Z,512.00
2018-07-26T04:31:02.162Z,524.00
2018-07-26T04:32:02.208Z,540.00
2018-07-26T04:33:02.041Z,552.00
2018-07-26T04:34:01.985Z,568.00
2018-07-26T04:35:01.922Z,580.00
2018-07-26T04:36:01.863Z,596.00
2018-07-26T04:37:01.804Z,612.00
2018-07-26T04:38:01.743Z,624.00
2018-07-26T04:39:01.683Z,640.00
2018-07-26T04:40:01.625Z,652.00
2018-07-26T04:41:01.563Z,664.00
2018-07-26T04:42:01.510Z,676.00
2018-07-26T04:43:01.488Z,692.00
2018-07-26T04:44:01.387Z,704.00
2018-07-26T04:45:01.331Z,720.00
2018-07-26T04:46:01.267Z,732.00
2018-07-26T04:47:01.206Z,744.00
2018-07-26T04:48:01.147Z,756.00
2018-07-26T04:49:01.094Z,768.00
2018-07-26T04:50:01.025Z,784.00
2018-07-26T04:51:00.965Z,796.00
2018-07-26T04:52:00.910Z,808.00
2018-07-26T04:53:00.846Z,824.00
2018-07-26T04:54:00.787Z,836.00
2018-07-26T04:55:00.730Z,848.00
2018-07-26T04:56:00.668Z,860.00
2018-07-26T04:57:00.609Z,872.00
2018-07-26T04:58:00.546Z,888.00
2018-07-26T04:59:00.488Z,900.00
2018-07-26T05:00:00.430Z,912.00
2018-07-26T05:01:00.367Z,928.00
2018-07-26T05:02:00.309Z,944.00
2018-07-26T05:03:00.252Z,952.00
2018-07-26T05:04:00.192Z,968.00
2018-07-26T05:05:00.131Z,980.00
2018-07-26T05:06:00.072Z,992.00
2018-07-26T05:07:00.016Z,1004.00
2018-07-26T05:07:59.959Z,1016.00
2018-07-26T05:08:59.892Z,1032.00
2018-07-26T05:09:59.835Z,1044.00
2018-07-26T05:10:59.774Z,1060.00
2018-07-26T05:11:59.716Z,1072.00
2018-07-26T05:12:59.654Z,1084.00
2018-07-26T05:13:59.593Z,1096.00
2018-07-26T05:14:59.534Z,1112.00
2018-07-26T05:15:59.474Z,1124.00
2018-07-26T05:16:59.412Z,1140.00
2018-07-26T05:17:59.357Z,1152.00
2018-07-26T05:18:59.357Z,1164.00
2018-07-26T05:19:59.237Z,1172.00
2018-07-26T05:20:59.177Z,1188.00
2018-07-26T05:21:59.118Z,1204.00
2018-07-26T05:22:59.059Z,1220.00
2018-07-26T05:23:59.001Z,1240.00
2018-07-26T05:24:58.939Z,1252.00
2018-07-26T05:25:58.880Z,1264.00
2018-07-26T05:26:58.823Z,1276.00
2018-07-26T05:27:58.764Z,1288.00
2018-07-26T05:28:58.701Z,1304.00
2018-07-26T05:29:58.644Z,1328.00
2018-07-26T05:30:58.588Z,1344.00
2018-07-26T05:31:58.527Z,1352.00
2018-07-26T05:32:58.467Z,1368.00
2018-07-26T05:33:58.402Z,1376.00
2018-07-26T05:34:58.347Z,1388.00
2018-07-26T05:35:58.288Z,1400.00
2018-07-26T05:36:58.227Z,1416.00
2018-07-26T05:37:58.173Z,1424.00
2018-07-26T05:38:58.111Z,1436.00
2018-07-26T05:39:58.052Z,1448.00
2018-07-26T05:40:57.991Z,1460.00
2018-07-26T05:41:57.932Z,1476.00
2018-07-26T05:42:57.873Z,1488.00
2018-07-26T05:43:57.813Z,1500.00
2018-07-26T05:44:57.756Z,1508.00
2018-07-26T05:45:57.697Z,1524.00
2018-07-26T05:46:57.637Z,1540.00
2018-07-26T05:47:57.577Z,1548.00
2018-07-26T05:48:57.518Z,1560.00
2018-07-26T05:49:57.458Z,1580.00
2018-07-26T05:50:57.463Z,1592.00
2018-07-26T05:51:57.349Z,1604.00
2018-07-26T05:52:57.285Z,1616.00
2018-07-26T05:53:57.224Z,1624.00
2018-07-26T05:54:57.165Z,1640.00
2018-07-26T05:55:57.107Z,1656.00
2018-07-26T05:56:57.045Z,1648.00
2018-07-26T05:57:56.986Z,1680.00
2018-07-26T05:58:56.927Z,1700.00
2018-07-26T05:59:56.866Z,1712.00
2018-07-26T06:00:56.812Z,1724.00
2018-07-26T06:01:56.751Z,1736.00
2018-07-26T06:02:56.693Z,1748.00
2018-07-26T06:03:56.634Z,1764.00
2018-07-26T06:04:56.574Z,1776.00
2018-07-26T06:05:56.515Z,1788.00
2018-07-26T06:06:56.456Z,1796.00
2018-07-26T06:07:56.398Z,1812.00
2018-07-26T06:08:56.339Z,1820.00
2018-07-26T06:09:56.282Z,1836.00
2018-07-26T06:10:56.223Z,1848.00
2018-07-26T06:11:56.163Z,1864.00
2018-07-26T06:12:56.104Z,1880.00
2018-07-26T06:13:56.046Z,1896.00
2018-07-26T06:14:55.987Z,1908.00
2018-07-26T06:15:55.928Z,1916.00
2018-07-26T06:16:55.872Z,1936.00
2018-07-26T06:17:55.811Z,1952.00
2018-07-26T06:18:55.753Z,1968.00
2018-07-26T06:19:55.698Z,1980.00
2018-07-26T06:20:55.634Z,1992.00
2018-07-26T06:21:55.578Z,2004.00
2018-07-26T06:22:55.517Z,2024.00
2018-07-26T06:23:55.459Z,2036.00
2018-07-26T06:24:55.404Z,2048.00
2018-07-26T06:25:55.346Z,2060.00
2018-07-26T06:26:55.284Z,2072.00
2018-07-26T06:27:55.289Z,2084.00
2018-07-26T06:28:55.182Z,2096.00
2018-07-26T06:29:55.108Z,2104.00
2018-07-26T06:30:55.065Z,2112.00
2018-07-26T06:31:54.992Z,2124.00
2018-07-26T06:32:54.932Z,2132.00
2018-07-26T06:33:54.874Z,2144.00
2018-07-26T06:34:54.816Z,2152.00
2018-07-26T06:35:54.757Z,2164.00
2018-07-26T06:36:54.700Z,2176.00
2018-07-26T06:37:54.645Z,2192.00
2018-07-26T06:38:54.585Z,2208.00
2018-07-26T06:39:54.525Z,2220.00
2018-07-26T06:40:54.467Z,2236.00
2018-07-26T06:41:54.413Z,2252.00
2018-07-26T06:42:54.351Z,2268.00
2018-07-26T06:43:54.294Z,2276.00
2018-07-26T06:44:54.234Z,2292.00
2018-07-26T06:45:54.174Z,2300.00
2018-07-26T06:46:54.118Z,2312.00
2018-07-26T06:47:54.067Z,2312.00
2018-07-26T06:48:54.000Z,2320.00
2018-07-26T06:49:53.942Z,2316.00
2018-07-26T06:50:53.887Z,2328.00
2018-07-26T06:51:53.825Z,2344.00
2018-07-26T06:52:53.769Z,2360.00
2018-07-26T06:53:53.718Z,2372.00
2018-07-26T06:54:53.653Z,2392.00
2018-07-26T06:55:53.595Z,2396.00
2018-07-26T06:56:53.533Z,2404.00
2018-07-26T06:57:53.478Z,2416.00
2018-07-26T06:58:53.420Z,2432.00
2018-07-26T06:59:53.364Z,2444.00
2018-07-26T07:00:53.327Z,2452.00
2018-07-26T07:01:53.246Z,2468.00
2018-07-26T07:02:53.190Z,2476.00
2018-07-26T07:03:53.132Z,2480.00
2018-07-26T07:04:53.074Z,2484.00
2018-07-26T07:05:53.018Z,2496.00
2018-07-26T07:06:52.963Z,2492.00
2018-07-26T07:07:52.906Z,2496.00
2018-07-26T07:08:52.841Z,2512.00
2018-07-26T07:09:52.784Z,2520.00
2018-07-26T07:10:52.722Z,2528.00
2018-07-26T07:11:52.667Z,2504.00
2018-07-26T07:12:52.610Z,2552.00
2018-07-26T07:13:52.553Z,2560.00
2018-07-26T07:14:52.499Z,2568.00
2018-07-26T07:15:52.441Z,2584.00
2018-07-26T07:16:52.378Z,2592.00
2018-07-26T07:17:52.323Z,2596.00
2018-07-26T07:18:52.265Z,2596.00
2018-07-26T07:19:52.207Z,2596.00
2018-07-26T07:20:52.150Z,2604.00
2018-07-26T07:21:52.093Z,2616.00
2018-07-26T07:22:52.035Z,2628.00
2018-07-26T07:23:51.978Z,2632.00
2018-07-26T07:24:51.921Z,2632.00
2018-07-26T07:25:51.865Z,2644.00
2018-07-26T07:26:51.807Z,2644.00
2018-07-26T07:27:51.796Z,2644.00
2018-07-26T07:28:51.690Z,2652.00
2018-07-26T07:29:51.633Z,2664.00
2018-07-26T07:30:51.573Z,2676.00
2018-07-26T07:31:51.517Z,2684.00
2018-07-26T07:32:51.461Z,2680.00
2018-07-26T07:33:51.404Z,2672.00
2018-07-26T07:34:51.345Z,2732.00
2018-07-26T07:35:51.291Z,2728.00
2018-07-26T07:36:51.233Z,2724.00
2018-07-26T07:37:51.172Z,2736.00
2018-07-26T07:38:51.122Z,2736.00
2018-07-26T07:39:51.058Z,2756.00
2018-07-26T07:40:51.004Z,2756.00
2018-07-26T07:41:50.995Z,2768.00
2018-07-26T07:42:50.886Z,2776.00
2018-07-26T07:43:50.831Z,2796.00
2018-07-26T07:44:50.773Z,2808.00
2018-07-26T07:45:50.716Z,2816.00
2018-07-26T07:46:50.658Z,2832.00
2018-07-26T07:47:50.602Z,2848.00
2018-07-26T07:48:50.545Z,2864.00
2018-07-26T07:49:50.487Z,2876.00
2018-07-26T07:50:50.431Z,2888.00
2018-07-26T07:51:50.371Z,2908.00
2018-07-26T07:52:50.357Z,2900.00
2018-07-26T07:53:50.265Z,2896.00
2018-07-26T07:54:50.201Z,2904.00
2018-07-26T07:55:50.148Z,2908.00
2018-07-26T07:56:50.123Z,2916.00
2018-07-26T07:57:50.031Z,2912.00
2018-07-26T07:58:49.975Z,2916.00
2018-07-26T07:59:49.977Z,2924.00
2018-07-26T08:00:49.859Z,2944.00
2018-07-26T08:01:49.805Z,2956.00
2018-07-26T08:02:49.749Z,2952.00
2018-07-26T08:03:49.688Z,2964.00
2018-07-26T08:04:49.632Z,2968.00
2018-07-26T08:05:49.592Z,2996.00
2018-07-26T08:06:49.572Z,2984.00
2018-07-26T08:07:49.462Z,2988.00
2018-07-26T08:08:49.406Z,2992.00
2018-07-26T08:09:49.349Z,2992.00
2018-07-26T08:10:49.291Z,2992.00
2018-07-26T08:11:49.238Z,3008.00
2018-07-26T08:12:49.178Z,3024.00
2018-07-26T08:13:49.121Z,3036.00
2018-07-26T08:14:49.066Z,3036.00
2018-07-26T08:15:49.008Z,3032.00
2018-07-26T08:16:48.951Z,3040.00
2018-07-26T08:17:48.894Z,3060.00
2018-07-26T08:18:48.841Z,3056.00
2018-07-26T08:19:48.782Z,3060.00
2018-07-26T08:20:48.727Z,3056.00
2018-07-26T08:21:48.669Z,3048.00
2018-07-26T08:22:48.611Z,3052.00
2018-07-26T08:23:48.555Z,3076.00
2018-07-26T08:24:48.497Z,3068.00
2018-07-26T08:25:48.442Z,3064.00
2018-07-26T08:26:48.385Z,3060.00
2018-07-26T08:27:48.328Z,3064.00
2018-07-26T08:28:48.272Z,3060.00
2018-07-26T08:29:48.215Z,3044.00
2018-07-26T08:30:48.162Z,3052.00
2018-07-26T08:31:48.103Z,3056.00
2018-07-26T08:32:48.047Z,3052.00
2018-07-26T08:33:47.989Z,3060.00
2018-07-26T08:34:47.933Z,3084.00
2018-07-26T08:35:47.877Z,3100.00
2018-07-26T08:36:47.821Z,3112.00
2018-07-26T08:37:47.767Z,3112.00
2018-07-26T08:38:47.708Z,3128.00
2018-07-26T08:39:47.653Z,3168.00
2018-07-26T08:40:47.600Z,3164.00
2018-07-26T08:41:47.546Z,3192.00
2018-07-26T08:42:47.485Z,3220.00
2018-07-26T08:43:47.459Z,3220.00
2018-07-26T08:44:47.371Z,3228.00
2018-07-26T08:45:47.314Z,3240.00
2018-07-26T08:46:47.263Z,3252.00
2018-07-26T08:47:47.205Z,3240.00
2018-07-26T08:48:47.151Z,3252.00
2018-07-26T08:49:47.091Z,3280.00
2018-07-26T08:50:47.039Z,3340.00
2018-07-26T08:51:46.978Z,3360.00
2018-07-26T08:52:46.920Z,3356.00
2018-07-26T08:53:46.867Z,3412.00
2018-07-26T08:54:46.810Z,3468.00
2018-07-26T08:55:46.752Z,3496.00
2018-07-26T08:56:46.707Z,3508.00
2018-07-26T08:57:46.645Z,3468.00
2018-07-26T08:58:46.586Z,3512.00
2018-07-26T08:59:46.536Z,3492.00
2018-07-26T09:00:46.475Z,3520.00
2018-07-26T09:01:46.416Z,3572.00
2018-07-26T09:02:46.385Z,3600.00
2018-07-26T09:03:46.306Z,3580.00
2018-07-26T09:04:46.320Z,3604.00
2018-07-26T09:05:46.194Z,3624.00
2018-07-26T09:06:46.142Z,3732.00
2018-07-26T09:07:46.086Z,3696.00
2018-07-26T09:08:46.029Z,3740.00
2018-07-26T09:09:45.979Z,3808.00
2018-07-26T09:10:45.947Z,3808.00
2018-07-26T09:11:45.862Z,3872.00
2018-07-26T09:12:45.810Z,3196.00
2018-07-26T09:13:45.798Z,3832.00
2018-07-26T09:14:45.694Z,3980.00
2018-07-26T09:15:45.649Z,3788.00
2018-07-26T09:16:45.581Z,3752.00
2018-07-26T09:17:45.527Z,3776.00
2018-07-26T09:18:45.473Z,3756.00
2018-07-26T09:19:45.429Z,3768.00
2018-07-26T09:20:45.361Z,3792.00
2018-07-26T09:21:45.309Z,3784.00
2018-07-26T09:22:45.251Z,3820.00
2018-07-26T09:23:45.196Z,3780.00
2018-07-26T09:24:45.140Z,3836.00
2018-07-26T09:25:45.083Z,3796.00
2018-07-26T09:26:45.028Z,3800.00
2018-07-26T09:27:44.978Z,3864.00
2018-07-26T09:28:44.920Z,3892.00
2018-07-26T09:29:44.863Z,3940.00
2018-07-26T09:30:44.813Z,3996.00
2018-07-26T09:31:44.755Z,3884.00
2018-07-26T09:32:44.697Z,3964.00
2018-07-26T09:33:44.646Z,4004.00
2018-07-26T09:34:44.588Z,4052.00
2018-07-26T09:35:44.533Z,4056.00
2018-07-26T09:36:44.477Z,4116.00
2018-07-26T09:37:44.423Z,4192.00
2018-07-26T09:38:44.368Z,4328.00
2018-07-26T09:39:44.316Z,4352.00
2018-07-26T09:40:44.255Z,5084.00
2018-07-26T09:41:44.203Z,6060.00
2018-07-26T09:42:44.148Z,7468.00
2018-07-26T09:43:44.092Z,8596.00
2018-07-26T09:44:44.040Z,9000.00
2018-07-26T09:45:43.986Z,9220.00
2018-07-26T09:46:43.930Z,9316.00
2018-07-26T09:47:43.883Z,9424.00
2018-07-26T09:48:43.824Z,9324.00
2018-07-26T09:49:43.825Z,9004.00
2018-07-26T09:50:43.716Z,9136.00
2018-07-26T09:51:43.666Z,1504.00
2018-07-26T09:52:43.614Z,1324.00
2018-07-26T09:53:43.560Z,1328.00
2018-07-26T09:54:43.507Z,1408.00
2018-07-26T09:55:43.458Z,3780.00
2018-07-26T09:56:43.407Z,9576.00
2018-07-26T09:57:43.354Z,9884.00
2018-07-26T09:58:43.302Z,9508.00
2018-07-26T09:59:43.249Z,1888.00
2018-07-26T10:00:43.197Z,2048.00
2018-07-26T10:01:43.147Z,9676.00
2018-07-26T10:02:43.099Z,1844.00
2018-07-26T10:03:43.045Z,1760.00
2018-07-26T10:04:42.990Z,1636.00
2018-07-26T10:05:42.940Z,1560.00
2018-07-26T10:06:42.887Z,4624.00
2018-07-26T10:07:42.835Z,13760.00
2018-07-26T10:08:42.781Z,15104.00
2018-07-26T10:09:42.734Z,14688.00
2018-07-26T10:10:42.678Z,13264.00
2018-07-26T10:11:42.626Z,11804.00
2018-07-26T10:12:42.573Z,11016.00
2018-07-26T10:13:42.521Z,10620.00
2018-07-26T10:14:42.504Z,10544.00
2018-07-26T10:15:42.419Z,10072.00
2018-07-26T10:16:42.368Z,9968.00
2018-07-26T10:17:42.316Z,2780.00
2018-07-26T10:18:42.265Z,3140.00
2018-07-26T10:19:42.216Z,5092.00
2018-07-26T10:20:42.162Z,9220.00
2018-07-26T10:21:42.116Z,9064.00
2018-07-26T10:22:42.060Z,9240.00
2018-07-26T10:23:42.010Z,9128.00
2018-07-26T10:24:41.960Z,2168.00
2018-07-26T10:25:41.911Z,1976.00
2018-07-26T10:26:41.858Z,1880.00
2018-07-26T10:27:41.863Z,1708.00
2018-07-26T10:28:41.759Z,1788.00
2018-07-26T10:29:41.708Z,1852.00
2018-07-26T10:30:41.656Z,7608.00
2018-07-26T10:31:41.606Z,8132.00
2018-07-26T10:32:41.554Z,7916.00
2018-07-26T10:33:41.502Z,7568.00
2018-07-26T10:34:41.451Z,7508.00
2018-07-26T10:35:41.400Z,7052.00
2018-07-26T10:36:41.347Z,7048.00
2018-07-26T10:37:41.298Z,6924.00
2018-07-26T10:38:41.247Z,2636.00
2018-07-26T10:39:41.196Z,2108.00
2018-07-26T10:40:41.146Z,6440.00
2018-07-26T10:41:41.093Z,6608.00
2018-07-26T10:42:41.045Z,4932.00
2018-07-26T10:43:40.998Z,6324.00
2018-07-26T10:44:40.944Z,6336.00
2018-07-26T10:45:40.893Z,5836.00
2018-07-26T10:46:40.841Z,5980.00
2018-07-26T10:47:40.790Z,5984.00
2018-07-26T10:48:40.738Z,1356.00
2018-07-26T10:49:40.688Z,1508.00
2018-07-26T10:50:40.637Z,1520.00
2018-07-26T10:51:40.586Z,1472.00
2018-07-26T10:52:40.535Z,1516.00
2018-07-26T10:53:40.484Z,1592.00
2018-07-26T10:54:40.432Z,1840.00
2018-07-26T10:55:40.383Z,3200.00
2018-07-26T10:56:40.328Z,2016.00
2018-07-26T10:57:40.279Z,5844.00
2018-07-26T10:58:40.226Z,5812.00
2018-07-26T10:59:40.175Z,1628.00
2018-07-26T11:00:40.121Z,1432.00
2018-07-26T11:01:40.071Z,1360.00
2018-07-26T11:02:40.020Z,1564.00
2018-07-26T11:03:40.034Z,5372.00
2018-07-26T11:04:39.917Z,5416.00
2018-07-26T11:05:39.862Z,5544.00
2018-07-26T11:06:39.811Z,5704.00
2018-07-26T11:07:39.758Z,5992.00
2018-07-26T11:08:39.705Z,6120.00
2018-07-26T11:09:39.667Z,5908.00
2018-07-26T11:10:39.598Z,5648.00
2018-07-26T11:11:39.550Z,5512.00
2018-07-26T11:12:39.500Z,5296.00
2018-07-26T11:13:39.445Z,5184.00
2018-07-26T11:14:39.391Z,4580.00
2018-07-26T11:15:39.341Z,1448.00
2018-07-26T11:16:39.342Z,1384.00
2018-07-26T11:17:39.235Z,1420.00
2018-07-26T11:18:39.183Z,2512.00
2018-07-26T11:19:39.134Z,4444.00
2018-07-26T11:20:39.080Z,4156.00
2018-07-26T11:21:39.034Z,3700.00
2018-07-26T11:22:38.979Z,3408.00
2018-07-26T11:23:38.924Z,3384.00
2018-07-26T11:24:38.871Z,3492.00
2018-07-26T11:25:38.831Z,3624.00
2018-07-26T11:26:38.767Z,3724.00
2018-07-26T11:27:38.714Z,3876.00
2018-07-26T11:28:38.662Z,3956.00
2018-07-26T11:29:38.666Z,3984.00
2018-07-26T11:30:38.561Z,3888.00
2018-07-26T11:31:38.505Z,3688.00
2018-07-26T11:32:38.457Z,3516.00
2018-07-26T11:33:38.395Z,3364.00
2018-07-26T11:34:38.342Z,3248.00
2018-07-26T11:35:38.288Z,3160.00
2018-07-26T11:36:38.237Z,3060.00
2018-07-26T11:37:38.181Z,2988.00
2018-07-26T11:38:38.129Z,2964.00
2018-07-26T11:39:38.073Z,2940.00
2018-07-26T11:40:38.033Z,2924.00
2018-07-26T11:41:38.024Z,2996.00
2018-07-26T11:42:37.912Z,3052.00
2018-07-26T11:43:37.884Z,3168.00
2018-07-26T11:44:37.805Z,3264.00
2018-07-26T11:45:37.751Z,3344.00
2018-07-26T11:46:37.696Z,3368.00
2018-07-26T11:47:37.644Z,3208.00
2018-07-26T11:48:37.589Z,3052.00
2018-07-26T11:49:37.534Z,3000.00
2018-07-26T11:50:37.480Z,2960.00
2018-07-26T11:51:37.427Z,3012.00
2018-07-26T11:52:37.408Z,1776.00
2018-07-26T11:53:37.318Z,2900.00
2018-07-26T11:54:37.264Z,2816.00
2018-07-26T11:55:37.211Z,2256.00
2018-07-26T11:56:37.154Z,1708.00
2018-07-26T11:57:37.107Z,1696.00
2018-07-26T11:58:37.047Z,2916.00
2018-07-26T11:59:36.992Z,2952.00
2018-07-26T12:00:36.938Z,3068.00
2018-07-26T12:01:36.903Z,3256.00
2018-07-26T12:02:36.834Z,3436.00
2018-07-26T12:03:36.773Z,3684.00
2018-07-26T12:04:36.717Z,3928.00
2018-07-26T12:05:36.664Z,3848.00
2018-07-26T12:06:36.616Z,3804.00
2018-07-26T12:07:36.556Z,3752.00
2018-07-26T12:08:36.499Z,3876.00
2018-07-26T12:09:36.446Z,4060.00
2018-07-26T12:10:36.392Z,4092.00
2018-07-26T12:11:36.337Z,4048.00
2018-07-26T12:12:36.286Z,3712.00
2018-07-26T12:13:36.233Z,3540.00
2018-07-26T12:14:36.178Z,3192.00
2018-07-26T12:15:36.119Z,1828.00
2018-07-26T12:16:36.063Z,1592.00
2018-07-26T12:17:36.025Z,1432.00
2018-07-26T12:18:35.958Z,1536.00
2018-07-26T12:19:35.915Z,1456.00
2018-07-26T12:20:35.850Z,1400.00
2018-07-26T12:21:35.795Z,2460.00
2018-07-26T12:22:35.736Z,2244.00
2018-07-26T12:23:35.684Z,3160.00
2018-07-26T12:24:35.627Z,3128.00
2018-07-26T12:25:35.577Z,3088.00
2018-07-26T12:26:35.519Z,3152.00
2018-07-26T12:27:35.463Z,3288.00