createdAt,value
2022-09-15T00:01:40.120Z,97.17
2022-09-15T00:04:10.091Z,97.10
2022-09-15T00:06:38.683Z,97.63
2022-09-15T00:09:08.663Z,97.56
2022-09-15T00:11:38.633Z,97.85
2022-09-15T00:14:08.759Z,97.61
2022-09-15T00:16:37.672Z,97.33
2022-09-15T00:19:06.779Z,97.98
2022-09-15T00:21:37.301Z,97.77
2022-09-15T00:24:06.076Z,97.68
2022-09-15T00:26:37.295Z,98.37
2022-09-15T00:29:06.692Z,98.23
2022-09-15T00:31:35.384Z,98.80
2022-09-15T00:34:08.862Z,99.32
2022-09-15T00:36:37.367Z,99.44
2022-09-15T00:39:06.563Z,99.55
2022-09-15T00:41:36.705Z,99.72
2022-09-15T00:44:07.568Z,100.00
2022-09-15T00:46:38.175Z,100.00
2022-09-15T00:49:13.266Z,99.89
2022-09-15T00:51:47.613Z,100.00
2022-09-15T00:54:17.954Z,100.00
2022-09-15T00:56:50.791Z,100.00
2022-09-15T00:59:25.341Z,100.00
2022-09-15T01:02:01.000Z,100.00
2022-09-15T01:04:30.253Z,100.00
2022-09-15T01:07:02.514Z,100.00
2022-09-15T01:09:37.796Z,100.00
2022-09-15T01:12:08.316Z,100.00
2022-09-15T01:14:37.108Z,100.00
2022-09-15T01:17:13.329Z,100.00
2022-09-15T01:20:16.049Z,100.00
2022-09-15T01:22:56.017Z,100.00
2022-09-15T01:25:48.192Z,100.00
2022-09-15T01:28:37.511Z,100.00
2022-09-15T01:31:15.043Z,100.00
2022-09-15T01:33:49.146Z,100.00
2022-09-15T01:36:25.039Z,100.00
2022-09-15T01:39:01.149Z,100.00
2022-09-15T01:41:36.155Z,100.00
2022-09-15T01:44:08.840Z,100.00
2022-09-15T01:46:42.926Z,100.00
2022-09-15T01:49:15.803Z,100.00
2022-09-15T01:51:47.665Z,100.00
2022-09-15T01:54:20.463Z,100.00
2022-09-15T01:56:49.425Z,100.00
2022-09-15T01:59:17.959Z,100.00
2022-09-15T02:01:53.344Z,100.00
2022-09-15T02:04:29.710Z,100.00
2022-09-15T02:07:07.238Z,100.00
2022-09-15T02:09:39.753Z,100.00
2022-09-15T02:12:15.041Z,100.00
2022-09-15T02:14:52.936Z,100.00
2022-09-15T02:17:25.281Z,100.00
2022-09-15T02:19:57.787Z,100.00
2022-09-15T02:22:29.409Z,100.00
2022-09-15T02:25:03.067Z,100.00
2022-09-15T02:27:36.467Z,100.00
2022-09-15T02:30:11.786Z,100.00
2022-09-15T02:32:47.338Z,100.00
2022-09-15T02:35:18.104Z,100.00
2022-09-15T02:37:47.744Z,100.00
2022-09-15T02:40:16.463Z,100.00
2022-09-15T02:42:55.984Z,100.00
2022-09-15T02:45:25.044Z,100.00
2022-09-15T02:47:55.087Z,100.00
2022-09-15T02:50:24.428Z,100.00
2022-09-15T02:52:52.915Z,100.00
2022-09-15T02:55:21.960Z,100.00
2022-09-15T02:57:50.744Z,100.00
2022-09-15T03:00:20.068Z,100.00
2022-09-15T03:02:51.687Z,100.00
2022-09-15T03:05:24.783Z,100.00
2022-09-15T03:07:53.711Z,100.00
2022-09-15T03:10:23.687Z,100.00
2022-09-15T03:12:53.762Z,100.00
2022-09-15T03:15:24.559Z,100.00
2022-09-15T03:17:54.716Z,100.00
2022-09-15T03:20:28.036Z,100.00
2022-09-15T03:22:56.941Z,100.00
2022-09-15T03:25:26.942Z,100.00
2022-09-15T03:27:55.598Z,100.00
2022-09-15T03:30:24.201Z,100.00
2022-09-15T03:32:52.678Z,100.00
2022-09-15T03:35:21.307Z,100.00
2022-09-15T03:37:51.184Z,100.00
2022-09-15T03:40:19.698Z,100.00
2022-09-15T03:42:48.323Z,100.00
2022-09-15T03:45:16.987Z,100.00
2022-09-15T03:47:45.499Z,100.00
2022-09-15T03:50:14.012Z,100.00
2022-09-15T03:52:42.515Z,100.00
2022-09-15T03:55:12.488Z,100.00
2022-09-15T03:57:41.119Z,100.00
2022-09-15T04:00:10.435Z,100.00
2022-09-15T04:02:39.184Z,100.00
2022-09-15T04:05:08.873Z,100.00
2022-09-15T04:07:37.496Z,100.00
2022-09-15T04:10:06.840Z,100.00
2022-09-15T04:12:37.228Z,100.00
2022-09-15T04:15:06.475Z,100.00
2022-09-15T04:17:35.052Z,100.00
2022-09-15T04:20:03.862Z,100.00
2022-09-15T04:22:33.129Z,100.00
2022-09-15T04:25:01.672Z,100.00
2022-09-15T04:27:32.165Z,100.00
2022-09-15T04:30:02.265Z,100.00
2022-09-15T04:32:30.967Z,100.00
2022-09-15T04:34:59.549Z,100.00
2022-09-15T04:37:28.092Z,100.00
2022-09-15T04:39:56.879Z,100.00
2022-09-15T04:42:25.501Z,100.00
2022-09-15T04:44:54.041Z,100.00
2022-09-15T04:47:24.034Z,100.00
2022-09-15T04:49:52.581Z,100.00
2022-09-15T04:52:21.275Z,100.00
2022-09-15T04:54:49.785Z,100.00
2022-09-15T04:57:18.413Z,100.00
2022-09-15T04:59:46.927Z,100.00
2022-09-15T05:02:15.523Z,100.00
2022-09-15T05:04:45.801Z,100.00
2022-09-15T05:07:14.467Z,100.00
2022-09-15T05:09:42.973Z,100.00
2022-09-15T05:12:11.580Z,100.00
2022-09-15T05:14:40.060Z,100.00
2022-09-15T05:17:09.019Z,100.00
2022-09-15T05:19:37.577Z,100.00
2022-09-15T05:22:07.445Z,100.00
2022-09-15T05:24:35.954Z,100.00
2022-09-15T05:27:04.759Z,100.00
2022-09-15T05:29:33.273Z,100.00
2022-09-15T05:32:01.808Z,100.00
2022-09-15T05:34:30.519Z,100.00
2022-09-15T05:36:59.038Z,100.00
2022-09-15T05:39:29.088Z,100.00
2022-09-15T05:41:57.606Z,100.00
2022-09-15T05:44:26.138Z,100.00
2022-09-15T05:46:54.872Z,100.00
2022-09-15T05:49:23.438Z,100.00
2022-09-15T05:51:52.002Z,100.00
2022-09-15T05:54:20.664Z,100.00
2022-09-15T05:56:50.607Z,100.00
2022-09-15T05:59:19.192Z,100.00
2022-09-15T06:01:47.738Z,100.00
2022-09-15T06:04:16.459Z,100.00
2022-09-15T06:06:45.114Z,100.00
2022-09-15T06:09:13.702Z,100.00
2022-09-15T06:11:42.192Z,100.00
2022-09-15T06:14:14.089Z,100.00
2022-09-15T06:16:42.573Z,100.00
2022-09-15T06:19:11.091Z,100.00
2022-09-15T06:21:39.658Z,100.00
2022-09-15T06:24:08.295Z,100.00
2022-09-15T06:26:37.023Z,100.00
2022-09-15T06:29:06.395Z,100.00
2022-09-15T06:31:37.062Z,100.00
2022-09-15T06:34:06.777Z,99.67
2022-09-15T06:36:37.683Z,98.36
2022-09-15T06:39:06.460Z,97.97
2022-09-15T06:41:58.394Z,97.11
2022-09-15T06:44:23.552Z,97.23
2022-09-15T06:46:53.871Z,97.35
2022-09-15T06:49:22.837Z,96.55
2022-09-15T06:51:51.390Z,96.13
2022-09-15T06:54:20.151Z,96.05
2022-09-15T06:56:48.834Z,95.39
2022-09-15T06:59:18.411Z,95.25
2022-09-15T07:01:46.986Z,95.35
2022-09-15T07:04:17.000Z,95.83
2022-09-15T07:06:45.591Z,95.79
2022-09-15T07:09:14.554Z,94.90
2022-09-15T07:11:43.074Z,95.67
2022-09-15T07:14:12.680Z,95.71
2022-09-15T07:16:41.677Z,94.79
2022-09-15T07:19:10.264Z,95.11
2022-09-15T07:21:40.178Z,95.44
2022-09-15T07:24:10.403Z,94.14
2022-09-15T07:26:39.337Z,93.60
2022-09-15T07:29:08.060Z,93.97
2022-09-15T07:31:38.741Z,95.21
2022-09-15T07:34:07.771Z,94.12
2022-09-15T07:36:36.642Z,94.20
2022-09-15T07:39:06.930Z,94.29
2022-09-15T07:41:36.215Z,94.15
2022-09-15T07:44:04.904Z,94.30
2022-09-15T07:46:34.291Z,94.44
2022-09-15T07:49:03.915Z,94.60
2022-09-15T07:51:32.512Z,94.81
2022-09-15T07:54:01.133Z,93.96
2022-09-15T07:56:30.998Z,93.68
2022-09-15T07:58:59.563Z,93.09
2022-09-15T08:01:28.125Z,92.63
2022-09-15T08:03:57.306Z,93.72
2022-09-15T08:06:27.924Z,92.61
2022-09-15T08:09:00.431Z,92.37
2022-09-15T08:11:30.980Z,92.26
2022-09-15T08:14:02.500Z,91.67
2022-09-15T08:16:31.215Z,91.60
2022-09-15T08:18:59.840Z,91.37
2022-09-15T08:21:29.190Z,90.82
2022-09-15T08:23:59.328Z,90.69
2022-09-15T08:26:31.033Z,91.12
2022-09-15T08:29:00.655Z,90.53
2022-09-15T08:31:29.341Z,90.87
2022-09-15T08:33:57.952Z,90.36
2022-09-15T08:36:28.052Z,89.95
2022-09-15T08:38:57.420Z,89.75
2022-09-15T08:41:29.143Z,90.69
2022-09-15T08:44:04.846Z,89.35
2022-09-15T08:46:38.411Z,87.90
2022-09-15T08:49:13.668Z,87.68
2022-09-15T08:51:46.276Z,87.26
2022-09-15T08:54:19.941Z,87.24
2022-09-15T08:56:49.881Z,87.07
2022-09-15T08:59:21.439Z,86.98
2022-09-15T09:02:17.009Z,82.90
2022-09-15T09:05:01.511Z,83.71
2022-09-15T09:07:54.083Z,84.38
2022-09-15T09:10:32.243Z,84.76
2022-09-15T09:13:12.773Z,82.22
2022-09-15T09:15:55.344Z,81.47
2022-09-15T09:18:51.190Z,80.87
2022-09-15T09:21:24.811Z,82.41
2022-09-15T09:23:59.345Z,81.13
2022-09-15T09:26:31.448Z,81.60
2022-09-15T09:29:01.843Z,81.90
2022-09-15T09:31:31.884Z,81.36
2022-09-15T09:34:07.400Z,80.38
2022-09-15T09:36:36.003Z,80.11
2022-09-15T09:39:05.200Z,79.63
2022-09-15T09:41:36.891Z,79.30
2022-09-15T09:44:11.819Z,78.72
2022-09-15T09:46:42.390Z,78.46
2022-09-15T09:49:16.969Z,79.08
2022-09-15T09:51:53.609Z,77.16
2022-09-15T09:54:25.007Z,77.46
2022-09-15T09:56:55.072Z,77.21
2022-09-15T09:59:36.139Z,78.08
2022-09-15T10:02:16.998Z,77.60
2022-09-15T10:04:47.159Z,77.35
2022-09-15T10:07:17.858Z,77.21
2022-09-15T10:10:01.176Z,76.50
2022-09-15T10:12:35.454Z,76.54
2022-09-15T10:15:05.784Z,77.37
2022-09-15T10:17:43.957Z,75.45
2022-09-15T10:20:25.803Z,74.29
2022-09-15T10:23:04.136Z,74.13
2022-09-15T10:25:57.639Z,72.06
2022-09-15T10:28:26.242Z,68.78
2022-09-15T10:31:02.448Z,68.42
2022-09-15T10:33:35.097Z,67.21
2022-09-15T10:38:43.259Z,65.82
2022-09-15T10:41:22.100Z,65.11
2022-09-15T10:44:20.102Z,65.54
2022-09-15T10:47:13.508Z,64.41
2022-09-15T10:49:59.709Z,63.57
2022-09-15T10:52:44.012Z,57.89
2022-09-15T10:55:51.546Z,55.26
2022-09-15T10:58:36.850Z,56.72
2022-09-15T11:01:29.498Z,57.66
2022-09-15T11:04:16.502Z,56.77
2022-09-15T11:06:55.245Z,57.55
2022-09-15T11:09:32.331Z,58.35
2022-09-15T11:12:14.082Z,59.88
2022-09-15T11:14:56.230Z,60.53
2022-09-15T11:17:39.396Z,60.84
2022-09-15T11:20:34.076Z,62.84
2022-09-15T11:23:12.716Z,61.39
2022-09-15T11:25:45.195Z,60.89
2022-09-15T11:28:19.796Z,61.51
2022-09-15T11:30:54.831Z,61.00
2022-09-15T11:33:30.227Z,61.02
2022-09-15T11:36:06.448Z,60.51
2022-09-15T11:38:48.020Z,59.50
2022-09-15T11:41:21.605Z,59.11
2022-09-15T11:44:00.392Z,59.19
2022-09-15T11:46:35.886Z,59.96
2022-09-15T11:49:09.216Z,59.75
2022-09-15T11:51:50.704Z,60.04
2022-09-15T11:54:31.404Z,60.63
2022-09-15T11:57:00.966Z,62.29
2022-09-15T11:59:35.530Z,62.48
2022-09-15T12:02:12.823Z,63.63
2022-09-15T12:04:47.604Z,63.75
2022-09-15T12:07:39.758Z,63.88
2022-09-15T12:10:16.360Z,62.83
2022-09-15T12:12:47.380Z,61.92
2022-09-15T12:15:19.181Z,61.62
2022-09-15T12:17:54.062Z,61.05
2022-09-15T12:20:26.356Z,62.03
2022-09-15T12:23:01.760Z,62.34
2022-09-15T12:25:37.487Z,62.27
2022-09-15T12:28:52.253Z,62.42
2022-09-15T12:31:36.935Z,62.48
2022-09-15T12:34:32.362Z,61.18
2022-09-15T12:37:10.143Z,59.08
2022-09-15T12:39:45.001Z,59.41
2022-09-15T12:42:21.776Z,59.28
2022-09-15T12:44:56.926Z,57.88
2022-09-15T12:47:33.600Z,56.78
2022-09-15T12:50:23.224Z,54.46
2022-09-15T12:52:54.625Z,55.83
2022-09-15T12:55:25.101Z,55.45
2022-09-15T12:57:58.330Z,56.42
2022-09-15T13:00:45.539Z,57.31
2022-09-15T13:03:30.662Z,57.34
2022-09-15T13:06:20.950Z,58.77
2022-09-15T13:09:00.023Z,55.41
2022-09-15T13:11:38.315Z,52.45
2022-09-15T13:14:25.651Z,53.15
2022-09-15T13:16:59.817Z,52.53
2022-09-15T13:19:30.658Z,53.65
2022-09-15T13:22:06.376Z,54.13
2022-09-15T13:24:47.927Z,53.78
2022-09-15T13:27:20.744Z,52.95
2022-09-15T13:29:55.762Z,53.64
2022-09-15T13:32:39.946Z,54.35
2022-09-15T13:35:53.540Z,54.83
2022-09-15T13:38:53.803Z,55.50
2022-09-15T13:42:10.521Z,56.27
2022-09-15T13:45:01.015Z,56.59
2022-09-15T13:47:46.977Z,55.80
2022-09-15T13:50:19.632Z,56.28
2022-09-15T13:53:03.708Z,55.46
2022-09-15T13:55:35.344Z,55.35
2022-09-15T14:01:02.050Z,54.04
2022-09-15T14:03:37.968Z,53.09
2022-09-15T14:06:14.470Z,52.47
2022-09-15T14:08:45.168Z,53.30
2022-09-15T14:11:16.980Z,53.68
2022-09-15T14:13:48.714Z,52.86
2022-09-15T14:16:25.736Z,54.32
2022-09-15T14:18:57.628Z,54.85
2022-09-15T14:21:28.587Z,55.92
2022-09-15T14:23:58.815Z,55.72
2022-09-15T14:26:30.164Z,56.74
2022-09-15T14:29:00.259Z,57.70
2022-09-15T14:31:33.438Z,58.11
2022-09-15T14:34:02.795Z,58.25
2022-09-15T14:36:33.778Z,58.37
2022-09-15T14:39:18.778Z,58.82
2022-09-15T14:41:48.533Z,58.70
2022-09-15T14:47:22.731Z,58.60
2022-09-15T14:50:06.167Z,59.04
2022-09-15T14:52:39.039Z,58.47
2022-09-15T14:55:13.547Z,58.66
2022-09-15T14:57:48.872Z,59.66
2022-09-15T15:00:23.013Z,58.13
2022-09-15T15:03:07.219Z,57.69
2022-09-15T15:05:43.546Z,57.27
2022-09-15T15:08:31.799Z,57.54
2022-09-15T15:11:01.704Z,55.68
2022-09-15T15:13:31.011Z,54.38
2022-09-15T15:15:59.641Z,53.47
2022-09-15T15:18:39.593Z,53.41
2022-09-15T15:21:28.607Z,54.20
2022-09-15T15:23:57.415Z,53.69
2022-09-15T15:26:34.465Z,54.51
2022-09-15T15:29:03.181Z,54.94
2022-09-15T15:31:31.761Z,55.12
2022-09-15T15:34:05.469Z,55.60
2022-09-15T15:36:36.540Z,55.87
2022-09-15T15:39:07.934Z,56.02
2022-09-15T15:41:40.774Z,57.97
2022-09-15T15:44:27.396Z,59.52
2022-09-15T15:47:01.658Z,60.48
2022-09-15T15:49:32.702Z,61.69
2022-09-15T15:52:02.347Z,62.65
2022-09-15T15:54:30.974Z,62.32
2022-09-15T15:57:21.795Z,62.63
2022-09-15T15:59:50.404Z,61.84
2022-09-15T16:02:19.331Z,63.16
2022-09-15T16:04:49.600Z,64.68
2022-09-15T16:07:21.923Z,65.70
2022-09-15T16:09:51.875Z,66.51
2022-09-15T16:12:20.391Z,67.03
2022-09-15T16:14:49.039Z,68.11
2022-09-15T16:17:17.635Z,68.85
2022-09-15T16:19:46.127Z,68.59
2022-09-15T16:22:20.630Z,69.07
2022-09-15T16:24:49.247Z,69.46
2022-09-15T16:27:19.246Z,69.42
2022-09-15T16:29:48.157Z,70.21
2022-09-15T16:32:20.173Z,70.61
2022-09-15T16:34:51.255Z,71.09
2022-09-15T16:37:22.070Z,71.41
2022-09-15T16:39:52.214Z,71.58
2022-09-15T16:42:20.903Z,72.11
2022-09-15T16:44:49.384Z,71.78
2022-09-15T16:47:18.018Z,72.31
2022-09-15T16:49:46.577Z,72.54
2022-09-15T16:52:15.971Z,72.85
2022-09-15T16:54:45.973Z,72.38
2022-09-15T16:57:14.521Z,72.30
2022-09-15T16:59:43.044Z,72.80
2022-09-15T17:02:14.966Z,73.34
2022-09-15T17:04:43.684Z,72.98
2022-09-15T17:07:12.259Z,72.76
2022-09-15T17:09:42.388Z,71.72
2022-09-15T17:14:42.368Z,71.71
2022-09-15T17:17:24.483Z,71.93
2022-09-15T17:19:53.011Z,72.08
2022-09-15T17:22:21.795Z,72.76
2022-09-15T17:24:50.392Z,72.59
2022-09-15T17:27:20.372Z,72.63
2022-09-15T17:29:49.031Z,72.55
2022-09-15T17:32:17.708Z,72.50
2022-09-15T17:34:46.347Z,73.08
2022-09-15T17:37:14.881Z,73.81
2022-09-15T17:39:43.484Z,74.34
2022-09-15T17:42:12.092Z,74.64
2022-09-15T17:44:41.952Z,75.35
2022-09-15T17:47:10.471Z,75.52
2022-09-15T17:49:39.099Z,76.19
2022-09-15T17:52:08.275Z,76.07
2022-09-15T17:54:37.260Z,76.39
2022-09-15T17:57:06.159Z,76.62
2022-09-15T17:59:34.958Z,77.31
2022-09-15T18:02:05.505Z,77.70
2022-09-15T18:04:34.393Z,78.31
2022-09-15T18:07:02.966Z,78.46
2022-09-15T18:09:31.548Z,79.17
2022-09-15T18:12:00.135Z,79.63
2022-09-15T18:14:28.770Z,79.92
2022-09-15T18:16:57.739Z,80.56
2022-09-15T18:19:27.628Z,80.64
2022-09-15T18:21:56.171Z,81.29
2022-09-15T18:24:25.227Z,80.56
2022-09-15T18:26:54.545Z,80.62
2022-09-15T18:29:23.276Z,81.02
2022-09-15T18:31:53.070Z,81.11
2022-09-15T18:34:22.377Z,80.91
2022-09-15T18:36:54.285Z,81.60
2022-09-15T18:39:22.961Z,82.13
2022-09-15T18:41:54.996Z,82.41
2022-09-15T18:44:24.437Z,82.76
2022-09-15T18:46:58.660Z,83.19
2022-09-15T18:49:27.173Z,83.79
2022-09-15T18:51:57.169Z,84.08
2022-09-15T18:54:25.807Z,84.85
2022-09-15T18:56:54.346Z,85.20
2022-09-15T18:59:22.871Z,85.46
2022-09-15T19:01:51.482Z,85.26
2022-09-15T19:04:20.111Z,85.87
2022-09-15T19:06:48.649Z,84.94
2022-09-15T19:09:18.847Z,85.08
2022-09-15T19:11:47.408Z,84.80
2022-09-15T19:14:15.949Z,84.78
2022-09-15T19:16:57.148Z,84.85
2022-09-15T19:19:26.470Z,85.16
2022-09-15T19:21:55.075Z,85.18
2022-09-15T19:24:26.571Z,85.37
2022-09-15T19:26:55.109Z,85.83
2022-09-15T19:29:23.710Z,85.59
2022-09-15T19:31:52.234Z,85.40
2022-09-15T19:34:20.771Z,85.75
2022-09-15T19:36:49.403Z,85.87
2022-09-15T19:39:17.928Z,86.04
2022-09-15T19:41:47.909Z,86.31
2022-09-15T19:44:17.157Z,86.41
2022-09-15T19:46:45.713Z,85.62
2022-09-15T19:49:14.276Z,86.21
2022-09-15T19:51:43.091Z,86.90
2022-09-15T19:54:11.840Z,86.27
2022-09-15T19:56:40.342Z,86.22
2022-09-15T19:59:11.489Z,86.51
2022-09-15T20:01:40.108Z,86.90
2022-09-15T20:04:08.759Z,86.96
2022-09-15T20:06:37.611Z,87.10
2022-09-15T20:09:07.131Z,86.86
2022-09-15T20:11:36.436Z,87.50
2022-09-15T20:14:06.439Z,87.14
2022-09-15T20:16:36.484Z,87.21
2022-09-15T20:19:06.197Z,87.63
2022-09-15T20:21:49.803Z,88.03
2022-09-15T20:24:21.409Z,88.27
2022-09-15T20:26:50.032Z,88.82
2022-09-15T20:29:19.158Z,88.30
2022-09-15T20:31:49.422Z,88.24
2022-09-15T20:34:18.727Z,87.49
2022-09-15T20:36:47.381Z,87.28
2022-09-15T20:39:18.862Z,86.53
2022-09-15T20:41:47.399Z,86.28
2022-09-15T20:44:16.029Z,86.12
2022-09-15T20:46:44.842Z,86.55
2022-09-15T20:49:14.739Z,86.34
2022-09-15T20:51:43.504Z,86.67
2022-09-15T20:54:12.080Z,86.24
2022-09-15T20:56:40.657Z,86.17
2022-09-15T20:59:10.648Z,85.98
2022-09-15T21:01:40.471Z,86.27
2022-09-15T21:04:10.954Z,85.96
2022-09-15T21:06:41.056Z,85.62
2022-09-15T21:09:09.731Z,86.18
2022-09-15T21:11:39.287Z,86.80
2022-09-15T21:14:07.913Z,87.84
2022-09-15T21:16:36.426Z,88.56
2022-09-15T21:19:05.219Z,88.91
2022-09-15T21:21:34.535Z,89.33
2022-09-15T21:24:07.575Z,90.19
2022-09-15T21:26:58.069Z,90.60
2022-09-15T21:29:27.642Z,90.38
2022-09-15T21:31:57.209Z,90.59
2022-09-15T21:34:26.530Z,90.22
2022-09-15T21:36:55.078Z,90.53
2022-09-15T21:39:25.431Z,90.60
2022-09-15T21:41:54.190Z,90.25
2022-09-15T21:44:22.699Z,89.19
2022-09-15T21:46:52.701Z,89.09
2022-09-15T21:49:21.362Z,89.45
2022-09-15T21:51:49.852Z,89.90
2022-09-15T21:54:18.348Z,90.71
2022-09-15T21:56:48.275Z,92.16
2022-09-15T21:59:18.458Z,91.72
2022-09-15T22:01:47.022Z,91.72
2022-09-15T22:04:15.643Z,90.82
2022-09-15T22:06:52.886Z,91.13
2022-09-15T22:09:21.603Z,91.55
2022-09-15T22:11:50.333Z,92.45
2022-09-15T22:14:19.156Z,92.68
2022-09-15T22:16:47.705Z,92.03
2022-09-15T22:19:16.343Z,92.56
2022-09-15T22:21:45.131Z,92.81
2022-09-15T22:24:15.052Z,92.47
2022-09-15T22:26:44.428Z,92.23
2022-09-15T22:29:13.407Z,91.42
2022-09-15T22:31:42.156Z,92.15
2022-09-15T22:34:11.106Z,92.11
2022-09-15T22:36:39.637Z,91.53
2022-09-15T22:39:08.455Z,91.90
2022-09-15T22:41:39.824Z,92.76
2022-09-15T22:44:17.801Z,92.14
2022-09-15T22:46:46.325Z,92.44
2022-09-15T22:49:14.819Z,92.49
2022-09-15T22:51:43.352Z,92.27
2022-09-15T22:54:11.848Z,92.78
2022-09-15T22:56:41.749Z,92.67
2022-09-15T22:59:10.272Z,92.74
2022-09-15T23:01:38.822Z,92.15
2022-09-15T23:04:07.416Z,92.09
2022-09-15T23:06:36.140Z,92.77
2022-09-15T23:09:07.755Z,92.98
2022-09-15T23:11:39.761Z,92.37
2022-09-15T23:14:15.280Z,92.71
2022-09-15T23:16:44.532Z,92.87
2022-09-15T23:19:14.267Z,92.67
2022-09-15T23:21:42.856Z,92.46
2022-09-15T23:24:12.644Z,93.34
2022-09-15T23:26:41.325Z,92.14
2022-09-15T23:29:11.362Z,91.57
2022-09-15T23:31:40.039Z,92.50
2022-09-15T23:34:08.602Z,91.36
2022-09-15T23:36:37.096Z,91.95
2022-09-15T23:39:05.661Z,91.58
2022-09-15T23:41:34.573Z,91.41
2022-09-15T23:44:03.480Z,91.48
2022-09-15T23:46:33.807Z,91.65
2022-09-15T23:49:02.731Z,91.00
2022-09-15T23:51:31.389Z,91.42
2022-09-15T23:54:01.572Z,91.31
2022-09-15T23:56:30.077Z,91.88
2022-09-15T23:58:58.571Z,91.37
