createdAt,value
2023-01-17T00:00:01.711Z,71237.44
2023-01-17T00:00:54.326Z,71241.44
2023-01-17T00:01:49.598Z,71241.44
2023-01-17T00:02:42.279Z,71243.41
2023-01-17T00:03:57.764Z,71249.41
2023-01-17T00:05:05.393Z,71249.41
2023-01-17T00:06:12.956Z,71245.41
2023-01-17T00:07:20.514Z,71249.41
2023-01-17T00:08:28.286Z,71245.41
2023-01-17T00:09:35.876Z,71251.41
2023-01-17T00:10:31.371Z,71249.41
2023-01-17T00:11:23.923Z,71247.41
2023-01-17T00:12:19.066Z,71249.41
2023-01-17T00:13:11.637Z,71249.41
2023-01-17T00:14:06.918Z,71257.38
2023-01-17T00:15:02.201Z,71261.38
2023-01-17T00:15:57.504Z,71259.38
2023-01-17T00:16:50.132Z,71249.41
2023-01-17T00:17:45.340Z,71257.38
2023-01-17T00:18:37.903Z,71257.38
2023-01-17T00:19:45.514Z,71263.38
2023-01-17T00:20:53.104Z,71265.38
2023-01-17T00:22:00.643Z,71259.38
2023-01-17T00:23:08.210Z,71261.38
2023-01-17T00:24:15.842Z,71267.38
2023-01-17T00:25:35.203Z,71273.34
2023-01-17T00:26:30.772Z,71273.34
2023-01-17T00:27:23.098Z,71269.34
2023-01-17T00:28:15.524Z,71273.34
2023-01-17T00:29:07.857Z,71265.38
2023-01-17T00:30:02.846Z,71263.38
2023-01-17T00:30:55.232Z,71273.34
2023-01-17T00:31:47.640Z,71263.38
2023-01-17T00:32:40.034Z,71261.38
2023-01-17T00:33:32.749Z,71263.38
2023-01-17T00:34:25.075Z,71263.38
2023-01-17T00:35:17.857Z,71261.38
2023-01-17T00:36:10.936Z,71263.38
2023-01-17T00:37:03.317Z,71269.34
2023-01-17T00:38:03.497Z,71275.34
2023-01-17T00:38:55.813Z,71273.34
2023-01-17T00:39:48.154Z,71273.34
2023-01-17T00:40:41.932Z,71277.34
2023-01-17T00:41:34.309Z,71273.34
2023-01-17T00:42:26.638Z,71279.34
2023-01-17T00:43:36.895Z,71277.34
2023-01-17T00:44:44.436Z,71281.34
2023-01-17T00:45:54.603Z,71281.34
2023-01-17T00:47:02.204Z,71285.31
2023-01-17T00:48:09.758Z,71289.31
2023-01-17T00:49:17.652Z,71285.31
2023-01-17T00:50:25.739Z,71287.31
2023-01-17T00:51:34.187Z,71293.31
2023-01-17T00:52:41.753Z,71285.31
2023-01-17T00:53:49.291Z,71289.31
2023-01-17T00:54:56.877Z,71289.31
2023-01-17T00:56:04.510Z,71293.31
2023-01-17T00:57:12.564Z,71293.31
2023-01-17T00:58:21.791Z,71299.28
2023-01-17T00:59:29.349Z,71297.28
2023-01-17T01:00:36.940Z,71301.28
2023-01-17T01:01:47.635Z,71305.28
2023-01-17T01:02:55.391Z,71301.28
2023-01-17T01:04:02.948Z,71303.28
2023-01-17T01:05:10.520Z,71309.25
2023-01-17T01:06:19.851Z,71309.25
2023-01-17T01:07:27.413Z,71313.25
2023-01-17T01:08:37.459Z,71313.25
2023-01-17T01:09:45.267Z,71313.25
2023-01-17T01:10:52.827Z,71313.25
2023-01-17T01:12:00.398Z,71309.25
2023-01-17T01:13:08.099Z,71315.25
2023-01-17T01:14:16.179Z,71315.25
2023-01-17T01:15:24.587Z,71317.25
2023-01-17T01:16:33.151Z,71317.25
2023-01-17T01:17:43.428Z,71321.25
2023-01-17T01:18:51.052Z,71325.22
2023-01-17T01:19:58.656Z,71317.25
2023-01-17T01:21:06.256Z,71317.25
2023-01-17T01:22:13.783Z,71325.22
2023-01-17T01:23:21.390Z,71321.25
2023-01-17T01:24:28.942Z,71325.22
2023-01-17T01:25:36.514Z,71327.22
2023-01-17T01:26:44.060Z,71321.25
2023-01-17T01:27:51.660Z,71329.22
2023-01-17T01:28:59.260Z,71319.25
2023-01-17T01:30:06.807Z,71321.25
2023-01-17T01:31:15.065Z,71325.22
2023-01-17T01:32:22.643Z,71325.22
2023-01-17T01:33:20.624Z,71321.25
2023-01-17T01:34:15.821Z,71329.22
2023-01-17T01:35:08.717Z,71321.25
2023-01-17T01:36:03.874Z,71321.25
2023-01-17T01:36:56.543Z,71325.22
2023-01-17T01:37:51.902Z,71323.22
2023-01-17T01:38:44.457Z,71317.25
2023-01-17T01:39:39.624Z,71323.22
2023-01-17T01:40:32.179Z,71325.22
2023-01-17T01:41:27.410Z,71321.25
2023-01-17T01:42:19.966Z,71317.25
2023-01-17T01:43:16.540Z,71329.22
2023-01-17T01:44:41.929Z,71325.22
2023-01-17T01:45:37.177Z,71327.22
2023-01-17T01:46:32.061Z,71333.22
2023-01-17T01:47:31.880Z,71321.25
2023-01-17T01:48:35.680Z,71329.22
2023-01-17T01:49:30.974Z,71327.22
2023-01-17T01:50:24.027Z,71327.22
2023-01-17T01:51:22.061Z,71337.19
2023-01-17T01:52:15.268Z,71329.22
2023-01-17T01:53:10.975Z,71333.22
2023-01-17T01:54:08.091Z,71333.22
2023-01-17T01:55:05.424Z,71325.22
2023-01-17T01:55:58.446Z,71325.22
2023-01-17T01:56:54.913Z,71329.22
2023-01-17T01:57:49.812Z,71327.22
2023-01-17T01:58:47.638Z,71327.22
2023-01-17T01:59:42.612Z,71325.22
2023-01-17T02:00:41.052Z,71329.22
2023-01-17T02:01:34.059Z,71329.22
2023-01-17T02:02:30.488Z,71323.22
2023-01-17T02:03:29.620Z,71333.22
2023-01-17T02:04:24.886Z,71331.22
2023-01-17T02:05:18.916Z,71333.22
2023-01-17T02:06:23.811Z,71335.19
2023-01-17T02:07:20.714Z,71331.22
2023-01-17T02:08:19.226Z,71339.19
2023-01-17T02:09:12.912Z,71337.19
2023-01-17T02:10:09.800Z,71331.22
2023-01-17T02:11:02.812Z,71339.19
2023-01-17T02:11:58.120Z,71337.19
2023-01-17T02:12:52.610Z,71345.19
2023-01-17T02:13:47.771Z,71337.19
2023-01-17T02:14:40.364Z,71345.19
2023-01-17T02:15:42.220Z,71347.19
2023-01-17T02:16:52.501Z,71345.19
2023-01-17T02:17:55.083Z,71341.19
2023-01-17T02:18:57.655Z,71343.19
2023-01-17T02:20:18.379Z,71349.16
2023-01-17T02:21:22.356Z,71345.19
2023-01-17T02:22:36.855Z,71351.16
2023-01-17T02:24:25.298Z,71353.16
2023-01-17T02:25:34.852Z,71353.16
2023-01-17T02:26:51.049Z,71353.16
2023-01-17T02:27:54.128Z,71355.16
2023-01-17T02:29:05.891Z,71353.16
2023-01-17T02:30:34.044Z,71355.16
2023-01-17T02:31:28.378Z,71355.16
2023-01-17T02:32:28.742Z,71357.16
2023-01-17T02:33:26.253Z,71355.16
2023-01-17T02:34:25.915Z,71363.13
2023-01-17T02:35:28.157Z,71369.13
2023-01-17T02:36:26.766Z,71369.13
2023-01-17T02:37:24.215Z,71375.09
2023-01-17T02:38:27.481Z,71365.13
2023-01-17T02:39:23.137Z,71369.13
2023-01-17T02:40:23.103Z,71361.13
2023-01-17T02:41:19.891Z,71371.13
2023-01-17T02:42:20.287Z,71363.13
2023-01-17T02:43:15.601Z,71369.13
2023-01-17T02:44:12.005Z,71367.13
2023-01-17T02:45:07.993Z,71375.09
2023-01-17T02:46:06.154Z,71369.13
2023-01-17T02:46:59.398Z,71363.13
2023-01-17T02:47:54.593Z,71373.13
2023-01-17T02:48:47.974Z,71373.13
2023-01-17T02:49:43.207Z,71369.13
2023-01-17T02:50:50.338Z,71369.13
2023-01-17T02:52:06.160Z,71369.13
2023-01-17T02:53:12.830Z,71367.13
2023-01-17T02:54:24.133Z,71361.13
2023-01-17T02:55:22.703Z,71371.13
2023-01-17T02:56:23.318Z,71361.13
2023-01-17T02:57:26.690Z,71369.13
2023-01-17T02:58:31.113Z,71369.13
2023-01-17T02:59:36.103Z,71361.13
2023-01-17T03:00:34.871Z,71361.13
2023-01-17T03:01:35.168Z,71355.16
2023-01-17T03:02:36.256Z,71361.13
2023-01-17T03:03:32.463Z,71369.13
2023-01-17T03:04:31.502Z,71369.13
2023-01-17T03:05:27.966Z,71369.13
2023-01-17T03:06:26.606Z,71359.16
2023-01-17T03:07:22.775Z,71369.13
2023-01-17T03:08:18.669Z,71375.09
2023-01-17T03:09:11.357Z,71357.16
2023-01-17T03:10:07.961Z,71361.13
2023-01-17T03:11:00.581Z,71357.16
2023-01-17T03:11:55.773Z,71361.13
2023-01-17T03:12:48.380Z,71363.13
2023-01-17T03:13:44.083Z,71367.13
2023-01-17T03:14:36.699Z,71361.13
2023-01-17T03:15:31.845Z,71365.13
2023-01-17T03:16:26.422Z,71361.13
2023-01-17T03:17:24.370Z,71367.13
2023-01-17T03:18:17.140Z,71361.13
2023-01-17T03:19:14.795Z,71373.13
2023-01-17T03:20:08.671Z,71373.13
2023-01-17T03:21:03.839Z,71373.13
2023-01-17T03:21:56.471Z,71379.09
2023-01-17T03:22:51.645Z,71373.13
2023-01-17T03:23:44.454Z,71377.09
2023-01-17T03:24:39.697Z,71379.09
2023-01-17T03:25:32.403Z,71373.13
2023-01-17T03:26:27.650Z,71375.09
2023-01-17T03:27:20.214Z,71381.09
2023-01-17T03:28:15.356Z,71379.09
2023-01-17T03:29:07.906Z,71377.09
2023-01-17T03:30:03.096Z,71377.09
2023-01-17T03:30:55.732Z,71377.09
2023-01-17T03:31:50.929Z,71377.09
2023-01-17T03:32:46.107Z,71385.09
2023-01-17T03:33:41.234Z,71387.09
2023-01-17T03:34:33.831Z,71385.09
2023-01-17T03:35:29.061Z,71391.06
2023-01-17T03:36:21.650Z,71385.09
2023-01-17T03:37:17.007Z,71393.06
2023-01-17T03:38:09.604Z,71389.06
2023-01-17T03:39:04.777Z,71379.09
2023-01-17T03:39:57.360Z,71385.09
2023-01-17T03:40:52.510Z,71385.09
2023-01-17T03:41:45.118Z,71381.09
2023-01-17T03:42:40.273Z,71389.06
2023-01-17T03:43:32.935Z,71385.09
2023-01-17T03:44:28.103Z,71377.09
2023-01-17T03:45:20.676Z,71377.09
2023-01-17T03:46:21.975Z,71377.09
2023-01-17T03:47:14.579Z,71381.09
2023-01-17T03:48:12.930Z,71379.09
2023-01-17T03:49:05.487Z,71381.09
2023-01-17T03:50:00.646Z,71377.09
2023-01-17T03:50:53.277Z,71375.09
2023-01-17T03:51:48.438Z,71373.13
2023-01-17T03:52:40.987Z,71377.09
2023-01-17T03:53:36.166Z,71381.09
2023-01-17T03:54:28.710Z,71377.09
2023-01-17T03:55:23.857Z,71383.09
2023-01-17T03:56:16.506Z,71377.09
2023-01-17T03:57:12.090Z,71381.09
2023-01-17T03:58:04.647Z,71381.09
2023-01-17T03:58:59.938Z,71375.09
2023-01-17T03:59:52.502Z,71381.09
2023-01-17T04:00:47.816Z,71373.13
2023-01-17T04:01:40.572Z,71373.13
2023-01-17T04:02:35.844Z,71373.13
2023-01-17T04:03:31.094Z,71377.09
2023-01-17T04:04:26.257Z,71373.13
2023-01-17T04:05:18.800Z,71379.09
2023-01-17T04:06:13.993Z,71371.13
2023-01-17T04:07:06.559Z,71377.09
2023-01-17T04:08:01.719Z,71377.09
2023-01-17T04:08:54.370Z,71381.09
2023-01-17T04:09:49.545Z,71377.09
2023-01-17T04:10:42.105Z,71373.13
2023-01-17T04:11:37.415Z,71373.13
2023-01-17T04:12:29.974Z,71373.13
2023-01-17T04:13:25.151Z,71373.13
2023-01-17T04:14:17.995Z,71377.09
2023-01-17T04:15:14.102Z,71365.13
2023-01-17T04:16:08.754Z,71375.09
2023-01-17T04:17:04.232Z,71373.13
2023-01-17T04:17:57.146Z,71373.13
2023-01-17T04:18:54.929Z,71381.09
2023-01-17T04:19:47.739Z,71373.13
2023-01-17T04:20:43.738Z,71379.09
2023-01-17T04:21:36.290Z,71385.09
2023-01-17T04:22:31.707Z,71385.09
2023-01-17T04:23:24.256Z,71381.09
2023-01-17T04:24:19.443Z,71381.09
2023-01-17T04:25:12.170Z,71377.09
2023-01-17T04:26:07.634Z,71377.09
2023-01-17T04:27:00.391Z,71383.09
2023-01-17T04:27:55.627Z,71385.09
2023-01-17T04:28:48.498Z,71383.09
2023-01-17T04:29:45.934Z,71381.09
2023-01-17T04:30:39.460Z,71381.09
2023-01-17T04:31:34.686Z,71389.06
2023-01-17T04:32:29.385Z,71377.09
2023-01-17T04:33:24.554Z,71385.09
2023-01-17T04:34:19.695Z,71387.09
2023-01-17T04:35:14.902Z,71385.09
2023-01-17T04:36:10.597Z,71385.09
2023-01-17T04:37:05.747Z,71383.09
2023-01-17T04:37:58.298Z,71393.06
2023-01-17T04:38:53.457Z,71385.09
2023-01-17T04:39:46.061Z,71379.09
2023-01-17T04:40:41.237Z,71385.09
2023-01-17T04:41:33.987Z,71381.09
2023-01-17T04:42:29.142Z,71387.09
2023-01-17T04:43:21.746Z,71383.09
2023-01-17T04:44:16.922Z,71381.09
2023-01-17T04:45:10.283Z,71383.09
2023-01-17T04:46:10.078Z,71383.09
2023-01-17T04:47:03.447Z,71381.09
2023-01-17T04:47:58.622Z,71389.06
2023-01-17T04:48:51.290Z,71381.09
2023-01-17T04:49:49.071Z,71389.06
2023-01-17T04:50:41.663Z,71389.06
2023-01-17T04:51:36.821Z,71387.09
2023-01-17T04:52:29.417Z,71385.09
2023-01-17T04:53:24.654Z,71381.09
2023-01-17T04:54:17.293Z,71389.06
2023-01-17T04:55:12.844Z,71389.06
2023-01-17T04:56:05.892Z,71389.06
2023-01-17T04:57:01.059Z,71389.06
2023-01-17T04:57:53.603Z,71387.09
2023-01-17T04:58:48.845Z,71389.06
2023-01-17T04:59:41.523Z,71393.06
2023-01-17T05:00:36.692Z,71393.06
2023-01-17T05:01:29.339Z,71397.06
2023-01-17T05:02:24.840Z,71391.06
2023-01-17T05:03:17.710Z,71389.06
2023-01-17T05:04:12.877Z,71389.06
2023-01-17T05:05:09.326Z,71393.06
2023-01-17T05:06:04.689Z,71399.06
2023-01-17T05:06:57.248Z,71393.06
2023-01-17T05:07:58.695Z,71393.06
2023-01-17T05:08:51.316Z,71393.06
2023-01-17T05:09:46.590Z,71393.06
2023-01-17T05:10:39.243Z,71393.06
2023-01-17T05:11:34.430Z,71393.06
2023-01-17T05:12:27.154Z,71393.06
2023-01-17T05:13:22.579Z,71397.06
2023-01-17T05:14:15.111Z,71397.06
2023-01-17T05:15:11.142Z,71397.06
2023-01-17T05:16:03.999Z,71397.06
2023-01-17T05:17:00.031Z,71393.06
2023-01-17T05:17:53.004Z,71397.06
2023-01-17T05:18:48.198Z,71397.06
2023-01-17T05:19:40.814Z,71403.03
2023-01-17T05:20:39.389Z,71401.03
2023-01-17T05:21:32.412Z,71405.03
2023-01-17T05:22:27.546Z,71407.03
2023-01-17T05:23:20.177Z,71409.03
2023-01-17T05:24:15.347Z,71417.00
2023-01-17T05:25:08.817Z,71413.03
2023-01-17T05:26:03.994Z,71413.03
2023-01-17T05:26:56.582Z,71409.03
2023-01-17T05:27:51.951Z,71409.03
2023-01-17T05:28:45.032Z,71405.03
2023-01-17T05:29:40.211Z,71405.03
2023-01-17T05:30:33.211Z,71409.03
2023-01-17T05:31:28.365Z,71411.03
2023-01-17T05:32:20.936Z,71419.00
2023-01-17T05:33:16.103Z,71413.03
2023-01-17T05:34:08.861Z,71421.00
2023-01-17T05:35:04.013Z,71413.03
2023-01-17T05:35:59.202Z,71413.03
2023-01-17T05:36:54.499Z,71411.03
2023-01-17T05:37:49.240Z,71417.00
2023-01-17T05:38:44.498Z,71417.00
2023-01-17T05:39:37.081Z,71417.00
2023-01-17T05:40:34.114Z,71421.00
2023-01-17T05:41:26.719Z,71419.00
2023-01-17T05:42:21.871Z,71417.00
2023-01-17T05:43:14.440Z,71417.00
2023-01-17T05:44:09.736Z,71427.00
2023-01-17T05:45:02.368Z,71421.00
2023-01-17T05:45:57.868Z,71413.03
2023-01-17T05:46:50.452Z,71413.03
2023-01-17T05:47:46.380Z,71415.00
2023-01-17T05:48:38.974Z,71409.03
2023-01-17T05:49:34.415Z,71413.03
2023-01-17T05:50:30.863Z,71413.03
2023-01-17T05:51:29.456Z,71409.03
2023-01-17T05:52:22.006Z,71417.00
2023-01-17T05:53:19.253Z,71415.00
2023-01-17T05:54:11.823Z,71415.00
2023-01-17T05:55:07.890Z,71417.00
2023-01-17T05:56:00.498Z,71415.00
2023-01-17T05:56:55.646Z,71409.03
2023-01-17T05:57:48.352Z,71415.00
2023-01-17T05:58:43.642Z,71409.03
2023-01-17T05:59:37.589Z,71411.03
2023-01-17T06:00:33.513Z,71413.03
2023-01-17T06:01:26.187Z,71415.00
2023-01-17T06:02:21.394Z,71417.00
2023-01-17T06:03:14.306Z,71415.00
2023-01-17T06:04:09.455Z,71413.03
2023-01-17T06:05:03.541Z,71419.00
2023-01-17T06:05:58.842Z,71421.00
2023-01-17T06:06:54.009Z,71417.00
2023-01-17T06:07:49.529Z,71423.00
2023-01-17T06:08:42.089Z,71425.00
2023-01-17T06:09:37.223Z,71428.97
2023-01-17T06:10:30.102Z,71428.97
2023-01-17T06:11:25.305Z,71432.97
2023-01-17T06:12:17.909Z,71427.00
2023-01-17T06:13:16.784Z,71436.97
2023-01-17T06:14:09.487Z,71427.00
2023-01-17T06:15:04.648Z,71430.97
2023-01-17T06:16:02.891Z,71428.97
2023-01-17T06:16:58.174Z,71425.00
2023-01-17T06:17:50.741Z,71423.00
2023-01-17T06:18:45.891Z,71428.97
2023-01-17T06:19:38.503Z,71427.00
2023-01-17T06:20:34.096Z,71427.00
2023-01-17T06:21:29.265Z,71428.97
2023-01-17T06:22:24.439Z,71428.97
2023-01-17T06:23:19.593Z,71430.97
2023-01-17T06:24:12.470Z,71428.97
2023-01-17T06:25:08.413Z,71436.97
2023-01-17T06:26:03.425Z,71427.00
2023-01-17T06:26:58.752Z,71428.97
2023-01-17T06:27:52.002Z,71425.00
2023-01-17T06:28:48.106Z,71428.97
2023-01-17T06:29:40.641Z,71428.97
2023-01-17T06:30:35.905Z,71427.00
2023-01-17T06:31:28.464Z,71425.00
2023-01-17T06:32:23.732Z,71421.00
2023-01-17T06:33:16.870Z,71427.00
2023-01-17T06:34:12.047Z,71430.97
2023-01-17T06:35:05.111Z,71428.97
2023-01-17T06:36:00.314Z,71423.00
2023-01-17T06:36:52.879Z,71428.97
2023-01-17T06:37:55.399Z,71432.97
2023-01-17T06:38:50.437Z,71425.00
2023-01-17T06:39:45.586Z,71425.00
2023-01-17T06:40:38.145Z,71421.00
2023-01-17T06:41:33.557Z,71425.00
2023-01-17T06:42:26.117Z,71419.00
2023-01-17T06:43:21.286Z,71421.00
2023-01-17T06:44:13.873Z,71421.00
2023-01-17T06:45:10.533Z,71417.00
2023-01-17T06:46:03.116Z,71417.00
2023-01-17T06:46:58.462Z,71417.00
2023-01-17T06:47:51.210Z,71413.03
2023-01-17T06:48:48.385Z,71417.00
2023-01-17T06:49:40.952Z,71403.03
2023-01-17T06:50:36.882Z,71413.03
2023-01-17T06:51:29.472Z,71407.03
2023-01-17T06:52:24.615Z,71417.00
2023-01-17T06:53:19.865Z,71413.03
2023-01-17T06:54:15.221Z,71417.00
2023-01-17T06:55:09.529Z,71405.03
2023-01-17T06:56:04.836Z,71409.03
2023-01-17T06:56:57.438Z,71417.00
2023-01-17T06:57:52.656Z,71415.00
2023-01-17T06:58:47.824Z,71413.03
2023-01-17T06:59:40.418Z,71413.03
2023-01-17T07:00:38.263Z,71409.03
2023-01-17T07:01:32.918Z,71409.03
2023-01-17T07:02:28.270Z,71413.03
2023-01-17T07:03:22.412Z,71411.03
2023-01-17T07:04:17.586Z,71407.03
2023-01-17T07:05:10.572Z,71409.03
2023-01-17T07:06:06.439Z,71405.03
2023-01-17T07:07:01.620Z,71401.03
2023-01-17T07:07:54.333Z,71407.03
2023-01-17T07:08:52.128Z,71401.03
2023-01-17T07:09:44.701Z,71401.03
2023-01-17T07:10:39.867Z,71401.03
2023-01-17T07:11:32.550Z,71397.06
2023-01-17T07:12:27.694Z,71401.03
2023-01-17T07:13:20.257Z,71397.06
2023-01-17T07:14:16.789Z,71397.06
2023-01-17T07:15:11.117Z,71397.06
2023-01-17T07:16:07.098Z,71397.06
2023-01-17T07:16:59.820Z,71393.06
2023-01-17T07:17:55.012Z,71397.06
2023-01-17T07:18:47.589Z,71395.06
2023-01-17T07:19:43.154Z,71391.06
2023-01-17T07:20:35.746Z,71393.06
2023-01-17T07:21:31.043Z,71393.06
2023-01-17T07:22:23.631Z,71389.06
2023-01-17T07:23:18.804Z,71397.06
2023-01-17T07:24:13.987Z,71399.06
2023-01-17T07:25:10.263Z,71397.06
2023-01-17T07:26:03.080Z,71397.06
2023-01-17T07:26:58.255Z,71397.06
2023-01-17T07:27:53.853Z,71397.06
2023-01-17T07:28:49.019Z,71393.06
2023-01-17T07:29:41.612Z,71395.06
2023-01-17T07:30:36.951Z,71391.06
2023-01-17T07:31:29.578Z,71387.09
2023-01-17T07:32:26.071Z,71389.06
2023-01-17T07:33:19.067Z,71393.06
2023-01-17T07:34:14.279Z,71385.09
2023-01-17T07:35:07.872Z,71387.09
2023-01-17T07:36:07.582Z,71389.06
2023-01-17T07:37:00.244Z,71385.09
2023-01-17T07:37:56.231Z,71381.09
2023-01-17T07:38:48.785Z,71377.09
2023-01-17T07:39:46.547Z,71377.09
2023-01-17T07:40:42.513Z,71373.13
2023-01-17T07:41:41.391Z,71373.13
2023-01-17T07:42:36.661Z,71369.13
2023-01-17T07:43:29.367Z,71367.13
2023-01-17T07:44:24.566Z,71375.09
2023-01-17T07:45:17.716Z,71371.13
2023-01-17T07:46:15.303Z,71363.13
2023-01-17T07:47:08.051Z,71365.13
2023-01-17T07:48:03.208Z,71359.16
2023-01-17T07:48:55.820Z,71357.16
2023-01-17T07:49:51.016Z,71365.13
2023-01-17T07:50:43.742Z,71357.16
2023-01-17T07:51:38.927Z,71357.16
2023-01-17T07:52:31.820Z,71349.16
2023-01-17T07:53:28.661Z,71347.19
2023-01-17T07:54:21.242Z,71341.19
2023-01-17T07:55:19.363Z,71339.19
2023-01-17T07:56:11.926Z,71337.19
2023-01-17T07:57:07.237Z,71335.19
2023-01-17T07:58:01.746Z,71335.19
2023-01-17T07:58:58.068Z,71327.22
2023-01-17T07:59:51.095Z,71331.22
2023-01-17T08:00:46.827Z,71317.25
2023-01-17T08:01:39.573Z,71321.25
2023-01-17T08:02:34.780Z,71313.25
2023-01-17T08:03:32.379Z,71317.25
2023-01-17T08:04:34.765Z,71321.25
2023-01-17T08:05:28.200Z,71321.25
2023-01-17T08:06:25.213Z,71315.25
2023-01-17T08:07:17.794Z,71317.25
2023-01-17T08:08:12.963Z,71313.25
2023-01-17T08:09:05.749Z,71313.25
2023-01-17T08:10:01.602Z,71317.25
2023-01-17T08:10:56.773Z,71319.25
2023-01-17T08:11:51.997Z,71309.25
2023-01-17T08:12:45.389Z,71315.25
2023-01-17T08:13:41.840Z,71319.25
2023-01-17T08:14:34.440Z,71307.28
2023-01-17T08:15:29.636Z,71313.25
2023-01-17T08:16:24.892Z,71309.25
2023-01-17T08:17:18.295Z,71313.25
2023-01-17T08:18:13.486Z,71309.25
2023-01-17T08:19:06.039Z,71305.28
2023-01-17T08:20:01.174Z,71307.28
2023-01-17T08:20:54.318Z,71305.28
2023-01-17T08:21:49.467Z,71309.25
2023-01-17T08:22:42.175Z,71309.25
2023-01-17T08:23:37.345Z,71309.25
2023-01-17T08:24:29.891Z,71303.28
2023-01-17T08:25:26.004Z,71299.28
2023-01-17T08:26:22.475Z,71299.28
2023-01-17T08:27:18.068Z,71305.28
2023-01-17T08:28:13.280Z,71303.28
2023-01-17T08:29:05.955Z,71299.28
2023-01-17T08:30:01.123Z,71291.31
2023-01-17T08:30:53.816Z,71303.28
2023-01-17T08:31:49.051Z,71301.28
2023-01-17T08:32:41.747Z,71297.28
2023-01-17T08:33:37.003Z,71305.28
2023-01-17T08:34:29.791Z,71301.28
2023-01-17T08:35:25.299Z,71299.28
2023-01-17T08:36:18.199Z,71301.28
2023-01-17T08:37:13.355Z,71305.28
2023-01-17T08:38:06.168Z,71311.25
2023-01-17T08:39:01.555Z,71305.28
2023-01-17T08:39:56.741Z,71309.25
2023-01-17T08:40:49.514Z,71313.25
2023-01-17T08:41:47.297Z,71313.25
2023-01-17T08:42:41.061Z,71315.25
2023-01-17T08:43:36.261Z,71319.25
2023-01-17T08:44:28.844Z,71317.25
2023-01-17T08:45:24.026Z,71315.25
2023-01-17T08:46:17.089Z,71317.25
2023-01-17T08:47:12.809Z,71313.25
2023-01-17T08:48:05.629Z,71313.25
2023-01-17T08:49:02.889Z,71317.25
2023-01-17T08:49:55.551Z,71321.25
2023-01-17T08:50:50.711Z,71313.25
2023-01-17T08:51:43.262Z,71319.25
2023-01-17T08:52:38.930Z,71319.25
2023-01-17T08:53:34.149Z,71315.25
2023-01-17T08:54:26.829Z,71309.25
2023-01-17T08:55:22.532Z,71309.25
2023-01-17T08:56:15.085Z,71305.28
2023-01-17T08:57:12.930Z,71305.28
2023-01-17T08:58:05.544Z,71303.28
2023-01-17T08:59:00.703Z,71305.28
2023-01-17T08:59:53.292Z,71313.25
2023-01-17T09:00:48.576Z,71309.25
2023-01-17T09:01:42.139Z,71311.25
2023-01-17T09:02:37.493Z,71311.25
2023-01-17T09:03:30.439Z,71313.25
2023-01-17T09:04:25.714Z,71313.25
2023-01-17T09:05:18.323Z,71309.25
2023-01-17T09:06:15.166Z,71313.25
2023-01-17T09:07:07.716Z,71313.25
2023-01-17T09:08:02.884Z,71315.25
2023-01-17T09:08:55.510Z,71317.25
2023-01-17T09:09:52.738Z,71317.25
2023-01-17T09:10:45.327Z,71309.25
2023-01-17T09:11:40.653Z,71309.25
2023-01-17T09:12:36.947Z,71305.28
2023-01-17T09:13:32.110Z,71305.28
2023-01-17T09:14:24.722Z,71309.25
2023-01-17T09:15:20.599Z,71303.28
2023-01-17T09:16:13.217Z,71305.28
2023-01-17T09:17:08.568Z,71305.28
2023-01-17T09:18:01.700Z,71305.28
2023-01-17T09:18:57.114Z,71309.25
2023-01-17T09:19:49.691Z,71305.28
2023-01-17T09:20:44.863Z,71309.25
2023-01-17T09:21:37.452Z,71305.28
2023-01-17T09:22:32.607Z,71313.25
2023-01-17T09:23:29.227Z,71309.25
2023-01-17T09:24:21.833Z,71307.28
2023-01-17T09:25:17.084Z,71303.28
2023-01-17T09:26:17.876Z,71305.28
2023-01-17T09:27:13.022Z,71301.28
2023-01-17T09:28:08.208Z,71299.28
2023-01-17T09:29:03.403Z,71301.28
2023-01-17T09:29:55.987Z,71301.28
2023-01-17T09:30:51.639Z,71307.28
2023-01-17T09:31:44.836Z,71303.28
2023-01-17T09:32:40.008Z,71303.28
2023-01-17T09:33:32.552Z,71305.28
2023-01-17T09:34:27.751Z,71301.28
2023-01-17T09:35:20.490Z,71305.28
2023-01-17T09:36:15.653Z,71305.28
2023-01-17T09:37:08.201Z,71303.28
2023-01-17T09:38:03.386Z,71301.28
2023-01-17T09:38:57.334Z,71295.31
2023-01-17T09:39:52.503Z,71295.31
2023-01-17T09:40:47.020Z,71297.28
2023-01-17T09:41:49.196Z,71303.28
2023-01-17T09:42:41.854Z,71285.31
2023-01-17T09:43:44.075Z,71283.31
2023-01-17T09:44:43.797Z,71281.34
2023-01-17T09:45:36.608Z,71281.34
2023-01-17T09:46:34.559Z,71277.34
2023-01-17T09:47:36.138Z,71279.34
2023-01-17T09:48:42.389Z,71281.34
2023-01-17T09:49:41.837Z,71285.31
2023-01-17T09:50:45.030Z,71279.34
2023-01-17T09:51:37.829Z,71285.31
2023-01-17T09:52:33.983Z,71279.34
2023-01-17T09:53:26.927Z,71281.34
2023-01-17T09:54:25.044Z,71269.34
2023-01-17T09:55:18.144Z,71283.31
2023-01-17T09:56:15.500Z,71277.34
2023-01-17T09:57:33.118Z,71273.34
2023-01-17T09:58:32.367Z,71277.34
2023-01-17T09:59:35.833Z,71267.38
2023-01-17T10:00:48.923Z,71273.34
2023-01-17T10:01:48.419Z,71273.34
2023-01-17T10:02:53.727Z,71277.34
2023-01-17T10:03:56.922Z,71263.38
2023-01-17T10:05:05.352Z,71265.38
2023-01-17T10:06:10.562Z,71263.38
2023-01-17T10:07:14.500Z,71273.34
2023-01-17T10:08:16.144Z,71269.34
2023-01-17T10:09:26.156Z,71279.34
2023-01-17T10:10:27.630Z,71261.38
2023-01-17T10:11:36.756Z,71257.38
2023-01-17T10:12:33.826Z,71245.41
2023-01-17T10:13:36.459Z,71233.44
2023-01-17T10:14:45.572Z,71213.50
2023-01-17T10:15:53.125Z,71197.53
2023-01-17T10:16:52.128Z,71185.56
2023-01-17T10:17:53.588Z,71173.59
2023-01-17T10:19:07.903Z,71153.63
2023-01-17T10:20:10.838Z,71139.69
2023-01-17T10:21:06.304Z,71129.69
2023-01-17T10:22:10.306Z,71107.75
2023-01-17T10:23:22.126Z,71093.78
2023-01-17T10:24:52.707Z,71071.84
2023-01-17T10:25:52.487Z,71065.84
2023-01-17T10:26:49.691Z,71063.84
2023-01-17T10:27:45.819Z,71049.88
2023-01-17T10:28:46.868Z,71047.91
2023-01-17T10:29:42.166Z,71045.91
2023-01-17T10:30:40.376Z,71039.91
2023-01-17T10:31:41.323Z,71033.94
2023-01-17T10:32:34.283Z,71035.94
2023-01-17T10:33:32.800Z,71027.94
2023-01-17T10:34:29.890Z,71017.97
2023-01-17T10:35:26.574Z,71027.94
2023-01-17T10:36:21.378Z,71023.97
2023-01-17T10:37:20.959Z,71031.94
2023-01-17T10:38:15.295Z,71033.94
2023-01-17T10:39:17.730Z,71037.91
2023-01-17T10:40:18.240Z,71041.91
2023-01-17T10:41:18.650Z,71045.91
2023-01-17T10:42:17.214Z,71049.88
2023-01-17T10:43:18.466Z,71051.88
2023-01-17T10:44:20.249Z,71049.88
2023-01-17T10:45:25.733Z,71051.88
2023-01-17T10:46:28.533Z,71045.91
2023-01-17T10:47:22.714Z,71045.91
2023-01-17T10:48:22.412Z,71041.91
2023-01-17T10:49:20.902Z,71053.88
2023-01-17T10:50:13.575Z,71049.88
2023-01-17T10:51:32.639Z,71045.91
2023-01-17T10:52:37.646Z,71045.91
2023-01-17T10:53:38.313Z,71037.91
2023-01-17T10:54:54.298Z,71045.91
2023-01-17T10:55:53.412Z,71049.88
2023-01-17T10:56:46.069Z,71045.91
2023-01-17T10:57:43.217Z,71045.91
2023-01-17T10:58:35.843Z,71041.91
2023-01-17T10:59:33.662Z,71049.88
2023-01-17T11:00:40.278Z,71045.91
2023-01-17T11:01:35.719Z,71047.91
2023-01-17T11:02:34.330Z,71041.91
2023-01-17T11:03:27.921Z,71043.91
2023-01-17T11:04:24.518Z,71045.91
2023-01-17T11:05:22.209Z,71039.91
2023-01-17T11:06:18.883Z,71033.94
2023-01-17T11:07:13.982Z,71037.91
2023-01-17T11:08:10.978Z,71037.91
2023-01-17T11:09:07.031Z,71037.91
2023-01-17T11:10:02.313Z,71037.91