createdAt,value
2019-03-31T00:02:26.260Z,88.27
2019-03-31T00:04:58.123Z,91.87
2019-03-31T00:07:29.884Z,90.22
2019-03-31T00:10:01.643Z,91.70
2019-03-31T00:12:33.400Z,90.50
2019-03-31T00:15:06.854Z,89.05
2019-03-31T00:17:38.253Z,90.65
2019-03-31T00:20:09.913Z,87.65
2019-03-31T00:22:41.777Z,89.03
2019-03-31T00:25:13.256Z,88.95
2019-03-31T00:27:44.898Z,88.80
2019-03-31T00:30:16.649Z,112.22
2019-03-31T00:32:48.313Z,105.25
2019-03-31T00:35:20.060Z,99.67
2019-03-31T00:37:51.725Z,96.82
2019-03-31T00:40:23.590Z,99.28
2019-03-31T00:42:55.060Z,90.85
2019-03-31T00:45:26.798Z,95.80
2019-03-31T00:47:58.259Z,93.92
2019-03-31T00:50:29.802Z,92.78
2019-03-31T00:53:01.579Z,94.47
2019-03-31T00:55:33.228Z,93.92
2019-03-31T00:58:04.976Z,90.62
2019-03-31T01:00:47.401Z,87.40
2019-03-31T01:03:20.478Z,92.97
2019-03-31T01:05:51.965Z,87.22
2019-03-31T01:08:24.603Z,91.08
2019-03-31T01:10:56.062Z,90.83
2019-03-31T01:13:27.957Z,91.55
2019-03-31T01:15:59.294Z,89.55
2019-03-31T01:18:31.246Z,90.85
2019-03-31T01:21:02.860Z,92.50
2019-03-31T01:23:35.868Z,90.53
2019-03-31T01:26:07.649Z,94.42
2019-03-31T01:28:39.410Z,94.97
2019-03-31T01:31:10.886Z,92.80
2019-03-31T01:33:42.417Z,92.85
2019-03-31T01:36:14.296Z,97.82
2019-03-31T01:38:45.758Z,94.97
2019-03-31T01:41:17.494Z,97.42
2019-03-31T01:43:49.254Z,106.63
2019-03-31T01:46:22.044Z,103.83
2019-03-31T01:48:53.400Z,101.25
2019-03-31T01:51:25.150Z,106.92
2019-03-31T01:53:56.909Z,108.03
2019-03-31T01:56:28.376Z,106.63
2019-03-31T01:59:00.122Z,107.32
2019-03-31T02:01:31.778Z,115.70
2019-03-31T02:04:03.631Z,114.12
2019-03-31T02:06:35.126Z,116.05
2019-03-31T02:09:07.278Z,116.10
2019-03-31T02:11:38.714Z,112.05
2019-03-31T02:14:10.308Z,108.10
2019-03-31T02:16:42.142Z,107.85
2019-03-31T02:19:13.894Z,106.80
2019-03-31T02:21:45.658Z,106.78
2019-03-31T02:24:17.418Z,105.22
2019-03-31T02:26:49.071Z,102.85
2019-03-31T02:29:21.861Z,102.22
2019-03-31T02:31:53.617Z,108.10
2019-03-31T02:34:25.095Z,98.62
2019-03-31T02:36:56.770Z,101.87
2019-03-31T02:39:28.386Z,101.05
2019-03-31T02:42:00.055Z,102.02
2019-03-31T02:44:31.706Z,101.97
2019-03-31T02:47:03.258Z,94.40
2019-03-31T02:49:35.029Z,94.00
2019-03-31T02:52:06.692Z,95.38
2019-03-31T02:54:39.490Z,93.80
2019-03-31T02:57:11.335Z,90.70
2019-03-31T02:59:43.082Z,87.22
2019-03-31T03:02:14.843Z,96.32
2019-03-31T03:04:46.499Z,94.35
2019-03-31T03:07:18.372Z,90.67
2019-03-31T03:09:50.268Z,102.70
2019-03-31T03:12:21.719Z,102.58
2019-03-31T03:14:53.441Z,130.47
2019-03-31T03:17:25.109Z,128.95
2019-03-31T03:19:56.759Z,164.00
2019-03-31T03:22:28.514Z,177.50
2019-03-31T03:24:59.899Z,159.95
2019-03-31T03:27:31.529Z,180.30
2019-03-31T03:30:03.086Z,240.68
2019-03-31T03:32:34.854Z,245.12
2019-03-31T03:35:06.293Z,215.12
2019-03-31T03:37:37.961Z,223.60
2019-03-31T03:40:09.744Z,235.57
2019-03-31T03:42:41.468Z,201.32
2019-03-31T03:45:13.343Z,231.53
2019-03-31T03:47:44.785Z,190.62
2019-03-31T03:50:16.441Z,183.62
2019-03-31T03:52:48.104Z,208.38
2019-03-31T03:55:19.657Z,191.57
2019-03-31T03:57:51.515Z,189.30
2019-03-31T04:00:23.104Z,168.90
2019-03-31T04:02:54.751Z,171.82
2019-03-31T04:05:26.599Z,178.55
2019-03-31T04:07:58.354Z,165.40
2019-03-31T04:10:45.060Z,174.18
2019-03-31T04:13:16.621Z,201.50
2019-03-31T04:15:48.373Z,195.62
2019-03-31T04:18:20.041Z,196.90
2019-03-31T04:20:51.785Z,185.18
2019-03-31T04:23:23.547Z,188.40
2019-03-31T04:25:55.128Z,200.28
2019-03-31T04:28:26.965Z,172.55
2019-03-31T04:30:58.446Z,185.45
2019-03-31T04:33:48.490Z,185.35
2019-03-31T04:36:03.279Z,170.40
2019-03-31T04:38:35.135Z,180.30
2019-03-31T04:41:06.691Z,174.38
2019-03-31T04:43:38.451Z,174.72
2019-03-31T04:46:09.908Z,170.25
2019-03-31T04:48:41.460Z,174.75
2019-03-31T04:51:13.119Z,175.35
2019-03-31T04:53:44.874Z,164.90
2019-03-31T04:56:16.532Z,170.28
2019-03-31T04:58:48.191Z,157.40
2019-03-31T05:01:19.850Z,149.55
2019-03-31T05:04:03.948Z,141.32
2019-03-31T05:06:24.604Z,139.07
2019-03-31T05:08:56.252Z,132.90
2019-03-31T05:11:27.602Z,126.58
2019-03-31T05:13:59.468Z,123.60
2019-03-31T05:16:31.029Z,106.47
2019-03-31T05:19:02.890Z,100.07
2019-03-31T05:21:34.438Z,96.42
2019-03-31T05:24:06.307Z,97.97
2019-03-31T05:26:37.765Z,96.95
2019-03-31T05:29:09.515Z,97.22
2019-03-31T05:31:41.021Z,89.95
2019-03-31T05:34:19.029Z,94.90
2019-03-31T05:36:45.905Z,96.22
2019-03-31T05:39:17.583Z,85.67
2019-03-31T05:41:49.341Z,89.90
2019-03-31T05:44:21.103Z,95.20
2019-03-31T05:46:52.667Z,100.45
2019-03-31T05:49:24.418Z,90.60
2019-03-31T05:51:57.298Z,95.53
2019-03-31T05:54:29.062Z,98.45
2019-03-31T05:57:00.821Z,98.50
2019-03-31T05:59:32.376Z,95.80
2019-03-31T06:02:04.857Z,93.60
2019-03-31T06:04:36.436Z,90.60
2019-03-31T06:07:08.174Z,93.70
2019-03-31T06:09:39.791Z,94.80
2019-03-31T06:12:11.588Z,89.28
2019-03-31T06:14:43.188Z,92.62
2019-03-31T06:17:15.007Z,92.57
2019-03-31T06:19:46.564Z,91.05
2019-03-31T06:22:18.424Z,87.57
2019-03-31T06:24:49.981Z,89.90
2019-03-31T06:27:21.740Z,88.37
2019-03-31T06:29:53.503Z,89.85
2019-03-31T06:32:25.055Z,88.30
2019-03-31T06:34:57.026Z,90.75
2019-03-31T06:37:28.691Z,89.83
2019-03-31T06:40:00.376Z,92.88
2019-03-31T06:42:32.200Z,90.32
2019-03-31T06:45:04.474Z,87.85
2019-03-31T06:47:35.929Z,85.47
2019-03-31T06:50:08.280Z,77.72
2019-03-31T06:52:40.072Z,72.35
2019-03-31T06:55:11.647Z,69.32
2019-03-31T06:57:43.381Z,70.35
2019-03-31T07:00:15.135Z,66.95
2019-03-31T07:02:46.797Z,67.22
2019-03-31T07:05:18.557Z,59.55
2019-03-31T07:07:50.210Z,60.98
2019-03-31T07:10:21.686Z,61.85
2019-03-31T07:12:53.332Z,59.88
2019-03-31T07:15:24.988Z,60.45
2019-03-31T07:17:56.636Z,58.08
2019-03-31T07:20:28.400Z,61.00
2019-03-31T07:22:59.982Z,58.15
2019-03-31T07:25:31.742Z,60.58
2019-03-31T07:28:03.199Z,53.68
2019-03-31T07:30:34.923Z,43.83
2019-03-31T07:33:06.482Z,45.60
2019-03-31T07:35:39.037Z,46.08
2019-03-31T07:38:10.720Z,43.90
2019-03-31T07:40:42.625Z,45.00
2019-03-31T07:43:15.267Z,43.58
2019-03-31T07:45:46.919Z,42.53
2019-03-31T07:48:18.784Z,49.90
2019-03-31T07:50:59.239Z,47.03
2019-03-31T07:53:34.275Z,79.00
2019-03-31T07:56:05.940Z,106.78
2019-03-31T07:58:37.847Z,87.05
2019-03-31T08:01:09.458Z,42.67
2019-03-31T08:03:41.313Z,40.43
2019-03-31T08:06:12.867Z,40.98
2019-03-31T08:08:56.604Z,57.73
2019-03-31T08:11:28.267Z,40.20
2019-03-31T08:14:00.121Z,35.98
2019-03-31T08:16:31.619Z,35.43
2019-03-31T08:19:03.447Z,37.75
2019-03-31T08:21:35.002Z,39.03
2019-03-31T08:24:06.950Z,38.33
2019-03-31T08:26:47.638Z,36.63
2019-03-31T08:32:16.833Z,42.33
2019-03-31T08:34:48.315Z,36.10
2019-03-31T08:37:20.045Z,37.90
2019-03-31T08:39:51.534Z,47.20
2019-03-31T08:42:23.046Z,35.35
2019-03-31T08:44:54.817Z,33.38
2019-03-31T08:47:26.570Z,34.73
2019-03-31T08:50:02.835Z,38.28
2019-03-31T08:52:48.211Z,53.60
2019-03-31T08:55:19.666Z,52.15
2019-03-31T08:57:51.414Z,35.43
2019-03-31T09:00:27.376Z,31.80
2019-03-31T09:02:59.131Z,48.38
2019-03-31T09:05:31.101Z,32.70
2019-03-31T09:08:02.655Z,33.63
2019-03-31T09:10:34.417Z,32.95
2019-03-31T09:13:06.200Z,30.82
2019-03-31T09:15:37.830Z,30.88
2019-03-31T09:18:09.692Z,41.90
2019-03-31T09:20:41.151Z,37.20
2019-03-31T09:23:12.913Z,31.05
2019-03-31T09:25:47.456Z,31.35
2019-03-31T09:28:17.453Z,32.35
2019-03-31T09:30:48.784Z,31.20
2019-03-31T09:33:21.486Z,30.82
2019-03-31T09:35:53.245Z,33.42
2019-03-31T09:38:25.000Z,32.10
2019-03-31T09:40:56.758Z,32.80
2019-03-31T09:43:28.623Z,32.65
2019-03-31T09:46:14.019Z,32.67
2019-03-31T09:48:46.979Z,31.15
2019-03-31T09:51:18.745Z,29.40
2019-03-31T09:53:50.232Z,38.38
2019-03-31T09:56:21.853Z,35.13
2019-03-31T09:58:53.723Z,28.85
2019-03-31T10:01:25.374Z,27.52
2019-03-31T10:03:57.243Z,27.15
2019-03-31T10:06:30.477Z,27.07
2019-03-31T10:09:02.293Z,25.82
2019-03-31T10:11:34.715Z,26.93
2019-03-31T10:14:06.439Z,27.10
2019-03-31T10:24:28.982Z,20.72
2019-03-31T10:27:00.791Z,23.20
2019-03-31T10:29:40.938Z,24.47
2019-03-31T10:32:12.588Z,24.85
2019-03-31T10:38:39.307Z,28.75
2019-03-31T10:41:11.171Z,28.17
2019-03-31T10:43:42.829Z,24.25
2019-03-31T10:46:14.586Z,24.55
2019-03-31T10:52:42.329Z,23.80
2019-03-31T10:55:13.796Z,23.27
2019-03-31T10:57:45.337Z,24.67
2019-03-31T11:00:37.263Z,23.77
2019-03-31T11:03:10.179Z,27.50
2019-03-31T11:05:41.801Z,29.82
2019-03-31T11:12:10.571Z,26.02
2019-03-31T11:14:42.135Z,30.65
2019-03-31T11:17:14.086Z,28.42
2019-03-31T11:19:45.749Z,31.97
2019-03-31T11:22:19.141Z,30.05
2019-03-31T11:24:50.603Z,29.48
2019-03-31T11:27:22.359Z,32.53
2019-03-31T11:29:54.008Z,28.70
2019-03-31T11:32:25.967Z,59.90
2019-03-31T11:34:57.837Z,28.73
2019-03-31T11:37:29.295Z,30.72
2019-03-31T11:40:00.954Z,36.15
2019-03-31T11:42:32.861Z,31.70
2019-03-31T11:45:07.339Z,35.73
2019-03-31T11:47:38.791Z,29.20
2019-03-31T11:50:10.344Z,31.37
2019-03-31T11:52:42.103Z,33.65
2019-03-31T11:55:14.891Z,30.10
2019-03-31T11:57:46.655Z,27.98
2019-03-31T12:00:22.717Z,26.62
2019-03-31T12:02:54.074Z,25.35
2019-03-31T12:05:26.734Z,23.73
2019-03-31T12:07:58.143Z,23.18
2019-03-31T12:10:29.955Z,23.38
2019-03-31T12:13:01.504Z,24.37
2019-03-31T12:15:33.279Z,23.62
2019-03-31T12:18:04.914Z,22.62
2019-03-31T12:20:36.838Z,21.27
2019-03-31T12:23:08.562Z,22.80
2019-03-31T12:25:40.313Z,22.05
2019-03-31T12:28:12.063Z,22.58
2019-03-31T12:30:43.831Z,20.12
2019-03-31T12:33:15.301Z,19.50
2019-03-31T12:35:46.841Z,21.40
2019-03-31T12:38:18.495Z,19.92
2019-03-31T12:40:50.366Z,18.37
2019-03-31T12:43:21.707Z,18.62
2019-03-31T12:45:53.571Z,20.45
2019-03-31T12:48:25.348Z,17.57
2019-03-31T12:50:58.012Z,16.55
2019-03-31T12:57:25.339Z,17.17
2019-03-31T12:59:57.104Z,17.00
2019-03-31T13:02:28.871Z,20.48
2019-03-31T13:05:00.623Z,16.25
2019-03-31T13:07:32.112Z,14.85
2019-03-31T13:13:44.469Z,19.37
2019-03-31T13:16:16.023Z,16.77
2019-03-31T13:18:47.783Z,14.87
2019-03-31T13:21:19.576Z,32.23
2019-03-31T13:23:51.407Z,18.12
2019-03-31T13:26:23.072Z,18.05
2019-03-31T13:28:54.725Z,43.87
2019-03-31T13:31:26.635Z,22.55
2019-03-31T13:33:58.243Z,15.45
2019-03-31T13:36:30.004Z,14.58
2019-03-31T13:39:01.559Z,14.05
2019-03-31T13:41:34.649Z,13.78
2019-03-31T13:44:06.418Z,13.28
2019-03-31T13:46:37.962Z,30.97
2019-03-31T13:49:09.633Z,18.17
2019-03-31T13:51:41.382Z,12.85
2019-03-31T13:54:12.963Z,12.75
2019-03-31T13:56:47.756Z,17.85
2019-03-31T13:59:17.760Z,13.00
2019-03-31T14:01:49.549Z,28.67
2019-03-31T14:04:20.936Z,13.05
2019-03-31T14:06:52.656Z,14.45
2019-03-31T14:09:24.419Z,14.75
2019-03-31T14:11:56.082Z,13.93
2019-03-31T14:14:27.746Z,13.43
2019-03-31T14:16:59.288Z,16.73
2019-03-31T14:19:31.152Z,11.90
2019-03-31T14:22:02.610Z,14.30
2019-03-31T14:24:34.169Z,38.13
2019-03-31T14:27:05.949Z,23.60
2019-03-31T14:29:37.785Z,29.15
2019-03-31T14:32:09.749Z,34.13
2019-03-31T14:34:41.203Z,125.33
2019-03-31T14:37:12.861Z,280.98
2019-03-31T14:39:44.312Z,35.45
2019-03-31T14:42:16.086Z,27.87
2019-03-31T14:44:47.833Z,89.83
2019-03-31T14:47:19.491Z,199.00
2019-03-31T14:49:51.362Z,99.75
2019-03-31T14:52:27.643Z,25.97
2019-03-31T14:54:56.314Z,26.80
2019-03-31T14:57:28.063Z,20.35
2019-03-31T15:00:13.600Z,34.53
2019-03-31T15:02:32.815Z,24.82
2019-03-31T15:05:05.594Z,25.23
2019-03-31T15:07:36.926Z,19.45
2019-03-31T15:10:08.423Z,26.60
2019-03-31T15:12:40.171Z,22.42
2019-03-31T15:15:11.923Z,21.52
2019-03-31T15:17:43.682Z,20.17
2019-03-31T15:20:15.339Z,15.70
2019-03-31T15:22:47.106Z,15.63
2019-03-31T15:25:18.965Z,24.27
2019-03-31T15:27:50.417Z,33.65
2019-03-31T15:30:22.076Z,27.40
2019-03-31T15:32:53.733Z,28.32
2019-03-31T15:35:25.595Z,22.55
2019-03-31T15:37:57.457Z,17.07
2019-03-31T15:40:28.918Z,19.52
2019-03-31T15:43:00.658Z,20.62
2019-03-31T15:45:32.335Z,17.73
2019-03-31T15:48:04.000Z,19.52
2019-03-31T15:50:35.747Z,46.00
2019-03-31T15:53:07.411Z,51.95
2019-03-31T15:55:38.801Z,34.33
2019-03-31T15:58:10.616Z,31.97
2019-03-31T16:00:42.480Z,98.97
2019-03-31T16:03:14.038Z,79.10
2019-03-31T16:05:45.797Z,53.15
2019-03-31T16:08:17.354Z,51.92
2019-03-31T16:10:49.726Z,60.23
2019-03-31T16:13:21.382Z,44.98
2019-03-31T16:15:53.140Z,42.30
2019-03-31T16:18:24.900Z,45.55
2019-03-31T16:20:56.487Z,48.17
2019-03-31T16:23:29.348Z,48.95
2019-03-31T16:26:01.107Z,55.33
2019-03-31T16:28:32.495Z,54.83
2019-03-31T16:31:04.120Z,50.55
2019-03-31T16:33:35.873Z,46.92
2019-03-31T16:36:07.640Z,45.48
2019-03-31T16:38:39.096Z,49.20
2019-03-31T16:41:10.753Z,69.45
2019-03-31T16:43:42.408Z,92.75
2019-03-31T16:46:14.164Z,84.70
2019-03-31T16:48:46.025Z,83.87
2019-03-31T16:51:17.505Z,72.25
2019-03-31T16:53:49.241Z,70.12
2019-03-31T16:56:20.801Z,79.75
2019-03-31T16:58:52.246Z,75.03
2019-03-31T17:01:23.752Z,60.03
2019-03-31T17:03:55.562Z,68.57
2019-03-31T17:06:27.034Z,59.48
2019-03-31T17:08:58.685Z,51.30
2019-03-31T17:11:30.332Z,51.13
2019-03-31T17:14:01.993Z,48.55
2019-03-31T17:16:33.654Z,49.48
2019-03-31T17:19:05.223Z,50.65
2019-03-31T17:21:36.966Z,54.15
2019-03-31T17:24:08.720Z,72.50
2019-03-31T17:26:40.481Z,88.35
2019-03-31T17:29:11.962Z,92.80
2019-03-31T17:31:43.698Z,144.45
2019-03-31T17:34:15.353Z,158.68
2019-03-31T17:36:47.113Z,119.97
2019-03-31T17:39:18.779Z,155.05
2019-03-31T17:41:50.556Z,136.82
2019-03-31T17:44:22.192Z,134.10
2019-03-31T17:46:53.651Z,169.32
2019-03-31T17:49:25.309Z,187.12
2019-03-31T17:51:56.958Z,165.25
2019-03-31T17:54:28.770Z,147.32
2019-03-31T17:57:00.582Z,187.30
2019-03-31T17:59:32.241Z,188.78
2019-03-31T18:02:04.100Z,198.35
2019-03-31T18:04:38.374Z,150.55
2019-03-31T18:07:08.884Z,124.33
2019-03-31T18:09:40.617Z,148.55
2019-03-31T18:12:12.375Z,111.75
2019-03-31T18:14:43.918Z,91.97
2019-03-31T18:17:15.686Z,74.67
2019-03-31T18:19:47.451Z,70.90
2019-03-31T18:22:19.029Z,63.78
2019-03-31T18:24:50.667Z,56.48
2019-03-31T18:27:22.154Z,59.42
2019-03-31T18:29:53.512Z,58.95
2019-03-31T18:32:24.881Z,55.60
2019-03-31T18:34:56.264Z,60.38
2019-03-31T18:37:27.736Z,55.45
2019-03-31T18:39:59.481Z,50.85
2019-03-31T18:42:31.055Z,54.53
2019-03-31T18:45:02.691Z,51.25
2019-03-31T18:47:34.554Z,45.95
2019-03-31T18:50:06.599Z,47.80
2019-03-31T18:52:38.043Z,48.25
2019-03-31T18:55:11.370Z,44.45
2019-03-31T18:57:47.631Z,42.70
2019-03-31T19:00:39.001Z,42.70
2019-03-31T19:03:18.480Z,44.20
2019-03-31T19:05:55.052Z,43.75
2019-03-31T19:08:40.224Z,45.08
2019-03-31T19:11:31.723Z,44.70
2019-03-31T19:14:21.125Z,48.73
2019-03-31T19:17:10.466Z,50.60
2019-03-31T19:19:43.742Z,66.47
2019-03-31T19:22:26.247Z,63.17
2019-03-31T19:25:01.945Z,72.25
2019-03-31T19:27:35.290Z,69.20
2019-03-31T19:30:26.288Z,77.65
2019-03-31T19:33:02.653Z,84.95
2019-03-31T19:35:41.439Z,82.30
2019-03-31T19:38:17.624Z,83.42
2019-03-31T19:41:03.815Z,83.30
2019-03-31T19:43:31.413Z,96.63
2019-03-31T19:46:19.733Z,105.43
2019-03-31T19:48:55.976Z,101.15
2019-03-31T19:51:44.431Z,105.25
2019-03-31T19:54:17.785Z,103.55
2019-03-31T19:57:07.192Z,104.35
2019-03-31T19:59:57.681Z,107.87
2019-03-31T20:02:39.986Z,102.12
2019-03-31T20:05:19.454Z,95.97
2019-03-31T20:08:09.084Z,102.05
2019-03-31T20:10:42.480Z,104.30
2019-03-31T20:13:32.356Z,101.00
2019-03-31T20:16:11.550Z,100.10
2019-03-31T20:19:01.165Z,101.10
2019-03-31T20:21:43.305Z,105.10
2019-03-31T20:24:16.854Z,107.43
2019-03-31T20:26:50.142Z,110.88
2019-03-31T20:29:39.505Z,115.12
2019-03-31T20:32:29.067Z,121.95
2019-03-31T20:35:14.345Z,114.45
2019-03-31T20:37:50.791Z,110.37
2019-03-31T20:40:40.456Z,104.97
2019-03-31T20:43:30.146Z,100.38
2019-03-31T20:46:04.334Z,100.33
2019-03-31T20:48:34.889Z,99.17
2019-03-31T20:51:06.445Z,93.87
2019-03-31T20:53:38.307Z,98.65
2019-03-31T20:56:10.025Z,90.17
2019-03-31T20:58:41.721Z,90.62
2019-03-31T21:01:13.590Z,89.50
2019-03-31T21:03:45.167Z,94.35
2019-03-31T21:06:17.109Z,89.07
2019-03-31T21:08:48.672Z,93.78
2019-03-31T21:11:20.321Z,92.37
2019-03-31T21:13:56.648Z,92.72
2019-03-31T21:16:26.248Z,87.35
2019-03-31T21:18:58.161Z,93.20
2019-03-31T21:21:29.820Z,95.45
2019-03-31T21:24:01.697Z,96.85
2019-03-31T21:26:33.235Z,99.03
2019-03-31T21:29:04.890Z,94.62
2019-03-31T21:31:36.766Z,96.92
2019-03-31T21:34:08.313Z,100.10
2019-03-31T21:36:40.172Z,97.45
2019-03-31T21:39:12.036Z,99.58
2019-03-31T21:41:43.599Z,98.50
2019-03-31T21:44:15.250Z,98.33
2019-03-31T21:46:47.214Z,98.58
2019-03-31T21:49:18.702Z,95.50
2019-03-31T21:51:50.342Z,90.95
2019-03-31T21:54:21.885Z,92.00
2019-03-31T21:56:53.644Z,91.35
2019-03-31T21:59:25.390Z,90.22
2019-03-31T22:01:57.388Z,88.47
2019-03-31T22:04:29.228Z,89.47
2019-03-31T22:07:00.681Z,84.32
2019-03-31T22:09:32.341Z,84.67
2019-03-31T22:12:04.200Z,85.40
2019-03-31T22:14:35.759Z,87.27
2019-03-31T22:17:07.420Z,83.70
2019-03-31T22:19:39.101Z,81.47
2019-03-31T22:22:10.734Z,82.80
2019-03-31T22:24:42.219Z,79.95
2019-03-31T22:27:14.050Z,76.00
2019-03-31T22:29:45.605Z,65.87
2019-03-31T22:32:18.555Z,38.40
2019-03-31T22:34:50.350Z,31.60
2019-03-31T22:37:21.867Z,30.30
2019-03-31T22:39:53.579Z,28.23
2019-03-31T22:42:25.220Z,28.95
2019-03-31T22:44:56.783Z,28.77
2019-03-31T22:47:28.231Z,27.22
2019-03-31T22:50:00.434Z,28.55
2019-03-31T22:52:32.057Z,30.37
2019-03-31T22:55:04.329Z,28.38
2019-03-31T22:57:35.648Z,28.70
2019-03-31T23:00:08.877Z,31.60
2019-03-31T23:02:41.553Z,29.70
2019-03-31T23:05:13.315Z,31.12
2019-03-31T23:07:44.970Z,30.20
2019-03-31T23:10:16.732Z,29.48
2019-03-31T23:12:48.200Z,27.65
2019-03-31T23:15:19.843Z,26.20
2019-03-31T23:17:51.603Z,25.35
2019-03-31T23:20:23.467Z,25.12
2019-03-31T23:22:55.226Z,24.90
2019-03-31T23:25:26.683Z,25.00
2019-03-31T23:27:58.543Z,24.12
2019-03-31T23:30:31.323Z,24.70
2019-03-31T23:33:02.985Z,24.00
2019-03-31T23:35:34.731Z,24.63
2019-03-31T23:38:06.514Z,25.12
2019-03-31T23:40:38.172Z,24.43
2019-03-31T23:43:09.735Z,24.63
2019-03-31T23:45:42.405Z,24.40
2019-03-31T23:48:13.971Z,22.58
2019-03-31T23:50:45.917Z,23.10
2019-03-31T23:53:17.474Z,22.75
2019-03-31T23:55:49.338Z,23.75
2019-03-31T23:58:20.889Z,22.90
