createdAt,value
2018-11-14T00:00:28.945Z,45.45
2018-11-14T00:01:03.401Z,44.10
2018-11-14T00:01:38.079Z,44.93
2018-11-14T00:02:12.599Z,45.95
2018-11-14T00:02:47.281Z,47.45
2018-11-14T00:03:21.799Z,45.00
2018-11-14T00:03:56.222Z,45.25
2018-11-14T00:04:30.740Z,46.55
2018-11-14T00:05:05.378Z,44.23
2018-11-14T00:05:39.919Z,45.80
2018-11-14T00:06:14.459Z,45.78
2018-11-14T00:06:49.179Z,41.35
2018-11-14T00:07:23.738Z,51.45
2018-11-14T00:07:58.380Z,43.35
2018-11-14T00:08:32.978Z,46.63
2018-11-14T00:09:10.077Z,40.98
2018-11-14T00:09:44.787Z,39.55
2018-11-14T00:10:19.711Z,43.75
2018-11-14T00:10:53.938Z,40.73
2018-11-14T00:11:28.524Z,39.70
2018-11-14T00:12:03.099Z,41.42
2018-11-14T00:12:37.629Z,43.20
2018-11-14T00:13:12.098Z,39.92
2018-11-14T00:13:46.699Z,40.90
2018-11-14T00:14:21.200Z,37.80
2018-11-14T00:14:55.958Z,38.73
2018-11-14T00:15:30.338Z,40.23
2018-11-14T00:16:05.019Z,38.98
2018-11-14T00:16:39.518Z,37.88
2018-11-14T00:17:14.199Z,41.10
2018-11-14T00:17:49.357Z,40.25
2018-11-14T00:18:24.180Z,35.25
2018-11-14T00:18:58.761Z,38.50
2018-11-14T00:19:33.449Z,35.78
2018-11-14T00:20:08.900Z,34.35
2018-11-14T00:20:43.579Z,33.10
2018-11-14T00:21:18.139Z,32.25
2018-11-14T00:21:52.618Z,27.25
2018-11-14T00:22:27.338Z,30.55
2018-11-14T00:23:01.859Z,32.40
2018-11-14T00:23:36.339Z,28.95
2018-11-14T00:24:10.978Z,29.82
2018-11-14T00:24:45.540Z,29.82
2018-11-14T00:25:20.319Z,27.27
2018-11-14T00:25:54.958Z,29.52
2018-11-14T00:26:29.580Z,32.50
2018-11-14T00:27:04.178Z,30.85
2018-11-14T00:27:38.839Z,27.87
2018-11-14T00:28:13.279Z,26.23
2018-11-14T00:28:47.986Z,28.55
2018-11-14T00:29:22.480Z,28.73
2018-11-14T00:29:57.038Z,28.47
2018-11-14T00:30:31.719Z,27.35
2018-11-14T00:31:06.218Z,27.37
2018-11-14T00:31:40.818Z,29.35
2018-11-14T00:32:15.258Z,27.62
2018-11-14T00:32:49.781Z,27.58
2018-11-14T00:33:24.461Z,27.58
2018-11-14T00:33:58.978Z,27.50
2018-11-14T00:34:33.581Z,28.77
2018-11-14T00:35:08.606Z,30.45
2018-11-14T00:35:43.337Z,29.90
2018-11-14T00:36:17.838Z,27.35
2018-11-14T00:36:52.441Z,29.48
2018-11-14T00:37:26.957Z,30.72
2018-11-14T00:38:01.620Z,32.40
2018-11-14T00:38:36.080Z,28.52
2018-11-14T00:39:11.922Z,29.77
2018-11-14T00:39:46.519Z,28.67
2018-11-14T00:40:21.638Z,26.33
2018-11-14T00:40:56.178Z,28.80
2018-11-14T00:41:30.838Z,25.97
2018-11-14T00:42:05.539Z,26.85
2018-11-14T00:42:40.319Z,26.70
2018-11-14T00:43:15.018Z,25.32
2018-11-14T00:43:49.738Z,23.45
2018-11-14T00:44:24.180Z,24.07
2018-11-14T00:44:58.940Z,23.35
2018-11-14T00:45:33.566Z,23.20
2018-11-14T00:46:08.162Z,24.92
2018-11-14T00:46:42.699Z,21.25
2018-11-14T00:47:17.279Z,23.77
2018-11-14T00:47:52.163Z,22.73
2018-11-14T00:48:26.838Z,23.98
2018-11-14T00:49:01.219Z,22.77
2018-11-14T00:49:35.744Z,24.95
2018-11-14T00:50:11.219Z,24.65
2018-11-14T00:50:45.798Z,22.25
2018-11-14T00:51:20.381Z,22.48
2018-11-14T00:51:54.958Z,21.62
2018-11-14T00:52:29.486Z,22.17
2018-11-14T00:53:04.019Z,23.10
2018-11-14T00:53:38.625Z,22.02
2018-11-14T00:54:13.267Z,21.77
2018-11-14T00:54:47.939Z,23.70
2018-11-14T00:55:23.362Z,24.05
2018-11-14T00:55:57.998Z,23.35
2018-11-14T00:56:32.479Z,24.32
2018-11-14T00:57:07.087Z,21.75
2018-11-14T00:57:42.238Z,23.32
2018-11-14T00:58:16.838Z,23.02
2018-11-14T00:58:51.458Z,23.50
2018-11-14T00:59:26.059Z,23.10
2018-11-14T01:00:00.623Z,22.73
2018-11-14T01:00:35.158Z,22.40
2018-11-14T01:01:09.599Z,21.87
2018-11-14T01:01:44.204Z,22.50
2018-11-14T01:02:18.941Z,22.65
2018-11-14T01:02:53.639Z,23.40
2018-11-14T01:03:28.238Z,24.10
2018-11-14T01:04:02.860Z,22.90
2018-11-14T01:04:37.458Z,23.12
2018-11-14T01:05:12.998Z,24.02
2018-11-14T01:05:47.559Z,22.77
2018-11-14T01:06:22.099Z,23.80
2018-11-14T01:06:56.679Z,22.35
2018-11-14T01:07:31.341Z,23.73
2018-11-14T01:08:06.079Z,23.67
2018-11-14T01:08:40.458Z,21.48
2018-11-14T01:09:15.199Z,24.02
2018-11-14T01:09:49.861Z,23.32
2018-11-14T01:10:24.498Z,23.92
2018-11-14T01:10:59.059Z,23.90
2018-11-14T01:11:33.599Z,23.57
2018-11-14T01:12:08.246Z,24.35
2018-11-14T01:12:42.941Z,24.90
2018-11-14T01:13:17.680Z,23.20
2018-11-14T01:13:52.158Z,24.80
2018-11-14T01:14:26.740Z,25.48
2018-11-14T01:15:01.286Z,24.63
2018-11-14T01:15:35.799Z,23.90
2018-11-14T01:16:10.418Z,24.98
2018-11-14T01:16:45.118Z,25.23
2018-11-14T01:17:19.800Z,24.30
2018-11-14T01:17:54.426Z,26.23
2018-11-14T01:18:28.957Z,24.67
2018-11-14T01:19:03.639Z,26.33
2018-11-14T01:19:38.299Z,28.32
2018-11-14T01:20:14.706Z,29.50
2018-11-14T01:20:49.179Z,43.35
2018-11-14T01:21:23.766Z,25.48
2018-11-14T01:21:58.358Z,30.05
2018-11-14T01:22:32.879Z,28.32
2018-11-14T01:23:07.538Z,26.60
2018-11-14T01:23:42.158Z,28.85
2018-11-14T01:24:16.723Z,25.10
2018-11-14T01:24:51.280Z,26.30
2018-11-14T01:25:25.846Z,25.72
2018-11-14T01:26:00.406Z,27.80
2018-11-14T01:26:35.159Z,25.62
2018-11-14T01:27:09.758Z,27.15
2018-11-14T01:27:44.777Z,25.17
2018-11-14T01:28:19.278Z,25.25
2018-11-14T01:28:53.898Z,25.43
2018-11-14T01:29:28.579Z,23.83
2018-11-14T01:30:03.187Z,24.00
2018-11-14T01:30:37.778Z,25.72
2018-11-14T01:31:12.559Z,25.60
2018-11-14T01:31:46.991Z,16.55
2018-11-14T01:32:21.698Z,21.62
2018-11-14T01:32:56.319Z,22.27
2018-11-14T01:33:31.020Z,21.82
2018-11-14T01:34:05.521Z,22.45
2018-11-14T01:34:40.098Z,20.75
2018-11-14T01:35:15.277Z,20.68
2018-11-14T01:35:49.826Z,19.90
2018-11-14T01:36:24.440Z,19.80
2018-11-14T01:36:58.918Z,19.10
2018-11-14T01:37:33.479Z,17.27
2018-11-14T01:38:08.118Z,17.40
2018-11-14T01:38:42.558Z,17.85
2018-11-14T01:39:17.239Z,16.07
2018-11-14T01:39:51.778Z,19.45
2018-11-14T01:40:26.679Z,16.62
2018-11-14T01:41:01.271Z,13.03
2018-11-14T01:41:35.917Z,14.90
2018-11-14T01:42:10.578Z,16.17
2018-11-14T01:42:46.599Z,14.13
2018-11-14T01:43:21.099Z,15.23
2018-11-14T01:43:55.658Z,14.73
2018-11-14T01:44:30.178Z,16.52
2018-11-14T01:45:07.860Z,15.13
2018-11-14T01:45:42.558Z,14.30
2018-11-14T01:46:17.158Z,12.78
2018-11-14T01:46:51.559Z,13.83
2018-11-14T01:47:26.158Z,14.20
2018-11-14T01:48:00.778Z,13.48
2018-11-14T01:48:35.359Z,13.70
2018-11-14T01:49:10.638Z,11.30
2018-11-14T01:49:45.137Z,12.23
2018-11-14T01:50:19.631Z,12.58
2018-11-14T01:50:54.200Z,11.50
2018-11-14T01:51:28.859Z,13.18
2018-11-14T01:52:03.680Z,12.78
2018-11-14T01:52:38.478Z,12.28
2018-11-14T01:53:13.019Z,12.00
2018-11-14T01:53:47.539Z,11.78
2018-11-14T01:54:22.018Z,11.65
2018-11-14T01:54:56.638Z,12.07
2018-11-14T01:55:31.099Z,12.78
2018-11-14T01:56:05.839Z,11.78
2018-11-14T01:56:40.321Z,11.88
2018-11-14T01:57:14.878Z,10.95
2018-11-14T01:57:49.502Z,13.72
2018-11-14T01:58:24.098Z,12.85
2018-11-14T01:58:58.581Z,11.33
2018-11-14T01:59:33.066Z,12.85
2018-11-14T02:00:10.599Z,11.85
2018-11-14T02:00:45.138Z,13.50
2018-11-14T02:01:19.881Z,11.53
2018-11-14T02:01:54.445Z,15.25
2018-11-14T02:02:29.165Z,14.75
2018-11-14T02:03:03.758Z,15.45
2018-11-14T02:03:38.439Z,15.23
2018-11-14T02:04:12.919Z,12.23
2018-11-14T02:04:47.378Z,12.00
2018-11-14T02:05:21.837Z,13.03
2018-11-14T02:05:56.478Z,11.18
2018-11-14T02:06:30.984Z,11.60
2018-11-14T02:07:05.378Z,11.75
2018-11-14T02:07:39.921Z,9.20
2018-11-14T02:08:14.559Z,11.08
2018-11-14T02:08:49.141Z,10.78
2018-11-14T02:09:23.646Z,11.40
2018-11-14T02:09:58.103Z,11.25
2018-11-14T02:10:32.678Z,10.68
2018-11-14T02:11:07.499Z,11.22
2018-11-14T02:11:42.078Z,10.60
2018-11-14T02:12:16.559Z,12.28
2018-11-14T02:12:51.001Z,11.18
2018-11-14T02:13:25.566Z,10.05
2018-11-14T02:14:00.240Z,10.58
2018-11-14T02:14:34.880Z,10.80
2018-11-14T02:15:11.458Z,10.03
2018-11-14T02:15:45.937Z,10.40
2018-11-14T02:16:20.538Z,10.90
2018-11-14T02:16:54.999Z,10.98
2018-11-14T02:17:29.646Z,9.55
2018-11-14T02:18:04.199Z,10.60
2018-11-14T02:18:38.777Z,10.40
2018-11-14T02:19:13.318Z,10.90
2018-11-14T02:19:48.057Z,10.98
2018-11-14T02:20:22.599Z,10.60
2018-11-14T02:20:57.098Z,10.05
2018-11-14T02:21:31.618Z,10.35
2018-11-14T02:22:06.519Z,10.35
2018-11-14T02:22:41.459Z,11.75
2018-11-14T02:23:16.199Z,10.95
2018-11-14T02:23:50.759Z,10.95
2018-11-14T02:24:25.498Z,10.95
2018-11-14T02:24:59.997Z,9.45
2018-11-14T02:25:35.138Z,9.25
2018-11-14T02:26:09.877Z,10.35
2018-11-14T02:26:44.566Z,10.10
2018-11-14T02:27:19.388Z,11.15
2018-11-14T02:27:53.838Z,10.50
2018-11-14T02:28:28.379Z,11.00
2018-11-14T02:29:03.038Z,10.55
2018-11-14T02:29:37.598Z,10.85
2018-11-14T02:30:17.239Z,10.23
2018-11-14T02:30:51.738Z,10.82
2018-11-14T02:31:26.259Z,11.03
2018-11-14T02:32:00.838Z,10.40
2018-11-14T02:32:35.458Z,10.15
2018-11-14T02:33:10.138Z,10.80
2018-11-14T02:33:44.706Z,10.82
2018-11-14T02:34:19.140Z,10.95
2018-11-14T02:34:53.759Z,10.80
2018-11-14T02:35:28.319Z,10.95
2018-11-14T02:36:02.958Z,11.30
2018-11-14T02:36:37.459Z,10.50
2018-11-14T02:37:12.058Z,10.65
2018-11-14T02:37:46.905Z,11.28
2018-11-14T02:38:21.486Z,10.25
2018-11-14T02:38:55.926Z,9.83
2018-11-14T02:39:30.825Z,11.25
2018-11-14T02:40:06.139Z,11.03
2018-11-14T02:40:40.558Z,11.48
2018-11-14T02:41:15.141Z,11.38
2018-11-14T02:41:49.899Z,10.23
2018-11-14T02:42:24.579Z,9.85
2018-11-14T02:42:59.198Z,10.60
2018-11-14T02:43:33.726Z,11.30
2018-11-14T02:44:08.439Z,11.65
2018-11-14T02:44:43.022Z,10.08
2018-11-14T02:45:17.598Z,11.03
2018-11-14T02:45:52.294Z,9.90
2018-11-14T02:46:27.081Z,10.53
2018-11-14T02:47:01.658Z,11.35
2018-11-14T02:47:36.406Z,11.85
2018-11-14T02:48:11.061Z,12.00
2018-11-14T02:48:45.582Z,12.30
2018-11-14T02:49:20.242Z,12.63
2018-11-14T02:49:54.759Z,12.47
2018-11-14T02:50:29.458Z,11.22
2018-11-14T02:51:23.418Z,14.03
2018-11-14T02:51:57.858Z,12.53
2018-11-14T02:52:32.459Z,12.03
2018-11-14T02:53:07.199Z,16.20
2018-11-14T02:53:41.939Z,12.85
2018-11-14T02:54:16.498Z,11.57
2018-11-14T02:54:51.098Z,12.98
2018-11-14T02:55:25.618Z,11.68
2018-11-14T02:56:08.859Z,12.70
2018-11-14T02:56:43.438Z,11.80
2018-11-14T02:57:17.818Z,11.78
2018-11-14T02:57:52.425Z,12.07
2018-11-14T02:58:26.977Z,11.57
2018-11-14T02:59:01.659Z,10.85
2018-11-14T02:59:36.200Z,10.48
2018-11-14T03:00:12.718Z,11.35
2018-11-14T03:00:47.387Z,12.43
2018-11-14T03:01:22.199Z,11.70
2018-11-14T03:01:56.821Z,11.93
2018-11-14T03:02:31.519Z,11.28
2018-11-14T03:03:06.399Z,12.85
2018-11-14T03:03:41.179Z,11.85
2018-11-14T03:04:16.024Z,12.58
2018-11-14T03:04:50.626Z,11.55
2018-11-14T03:05:25.259Z,12.25
2018-11-14T03:05:59.958Z,12.47
2018-11-14T03:06:34.902Z,13.03
2018-11-14T03:07:09.618Z,12.82
2018-11-14T03:07:44.300Z,12.18
2018-11-14T03:08:18.998Z,11.40
2018-11-14T03:08:53.968Z,12.58
2018-11-14T03:09:28.898Z,12.18
2018-11-14T03:10:03.621Z,12.15
2018-11-14T03:10:38.439Z,14.05
2018-11-14T03:11:13.119Z,14.33
2018-11-14T03:11:47.908Z,13.62
2018-11-14T03:12:22.755Z,12.20
2018-11-14T03:12:57.359Z,11.65
2018-11-14T03:13:32.118Z,12.58
2018-11-14T03:14:07.198Z,13.05
2018-11-14T03:14:42.115Z,13.18
2018-11-14T03:15:20.699Z,13.50
2018-11-14T03:15:55.460Z,12.20
2018-11-14T03:16:30.458Z,13.72
2018-11-14T03:17:05.579Z,12.93
2018-11-14T03:17:40.197Z,12.50
2018-11-14T03:18:14.997Z,14.33
2018-11-14T03:18:49.557Z,13.80
2018-11-14T03:19:24.339Z,13.05
2018-11-14T03:19:58.897Z,13.60
2018-11-14T03:20:33.557Z,13.05
2018-11-14T03:21:08.259Z,13.75
2018-11-14T03:21:42.860Z,13.78
2018-11-14T03:22:17.475Z,13.25
2018-11-14T03:22:51.984Z,13.78
2018-11-14T03:23:26.537Z,12.28
2018-11-14T03:24:01.357Z,13.18
2018-11-14T03:24:35.998Z,11.85
2018-11-14T03:25:11.976Z,13.90
2018-11-14T03:25:46.417Z,12.30
2018-11-14T03:26:21.084Z,12.82
2018-11-14T03:26:55.619Z,12.43
2018-11-14T03:27:30.177Z,12.95
2018-11-14T03:28:04.917Z,12.85
2018-11-14T03:28:39.537Z,13.70
2018-11-14T03:29:14.060Z,13.00
2018-11-14T03:29:48.555Z,13.20
2018-11-14T03:30:23.237Z,12.65
2018-11-14T03:30:57.917Z,12.78
2018-11-14T03:31:32.456Z,13.10
2018-11-14T03:32:07.017Z,12.45
2018-11-14T03:32:41.916Z,12.00
2018-11-14T03:33:16.436Z,12.33
2018-11-14T03:33:50.939Z,13.08
2018-11-14T03:34:25.457Z,13.08
2018-11-14T03:35:00.117Z,13.13
2018-11-14T03:35:39.670Z,11.48
2018-11-14T03:36:20.450Z,10.55
2018-11-14T03:36:55.110Z,11.93
2018-11-14T03:37:29.769Z,12.03
2018-11-14T03:38:04.430Z,12.47
2018-11-14T03:38:39.150Z,11.50
2018-11-14T03:39:13.910Z,11.85
2018-11-14T03:39:48.630Z,11.90
2018-11-14T03:40:23.249Z,11.70
2018-11-14T03:40:58.109Z,12.58
2018-11-14T03:41:32.790Z,13.18
2018-11-14T03:42:07.637Z,11.70
2018-11-14T03:42:42.490Z,11.80
2018-11-14T03:43:17.069Z,12.88
2018-11-14T03:43:51.699Z,11.93
2018-11-14T03:44:26.239Z,12.37
2018-11-14T03:45:00.959Z,13.25
2018-11-14T03:45:35.359Z,11.93
2018-11-14T03:46:09.919Z,12.37
2018-11-14T03:46:44.539Z,12.85
2018-11-14T03:47:19.019Z,12.95
2018-11-14T03:47:53.661Z,11.65
2018-11-14T03:48:28.221Z,13.18
2018-11-14T03:49:03.105Z,14.25
2018-11-14T03:49:37.620Z,14.13
2018-11-14T03:50:12.348Z,13.03
2018-11-14T03:50:46.859Z,13.38
2018-11-14T03:51:21.459Z,13.55
2018-11-14T03:51:55.939Z,14.25
2018-11-14T03:52:30.579Z,14.35
2018-11-14T03:53:05.167Z,14.03
2018-11-14T03:53:39.727Z,14.00
2018-11-14T03:54:14.299Z,15.60
2018-11-14T03:54:48.739Z,17.90
2018-11-14T03:55:23.119Z,20.10
2018-11-14T03:55:57.740Z,18.52
2018-11-14T03:56:32.319Z,20.88
2018-11-14T03:57:13.619Z,14.83
2018-11-14T03:57:48.038Z,16.20
2018-11-14T03:58:22.696Z,17.80
2018-11-14T03:58:57.288Z,17.05
2018-11-14T03:59:32.186Z,16.62
2018-11-14T04:00:09.626Z,14.78
2018-11-14T04:00:44.187Z,14.78
2018-11-14T04:01:19.051Z,15.88
2018-11-14T04:01:53.790Z,15.78
2018-11-14T04:02:28.593Z,14.58
2018-11-14T04:03:03.391Z,14.50
2018-11-14T04:03:38.130Z,15.70
2018-11-14T04:04:12.951Z,14.65
2018-11-14T04:04:47.750Z,14.25
2018-11-14T04:05:22.420Z,15.13
2018-11-14T04:05:57.050Z,14.38
2018-11-14T04:06:31.611Z,14.85
2018-11-14T04:07:06.731Z,15.55
2018-11-14T04:07:42.008Z,13.78
2018-11-14T04:08:16.851Z,15.55
2018-11-14T04:08:51.337Z,16.00
2018-11-14T04:09:26.148Z,14.85
2018-11-14T04:10:00.638Z,15.43
2018-11-14T04:10:35.978Z,15.30
2018-11-14T04:11:10.598Z,14.73
2018-11-14T04:11:45.178Z,16.37
2018-11-14T04:12:20.059Z,16.82
2018-11-14T04:12:54.645Z,17.05
2018-11-14T04:13:29.286Z,16.77
2018-11-14T04:14:03.838Z,16.60
2018-11-14T04:14:38.480Z,14.40
2018-11-14T04:15:13.898Z,16.15
2018-11-14T04:15:48.363Z,16.93
2018-11-14T04:16:23.062Z,15.85
2018-11-14T04:16:57.658Z,14.33
2018-11-14T04:17:32.238Z,16.35
2018-11-14T04:18:06.818Z,15.65
2018-11-14T04:18:41.506Z,17.25
2018-11-14T04:19:16.026Z,17.20
2018-11-14T04:19:50.603Z,16.52
2018-11-14T04:20:25.358Z,16.90
2018-11-14T04:20:59.801Z,17.60
2018-11-14T04:21:34.346Z,16.50
2018-11-14T04:22:08.889Z,17.23
2018-11-14T04:22:43.763Z,16.77
2018-11-14T04:23:18.542Z,17.95
2018-11-14T04:23:53.241Z,15.90
2018-11-14T04:24:28.065Z,17.67
2018-11-14T04:25:02.784Z,16.73
2018-11-14T04:25:37.581Z,18.50
2018-11-14T04:26:12.222Z,18.02
2018-11-14T04:26:47.070Z,17.80
2018-11-14T04:27:21.862Z,17.45
2018-11-14T04:27:56.685Z,17.70
2018-11-14T04:28:31.383Z,17.92
2018-11-14T04:29:06.421Z,17.85
2018-11-14T04:29:41.482Z,20.45
2018-11-14T04:30:18.983Z,17.75
2018-11-14T04:30:53.702Z,19.67
2018-11-14T04:31:28.481Z,18.92
2018-11-14T04:32:03.241Z,18.67
2018-11-14T04:32:37.921Z,17.05
2018-11-14T04:33:12.721Z,18.90
2018-11-14T04:33:47.422Z,18.02
2018-11-14T04:34:22.262Z,18.62
2018-11-14T04:34:57.002Z,18.52
2018-11-14T04:35:31.643Z,18.77
2018-11-14T04:36:06.461Z,19.15
2018-11-14T04:36:41.141Z,20.75
2018-11-14T04:37:15.982Z,19.45
2018-11-14T04:37:50.849Z,20.30
2018-11-14T04:38:25.604Z,21.00
2018-11-14T04:39:00.541Z,21.85
2018-11-14T04:39:35.167Z,21.45
2018-11-14T04:40:12.497Z,21.70
2018-11-14T04:40:47.156Z,21.12
2018-11-14T04:41:21.675Z,20.82
2018-11-14T04:41:56.320Z,22.13
2018-11-14T04:42:30.974Z,21.25
2018-11-14T04:43:06.131Z,20.37
2018-11-14T04:43:40.953Z,21.80
2018-11-14T04:44:15.651Z,15.98
2018-11-14T04:44:50.592Z,20.45
2018-11-14T04:45:26.533Z,20.88
2018-11-14T04:46:01.234Z,21.02
2018-11-14T04:46:35.853Z,22.70
2018-11-14T04:47:10.812Z,21.80
2018-11-14T04:47:45.625Z,20.88
2018-11-14T04:48:20.271Z,21.77
2018-11-14T04:48:55.072Z,22.32
2018-11-14T04:49:29.771Z,22.90
2018-11-14T04:50:04.613Z,22.73
2018-11-14T04:50:39.632Z,22.32
2018-11-14T04:51:14.352Z,22.05
2018-11-14T04:51:48.991Z,19.60
2018-11-14T04:52:23.833Z,19.92
2018-11-14T04:52:58.611Z,21.27
2018-11-14T04:53:33.491Z,21.42
2018-11-14T04:54:08.333Z,22.52
2018-11-14T04:54:43.013Z,22.07
2018-11-14T04:55:18.752Z,21.48
2018-11-14T04:55:53.333Z,25.15
2018-11-14T04:56:27.993Z,26.45
2018-11-14T04:57:02.692Z,25.23
2018-11-14T04:57:37.711Z,23.10
2018-11-14T04:58:12.573Z,22.15
2018-11-14T04:58:47.240Z,22.75
2018-11-14T04:59:21.975Z,21.95
2018-11-14T04:59:56.612Z,21.73
2018-11-14T05:00:31.293Z,23.40
2018-11-14T05:01:06.117Z,21.42
2018-11-14T05:01:40.793Z,21.57
2018-11-14T05:02:15.764Z,20.65
2018-11-14T05:02:51.011Z,19.42
2018-11-14T05:03:25.931Z,20.90
2018-11-14T05:04:00.739Z,20.45
2018-11-14T05:04:35.767Z,21.00
2018-11-14T05:05:12.892Z,21.23
2018-11-14T05:05:47.971Z,19.32
2018-11-14T05:06:22.791Z,20.27
2018-11-14T05:06:57.825Z,21.48
2018-11-14T05:07:32.713Z,20.08
2018-11-14T05:08:08.012Z,18.98
2018-11-14T05:08:42.814Z,19.32
2018-11-14T05:09:17.552Z,20.17
2018-11-14T05:09:52.353Z,20.10
2018-11-14T05:10:27.873Z,21.33
2018-11-14T05:11:02.551Z,19.77
2018-11-14T05:11:37.291Z,20.40
2018-11-14T05:12:12.172Z,20.17
2018-11-14T05:12:47.475Z,20.43
2018-11-14T05:13:22.292Z,20.08
2018-11-14T05:13:57.953Z,20.95
2018-11-14T05:14:33.253Z,20.15
2018-11-14T05:15:09.093Z,19.87
2018-11-14T05:15:43.692Z,20.55
2018-11-14T05:16:18.472Z,21.60
2018-11-14T05:16:53.154Z,21.60
2018-11-14T05:17:28.172Z,22.25
2018-11-14T05:18:03.399Z,21.07
2018-11-14T05:18:38.319Z,20.35
2018-11-14T05:19:13.332Z,21.45
2018-11-14T05:19:48.192Z,20.08
2018-11-14T05:20:23.771Z,18.90
2018-11-14T05:20:58.893Z,19.70
2018-11-14T05:21:34.495Z,19.70
2018-11-14T05:22:09.221Z,20.72
2018-11-14T05:22:44.753Z,21.40
2018-11-14T05:23:19.473Z,20.30
2018-11-14T05:23:54.014Z,21.10
2018-11-14T05:24:29.197Z,19.80
2018-11-14T05:25:04.293Z,21.62
2018-11-14T05:25:39.513Z,20.35
2018-11-14T05:26:14.575Z,21.80
2018-11-14T05:26:49.937Z,20.75
2018-11-14T05:27:24.973Z,20.65
2018-11-14T05:27:59.953Z,20.60
2018-11-14T05:28:34.773Z,21.55
2018-11-14T05:29:10.153Z,22.32
2018-11-14T05:29:44.974Z,23.55
2018-11-14T05:30:21.834Z,22.73
2018-11-14T05:30:56.894Z,23.92
2018-11-14T05:31:32.053Z,25.32
2018-11-14T05:32:07.213Z,24.35
2018-11-14T05:32:42.634Z,25.55
2018-11-14T05:33:17.933Z,24.43
2018-11-14T05:33:53.156Z,25.32
2018-11-14T05:34:28.254Z,24.92
2018-11-14T05:35:03.453Z,28.25
2018-11-14T05:35:38.516Z,27.35
2018-11-14T05:36:14.673Z,26.77
2018-11-14T05:36:51.554Z,28.80
2018-11-14T05:37:26.754Z,28.45
2018-11-14T05:38:01.884Z,27.62
2018-11-14T05:38:37.017Z,27.45
2018-11-14T05:39:12.893Z,27.60
2018-11-14T05:39:48.069Z,28.02
2018-11-14T05:40:23.413Z,28.52
2018-11-14T05:40:58.293Z,26.42
2018-11-14T05:41:33.941Z,26.97
2018-11-14T05:42:09.134Z,27.35
2018-11-14T05:42:44.554Z,26.60
2018-11-14T05:43:19.355Z,26.45
2018-11-14T05:43:54.054Z,26.93
2018-11-14T05:44:28.975Z,26.77
2018-11-14T05:45:04.094Z,29.37
2018-11-14T05:45:39.404Z,27.30
2018-11-14T05:46:14.413Z,26.90
2018-11-14T05:46:49.338Z,29.32
2018-11-14T05:47:24.375Z,28.70
2018-11-14T05:47:59.253Z,28.25
2018-11-14T05:48:34.274Z,28.52
2018-11-14T05:49:09.576Z,30.85
2018-11-14T05:49:44.254Z,39.03
2018-11-14T05:50:20.094Z,28.70
2018-11-14T05:50:54.882Z,28.05
2018-11-14T05:51:29.534Z,27.87
2018-11-14T05:52:04.334Z,28.23
2018-11-14T05:52:39.219Z,29.25
2018-11-14T05:53:13.874Z,28.02
2018-11-14T05:53:48.715Z,28.47
2018-11-14T05:54:23.614Z,28.23
2018-11-14T05:54:58.775Z,29.75
2018-11-14T05:55:33.533Z,29.25
2018-11-14T05:56:08.574Z,28.87
2018-11-14T05:56:43.333Z,28.62
2018-11-14T05:57:18.214Z,29.37
2018-11-14T05:57:53.413Z,27.15
2018-11-14T05:58:28.554Z,26.68
2018-11-14T05:59:03.534Z,27.42
2018-11-14T05:59:38.793Z,27.35
2018-11-14T06:00:31.133Z,28.62
2018-11-14T06:01:06.153Z,25.88
2018-11-14T06:01:41.115Z,27.70
2018-11-14T06:02:16.094Z,27.30
2018-11-14T06:02:51.037Z,27.65
2018-11-14T06:03:25.856Z,25.55
2018-11-14T06:04:01.093Z,26.77
2018-11-14T06:04:36.313Z,26.10
2018-11-14T06:05:11.653Z,26.73
2018-11-14T06:05:46.977Z,26.55
2018-11-14T06:06:22.396Z,25.85
2018-11-14T06:06:57.098Z,27.45
2018-11-14T06:07:32.176Z,26.87
2018-11-14T06:08:07.653Z,27.48
2018-11-14T06:08:42.934Z,26.65
2018-11-14T06:09:17.893Z,27.27
2018-11-14T06:09:52.874Z,26.87
2018-11-14T06:10:27.793Z,26.45
2018-11-14T06:11:02.614Z,27.50
2018-11-14T06:11:38.234Z,28.40
2018-11-14T06:12:14.064Z,26.12
2018-11-14T06:12:49.303Z,25.60
2018-11-14T06:14:27.434Z,27.82
2018-11-14T06:15:02.752Z,24.57
2018-11-14T06:15:37.774Z,25.70
2018-11-14T06:16:12.954Z,25.92
2018-11-14T06:16:48.154Z,27.65
2018-11-14T06:17:23.463Z,26.00
2018-11-14T06:17:59.533Z,26.82
2018-11-14T06:18:34.673Z,29.12
2018-11-14T06:19:10.074Z,27.55
2018-11-14T06:19:45.530Z,29.05
2018-11-14T06:20:22.190Z,30.20
2018-11-14T06:20:57.696Z,29.35
2018-11-14T06:21:32.658Z,29.80
2018-11-14T06:22:07.769Z,29.15
2018-11-14T06:22:43.378Z,29.50
2018-11-14T06:23:18.561Z,28.32
2018-11-14T06:23:53.860Z,29.48
2018-11-14T06:24:28.859Z,30.80
2018-11-14T06:25:14.459Z,29.23
2018-11-14T06:25:49.678Z,31.73
2018-11-14T06:26:24.927Z,32.05
2018-11-14T06:27:00.019Z,32.48
2018-11-14T06:27:35.720Z,30.60
2018-11-14T06:28:11.699Z,33.90
2018-11-14T06:28:47.040Z,32.03
2018-11-14T06:29:23.047Z,30.52
2018-11-14T06:29:57.702Z,32.35
2018-11-14T06:30:33.076Z,30.37
2018-11-14T06:31:07.816Z,29.30
2018-11-14T06:31:42.576Z,30.52
2018-11-14T06:32:17.356Z,31.10
2018-11-14T06:32:52.576Z,31.70
2018-11-14T06:33:27.476Z,31.50
2018-11-14T06:55:15.294Z,32.93
2018-11-14T06:55:50.187Z,34.15
2018-11-14T06:56:24.913Z,31.50
2018-11-14T06:56:59.853Z,30.70
2018-11-14T06:57:34.617Z,30.48
2018-11-14T06:58:09.414Z,30.12
2018-11-14T06:58:44.463Z,29.92
2018-11-14T06:59:19.352Z,29.85
2018-11-14T06:59:54.242Z,30.10
2018-11-14T07:00:30.174Z,30.10
2018-11-14T07:01:05.014Z,30.95
2018-11-14T07:01:39.773Z,29.85
2018-11-14T07:02:14.554Z,31.68
2018-11-14T07:02:49.214Z,29.35
2018-11-14T07:03:23.939Z,31.07
2018-11-14T07:03:58.753Z,30.12
2018-11-14T07:04:33.442Z,30.50
2018-11-14T07:05:10.271Z,30.50
2018-11-14T07:05:45.149Z,31.20
2018-11-14T07:06:19.933Z,30.90
2018-11-14T07:06:54.579Z,30.48
2018-11-14T07:07:29.454Z,30.45
2018-11-14T07:08:04.073Z,28.25
2018-11-14T07:08:38.734Z,29.87
2018-11-14T07:09:13.234Z,28.65
2018-11-14T07:09:47.793Z,31.00
2018-11-14T07:10:25.777Z,30.43
2018-11-14T07:11:00.432Z,31.23
2018-11-14T07:11:35.033Z,31.27
2018-11-14T07:12:09.822Z,28.77
2018-11-14T07:12:44.317Z,32.25
2018-11-14T07:13:19.142Z,30.50
2018-11-14T07:13:53.803Z,29.35
2018-11-14T07:14:28.710Z,31.75
2018-11-14T07:15:03.331Z,33.28
2018-11-14T07:15:38.102Z,32.83
2018-11-14T07:16:12.770Z,32.35
2018-11-14T07:16:47.463Z,33.63
2018-11-14T07:17:21.942Z,30.12
2018-11-14T07:17:56.739Z,33.40
2018-11-14T07:18:31.407Z,37.42
2018-11-14T07:19:06.171Z,31.05
2018-11-14T07:19:40.731Z,34.98
2018-11-14T07:20:19.306Z,31.65
2018-11-14T07:20:53.847Z,31.60
2018-11-14T07:21:28.626Z,30.37
2018-11-14T07:22:03.308Z,28.95
2018-11-14T07:22:37.907Z,28.80
2018-11-14T07:23:12.530Z,29.00
2018-11-14T07:23:47.491Z,31.50
2018-11-14T07:24:22.140Z,29.63
2018-11-14T07:24:56.887Z,27.25
2018-11-14T07:25:31.546Z,30.05
2018-11-14T07:26:06.566Z,31.15
2018-11-14T07:26:41.286Z,31.80
2018-11-14T07:27:15.746Z,31.17
2018-11-14T07:27:50.249Z,31.75
2018-11-14T07:28:25.148Z,30.27
2018-11-14T07:29:00.041Z,30.40
2018-11-14T07:29:35.228Z,26.57
2018-11-14T07:30:12.628Z,31.15
2018-11-14T07:30:47.327Z,27.42
2018-11-14T07:31:22.046Z,29.55
2018-11-14T07:31:57.411Z,30.32
2018-11-14T07:32:32.786Z,33.18
2018-11-14T07:33:08.627Z,30.68
2018-11-14T07:33:43.348Z,28.60
2018-11-14T07:34:18.411Z,32.35
2018-11-14T07:34:53.187Z,45.12
2018-11-14T07:35:28.286Z,32.03
2018-11-14T07:36:03.207Z,30.72
2018-11-14T07:36:38.128Z,30.37
2018-11-14T07:37:12.769Z,28.80
2018-11-14T07:38:53.117Z,27.85
2018-11-14T07:39:27.707Z,29.72
2018-11-14T07:40:03.668Z,29.55
2018-11-14T07:40:38.387Z,29.92
2018-11-14T07:41:14.547Z,31.10
2018-11-14T07:41:49.367Z,30.00
2018-11-14T07:42:24.367Z,30.88
2018-11-14T07:42:59.147Z,27.73
2018-11-14T07:43:35.013Z,27.62
2018-11-14T07:44:09.886Z,28.23
2018-11-14T07:44:44.508Z,29.07
2018-11-14T07:45:19.268Z,27.37
2018-11-14T07:45:54.230Z,29.30
2018-11-14T07:46:30.108Z,28.60
2018-11-14T07:47:04.815Z,28.73
2018-11-14T07:47:39.528Z,31.60
2018-11-14T07:48:14.167Z,29.87
2018-11-14T07:48:49.737Z,30.17
2018-11-14T07:49:24.307Z,27.37
2018-11-14T07:49:59.055Z,30.10
2018-11-14T07:50:33.628Z,26.52
2018-11-14T07:51:08.409Z,25.92
2018-11-14T07:51:43.170Z,25.80
2018-11-14T07:52:18.194Z,27.98
2018-11-14T07:52:53.546Z,26.97
2018-11-14T07:53:28.335Z,27.50