createdAt,value
2023-03-04T00:00:57.160Z,98128.91
2023-03-04T00:03:24.775Z,98128.41
2023-03-04T00:05:52.296Z,98133.59
2023-03-04T00:08:19.855Z,98130.34
2023-03-04T00:10:47.425Z,98126.72
2023-03-04T00:13:15.070Z,98127.91
2023-03-04T00:15:42.603Z,98126.97
2023-03-04T00:18:10.167Z,98131.75
2023-03-04T00:20:37.648Z,98128.16
2023-03-04T00:23:05.372Z,98126.94
2023-03-04T00:25:33.553Z,98130.44
2023-03-04T00:28:01.308Z,98133.28
2023-03-04T00:30:28.863Z,98127.63
2023-03-04T00:32:56.386Z,98132.06
2023-03-04T00:35:24.794Z,98133.66
2023-03-04T00:37:54.681Z,98136.16
2023-03-04T00:40:22.216Z,98138.06
2023-03-04T00:42:49.722Z,98135.91
2023-03-04T00:45:17.369Z,98142.00
2023-03-04T00:47:44.870Z,98141.88
2023-03-04T00:50:12.428Z,98139.69
2023-03-04T00:52:39.958Z,98139.59
2023-03-04T00:55:08.720Z,98137.75
2023-03-04T00:57:36.266Z,98135.97
2023-03-04T01:00:05.111Z,98128.38
2023-03-04T01:02:32.589Z,98131.88
2023-03-04T01:05:00.133Z,98135.94
2023-03-04T01:07:27.670Z,98126.09
2023-03-04T01:09:55.323Z,98126.09
2023-03-04T01:12:22.825Z,98124.13
2023-03-04T01:14:50.355Z,98119.69
2023-03-04T01:17:17.888Z,98126.50
2023-03-04T01:19:45.487Z,98132.47
2023-03-04T01:22:15.047Z,98128.75
2023-03-04T01:24:43.364Z,98122.75
2023-03-04T01:27:11.352Z,98132.47
2023-03-04T01:29:38.962Z,98118.44
2023-03-04T01:32:06.504Z,98127.28
2023-03-04T01:34:34.283Z,98120.44
2023-03-04T01:37:01.949Z,98123.91
2023-03-04T01:39:29.531Z,98121.28
2023-03-04T01:41:57.161Z,98121.63
2023-03-04T01:44:25.419Z,98125.34
2023-03-04T01:46:55.585Z,98120.28
2023-03-04T01:49:25.416Z,98118.09
2023-03-04T01:51:54.640Z,98115.28
2023-03-04T01:54:22.997Z,98116.31
2023-03-04T01:56:52.580Z,98122.63
2023-03-04T01:59:23.601Z,98118.75
2023-03-04T02:01:59.067Z,98118.34
2023-03-04T02:04:31.156Z,98106.75
2023-03-04T02:07:01.163Z,98114.22
2023-03-04T02:09:30.600Z,98114.13
2023-03-04T02:11:58.660Z,98108.25
2023-03-04T02:14:26.389Z,98105.94
2023-03-04T02:16:53.977Z,98100.78
2023-03-04T02:19:53.687Z,98093.94
2023-03-04T02:22:21.222Z,98101.84
2023-03-04T02:25:06.425Z,98091.13
2023-03-04T02:27:34.248Z,98098.53
2023-03-04T02:30:02.001Z,98090.28
2023-03-04T02:32:29.577Z,98095.47
2023-03-04T02:34:57.359Z,98086.50
2023-03-04T02:37:25.077Z,98094.50
2023-03-04T02:39:54.734Z,98105.47
2023-03-04T02:42:22.255Z,98105.16
2023-03-04T02:44:50.384Z,98106.09
2023-03-04T02:47:20.267Z,98108.53
2023-03-04T02:49:49.488Z,98102.00
2023-03-04T02:52:23.964Z,98100.00
2023-03-04T02:54:51.903Z,98098.09
2023-03-04T02:57:20.086Z,98096.19
2023-03-04T02:59:52.574Z,98101.25
2023-03-04T03:02:23.507Z,98096.94
2023-03-04T03:04:52.155Z,98101.56
2023-03-04T03:07:21.520Z,98101.25
2023-03-04T03:09:49.870Z,98106.00
2023-03-04T03:12:18.738Z,98108.50
2023-03-04T03:14:46.236Z,98100.63
2023-03-04T03:17:17.228Z,98106.00
2023-03-04T03:19:44.908Z,98101.25
2023-03-04T03:22:13.039Z,98101.16
2023-03-04T03:24:41.335Z,98102.00
2023-03-04T03:27:08.993Z,98098.50
2023-03-04T03:29:36.598Z,98100.63
2023-03-04T03:32:08.099Z,98100.13
2023-03-04T03:34:35.690Z,98089.56
2023-03-04T03:37:03.311Z,98090.75
2023-03-04T03:39:30.839Z,98092.19
2023-03-04T03:41:58.365Z,98097.06
2023-03-04T03:44:25.963Z,98099.03
2023-03-04T03:46:53.531Z,98093.03
2023-03-04T03:49:21.557Z,98101.03
2023-03-04T03:51:49.328Z,98095.97
2023-03-04T03:54:16.830Z,98097.25
2023-03-04T03:56:44.438Z,98106.28
2023-03-04T03:59:12.006Z,98097.16
2023-03-04T04:01:39.550Z,98101.56
2023-03-04T04:04:07.128Z,98094.72
2023-03-04T04:06:34.623Z,98100.84
2023-03-04T04:09:02.133Z,98099.56
2023-03-04T04:11:29.653Z,98100.41
2023-03-04T04:13:57.189Z,98101.44
2023-03-04T04:16:25.028Z,98101.34
2023-03-04T04:18:52.601Z,98109.66
2023-03-04T04:21:20.220Z,98104.91
2023-03-04T04:23:47.780Z,98105.09
2023-03-04T04:26:15.317Z,98108.38
2023-03-04T04:28:42.835Z,98104.81
2023-03-04T04:31:10.387Z,98109.84
2023-03-04T04:33:38.278Z,98109.03
2023-03-04T04:36:06.178Z,98111.66
2023-03-04T04:38:33.673Z,98114.19
2023-03-04T04:41:01.313Z,98107.34
2023-03-04T04:43:28.807Z,98110.81
2023-03-04T04:45:58.980Z,98113.13
2023-03-04T04:48:26.585Z,98108.72
2023-03-04T04:50:56.359Z,98103.25
2023-03-04T04:53:23.946Z,98111.88
2023-03-04T04:55:51.451Z,98107.16
2023-03-04T04:58:18.925Z,98110.72
2023-03-04T05:00:46.424Z,98115.06
2023-03-04T05:03:13.921Z,98115.06
2023-03-04T05:05:42.173Z,98107.97
2023-03-04T05:08:09.641Z,98115.34
2023-03-04T05:10:37.140Z,98120.28
2023-03-04T05:13:04.612Z,98120.06
2023-03-04T05:15:32.135Z,98117.41
2023-03-04T05:17:59.637Z,98120.25
2023-03-04T05:20:27.816Z,98128.13
2023-03-04T05:22:55.381Z,98126.34
2023-03-04T05:25:22.887Z,98122.88
2023-03-04T05:27:50.380Z,98130.66
2023-03-04T05:30:18.353Z,98132.00
2023-03-04T05:32:45.901Z,98131.44
2023-03-04T05:35:13.448Z,98125.34
2023-03-04T05:37:41.089Z,98127.69
2023-03-04T05:40:09.837Z,98127.69
2023-03-04T05:42:37.345Z,98129.03
2023-03-04T05:45:06.901Z,98130.63
2023-03-04T05:47:34.526Z,98128.94
2023-03-04T05:50:02.025Z,98137.75
2023-03-04T05:52:29.617Z,98140.47
2023-03-04T05:54:57.122Z,98138.25
2023-03-04T05:57:24.790Z,98135.63
2023-03-04T05:59:52.282Z,98140.56
2023-03-04T06:02:19.879Z,98139.66
2023-03-04T06:04:47.696Z,98138.59
2023-03-04T06:07:15.233Z,98145.56
2023-03-04T06:09:45.071Z,98149.03
2023-03-04T06:12:13.074Z,98146.38
2023-03-04T06:14:40.553Z,98148.28
2023-03-04T06:17:08.170Z,98157.13
2023-03-04T06:19:37.907Z,98164.06
2023-03-04T06:22:05.770Z,98164.06
2023-03-04T06:24:33.306Z,98157.00
2023-03-04T06:27:00.904Z,98167.84
2023-03-04T06:29:28.500Z,98157.47
2023-03-04T06:31:56.086Z,98166.28
2023-03-04T06:34:23.710Z,98168.72
2023-03-04T06:36:51.395Z,98173.19
2023-03-04T06:39:19.359Z,98180.03
2023-03-04T06:41:46.857Z,98182.66
2023-03-04T06:44:14.444Z,98178.44
2023-03-04T06:46:42.633Z,98180.03
2023-03-04T06:49:10.319Z,98175.97
2023-03-04T06:51:37.944Z,98189.75
2023-03-04T06:54:05.995Z,98188.44
2023-03-04T06:56:33.627Z,98185.03
2023-03-04T06:59:01.163Z,98185.69
2023-03-04T07:01:29.739Z,98193.94
2023-03-04T07:03:58.080Z,98195.81
2023-03-04T07:06:28.215Z,98190.84
2023-03-04T07:08:56.863Z,98192.31
2023-03-04T07:11:25.033Z,98196.56
2023-03-04T07:13:53.271Z,98196.81
2023-03-04T07:16:23.511Z,98201.09
2023-03-04T07:18:51.174Z,98203.13
2023-03-04T07:21:19.122Z,98201.47
2023-03-04T07:23:46.856Z,98206.31
2023-03-04T07:26:14.862Z,98209.06
2023-03-04T07:28:42.792Z,98203.72
2023-03-04T07:31:19.024Z,98209.13
2023-03-04T07:33:46.708Z,98211.44
2023-03-04T07:36:16.882Z,98217.09
2023-03-04T07:38:46.780Z,98220.81
2023-03-04T07:41:14.936Z,98220.59
2023-03-04T07:43:42.577Z,98228.00
2023-03-04T07:46:11.049Z,98221.97
2023-03-04T07:48:38.666Z,98232.81
2023-03-04T07:51:09.198Z,98227.78
2023-03-04T07:53:38.695Z,98237.56
2023-03-04T07:56:08.721Z,98231.97
2023-03-04T07:58:36.332Z,98237.47
2023-03-04T08:01:14.203Z,98237.16
2023-03-04T08:03:42.223Z,98240.13
2023-03-04T08:06:13.178Z,98236.75
2023-03-04T08:08:40.742Z,98240.22
2023-03-04T08:11:12.191Z,98240.72
2023-03-04T08:13:39.989Z,98250.63
2023-03-04T08:16:08.106Z,98241.25
2023-03-04T08:18:35.744Z,98247.56
2023-03-04T08:21:07.836Z,98251.28
2023-03-04T08:23:35.486Z,98253.03
2023-03-04T08:26:12.229Z,98259.59
2023-03-04T08:28:40.028Z,98245.47
2023-03-04T08:31:07.671Z,98251.97
2023-03-04T08:33:35.462Z,98247.56
2023-03-04T08:36:03.170Z,98251.03
2023-03-04T08:38:31.852Z,98258.72
2023-03-04T08:40:59.471Z,98254.59
2023-03-04T08:43:27.229Z,98254.31
2023-03-04T08:45:54.920Z,98254.41
2023-03-04T08:48:23.195Z,98254.81
2023-03-04T08:50:51.196Z,98254.16
2023-03-04T08:53:20.623Z,98252.25
2023-03-04T08:55:49.083Z,98257.97
2023-03-04T08:58:16.582Z,98256.53
2023-03-04T09:00:48.335Z,98247.16
2023-03-04T09:03:19.391Z,98251.13
2023-03-04T09:05:48.408Z,98245.06
2023-03-04T09:08:16.980Z,98246.94
2023-03-04T09:10:46.525Z,98251.41
2023-03-04T09:13:17.373Z,98251.38
2023-03-04T09:15:50.674Z,98252.34
2023-03-04T09:18:20.718Z,98260.56
2023-03-04T09:20:48.539Z,98254.34
2023-03-04T09:23:16.494Z,98250.28
2023-03-04T09:25:46.325Z,98254.09
2023-03-04T09:28:15.468Z,98256.00
2023-03-04T09:30:43.649Z,98249.75
2023-03-04T09:33:11.674Z,98257.00
2023-03-04T09:35:39.325Z,98250.41
2023-03-04T09:38:07.142Z,98262.50
2023-03-04T09:40:46.539Z,98256.75
2023-03-04T09:43:29.958Z,98254.81
2023-03-04T09:46:03.210Z,98255.44
2023-03-04T09:48:47.617Z,98249.59
2023-03-04T09:51:19.998Z,98255.72
2023-03-04T09:54:18.408Z,98255.97
2023-03-04T09:56:45.952Z,98252.34
2023-03-04T09:59:31.422Z,98254.31
2023-03-04T10:02:03.586Z,98251.00
2023-03-04T10:04:41.684Z,98244.66
2023-03-04T10:07:25.953Z,98255.34
2023-03-04T10:10:04.542Z,98255.22
2023-03-04T10:12:37.809Z,98259.44
2023-03-04T10:15:18.851Z,98248.53
2023-03-04T10:17:53.654Z,98252.00
2023-03-04T10:20:47.658Z,98247.19
2023-03-04T10:23:22.061Z,98250.25
2023-03-04T10:25:54.038Z,98250.28
2023-03-04T10:28:27.990Z,98240.78
2023-03-04T10:31:36.536Z,98243.19
2023-03-04T10:34:05.665Z,98246.31
2023-03-04T10:36:55.543Z,98243.31
2023-03-04T10:39:34.579Z,98235.88
2023-03-04T10:42:14.399Z,98240.56
2023-03-04T10:44:59.392Z,98236.94
2023-03-04T10:47:32.946Z,98240.66
2023-03-04T10:50:05.333Z,98237.41
2023-03-04T10:52:41.099Z,98237.28
2023-03-04T10:55:41.077Z,98238.50
2023-03-04T10:58:18.132Z,98227.72
2023-03-04T11:01:06.012Z,98224.94
2023-03-04T11:03:36.821Z,98224.78
2023-03-04T11:06:12.004Z,98219.75
2023-03-04T11:08:41.163Z,98213.16
2023-03-04T11:11:37.662Z,98207.03
2023-03-04T11:14:29.371Z,98207.50
2023-03-04T11:17:03.464Z,98206.91
2023-03-04T11:19:38.165Z,98211.94
2023-03-04T11:22:06.267Z,98205.69
2023-03-04T11:24:37.742Z,98209.19
2023-03-04T11:27:20.926Z,98210.97
2023-03-04T11:30:16.497Z,98214.47
2023-03-04T11:32:48.006Z,98212.19
2023-03-04T11:35:28.448Z,98211.84
2023-03-04T11:38:22.523Z,98209.53
2023-03-04T11:40:57.032Z,98203.91
2023-03-04T11:43:37.373Z,98202.75
2023-03-04T11:46:42.450Z,98195.56
2023-03-04T11:49:34.156Z,98197.31
2023-03-04T11:52:18.628Z,98193.09
2023-03-04T11:55:18.130Z,98201.13
2023-03-04T11:58:12.498Z,98196.34
2023-03-04T12:01:25.846Z,98189.91
2023-03-04T12:04:23.693Z,98185.47
2023-03-04T12:07:47.425Z,98185.47
2023-03-04T12:10:50.953Z,98177.41
2023-03-04T12:13:55.644Z,98172.13
2023-03-04T12:16:28.238Z,98174.78
2023-03-04T12:19:23.192Z,98168.25
2023-03-04T12:22:24.834Z,98159.41
2023-03-04T12:25:19.491Z,98167.50
2023-03-04T12:28:01.024Z,98160.47
2023-03-04T12:31:12.744Z,98154.09
2023-03-04T12:34:07.978Z,98159.16
2023-03-04T12:37:25.675Z,98148.44
2023-03-04T12:40:17.243Z,98151.00
2023-03-04T12:43:25.012Z,98139.38
2023-03-04T12:46:24.699Z,98145.25
2023-03-04T12:49:19.471Z,98138.41
2023-03-04T12:52:23.370Z,98134.78
2023-03-04T12:54:57.866Z,98139.59
2023-03-04T12:57:31.582Z,98127.84
2023-03-04T13:00:38.850Z,98123.03
2023-03-04T13:03:33.654Z,98122.56
2023-03-04T13:06:16.588Z,98129.97
2023-03-04T13:09:37.566Z,98121.88
2023-03-04T13:12:25.470Z,98124.19
2023-03-04T13:15:07.685Z,98114.72
2023-03-04T13:17:59.140Z,98119.38
2023-03-04T13:20:41.462Z,98121.56
2023-03-04T13:23:08.829Z,98115.91
2023-03-04T13:26:08.285Z,98121.44
2023-03-04T13:28:37.237Z,98121.84
2023-03-04T13:31:09.520Z,98114.47
2023-03-04T13:33:36.866Z,98110.78
2023-03-04T13:36:25.551Z,98111.63
2023-03-04T13:39:27.742Z,98112.91
2023-03-04T13:41:56.884Z,98115.34
2023-03-04T13:44:44.021Z,98104.88
2023-03-04T13:47:20.071Z,98116.28
2023-03-04T13:49:47.714Z,98110.78
2023-03-04T13:52:40.388Z,98109.31
2023-03-04T13:55:37.511Z,98107.63
2023-03-04T13:58:23.029Z,98111.00
2023-03-04T14:00:55.270Z,98119.91
2023-03-04T14:03:30.363Z,98106.59
2023-03-04T14:06:20.994Z,98104.84
2023-03-04T14:08:50.248Z,98110.06
2023-03-04T14:11:41.736Z,98106.44
2023-03-04T14:14:21.234Z,98102.47
2023-03-04T14:17:00.017Z,98099.44
2023-03-04T14:19:48.443Z,98098.72
2023-03-04T14:22:24.536Z,98089.72
2023-03-04T14:25:13.548Z,98092.97
2023-03-04T14:27:41.584Z,98090.47
2023-03-04T14:30:39.532Z,98085.41
2023-03-04T14:33:19.682Z,98084.94
2023-03-04T14:35:50.803Z,98088.91
2023-03-04T14:38:38.072Z,98078.19
2023-03-04T14:41:10.375Z,98086.47
2023-03-04T14:44:01.467Z,98078.81
2023-03-04T14:46:43.058Z,98071.13
2023-03-04T14:49:14.436Z,98076.75
2023-03-04T14:51:52.189Z,98079.50
2023-03-04T14:54:41.475Z,98077.63
2023-03-04T14:57:26.446Z,98072.47
2023-03-04T14:59:54.778Z,98067.66
2023-03-04T15:02:33.580Z,98069.81
2023-03-04T15:05:31.911Z,98066.81
2023-03-04T15:08:02.655Z,98059.44
2023-03-04T15:10:37.959Z,98059.81
2023-03-04T15:13:09.131Z,98061.13
2023-03-04T15:15:46.316Z,98062.94
2023-03-04T15:18:26.232Z,98057.31
2023-03-04T15:21:04.576Z,98060.31
2023-03-04T15:23:33.776Z,98063.81
2023-03-04T15:26:05.705Z,98065.22
2023-03-04T15:28:39.130Z,98065.47
2023-03-04T15:31:15.474Z,98066.28
2023-03-04T15:33:43.048Z,98061.47
2023-03-04T15:36:18.105Z,98062.91
2023-03-04T15:38:53.001Z,98057.38
2023-03-04T15:41:27.098Z,98055.97
2023-03-04T15:43:54.734Z,98063.78
2023-03-04T15:46:22.440Z,98050.19
2023-03-04T15:48:50.098Z,98060.16
2023-03-04T15:51:23.057Z,98061.56
2023-03-04T15:53:58.902Z,98057.50
2023-03-04T15:56:33.005Z,98054.78
2023-03-04T15:59:10.912Z,98051.03
2023-03-04T16:01:38.708Z,98061.63
2023-03-04T16:04:06.418Z,98055.13
2023-03-04T16:06:34.017Z,98056.84
2023-03-04T16:09:01.543Z,98051.88
2023-03-04T16:11:33.928Z,98066.22
2023-03-04T16:14:01.519Z,98059.94
2023-03-04T16:16:29.587Z,98054.41
2023-03-04T16:18:57.109Z,98056.69
2023-03-04T16:21:24.871Z,98060.53
2023-03-04T16:23:54.332Z,98061.78
2023-03-04T16:26:25.778Z,98056.72
2023-03-04T16:28:54.225Z,98059.94
2023-03-04T16:31:22.631Z,98058.03
2023-03-04T16:33:50.201Z,98061.25
2023-03-04T16:36:25.669Z,98055.34
2023-03-04T16:38:56.253Z,98050.91
2023-03-04T16:41:28.301Z,98051.41
2023-03-04T16:43:58.731Z,98055.84
2023-03-04T16:46:26.275Z,98050.78
2023-03-04T16:48:53.985Z,98044.50
2023-03-04T16:51:23.304Z,98055.97
2023-03-04T16:53:59.991Z,98046.59
2023-03-04T16:56:28.096Z,98041.16
2023-03-04T16:58:55.625Z,98048.47
2023-03-04T17:01:28.974Z,98054.34
2023-03-04T17:03:57.066Z,98054.22
2023-03-04T17:06:24.956Z,98060.94
2023-03-04T17:08:52.444Z,98052.44
2023-03-04T17:11:23.456Z,98059.66
2023-03-04T17:13:51.525Z,98056.66
2023-03-04T17:16:19.287Z,98057.59
2023-03-04T17:18:46.932Z,98065.53
2023-03-04T17:21:18.870Z,98063.84
2023-03-04T17:23:46.456Z,98074.56
2023-03-04T17:26:15.483Z,98072.38
2023-03-04T17:28:43.221Z,98064.19
2023-03-04T17:31:14.010Z,98057.81
2023-03-04T17:33:43.764Z,98061.03
2023-03-04T17:36:12.623Z,98067.53
2023-03-04T17:38:40.574Z,98060.28
2023-03-04T17:41:15.802Z,98056.56
2023-03-04T17:43:49.535Z,98064.97
2023-03-04T17:46:21.926Z,98071.19
2023-03-04T17:48:51.699Z,98062.03
2023-03-04T17:51:19.200Z,98054.09
2023-03-04T17:53:46.701Z,98063.97
2023-03-04T17:56:14.189Z,98062.91
2023-03-04T17:58:41.969Z,98064.69
2023-03-04T18:01:19.364Z,98061.59
2023-03-04T18:03:47.497Z,98052.94
2023-03-04T18:06:15.230Z,98056.44
2023-03-04T18:08:43.164Z,98061.72
2023-03-04T18:11:11.768Z,98055.13
2023-03-04T18:13:43.710Z,98043.59
2023-03-04T18:16:15.660Z,98045.13
2023-03-04T18:18:43.654Z,98043.84
2023-03-04T18:21:13.479Z,98037.72
2023-03-04T18:23:40.969Z,98041.06
2023-03-04T18:26:08.498Z,98039.84
2023-03-04T18:28:36.136Z,98032.16
2023-03-04T18:31:04.165Z,98035.38
2023-03-04T18:33:33.426Z,98027.31
2023-03-04T18:36:05.520Z,98031.78
2023-03-04T18:38:33.465Z,98035.97
2023-03-04T18:41:06.494Z,98041.75
2023-03-04T18:43:35.059Z,98034.63
2023-03-04T18:46:21.156Z,98037.16
2023-03-04T18:48:53.361Z,98032.69
2023-03-04T18:51:21.382Z,98033.66
2023-03-04T18:53:48.864Z,98025.72
2023-03-04T18:56:23.317Z,98024.75
2023-03-04T18:58:51.568Z,98028.34
2023-03-04T19:01:21.939Z,98029.94
2023-03-04T19:03:50.521Z,98025.59
2023-03-04T19:06:18.573Z,98021.41
2023-03-04T19:08:46.136Z,98026.44
2023-03-04T19:11:14.618Z,98022.56
2023-03-04T19:13:42.129Z,98019.66
2023-03-04T19:16:09.636Z,98014.38
2023-03-04T19:18:37.241Z,98011.84
2023-03-04T19:21:05.622Z,98016.19
2023-03-04T19:23:33.262Z,98013.41
2023-03-04T19:26:01.075Z,98021.34
2023-03-04T19:28:28.550Z,98018.94
2023-03-04T19:30:59.153Z,98021.47
2023-03-04T19:33:26.922Z,98015.94
2023-03-04T19:35:54.489Z,98014.13
2023-03-04T19:38:22.337Z,98021.78
2023-03-04T19:40:49.846Z,98017.47
2023-03-04T19:43:17.347Z,98009.25
2023-03-04T19:45:56.352Z,98018.31
2023-03-04T19:48:24.362Z,98015.13
2023-03-04T19:50:51.953Z,98013.34
2023-03-04T19:53:19.530Z,98010.72
2023-03-04T19:55:49.222Z,98013.19
2023-03-04T19:58:16.863Z,98012.13
2023-03-04T20:00:45.279Z,98009.47
2023-03-04T20:03:13.418Z,98013.91
2023-03-04T20:05:41.149Z,98009.59
2023-03-04T20:08:08.645Z,98011.53
2023-03-04T20:10:37.542Z,98005.25
2023-03-04T20:13:07.688Z,98013.19
2023-03-04T20:15:35.669Z,98012.38
2023-03-04T20:18:04.018Z,97998.41
2023-03-04T20:20:31.868Z,97996.75
2023-03-04T20:22:59.422Z,97995.91
2023-03-04T20:25:28.955Z,98000.25
2023-03-04T20:27:57.405Z,97992.03
2023-03-04T20:30:25.160Z,98000.53
2023-03-04T20:32:52.665Z,97993.72
2023-03-04T20:35:20.569Z,97993.84
2023-03-04T20:37:48.084Z,97986.88
2023-03-04T20:40:15.595Z,97984.94
2023-03-04T20:42:43.213Z,97991.06
2023-03-04T20:45:11.430Z,97986.59
2023-03-04T20:47:39.740Z,97987.31
2023-03-04T20:50:08.047Z,97987.19
2023-03-04T20:52:35.517Z,97987.06
2023-03-04T20:55:03.076Z,97988.72
2023-03-04T20:57:30.597Z,97991.25
2023-03-04T20:59:58.409Z,97995.00
2023-03-04T21:02:26.347Z,97996.09
2023-03-04T21:04:55.452Z,97989.25
2023-03-04T21:07:24.265Z,97991.59
2023-03-04T21:09:51.756Z,97995.47
2023-03-04T21:12:19.766Z,97981.38
2023-03-04T21:14:47.254Z,97988.81
2023-03-04T21:17:15.033Z,97979.78
2023-03-04T21:19:43.456Z,97971.13
2023-03-04T21:22:17.506Z,97977.25
2023-03-04T21:24:45.467Z,97980.16
2023-03-04T21:27:14.913Z,97974.13
2023-03-04T21:29:42.409Z,97973.44
2023-03-04T21:32:26.795Z,97971.91
2023-03-04T21:34:56.110Z,97970.19
2023-03-04T21:37:25.396Z,97966.47
2023-03-04T21:39:54.238Z,97972.47
2023-03-04T21:42:22.410Z,97967.50
2023-03-04T21:44:51.459Z,97966.41
2023-03-04T21:47:21.055Z,97952.06
2023-03-04T21:49:48.647Z,97955.66
2023-03-04T21:52:18.208Z,97956.53
2023-03-04T21:54:45.852Z,97952.06
2023-03-04T21:57:14.246Z,97949.16
2023-03-04T21:59:42.177Z,97947.06
2023-03-04T22:02:16.823Z,97951.28
2023-03-04T22:04:44.610Z,97946.69
2023-03-04T22:07:12.933Z,97939.59
2023-03-04T22:09:40.497Z,97941.97
2023-03-04T22:12:08.196Z,97939.19
2023-03-04T22:14:35.704Z,97934.75
2023-03-04T22:17:03.370Z,97938.47
2023-03-04T22:19:32.500Z,97926.09
2023-03-04T22:22:00.234Z,97932.34
2023-03-04T22:24:28.271Z,97929.44
2023-03-04T22:26:57.528Z,97937.38
2023-03-04T22:29:25.063Z,97929.44
2023-03-04T22:31:52.675Z,97938.63
2023-03-04T22:34:20.385Z,97929.78
2023-03-04T22:36:49.140Z,97930.06
2023-03-04T22:39:22.794Z,97927.41
2023-03-04T22:41:50.318Z,97925.34
2023-03-04T22:44:18.143Z,97911.94
2023-03-04T22:46:45.635Z,97911.00
2023-03-04T22:49:14.558Z,97916.16
2023-03-04T22:51:44.285Z,97932.19
2023-03-04T22:54:15.136Z,97913.19
2023-03-04T22:56:42.832Z,97917.25
2023-03-04T22:59:10.443Z,97917.94
2023-03-04T23:01:37.964Z,97912.94
2023-03-04T23:04:05.661Z,97912.81
2023-03-04T23:06:33.314Z,97915.59
2023-03-04T23:09:00.840Z,97914.03
2023-03-04T23:11:35.464Z,97926.31
2023-03-04T23:14:06.813Z,97917.53
2023-03-04T23:16:43.043Z,97923.41
2023-03-04T23:19:16.632Z,97923.13
2023-03-04T23:21:44.596Z,97921.75
2023-03-04T23:24:13.460Z,97915.22
2023-03-04T23:26:43.019Z,97912.56
2023-03-04T23:29:14.104Z,97914.13
2023-03-04T23:31:42.559Z,97911.75
2023-03-04T23:34:11.188Z,97914.63
2023-03-04T23:36:39.226Z,97911.16
2023-03-04T23:39:07.508Z,97906.41
2023-03-04T23:41:35.894Z,97902.66
2023-03-04T23:44:04.574Z,97903.22
2023-03-04T23:46:32.345Z,97902.53
2023-03-04T23:48:59.892Z,97904.47
2023-03-04T23:51:29.346Z,97905.41
2023-03-04T23:53:57.872Z,97902.34
2023-03-04T23:56:31.200Z,97902.34
2023-03-04T23:58:59.794Z,97907.66
