createdAt,value
2019-02-15T00:04:27.618Z,90
2019-02-15T00:09:27.090Z,90
2019-02-15T00:14:27.834Z,90
2019-02-15T00:19:27.572Z,90
2019-02-15T00:24:27.309Z,90
2019-02-15T00:29:27.048Z,90
2019-02-15T00:34:27.135Z,90
2019-02-15T00:39:27.932Z,90
2019-02-15T00:44:27.735Z,90
2019-02-15T00:49:27.538Z,90
2019-02-15T00:54:27.555Z,90
2019-02-15T00:59:27.285Z,90
2019-02-15T01:04:27.790Z,91
2019-02-15T01:09:27.483Z,91
2019-02-15T01:14:27.930Z,91
2019-02-15T01:19:27.684Z,91
2019-02-15T01:24:27.827Z,91
2019-02-15T01:29:27.631Z,91
2019-02-15T01:34:27.495Z,91
2019-02-15T01:39:27.163Z,91
2019-02-15T01:44:27.545Z,91
2019-02-15T01:49:27.451Z,91
2019-02-15T01:54:27.355Z,91
2019-02-15T01:59:28.105Z,91
2019-02-15T02:04:27.221Z,92
2019-02-15T02:09:27.936Z,92
2019-02-15T02:14:27.723Z,92
2019-02-15T02:19:27.631Z,92
2019-02-15T02:24:27.507Z,92
2019-02-15T02:29:27.661Z,92
2019-02-15T02:34:27.789Z,92
2019-02-15T02:39:27.590Z,92
2019-02-15T02:44:27.466Z,92
2019-02-15T02:49:27.235Z,92
2019-02-15T02:54:28.054Z,92
2019-02-15T02:59:27.822Z,92
2019-02-15T03:04:27.676Z,92
2019-02-15T03:09:27.433Z,92
2019-02-15T03:14:27.214Z,92
2019-02-15T03:19:27.953Z,92
2019-02-15T03:24:28.118Z,92
2019-02-15T03:29:28.028Z,92
2019-02-15T03:34:27.885Z,92
2019-02-15T03:39:27.850Z,92
2019-02-15T03:44:28.098Z,92
2019-02-15T03:49:27.807Z,92
2019-02-15T03:54:27.514Z,93
2019-02-15T03:59:27.208Z,93
2019-02-15T04:04:28.030Z,93
2019-02-15T04:09:27.415Z,93
2019-02-15T04:14:33.002Z,93
2019-02-15T04:19:28.193Z,93
2019-02-15T04:24:27.959Z,93
2019-02-15T04:29:27.790Z,93
2019-02-15T04:34:27.640Z,93
2019-02-15T04:39:27.422Z,93
2019-02-15T04:44:28.225Z,93
2019-02-15T04:49:28.147Z,93
2019-02-15T04:54:27.906Z,93
2019-02-15T04:59:27.644Z,93
2019-02-15T05:04:27.506Z,93
2019-02-15T05:09:27.260Z,93
2019-02-15T05:14:28.020Z,93
2019-02-15T05:19:27.766Z,93
2019-02-15T05:24:27.513Z,93
2019-02-15T05:29:27.384Z,93
2019-02-15T05:34:27.836Z,93
2019-02-15T05:39:27.632Z,93
2019-02-15T05:44:27.458Z,93
2019-02-15T05:49:28.245Z,93
2019-02-15T05:54:27.953Z,93
2019-02-15T05:59:27.706Z,93
2019-02-15T06:04:27.502Z,93
2019-02-15T06:09:28.037Z,93
2019-02-15T06:14:27.822Z,93
2019-02-15T06:19:27.616Z,93
2019-02-15T06:24:27.346Z,93
2019-02-15T06:29:28.164Z,93
2019-02-15T06:34:28.022Z,94
2019-02-15T06:39:27.800Z,94
2019-02-15T06:44:27.634Z,94
2019-02-15T06:49:27.536Z,94
2019-02-15T06:54:27.297Z,94
2019-02-15T06:59:27.974Z,94
2019-02-15T07:04:27.827Z,94
2019-02-15T07:09:28.343Z,94
2019-02-15T07:14:28.095Z,94
2019-02-15T07:19:28.335Z,94
2019-02-15T07:24:28.089Z,94
2019-02-15T07:29:28.228Z,94
2019-02-15T07:34:27.980Z,94
2019-02-15T07:39:28.198Z,94
2019-02-15T07:44:27.942Z,95
2019-02-15T07:49:27.841Z,95
2019-02-15T07:54:27.776Z,95
2019-02-15T07:59:27.512Z,95
2019-02-15T08:04:28.353Z,95
2019-02-15T08:09:27.829Z,95
2019-02-15T08:14:28.107Z,96
2019-02-15T08:19:27.851Z,96
2019-02-15T08:24:27.538Z,97
2019-02-15T08:29:27.452Z,97
2019-02-15T08:34:27.586Z,97
2019-02-15T08:39:28.314Z,97
2019-02-15T08:44:28.092Z,95
2019-02-15T08:49:27.862Z,95
2019-02-15T08:54:27.665Z,93
2019-02-15T08:59:28.404Z,93
2019-02-15T09:04:28.292Z,90
2019-02-15T09:09:28.027Z,90
2019-02-15T09:14:27.768Z,86
2019-02-15T09:19:27.675Z,86
2019-02-15T09:24:28.480Z,82
2019-02-15T09:29:28.194Z,82
2019-02-15T09:34:28.147Z,79
2019-02-15T09:39:28.197Z,79
2019-02-15T09:44:27.948Z,76
2019-02-15T09:49:27.705Z,76
2019-02-15T09:54:28.737Z,72
2019-02-15T09:59:28.469Z,72
2019-02-15T10:04:28.477Z,71
2019-02-15T10:09:27.819Z,71
2019-02-15T10:14:27.704Z,69
2019-02-15T10:19:28.758Z,69
2019-02-15T10:24:28.534Z,65
2019-02-15T10:29:28.380Z,65
2019-02-15T10:34:28.177Z,64
2019-02-15T10:39:27.914Z,64
2019-02-15T10:44:28.453Z,59
2019-02-15T10:49:28.210Z,59
2019-02-15T10:54:28.021Z,58
2019-02-15T10:59:27.769Z,58
2019-02-15T11:04:28.619Z,57
2019-02-15T11:09:28.122Z,57
2019-02-15T11:14:28.211Z,54
2019-02-15T11:19:28.019Z,54
2019-02-15T11:24:27.784Z,55
2019-02-15T11:29:28.261Z,55
2019-02-15T11:34:28.054Z,52
2019-02-15T11:39:27.828Z,52
2019-02-15T11:44:28.656Z,51
2019-02-15T11:49:28.106Z,51
2019-02-15T11:54:28.093Z,49
2019-02-15T11:59:27.858Z,49
2019-02-15T12:04:27.796Z,46
2019-02-15T12:09:27.980Z,46
2019-02-15T12:14:27.756Z,45
2019-02-15T12:19:28.523Z,45
2019-02-15T12:24:28.298Z,42
2019-02-15T12:29:28.017Z,42
2019-02-15T12:34:27.848Z,42
2019-02-15T12:39:28.570Z,42
2019-02-15T12:44:28.644Z,41
2019-02-15T12:49:28.036Z,41
2019-02-15T12:54:28.267Z,39
2019-02-15T12:59:28.053Z,39
2019-02-15T13:04:27.916Z,35
2019-02-15T13:09:28.740Z,35
2019-02-15T13:14:27.813Z,30
2019-02-15T13:19:28.498Z,30
2019-02-15T13:24:28.454Z,30
2019-02-15T13:29:27.904Z,30
2019-02-15T13:34:28.714Z,29
2019-02-15T13:39:28.733Z,29
2019-02-15T13:44:28.507Z,30
2019-02-15T13:49:28.308Z,30
2019-02-15T13:54:28.033Z,31
2019-02-15T13:59:28.735Z,31
2019-02-15T14:04:28.561Z,31
2019-02-15T14:09:28.417Z,31
2019-02-15T14:14:28.055Z,31
2019-02-15T14:19:27.904Z,31
2019-02-15T14:24:28.668Z,36
2019-02-15T14:29:28.398Z,36
2019-02-15T14:34:28.267Z,36
2019-02-15T14:39:28.106Z,36
2019-02-15T14:44:27.924Z,36
2019-02-15T14:49:28.854Z,36
2019-02-15T14:54:28.646Z,37
2019-02-15T14:59:28.392Z,37
2019-02-15T15:04:28.331Z,37
2019-02-15T15:09:28.212Z,37
2019-02-15T15:14:28.157Z,35
2019-02-15T15:19:27.932Z,35
2019-02-15T15:24:28.662Z,36
2019-02-15T15:29:28.449Z,36
2019-02-15T15:34:28.361Z,39
2019-02-15T15:39:28.145Z,39
2019-02-15T15:44:28.862Z,45
2019-02-15T15:49:28.714Z,45
2019-02-15T15:54:28.556Z,46
2019-02-15T15:59:28.380Z,46
2019-02-15T16:04:28.160Z,47
2019-02-15T16:09:28.023Z,47
2019-02-15T16:14:28.371Z,47
2019-02-15T16:19:28.181Z,47
2019-02-15T16:24:28.097Z,48
2019-02-15T16:29:28.758Z,48
2019-02-15T16:34:28.573Z,49
2019-02-15T16:39:28.365Z,49
2019-02-15T16:44:28.138Z,50
2019-02-15T16:49:28.920Z,50
2019-02-15T16:54:28.655Z,53
2019-02-15T16:59:28.619Z,53
2019-02-15T17:04:28.577Z,55
2019-02-15T17:09:28.844Z,55
2019-02-15T17:14:28.807Z,58
2019-02-15T17:19:28.563Z,58
2019-02-15T17:24:28.393Z,60
2019-02-15T17:29:28.235Z,60
2019-02-15T17:34:29.013Z,62
2019-02-15T17:39:28.683Z,62
2019-02-15T17:44:28.417Z,63
2019-02-15T17:49:28.745Z,63
2019-02-15T17:54:28.534Z,65
2019-02-15T17:59:28.281Z,65
2019-02-15T18:04:29.079Z,66
2019-02-15T18:09:28.929Z,66
2019-02-15T18:14:29.071Z,68
2019-02-15T18:19:28.753Z,68
2019-02-15T18:24:28.562Z,69
2019-02-15T18:29:28.319Z,69
2019-02-15T18:34:29.149Z,69
2019-02-15T18:39:28.967Z,69
2019-02-15T18:44:29.052Z,70
2019-02-15T18:49:28.723Z,70
2019-02-15T18:54:28.448Z,71
2019-02-15T18:59:28.339Z,71
2019-02-15T19:04:29.243Z,71
2019-02-15T19:09:29.067Z,71
2019-02-15T19:14:28.327Z,72
2019-02-15T19:19:29.487Z,72
2019-02-15T19:24:28.363Z,73
2019-02-15T19:29:29.152Z,73
2019-02-15T19:34:28.922Z,73
2019-02-15T19:39:28.630Z,73
2019-02-15T19:44:28.376Z,74
2019-02-15T19:49:38.238Z,74
2019-02-15T19:54:28.680Z,74
2019-02-15T19:59:28.573Z,74
2019-02-15T20:04:28.607Z,75
2019-02-15T20:09:28.405Z,75
2019-02-15T20:14:29.163Z,75
2019-02-15T20:19:29.097Z,75
2019-02-15T20:24:28.939Z,76
2019-02-15T20:29:28.731Z,76
2019-02-15T20:34:28.464Z,76
2019-02-15T20:39:29.339Z,76
2019-02-15T20:44:29.121Z,77
2019-02-15T20:49:28.913Z,77
2019-02-15T20:54:28.666Z,77
2019-02-15T20:59:28.453Z,77
2019-02-15T21:04:29.301Z,78
2019-02-15T21:09:29.217Z,78
2019-02-15T21:14:28.707Z,78
2019-02-15T21:19:28.485Z,78
2019-02-15T21:24:29.322Z,78
2019-02-15T21:29:29.042Z,78
2019-02-15T21:34:28.862Z,78
2019-02-15T21:39:28.455Z,78
2019-02-15T21:44:29.209Z,79
2019-02-15T21:49:28.582Z,79
2019-02-15T21:54:29.396Z,79
2019-02-15T21:59:29.060Z,79
2019-02-15T22:04:28.939Z,80
2019-02-15T22:09:28.927Z,80
2019-02-15T22:14:28.858Z,82
2019-02-15T22:19:28.668Z,82
2019-02-15T22:24:28.476Z,83
2019-02-15T22:29:29.221Z,83
2019-02-15T22:34:29.128Z,83
2019-02-15T22:39:28.866Z,83
2019-02-15T22:44:28.624Z,83
2019-02-15T22:49:29.393Z,83
2019-02-15T22:54:29.160Z,83
2019-02-15T22:59:29.061Z,83
2019-02-15T23:04:29.239Z,83
2019-02-15T23:09:29.751Z,83
2019-02-15T23:14:29.212Z,84
2019-02-15T23:19:29.085Z,84
2019-02-15T23:24:28.857Z,84
2019-02-15T23:29:28.583Z,84
2019-02-15T23:34:29.525Z,85
2019-02-15T23:39:29.388Z,85
2019-02-15T23:44:29.175Z,86
2019-02-15T23:49:28.936Z,86
2019-02-15T23:54:28.953Z,86
2019-02-15T23:59:28.662Z,86
