createdAt,value
2022-12-23T00:00:16.874Z,2.33
2022-12-23T00:03:21.486Z,2.72
2022-12-23T00:06:26.047Z,2.80
2022-12-23T00:09:30.554Z,2.50
2022-12-23T00:12:47.499Z,2.63
2022-12-23T00:15:54.750Z,2.22
2022-12-23T00:18:59.295Z,2.95
2022-12-23T00:22:03.751Z,3.10
2022-12-23T00:25:08.701Z,2.70
2022-12-23T00:28:14.530Z,2.58
2022-12-23T00:31:21.930Z,2.80
2022-12-23T00:34:26.457Z,3.25
2022-12-23T00:37:33.160Z,2.90
2022-12-23T00:40:50.176Z,3.30
2022-12-23T00:43:54.629Z,2.42
2022-12-23T00:47:01.767Z,2.90
2022-12-23T00:50:03.813Z,3.70
2022-12-23T00:53:08.856Z,4.53
2022-12-23T00:56:13.376Z,3.33
2022-12-23T00:59:17.857Z,3.88
2022-12-23T01:02:37.476Z,3.40
2022-12-23T01:05:42.104Z,3.80
2022-12-23T01:08:46.641Z,3.50
2022-12-23T01:11:51.157Z,2.88
2022-12-23T01:14:55.652Z,3.60
2022-12-23T01:18:02.715Z,3.47
2022-12-23T01:21:08.265Z,3.28
2022-12-23T01:24:12.937Z,3.40
2022-12-23T01:27:17.442Z,4.38
2022-12-23T01:30:21.968Z,3.92
2022-12-23T01:33:29.157Z,3.80
2022-12-23T01:36:33.656Z,4.15
2022-12-23T01:39:38.153Z,4.10
2022-12-23T01:42:48.811Z,3.35
2022-12-23T01:45:53.391Z,4.10
2022-12-23T01:49:00.613Z,3.60
2022-12-23T01:52:05.055Z,3.70
2022-12-23T01:55:10.473Z,4.03
2022-12-23T01:58:16.451Z,3.67
2022-12-23T02:01:33.717Z,3.25
2022-12-23T02:04:40.858Z,3.65
2022-12-23T02:07:57.930Z,4.38
2022-12-23T02:11:14.619Z,3.20
2022-12-23T02:14:39.649Z,3.90
2022-12-23T02:17:47.694Z,3.25
2022-12-23T02:21:04.234Z,3.25
2022-12-23T02:24:35.578Z,3.70
2022-12-23T02:27:46.796Z,2.92
2022-12-23T02:30:58.718Z,3.28
2022-12-23T02:34:04.944Z,3.25
2022-12-23T02:37:13.472Z,3.40
2022-12-23T02:40:24.582Z,3.20
2022-12-23T02:43:32.771Z,3.20
2022-12-23T02:46:44.597Z,3.80
2022-12-23T02:49:50.868Z,4.03
2022-12-23T02:52:56.344Z,4.10
2022-12-23T02:56:02.203Z,4.40
2022-12-23T02:59:08.219Z,4.90
2022-12-23T03:02:15.548Z,4.43
2022-12-23T03:05:27.124Z,4.85
2022-12-23T03:08:33.242Z,4.70
2022-12-23T03:11:47.793Z,5.40
2022-12-23T03:15:09.744Z,4.95
2022-12-23T03:18:24.948Z,4.95
2022-12-23T03:21:33.685Z,4.75
2022-12-23T03:24:41.237Z,5.00
2022-12-23T03:27:47.848Z,6.05
2022-12-23T03:30:55.732Z,5.20
2022-12-23T03:34:05.343Z,6.13
2022-12-23T03:37:11.912Z,5.35
2022-12-23T03:40:18.633Z,5.10
2022-12-23T03:43:25.831Z,5.57
2022-12-23T03:46:32.926Z,4.57
2022-12-23T03:49:43.137Z,4.45
2022-12-23T03:52:51.003Z,4.50
2022-12-23T03:55:58.029Z,4.32
2022-12-23T03:59:04.497Z,3.72
2022-12-23T04:02:10.669Z,4.18
2022-12-23T04:05:23.708Z,4.57
2022-12-23T04:08:30.318Z,4.25
2022-12-23T04:11:36.163Z,4.15
2022-12-23T04:14:40.896Z,4.15
2022-12-23T04:17:45.762Z,6.82
2022-12-23T04:20:52.813Z,11.00
2022-12-23T04:23:57.251Z,10.10
2022-12-23T04:27:01.735Z,7.95
2022-12-23T04:30:06.445Z,6.38
2022-12-23T04:33:13.053Z,5.78
2022-12-23T04:36:20.295Z,5.22
2022-12-23T04:39:24.791Z,6.38
2022-12-23T04:42:29.344Z,7.03
2022-12-23T04:45:35.155Z,5.55
2022-12-23T04:48:39.629Z,4.63
2022-12-23T04:51:46.732Z,4.68
2022-12-23T04:54:51.195Z,5.45
2022-12-23T04:57:55.671Z,5.60
2022-12-23T05:01:06.849Z,5.05
2022-12-23T05:04:11.721Z,4.35
2022-12-23T05:07:18.867Z,4.15
2022-12-23T05:10:23.319Z,4.70
2022-12-23T05:13:27.992Z,4.20
2022-12-23T05:16:32.694Z,4.90
2022-12-23T05:19:37.195Z,3.30
2022-12-23T05:22:44.253Z,4.32
2022-12-23T05:25:52.844Z,4.15
2022-12-23T05:28:57.818Z,3.72
2022-12-23T05:32:02.367Z,3.75
2022-12-23T05:35:07.051Z,4.40
2022-12-23T05:38:14.265Z,4.65
2022-12-23T05:41:18.885Z,3.70
2022-12-23T05:44:23.374Z,4.13
2022-12-23T05:47:27.779Z,3.65
2022-12-23T05:50:32.712Z,4.15
2022-12-23T05:53:40.024Z,4.13
2022-12-23T05:56:44.425Z,4.18
2022-12-23T05:59:49.088Z,3.65
2022-12-23T06:02:54.511Z,3.63
2022-12-23T06:05:59.148Z,3.70
2022-12-23T06:09:06.471Z,3.72
2022-12-23T06:12:11.148Z,3.95
2022-12-23T06:15:15.836Z,3.63
2022-12-23T06:18:20.297Z,2.85
2022-12-23T06:21:28.373Z,2.58
2022-12-23T06:24:35.897Z,2.67
2022-12-23T06:27:40.546Z,2.55
2022-12-23T06:30:45.045Z,2.38
2022-12-23T06:33:49.547Z,1.80
2022-12-23T06:36:54.009Z,1.92
2022-12-23T06:40:01.370Z,2.28
2022-12-23T06:43:05.997Z,2.17
2022-12-23T06:46:10.781Z,1.92
2022-12-23T06:49:15.384Z,2.55
2022-12-23T06:52:20.125Z,2.08
2022-12-23T06:55:27.227Z,2.40
2022-12-23T06:58:32.002Z,1.70
2022-12-23T07:01:36.829Z,2.00
2022-12-23T07:04:41.439Z,1.90
2022-12-23T07:07:45.895Z,1.40
2022-12-23T07:10:52.944Z,1.95
2022-12-23T07:13:57.534Z,2.72
2022-12-23T07:17:02.057Z,2.15
2022-12-23T07:20:06.924Z,2.42
2022-12-23T07:23:11.406Z,2.70
2022-12-23T07:26:18.492Z,2.90
2022-12-23T07:29:22.959Z,3.15
2022-12-23T07:32:27.392Z,3.10
2022-12-23T07:35:31.869Z,2.38
2022-12-23T07:38:36.397Z,2.30
2022-12-23T07:41:43.601Z,2.38
2022-12-23T07:44:48.134Z,2.25
2022-12-23T07:47:54.929Z,2.80
2022-12-23T07:51:02.910Z,2.72
2022-12-23T07:54:07.406Z,4.10
2022-12-23T08:10:15.642Z,2.53
2022-12-23T08:13:20.402Z,1.95
2022-12-23T08:16:25.204Z,2.17
2022-12-23T08:19:30.110Z,1.88
2022-12-23T08:22:35.073Z,2.05
2022-12-23T08:25:42.513Z,2.03
2022-12-23T08:28:48.802Z,2.17
2022-12-23T08:31:54.322Z,1.92
2022-12-23T08:34:59.875Z,2.40
2022-12-23T08:38:04.647Z,2.30
2022-12-23T08:41:15.826Z,2.90
2022-12-23T08:44:20.940Z,2.80
2022-12-23T08:47:25.722Z,3.17
2022-12-23T08:50:30.496Z,4.45
2022-12-23T08:53:35.855Z,5.90
2022-12-23T08:56:44.895Z,4.53
2022-12-23T08:59:49.880Z,3.70
2022-12-23T09:02:54.784Z,3.67
2022-12-23T09:05:59.756Z,3.70
2022-12-23T09:09:04.734Z,3.05
2022-12-23T09:12:12.540Z,2.95
2022-12-23T09:15:17.304Z,3.75
2022-12-23T09:18:22.457Z,3.47
2022-12-23T09:21:27.816Z,3.40
2022-12-23T09:24:32.752Z,3.97
2022-12-23T09:27:40.221Z,4.15
2022-12-23T09:30:45.078Z,4.15
2022-12-23T09:33:51.220Z,4.20
2022-12-23T09:36:56.068Z,3.78
2022-12-23T09:40:00.841Z,4.55
2022-12-23T09:43:23.541Z,4.93
2022-12-23T09:46:32.859Z,4.80
2022-12-23T09:49:43.249Z,6.32
2022-12-23T09:53:00.248Z,5.43
2022-12-23T09:56:11.237Z,5.57
2022-12-23T09:59:31.473Z,6.47
2022-12-23T10:02:50.242Z,6.32
2022-12-23T10:06:05.674Z,5.28
2022-12-23T10:09:13.920Z,4.55
2022-12-23T10:12:28.098Z,5.18
2022-12-23T10:15:40.717Z,5.30
2022-12-23T10:18:53.050Z,5.35
2022-12-23T10:22:05.162Z,5.03
2022-12-23T10:25:18.076Z,5.35
2022-12-23T10:28:23.054Z,4.93
2022-12-23T10:31:46.210Z,5.68
2022-12-23T10:34:59.375Z,5.60
2022-12-23T10:38:15.889Z,5.97
2022-12-23T10:41:31.269Z,5.57
2022-12-23T10:45:02.175Z,5.50
2022-12-23T10:48:24.768Z,5.05
2022-12-23T10:51:34.091Z,5.00
2022-12-23T10:54:40.558Z,4.85
2022-12-23T10:57:45.994Z,4.80
2022-12-23T11:00:56.263Z,5.00
2022-12-23T11:04:11.766Z,5.10
2022-12-23T11:07:43.630Z,5.35
2022-12-23T11:10:44.855Z,5.50
2022-12-23T11:13:51.205Z,5.40
2022-12-23T11:16:56.051Z,5.45
2022-12-23T11:20:17.360Z,4.82
2022-12-23T11:23:28.392Z,5.63
2022-12-23T11:26:33.648Z,6.85
2022-12-23T11:29:41.633Z,6.18
2022-12-23T11:32:46.522Z,10.95
2022-12-23T11:36:04.444Z,6.47
2022-12-23T11:39:19.855Z,6.93
2022-12-23T11:42:31.022Z,5.90
2022-12-23T11:45:39.849Z,5.07
2022-12-23T11:48:47.530Z,5.05
2022-12-23T11:52:15.106Z,5.80
2022-12-23T11:55:29.315Z,5.40
2022-12-23T11:58:39.955Z,5.75
2022-12-23T12:01:50.921Z,5.30
2022-12-23T12:05:00.535Z,4.45
2022-12-23T12:08:13.464Z,4.43
2022-12-23T12:11:22.234Z,5.10
2022-12-23T12:14:35.701Z,5.32
2022-12-23T12:17:47.535Z,4.90
2022-12-23T12:20:56.702Z,4.72
2022-12-23T12:24:19.689Z,4.32
2022-12-23T12:27:41.236Z,4.40
2022-12-23T12:30:53.690Z,4.28
2022-12-23T12:34:05.755Z,4.10
2022-12-23T12:37:28.018Z,4.00
2022-12-23T12:40:41.815Z,4.47
2022-12-23T12:43:51.716Z,7.10
2022-12-23T12:47:04.131Z,7.45
2022-12-23T12:50:28.012Z,8.23
2022-12-23T12:53:33.728Z,4.90
2022-12-23T12:56:46.817Z,5.85
2022-12-23T12:59:56.453Z,6.25
2022-12-23T13:03:23.735Z,5.68
2022-12-23T13:06:35.016Z,5.93
2022-12-23T13:09:52.469Z,5.82
2022-12-23T13:13:07.561Z,5.90
2022-12-23T13:16:23.569Z,5.20
2022-12-23T13:19:36.580Z,6.32
2022-12-23T13:22:42.881Z,5.35
2022-12-23T13:25:53.216Z,5.32
2022-12-23T13:29:23.083Z,5.53
2022-12-23T13:32:40.195Z,5.45
2022-12-23T13:36:04.940Z,5.30
2022-12-23T13:39:26.816Z,6.72
2022-12-23T13:42:36.395Z,5.30
2022-12-23T13:45:45.646Z,5.28
2022-12-23T13:48:59.773Z,5.10
2022-12-23T13:52:12.980Z,5.38
2022-12-23T13:55:31.234Z,6.30
2022-12-23T13:58:36.923Z,6.28
2022-12-23T14:01:50.185Z,7.03
2022-12-23T14:05:02.598Z,7.20
2022-12-23T14:08:10.490Z,8.13
2022-12-23T14:11:19.539Z,7.45
2022-12-23T14:14:28.453Z,7.13
2022-12-23T14:17:47.891Z,7.82
2022-12-23T14:20:59.978Z,8.35
2022-12-23T14:24:33.269Z,8.27
2022-12-23T14:27:47.153Z,8.25
2022-12-23T14:30:52.111Z,8.70
2022-12-23T14:34:06.313Z,8.93
2022-12-23T14:37:34.913Z,9.20
2022-12-23T14:41:20.910Z,9.23
2022-12-23T14:44:46.733Z,9.98
2022-12-23T14:47:51.600Z,10.15
2022-12-23T14:51:04.374Z,9.80
2022-12-23T14:54:18.214Z,10.50
2022-12-23T14:57:37.989Z,9.80
2022-12-23T15:00:50.909Z,9.60
2022-12-23T15:04:01.371Z,11.00
2022-12-23T15:07:16.467Z,10.55
2022-12-23T15:10:25.718Z,11.63
2022-12-23T15:13:32.247Z,11.60
2022-12-23T15:16:39.826Z,11.05
2022-12-23T15:19:49.874Z,10.93
2022-12-23T15:23:03.177Z,10.93
2022-12-23T15:26:08.795Z,10.15
2022-12-23T15:29:15.218Z,9.68
2022-12-23T15:32:23.072Z,9.98
2022-12-23T15:35:31.613Z,10.15
2022-12-23T15:38:42.413Z,9.98
2022-12-23T15:41:49.204Z,10.07
2022-12-23T15:44:54.445Z,10.20
2022-12-23T15:47:59.487Z,10.40
2022-12-23T15:51:08.630Z,11.88
2022-12-23T15:54:25.006Z,11.57
2022-12-23T15:57:38.010Z,11.48
2022-12-23T16:00:52.406Z,12.02
2022-12-23T16:04:00.999Z,11.52
2022-12-23T16:07:06.367Z,11.85
2022-12-23T16:10:22.807Z,12.55
2022-12-23T16:13:28.672Z,11.73
2022-12-23T16:16:41.639Z,11.80
2022-12-23T16:19:49.329Z,11.77
2022-12-23T16:22:59.612Z,10.68
2022-12-23T16:26:07.151Z,8.75
2022-12-23T16:29:13.653Z,8.00
2022-12-23T16:32:20.539Z,6.07
2022-12-23T16:35:39.080Z,6.30
2022-12-23T16:38:43.919Z,5.57
2022-12-23T16:41:51.979Z,3.88
2022-12-23T16:44:57.508Z,4.35
2022-12-23T16:48:03.765Z,3.90
2022-12-23T16:51:11.923Z,3.38
2022-12-23T16:54:19.077Z,3.65
2022-12-23T16:57:26.530Z,3.83
2022-12-23T17:00:31.329Z,3.20
2022-12-23T17:03:36.170Z,2.40
2022-12-23T18:02:52.377Z,1.40
2022-12-23T18:06:01.630Z,1.17
2022-12-23T18:09:06.973Z,1.35
2022-12-23T18:12:20.274Z,1.48
2022-12-23T18:15:34.340Z,1.33
2022-12-23T18:18:46.227Z,2.72
2022-12-23T18:21:51.901Z,2.38
2022-12-23T18:24:59.366Z,2.10
2022-12-23T18:28:04.179Z,2.00
2022-12-23T18:31:16.695Z,2.15
2022-12-23T18:34:21.851Z,1.63
2022-12-23T18:37:27.070Z,1.90
2022-12-23T18:40:33.155Z,1.77
2022-12-23T18:43:37.882Z,1.40
2022-12-23T18:46:45.079Z,1.58
2022-12-23T18:49:49.685Z,2.80
2022-12-23T18:52:54.657Z,1.48
2022-12-23T18:55:59.599Z,1.10
2022-12-23T18:59:04.154Z,1.30
2022-12-23T19:02:14.406Z,1.27
2022-12-23T19:05:20.589Z,1.20
2022-12-23T19:08:27.275Z,1.00
2022-12-23T19:11:32.342Z,1.10
2022-12-23T19:14:36.864Z,1.27
2022-12-23T19:17:43.935Z,1.23
2022-12-23T19:20:48.773Z,1.80
2022-12-23T19:23:53.763Z,1.30
2022-12-23T19:26:58.387Z,2.45
2022-12-23T19:30:04.127Z,1.70
2022-12-23T19:33:11.403Z,1.77
2022-12-23T19:36:17.598Z,1.58
2022-12-23T19:39:24.291Z,2.00
2022-12-23T19:42:28.979Z,1.70
2022-12-23T19:45:33.525Z,2.00
2022-12-23T19:48:40.955Z,2.03
2022-12-23T19:51:45.484Z,2.05
2022-12-23T19:54:50.174Z,1.65
2022-12-23T19:57:54.664Z,1.58
2022-12-23T20:01:07.662Z,1.60
2022-12-23T20:04:15.340Z,1.75
2022-12-23T20:07:19.946Z,1.52
2022-12-23T20:10:24.619Z,1.90
2022-12-23T20:13:29.032Z,1.90
2022-12-23T20:16:33.821Z,1.80
2022-12-23T20:19:46.058Z,1.77
2022-12-23T20:22:50.996Z,1.90
2022-12-23T20:25:55.473Z,1.50
2022-12-23T20:29:00.295Z,2.00
2022-12-23T20:32:05.083Z,1.63
2022-12-23T20:35:12.719Z,1.45
2022-12-23T20:38:17.393Z,2.40
2022-12-23T20:41:22.892Z,1.75
2022-12-23T20:44:36.551Z,1.75
2022-12-23T20:47:42.086Z,1.70
2022-12-23T20:50:49.365Z,1.50
2022-12-23T20:53:54.195Z,1.75
2022-12-23T20:56:59.030Z,2.10
2022-12-23T21:00:06.416Z,1.60
2022-12-23T21:03:11.122Z,2.28
2022-12-23T21:06:18.779Z,2.10
2022-12-23T21:09:23.415Z,2.95
2022-12-23T21:12:28.057Z,1.90
2022-12-23T21:15:33.990Z,1.65
2022-12-23T21:18:38.473Z,1.33
2022-12-23T21:21:45.822Z,1.17
2022-12-23T21:24:50.250Z,1.48
2022-12-23T21:27:55.245Z,1.27
2022-12-23T21:30:59.814Z,1.25
2022-12-23T21:34:04.616Z,1.38
2022-12-23T21:37:11.793Z,1.20
2022-12-23T21:40:16.630Z,1.40
2022-12-23T21:43:21.066Z,1.50
2022-12-23T21:46:26.874Z,1.63
2022-12-23T21:49:31.307Z,1.67
2022-12-23T21:52:38.366Z,2.00
2022-12-23T21:55:42.834Z,1.88
2022-12-23T21:58:47.603Z,1.88
2022-12-23T22:01:52.204Z,2.15
2022-12-23T22:04:56.681Z,1.92
2022-12-23T22:08:03.748Z,2.70
2022-12-23T22:11:09.418Z,1.88
2022-12-23T22:14:15.732Z,2.65
2022-12-23T22:17:20.182Z,2.13
2022-12-23T22:20:24.636Z,1.65
2022-12-23T22:23:31.681Z,2.17
2022-12-23T22:26:36.422Z,2.65
2022-12-23T22:29:41.531Z,1.77
2022-12-23T22:32:45.971Z,2.08
2022-12-23T22:35:56.966Z,2.08
2022-12-23T22:39:05.345Z,1.90
2022-12-23T22:42:11.104Z,2.45
2022-12-23T22:45:15.612Z,2.13
2022-12-23T22:48:20.294Z,2.20
2022-12-23T22:51:26.276Z,1.75
2022-12-23T22:54:33.343Z,2.45
2022-12-23T22:57:38.695Z,2.05
2022-12-23T23:00:43.115Z,1.98
2022-12-23T23:03:47.561Z,1.92
2022-12-23T23:06:52.373Z,1.77
2022-12-23T23:09:59.468Z,1.73
2022-12-23T23:13:04.164Z,1.63
2022-12-23T23:16:09.122Z,2.05
2022-12-23T23:19:15.601Z,1.92
2022-12-23T23:22:20.731Z,1.70
2022-12-23T23:25:27.807Z,1.80
2022-12-23T23:28:32.288Z,1.92
2022-12-23T23:31:42.271Z,1.80
2022-12-23T23:34:47.570Z,2.28
2022-12-23T23:37:52.019Z,1.90
2022-12-23T23:40:59.894Z,1.75
2022-12-23T23:44:04.369Z,2.63
2022-12-23T23:47:08.795Z,1.92
2022-12-23T23:50:13.387Z,1.85
2022-12-23T23:53:18.416Z,2.55
2022-12-23T23:56:27.279Z,2.25
2022-12-23T23:59:33.305Z,2.38
