createdAt,value
2023-05-01T00:02:04.256Z,1.90
2023-05-01T00:04:26.385Z,2.00
2023-05-01T00:06:48.009Z,2.03
2023-05-01T00:09:09.523Z,1.65
2023-05-01T00:11:31.388Z,1.60
2023-05-01T00:13:54.987Z,1.63
2023-05-01T00:16:17.683Z,2.08
2023-05-01T00:18:39.454Z,2.45
2023-05-01T00:21:00.740Z,1.40
2023-05-01T00:23:22.618Z,1.70
2023-05-01T00:25:43.553Z,1.83
2023-05-01T00:28:06.338Z,2.17
2023-05-01T00:30:29.195Z,1.80
2023-05-01T00:32:50.987Z,2.35
2023-05-01T00:35:13.283Z,2.03
2023-05-01T00:37:34.994Z,1.52
2023-05-01T00:39:56.310Z,2.25
2023-05-01T00:42:17.768Z,1.70
2023-05-01T00:44:39.394Z,1.73
2023-05-01T00:47:02.352Z,1.98
2023-05-01T00:49:23.587Z,1.70
2023-05-01T00:51:46.914Z,1.88
2023-05-01T00:54:08.532Z,1.70
2023-05-01T00:56:30.571Z,2.35
2023-05-01T00:58:53.371Z,2.05
2023-05-01T01:01:14.689Z,1.92
2023-05-01T01:03:37.628Z,1.75
2023-05-01T01:06:08.097Z,1.60
2023-05-01T01:08:34.615Z,2.28
2023-05-01T01:11:05.485Z,2.00
2023-05-01T01:13:32.519Z,1.77
2023-05-01T01:16:00.743Z,1.50
2023-05-01T01:18:29.215Z,1.65
2023-05-01T01:20:58.839Z,1.50
2023-05-01T01:23:43.887Z,1.70
2023-05-01T01:26:32.572Z,1.63
2023-05-01T01:29:29.872Z,1.77
2023-05-01T01:32:05.627Z,1.67
2023-05-01T01:34:34.377Z,1.83
2023-05-01T01:37:03.024Z,1.90
2023-05-01T01:39:31.550Z,1.80
2023-05-01T01:41:55.586Z,2.15
2023-05-01T01:44:21.384Z,1.92
2023-05-01T01:46:44.001Z,1.40
2023-05-01T01:49:08.856Z,1.98
2023-05-01T01:51:32.849Z,1.70
2023-05-01T01:53:57.964Z,1.45
2023-05-01T01:56:22.812Z,1.60
2023-05-01T01:58:46.604Z,1.63
2023-05-01T02:01:09.159Z,1.90
2023-05-01T02:03:32.549Z,1.80
2023-05-01T02:05:56.490Z,1.67
2023-05-01T02:08:21.135Z,1.80
2023-05-01T02:10:44.150Z,2.10
2023-05-01T02:13:06.392Z,2.00
2023-05-01T02:15:29.210Z,2.25
2023-05-01T02:17:52.202Z,2.00
2023-05-01T02:20:14.971Z,2.13
2023-05-01T02:22:38.100Z,2.00
2023-05-01T02:25:02.275Z,2.10
2023-05-01T02:27:26.553Z,2.28
2023-05-01T02:29:47.993Z,1.90
2023-05-01T02:32:09.726Z,1.90
2023-05-01T02:34:31.239Z,1.70
2023-05-01T02:36:53.412Z,2.00
2023-05-01T02:39:15.614Z,1.83
2023-05-01T02:41:41.394Z,1.92
2023-05-01T02:44:04.932Z,1.95
2023-05-01T02:46:29.139Z,1.80
2023-05-01T02:48:51.713Z,2.15
2023-05-01T02:51:14.233Z,2.15
2023-05-01T02:53:36.677Z,2.30
2023-05-01T02:56:09.233Z,2.20
2023-05-01T02:58:33.207Z,2.08
2023-05-01T03:00:54.820Z,2.08
2023-05-01T03:03:16.913Z,2.10
2023-05-01T03:05:38.365Z,2.40
2023-05-01T03:08:00.160Z,2.10
2023-05-01T03:10:21.541Z,2.30
2023-05-01T03:12:44.207Z,2.50
2023-05-01T03:15:08.477Z,2.13
2023-05-01T03:17:29.884Z,2.17
2023-05-01T03:19:51.582Z,2.22
2023-05-01T03:22:12.909Z,2.10
2023-05-01T03:24:34.451Z,1.90
2023-05-01T03:26:55.992Z,2.20
2023-05-01T03:29:17.506Z,1.92
2023-05-01T03:31:40.327Z,2.30
2023-05-01T03:34:04.077Z,2.50
2023-05-01T03:36:25.712Z,2.25
2023-05-01T03:38:48.170Z,2.13
2023-05-01T03:41:28.391Z,2.17
2023-05-01T03:44:15.395Z,2.30
2023-05-01T03:46:40.471Z,2.40
2023-05-01T03:49:05.153Z,2.58
2023-05-01T03:51:32.568Z,2.13
2023-05-01T03:53:56.655Z,2.25
2023-05-01T03:56:17.905Z,2.83
2023-05-01T03:58:39.083Z,3.00
2023-05-01T04:01:00.953Z,2.92
2023-05-01T04:03:23.901Z,2.35
2023-05-01T04:05:47.471Z,2.30
2023-05-01T04:08:08.884Z,2.60
2023-05-01T04:10:30.826Z,2.85
2023-05-01T04:12:57.042Z,3.05
2023-05-01T04:15:18.604Z,2.45
2023-05-01T04:17:40.735Z,2.53
2023-05-01T04:20:04.594Z,3.30
2023-05-01T04:22:26.702Z,3.35
2023-05-01T04:24:48.321Z,2.63
2023-05-01T04:27:10.076Z,2.72
2023-05-01T04:29:31.230Z,2.60
2023-05-01T04:31:52.639Z,3.10
2023-05-01T04:34:14.957Z,3.00
2023-05-01T04:36:37.686Z,2.40
2023-05-01T04:38:59.169Z,2.60
2023-05-01T04:41:21.459Z,3.03
2023-05-01T04:43:42.697Z,3.17
2023-05-01T04:46:04.606Z,2.63
2023-05-01T04:48:26.290Z,2.80
2023-05-01T04:50:47.817Z,3.28
2023-05-01T04:53:10.788Z,3.00
2023-05-01T04:55:32.056Z,3.67
2023-05-01T04:58:00.609Z,3.28
2023-05-01T05:00:22.055Z,2.90
2023-05-01T05:02:49.375Z,3.65
2023-05-01T05:05:10.861Z,3.78
2023-05-01T05:07:32.042Z,3.33
2023-05-01T05:10:23.274Z,3.75
2023-05-01T05:12:57.911Z,3.58
2023-05-01T05:15:19.436Z,3.47
2023-05-01T05:17:41.415Z,2.78
2023-05-01T05:20:04.010Z,3.65
2023-05-01T05:22:26.222Z,3.42
2023-05-01T05:25:11.118Z,3.58
2023-05-01T05:27:36.341Z,3.65
2023-05-01T05:30:00.165Z,3.80
2023-05-01T05:32:21.405Z,3.83
2023-05-01T05:34:43.005Z,2.97
2023-05-01T05:37:04.635Z,3.40
2023-05-01T05:39:27.190Z,3.05
2023-05-01T05:41:49.133Z,3.33
2023-05-01T05:44:11.212Z,3.38
2023-05-01T05:46:33.950Z,3.15
2023-05-01T05:48:55.735Z,3.40
2023-05-01T05:51:17.511Z,3.30
2023-05-01T05:53:39.203Z,3.30
2023-05-01T05:56:01.429Z,3.47
2023-05-01T05:58:25.665Z,4.50
2023-05-01T06:00:48.591Z,3.83
2023-05-01T06:03:11.479Z,3.80
2023-05-01T06:05:33.336Z,3.95
2023-05-01T06:07:54.846Z,3.78
2023-05-01T06:10:16.204Z,4.25
2023-05-01T06:12:38.825Z,3.20
2023-05-01T06:15:03.740Z,3.60
2023-05-01T06:17:26.648Z,3.45
2023-05-01T06:19:49.085Z,4.63
2023-05-01T06:22:10.676Z,3.33
2023-05-01T06:24:40.504Z,4.15
2023-05-01T06:27:04.114Z,4.10
2023-05-01T06:29:25.729Z,4.28
2023-05-01T06:31:47.367Z,3.65
2023-05-01T06:34:08.987Z,3.83
2023-05-01T06:36:42.925Z,4.60
2023-05-01T06:39:04.429Z,3.80
2023-05-01T06:41:27.109Z,4.43
2023-05-01T06:43:48.599Z,3.97
2023-05-01T06:46:12.445Z,4.30
2023-05-01T06:48:34.152Z,3.60
2023-05-01T06:50:56.922Z,3.20
2023-05-01T06:53:19.450Z,3.85
2023-05-01T06:55:41.079Z,3.25
2023-05-01T06:58:12.399Z,3.10
2023-05-01T07:00:43.649Z,3.65
2023-05-01T07:03:05.380Z,3.20
2023-05-01T07:05:26.978Z,3.28
2023-05-01T07:07:58.093Z,3.35
2023-05-01T07:10:24.077Z,3.28
2023-05-01T07:12:46.336Z,4.05
2023-05-01T07:15:08.940Z,3.45
2023-05-01T07:17:30.693Z,3.35
2023-05-01T07:19:52.022Z,4.30
2023-05-01T07:22:13.674Z,3.75
2023-05-01T07:24:35.291Z,3.30
2023-05-01T07:26:58.363Z,3.58
2023-05-01T07:29:19.655Z,3.70
2023-05-01T07:31:41.929Z,3.95
2023-05-01T07:34:04.027Z,3.92
2023-05-01T07:36:25.450Z,4.00
2023-05-01T07:38:47.095Z,3.80
2023-05-01T07:41:08.806Z,3.13
2023-05-01T07:43:31.621Z,3.78
2023-05-01T07:45:58.692Z,3.83
2023-05-01T07:48:20.509Z,4.53
2023-05-01T07:50:41.752Z,4.30
2023-05-01T07:53:03.075Z,4.05
2023-05-01T07:55:24.882Z,4.65
2023-05-01T07:57:46.156Z,3.53
2023-05-01T08:00:10.210Z,4.20
2023-05-01T08:02:37.737Z,4.07
2023-05-01T08:04:59.139Z,3.22
2023-05-01T08:07:20.550Z,4.43
2023-05-01T08:09:42.048Z,3.92
2023-05-01T08:12:03.870Z,3.15
2023-05-01T08:14:25.253Z,3.08
2023-05-01T08:16:47.786Z,3.65
2023-05-01T08:19:09.753Z,4.70
2023-05-01T08:21:31.266Z,4.10
2023-05-01T08:23:52.788Z,5.10
2023-05-01T08:26:14.037Z,5.88
2023-05-01T08:28:37.427Z,5.65
2023-05-01T08:30:58.683Z,4.10
2023-05-01T08:33:08.000Z,4.20
2023-05-01T08:35:16.334Z,3.72
2023-05-01T08:37:19.418Z,3.97
2023-05-01T08:39:22.170Z,4.63
2023-05-01T08:41:26.368Z,4.20
2023-05-01T08:43:31.908Z,4.55
2023-05-01T08:45:37.767Z,4.57
2023-05-01T08:47:42.829Z,4.28
2023-05-01T08:49:50.724Z,4.45
2023-05-01T08:51:56.822Z,4.38
2023-05-01T08:54:03.031Z,4.40
2023-05-01T08:56:07.648Z,4.63
2023-05-01T09:00:18.301Z,3.95
2023-05-01T09:02:24.385Z,4.50
2023-05-01T09:04:31.676Z,3.55
2023-05-01T09:06:36.184Z,3.35
2023-05-01T09:08:39.118Z,4.03
2023-05-01T09:10:47.029Z,3.30
2023-05-01T09:12:56.157Z,3.28
2023-05-01T09:14:59.000Z,3.38
2023-05-01T09:17:02.522Z,3.20
2023-05-01T09:19:05.401Z,4.22
2023-05-01T09:21:08.556Z,3.55
2023-05-01T09:23:12.780Z,3.22
2023-05-01T09:25:15.628Z,2.88
2023-05-01T09:27:19.180Z,4.00
2023-05-01T09:29:38.886Z,3.00
2023-05-01T09:31:41.804Z,3.33
2023-05-01T09:33:54.042Z,3.10
2023-05-01T09:35:59.663Z,3.25
2023-05-01T09:38:02.692Z,3.42
2023-05-01T09:40:09.013Z,4.35
2023-05-01T09:42:12.399Z,3.33
2023-05-01T09:44:19.764Z,3.53
2023-05-01T09:46:24.601Z,4.35
2023-05-01T09:48:27.609Z,3.97
2023-05-01T09:50:31.626Z,3.05
2023-05-01T09:52:34.647Z,4.28
2023-05-01T09:54:37.646Z,3.45
2023-05-01T09:56:49.540Z,3.80
2023-05-01T09:58:53.453Z,3.78
2023-05-01T10:00:56.441Z,3.88
2023-05-01T10:02:59.343Z,2.88
2023-05-01T10:05:02.578Z,3.05
2023-05-01T10:07:15.416Z,3.67
2023-05-01T10:09:29.013Z,3.60
2023-05-01T10:11:32.058Z,2.90
2023-05-01T10:13:36.529Z,3.00
2023-05-01T10:15:39.570Z,3.17
2023-05-01T10:17:43.953Z,3.20
2023-05-01T10:19:47.121Z,3.40
2023-05-01T10:21:50.404Z,2.65
2023-05-01T10:23:53.797Z,2.70
2023-05-01T10:25:58.271Z,3.50
2023-05-01T10:28:04.039Z,3.97
2023-05-01T10:30:10.680Z,3.25
2023-05-01T10:32:14.329Z,3.10
2023-05-01T10:34:20.583Z,3.73
2023-05-01T10:36:29.577Z,3.15
2023-05-01T10:38:35.048Z,3.95
2023-05-01T10:40:48.720Z,3.28
2023-05-01T10:43:16.916Z,3.90
2023-05-01T10:45:31.034Z,3.72
2023-05-01T10:47:45.534Z,3.27
2023-05-01T10:50:05.939Z,3.53
2023-05-01T10:52:08.836Z,3.35
2023-05-01T10:54:25.594Z,4.03
2023-05-01T10:56:44.656Z,3.50
2023-05-01T10:59:05.894Z,3.35
2023-05-01T11:01:32.897Z,3.70
2023-05-01T11:03:36.025Z,3.35
2023-05-01T11:06:09.265Z,3.22
2023-05-01T11:08:31.440Z,3.05
2023-05-01T11:12:52.395Z,3.70
2023-05-01T11:15:07.706Z,3.83
2023-05-01T11:17:12.032Z,3.03
2023-05-01T11:19:50.649Z,3.95
2023-05-01T11:21:54.312Z,3.42
2023-05-01T11:23:57.330Z,2.53
2023-05-01T11:26:07.324Z,3.47
2023-05-01T11:28:11.672Z,3.42
2023-05-01T11:30:14.762Z,2.88
2023-05-01T11:32:27.090Z,3.60
2023-05-01T11:34:36.944Z,3.85
2023-05-01T11:36:49.519Z,3.10
2023-05-01T11:38:53.070Z,3.80
2023-05-01T11:40:59.065Z,3.37
2023-05-01T11:43:03.344Z,2.88
2023-05-01T11:45:07.080Z,2.38
2023-05-01T11:47:10.048Z,3.42
2023-05-01T11:49:14.673Z,3.40
2023-05-01T11:53:20.806Z,3.70
2023-05-01T11:55:32.161Z,3.55
2023-05-01T11:57:46.327Z,3.30
2023-05-01T11:59:49.840Z,4.27
2023-05-01T12:01:53.416Z,4.53
2023-05-01T12:03:56.306Z,3.13
2023-05-01T12:06:00.569Z,3.72
2023-05-01T12:08:14.710Z,3.15
2023-05-01T12:10:18.943Z,3.40
2023-05-01T12:12:21.849Z,3.75
2023-05-01T12:14:24.782Z,4.10
2023-05-01T12:16:28.285Z,3.35
2023-05-01T12:18:31.484Z,3.35
2023-05-01T12:20:38.923Z,4.40
2023-05-01T12:22:52.297Z,4.22
2023-05-01T12:24:55.698Z,3.50
2023-05-01T12:27:03.404Z,3.70
2023-05-01T12:29:09.926Z,3.00
2023-05-01T12:31:13.275Z,3.60
2023-05-01T12:33:17.771Z,3.25
2023-05-01T12:37:23.895Z,3.67
2023-05-01T12:39:39.384Z,3.20
2023-05-01T12:41:45.283Z,3.63
2023-05-01T12:43:48.132Z,3.80
2023-05-01T12:45:54.312Z,3.30
2023-05-01T12:47:57.448Z,3.15
2023-05-01T12:50:04.174Z,3.78
2023-05-01T12:52:08.746Z,3.15
2023-05-01T12:54:11.894Z,3.95
2023-05-01T12:56:24.619Z,3.47
2023-05-01T12:58:36.815Z,2.92
2023-05-01T13:00:45.179Z,3.15
2023-05-01T13:02:48.892Z,3.47
2023-05-01T13:04:51.901Z,3.10
2023-05-01T13:06:56.497Z,2.88
2023-05-01T13:09:09.929Z,2.97
2023-05-01T13:11:13.989Z,3.22
2023-05-01T13:13:25.440Z,2.85
2023-05-01T13:15:28.408Z,3.00
2023-05-01T13:17:33.369Z,3.55
2023-05-01T13:19:36.795Z,3.08
2023-05-01T13:21:47.771Z,2.80
2023-05-01T13:23:54.738Z,3.50
2023-05-01T13:25:58.182Z,2.72
2023-05-01T13:28:00.941Z,3.10
2023-05-01T13:30:06.101Z,2.90
2023-05-01T13:32:12.612Z,2.90
2023-05-01T13:34:22.433Z,2.83
2023-05-01T13:36:27.256Z,3.28
2023-05-01T13:38:43.574Z,3.47
2023-05-01T13:40:46.356Z,3.42
2023-05-01T13:42:54.093Z,2.97
2023-05-01T13:44:58.654Z,2.67
2023-05-01T13:49:08.090Z,3.67
2023-05-01T13:51:12.760Z,3.38
2023-05-01T13:53:16.275Z,2.95
2023-05-01T13:55:19.709Z,2.65
2023-05-01T13:57:22.549Z,3.00
2023-05-01T13:59:25.548Z,3.15
2023-05-01T14:01:28.521Z,3.00
2023-05-01T14:03:40.925Z,3.20
2023-05-01T14:05:43.977Z,3.40
2023-05-01T14:07:54.217Z,3.20
2023-05-01T14:09:58.380Z,3.13
2023-05-01T14:12:02.266Z,4.15
2023-05-01T14:14:05.011Z,4.30
2023-05-01T14:16:10.341Z,3.30
2023-05-01T14:18:17.860Z,3.28
2023-05-01T14:20:22.213Z,3.00
2023-05-01T14:22:25.063Z,2.83
2023-05-01T14:24:28.933Z,3.13
2023-05-01T14:26:31.784Z,3.30
2023-05-01T14:28:34.711Z,2.83
2023-05-01T14:30:39.715Z,2.75
2023-05-01T14:32:43.583Z,3.38
2023-05-01T14:34:46.654Z,3.30
2023-05-01T14:36:51.338Z,3.35
2023-05-01T14:38:57.474Z,3.35
2023-05-01T14:41:00.223Z,3.40
2023-05-01T14:43:03.484Z,2.88
2023-05-01T14:45:07.598Z,2.80
2023-05-01T14:47:10.631Z,2.42
2023-05-01T14:49:19.650Z,2.67
2023-05-01T14:51:22.618Z,1.92
2023-05-01T14:53:27.591Z,2.50
2023-05-01T14:55:34.431Z,2.17
2023-05-01T14:57:37.223Z,2.90
2023-05-01T14:59:40.906Z,2.80
2023-05-01T15:01:44.034Z,2.60
2023-05-01T15:03:47.313Z,2.50
2023-05-01T15:05:50.261Z,2.50
2023-05-01T15:07:53.554Z,2.15
2023-05-01T15:09:57.685Z,2.65
2023-05-01T15:12:00.736Z,2.70
2023-05-01T15:14:04.251Z,2.65
2023-05-01T15:16:08.196Z,2.57
2023-05-01T15:18:11.238Z,2.00
2023-05-01T15:20:14.188Z,2.60
2023-05-01T15:22:17.304Z,2.03
2023-05-01T15:24:20.188Z,2.47
2023-05-01T15:26:24.314Z,2.28
2023-05-01T15:28:27.279Z,2.72
2023-05-01T15:30:30.081Z,2.60
2023-05-01T15:32:32.901Z,2.47
2023-05-01T15:34:35.771Z,2.33
2023-05-01T15:36:38.567Z,2.13
2023-05-01T15:38:41.457Z,2.53
2023-05-01T15:40:44.669Z,2.17
2023-05-01T15:42:53.317Z,2.42
2023-05-01T15:44:56.197Z,2.40
2023-05-01T15:46:59.275Z,2.45
2023-05-01T15:49:02.310Z,2.40
2023-05-01T15:51:05.495Z,2.55
2023-05-01T15:53:08.484Z,2.20
2023-05-01T15:55:13.057Z,2.53
2023-05-01T15:57:17.721Z,3.00
2023-05-01T15:59:21.885Z,2.30
2023-05-01T16:01:24.798Z,2.78
2023-05-01T16:03:28.328Z,2.40
2023-05-01T16:05:31.531Z,2.60
2023-05-01T16:07:34.800Z,2.45
2023-05-01T16:09:37.822Z,2.30
2023-05-01T16:11:40.665Z,2.83
2023-05-01T16:13:43.868Z,2.30
2023-05-01T16:15:47.942Z,2.08
2023-05-01T16:17:51.489Z,2.33
2023-05-01T16:19:55.112Z,2.40
2023-05-01T16:21:59.736Z,2.58
2023-05-01T16:24:02.975Z,2.30
2023-05-01T16:26:06.043Z,2.00
2023-05-01T16:28:09.006Z,2.63
2023-05-01T16:30:14.277Z,2.58
2023-05-01T16:32:18.915Z,2.30
2023-05-01T16:34:26.344Z,2.00
2023-05-01T16:36:29.183Z,2.47
2023-05-01T16:38:32.948Z,2.20
2023-05-01T16:40:37.466Z,2.50
2023-05-01T16:46:59.917Z,2.45
2023-05-01T16:49:05.509Z,2.38
2023-05-01T16:51:09.615Z,2.50
2023-05-01T16:53:12.339Z,2.22
2023-05-01T16:55:15.474Z,2.80
2023-05-01T16:57:18.308Z,2.50
2023-05-01T16:59:23.064Z,2.28
2023-05-01T17:01:25.970Z,2.17
2023-05-01T17:03:29.573Z,2.63
2023-05-01T17:05:33.669Z,1.98
2023-05-01T17:07:36.428Z,2.50
2023-05-01T17:09:39.199Z,2.47
2023-05-01T17:11:43.097Z,2.20
2023-05-01T17:13:45.964Z,2.85
2023-05-01T17:15:48.816Z,2.85
2023-05-01T17:17:51.718Z,2.30
2023-05-01T17:19:54.505Z,2.70
2023-05-01T17:21:58.888Z,2.75
2023-05-01T17:24:01.984Z,2.53
2023-05-01T17:26:05.387Z,2.63
2023-05-01T17:28:08.252Z,2.88
2023-05-01T17:30:11.477Z,7.90
2023-05-01T17:32:18.151Z,4.35
2023-05-01T17:34:32.211Z,3.30
2023-05-01T17:36:35.001Z,3.25
2023-05-01T17:38:39.126Z,3.58
2023-05-01T17:40:41.916Z,3.65
2023-05-01T17:42:45.383Z,4.32
2023-05-01T17:44:48.211Z,4.10
2023-05-01T17:46:51.082Z,4.18
2023-05-01T17:48:53.903Z,4.20
2023-05-01T17:50:57.660Z,4.40
2023-05-01T17:53:00.500Z,3.55
2023-05-01T17:55:05.568Z,4.03
2023-05-01T17:57:09.235Z,3.67
2023-05-01T17:59:12.046Z,3.70
2023-05-01T18:01:14.987Z,3.95
2023-05-01T18:03:19.290Z,3.40
2023-05-01T18:05:22.519Z,3.25
2023-05-01T18:07:25.539Z,3.67
2023-05-01T18:09:28.670Z,3.38
2023-05-01T18:11:32.768Z,3.35
2023-05-01T18:13:38.193Z,3.50
2023-05-01T18:15:40.965Z,3.20
2023-05-01T18:17:43.870Z,3.67
2023-05-01T18:19:46.804Z,5.95
2023-05-01T18:21:49.719Z,3.45
2023-05-01T18:23:52.471Z,2.80
2023-05-01T18:25:56.079Z,3.10
2023-05-01T18:28:00.226Z,2.87
2023-05-01T18:30:03.087Z,2.60
2023-05-01T18:32:06.907Z,2.85
2023-05-01T18:34:12.099Z,3.00
2023-05-01T18:36:14.878Z,2.88
2023-05-01T18:38:17.996Z,3.03
2023-05-01T18:40:20.818Z,3.33
2023-05-01T18:42:23.590Z,2.85
2023-05-01T18:44:27.738Z,3.08
2023-05-01T18:46:30.728Z,2.85
2023-05-01T18:48:33.733Z,2.80
2023-05-01T18:50:36.560Z,3.03
2023-05-01T18:52:39.348Z,3.45
2023-05-01T18:54:42.072Z,3.08
2023-05-01T18:56:45.121Z,2.80
2023-05-01T18:58:47.918Z,2.83
2023-05-01T19:00:51.996Z,2.80
2023-05-01T19:02:56.445Z,2.78
2023-05-01T19:04:59.424Z,3.03
2023-05-01T19:07:02.261Z,2.60
2023-05-01T19:09:05.105Z,2.50
2023-05-01T19:11:07.941Z,2.53
2023-05-01T19:13:11.951Z,2.50
2023-05-01T19:15:15.996Z,2.30
2023-05-01T19:17:20.372Z,2.22
2023-05-01T19:19:23.122Z,1.90
2023-05-01T19:21:26.153Z,2.03
2023-05-01T19:23:30.574Z,2.05
2023-05-01T19:25:34.175Z,2.20
2023-05-01T19:27:39.857Z,2.25
2023-05-01T19:29:42.718Z,1.92
2023-05-01T19:31:45.563Z,1.83
2023-05-01T19:33:49.715Z,2.35
2023-05-01T19:35:52.842Z,2.20
2023-05-01T19:37:56.502Z,2.25
2023-05-01T19:39:59.332Z,2.40
2023-05-01T19:42:03.374Z,2.17
2023-05-01T19:44:06.643Z,2.15
2023-05-01T19:46:09.693Z,2.15
2023-05-01T19:48:12.582Z,2.28
2023-05-01T19:50:18.146Z,2.08
2023-05-01T19:52:21.348Z,2.03
2023-05-01T19:54:25.986Z,2.10
2023-05-01T19:58:31.980Z,2.67
2023-05-01T20:00:36.177Z,2.33
2023-05-01T20:02:41.506Z,2.20
2023-05-01T20:04:45.443Z,2.50
2023-05-01T20:06:49.723Z,2.20
2023-05-01T20:08:52.658Z,2.28
2023-05-01T20:10:56.739Z,2.42
2023-05-01T20:12:59.966Z,2.70
2023-05-01T20:15:02.725Z,2.63
2023-05-01T20:17:07.084Z,2.30
2023-05-01T20:19:10.645Z,2.50
2023-05-01T20:21:13.365Z,2.75
2023-05-01T20:23:19.295Z,2.45
2023-05-01T20:25:22.317Z,2.58
2023-05-01T20:27:25.741Z,2.33
2023-05-01T20:29:28.727Z,2.10
2023-05-01T20:31:31.609Z,2.53
2023-05-01T20:33:34.458Z,2.70
2023-05-01T20:35:37.469Z,2.13
2023-05-01T20:37:40.286Z,2.25
2023-05-01T20:39:44.386Z,2.70
2023-05-01T20:41:47.719Z,3.28
2023-05-01T20:43:50.538Z,2.47
2023-05-01T20:45:53.387Z,2.72
2023-05-01T20:47:57.455Z,2.65
2023-05-01T20:50:00.822Z,3.20
2023-05-01T20:52:03.778Z,2.97
2023-05-01T20:54:06.546Z,3.00
2023-05-01T20:56:10.658Z,2.53
2023-05-01T20:58:13.414Z,2.72
2023-05-01T21:00:16.380Z,3.00
2023-05-01T21:02:19.205Z,8.70
2023-05-01T21:04:22.075Z,3.72
2023-05-01T21:06:24.950Z,3.63
2023-05-01T21:08:28.727Z,2.80
2023-05-01T21:10:31.573Z,2.73
2023-05-01T21:12:35.886Z,3.03
2023-05-01T21:14:39.477Z,3.33
2023-05-01T21:16:43.030Z,3.08
2023-05-01T21:18:46.338Z,2.78
2023-05-01T21:20:49.316Z,3.35
2023-05-01T21:22:52.063Z,2.90
2023-05-01T21:24:56.689Z,3.20
2023-05-01T21:29:05.739Z,3.70
2023-05-01T21:31:11.204Z,3.40
2023-05-01T21:33:15.227Z,3.13
2023-05-01T21:35:20.795Z,3.45
2023-05-01T21:37:23.670Z,3.47
2023-05-01T21:39:26.852Z,2.95
2023-05-01T21:41:29.636Z,3.40
2023-05-01T21:43:33.563Z,3.47
2023-05-01T21:45:40.438Z,2.95
2023-05-01T21:47:44.983Z,2.40
2023-05-01T21:49:47.835Z,3.78
2023-05-01T21:51:50.742Z,2.35
2023-05-01T21:53:53.484Z,2.65
2023-05-01T21:55:56.313Z,2.75
2023-05-01T21:57:59.834Z,2.38
2023-05-01T22:00:03.804Z,3.15
2023-05-01T22:02:13.162Z,3.10
2023-05-01T22:04:18.165Z,2.10
2023-05-01T22:06:24.077Z,2.65
2023-05-01T22:08:26.967Z,2.70
2023-05-01T22:10:29.774Z,2.97
2023-05-01T22:12:32.601Z,2.70
2023-05-01T22:14:46.772Z,2.40
2023-05-01T22:16:50.404Z,2.75
2023-05-01T22:18:54.661Z,2.67
2023-05-01T22:20:57.516Z,2.63
2023-05-01T22:23:00.894Z,3.25
2023-05-01T22:25:03.966Z,2.30
2023-05-01T22:27:06.695Z,2.78
2023-05-01T22:29:09.402Z,2.35
2023-05-01T22:31:12.192Z,2.47
2023-05-01T22:33:14.972Z,2.40
2023-05-01T22:35:19.205Z,2.67
2023-05-01T22:37:22.043Z,2.58
2023-05-01T22:39:24.803Z,2.30
2023-05-01T22:41:27.562Z,1.88
2023-05-01T22:43:30.664Z,2.28
2023-05-01T22:45:33.499Z,2.35
2023-05-01T22:47:36.394Z,2.20
2023-05-01T22:49:39.456Z,2.10
2023-05-01T22:51:43.841Z,2.40
2023-05-01T22:53:46.660Z,2.10
2023-05-01T22:55:49.438Z,2.15
2023-05-01T22:57:52.318Z,2.20
2023-05-01T22:59:55.528Z,2.50
2023-05-01T23:01:58.453Z,2.13
2023-05-01T23:04:01.523Z,2.15
2023-05-01T23:06:04.971Z,2.25
2023-05-01T23:08:09.144Z,2.28
2023-05-01T23:10:12.232Z,2.28
2023-05-01T23:12:19.301Z,2.13
2023-05-01T23:14:22.089Z,2.60
2023-05-01T23:16:24.997Z,2.55
2023-05-01T23:18:31.870Z,2.10
2023-05-01T23:20:39.810Z,2.60
2023-05-01T23:22:42.593Z,2.53
2023-05-01T23:24:48.667Z,2.53
2023-05-01T23:26:51.608Z,2.83
2023-05-01T23:28:54.820Z,2.28
2023-05-01T23:31:00.294Z,2.42
2023-05-01T23:33:05.863Z,2.75
2023-05-01T23:35:13.528Z,2.28
2023-05-01T23:37:16.333Z,2.53
2023-05-01T23:39:19.294Z,2.70
2023-05-01T23:41:24.549Z,2.88
2023-05-01T23:43:27.550Z,2.40
2023-05-01T23:45:30.361Z,2.85
2023-05-01T23:47:33.453Z,2.67
2023-05-01T23:49:36.267Z,2.72
2023-05-01T23:51:39.250Z,2.78
2023-05-01T23:53:42.326Z,2.53
2023-05-01T23:55:46.791Z,2.47
2023-05-01T23:57:51.425Z,2.45
2023-05-01T23:59:54.183Z,3.10
