createdAt,value
2023-12-31T00:16:18.973Z,16.20
2023-12-31T00:21:21.929Z,13.25
2023-12-31T00:26:26.327Z,12.15
2023-12-31T00:31:40.236Z,13.70
2023-12-31T00:36:43.087Z,16.88
2023-12-31T00:41:47.343Z,12.20
2023-12-31T00:46:51.782Z,13.45
2023-12-31T00:51:54.764Z,10.90
2023-12-31T00:57:01.250Z,8.45
2023-12-31T01:02:07.284Z,8.88
2023-12-31T01:07:10.219Z,11.63
2023-12-31T01:12:17.018Z,9.50
2023-12-31T01:17:21.027Z,9.15
2023-12-31T01:22:24.401Z,11.13
2023-12-31T01:27:31.186Z,9.90
2023-12-31T01:32:44.497Z,11.18
2023-12-31T01:37:47.641Z,11.43
2023-12-31T01:42:51.786Z,8.13
2023-12-31T01:47:55.084Z,10.65
2023-12-31T01:52:58.259Z,7.35
2023-12-31T01:58:03.433Z,13.57
2023-12-31T02:03:07.017Z,9.93
2023-12-31T02:08:10.040Z,7.95
2023-12-31T02:13:14.695Z,9.48
2023-12-31T02:18:17.732Z,9.27
2023-12-31T02:23:20.912Z,6.30
2023-12-31T02:28:25.066Z,6.10
2023-12-31T02:33:27.935Z,6.68
2023-12-31T02:38:30.819Z,6.75
2023-12-31T02:43:35.129Z,9.07
2023-12-31T02:48:38.065Z,7.47
2023-12-31T02:53:40.944Z,5.95
2023-12-31T02:58:45.227Z,6.65
2023-12-31T03:03:48.294Z,6.47
2023-12-31T03:08:52.304Z,7.03
2023-12-31T03:13:56.644Z,6.40
2023-12-31T03:18:59.463Z,5.85
2023-12-31T03:24:02.261Z,6.85
2023-12-31T03:29:06.713Z,5.68
2023-12-31T03:34:09.689Z,10.07
2023-12-31T03:39:12.927Z,4.63
2023-12-31T03:44:17.655Z,5.53
2023-12-31T03:49:20.628Z,6.10
2023-12-31T03:54:23.470Z,5.97
2023-12-31T03:59:27.628Z,4.18
2023-12-31T04:04:31.534Z,5.95
2023-12-31T04:09:34.522Z,9.95
2023-12-31T04:14:39.679Z,5.80
2023-12-31T04:19:42.502Z,7.57
2023-12-31T04:24:45.298Z,9.02
2023-12-31T04:29:49.587Z,7.47
2023-12-31T04:34:54.649Z,7.25
2023-12-31T04:39:57.581Z,3.65
2023-12-31T04:45:06.649Z,4.30
2023-12-31T04:50:10.200Z,4.35
2023-12-31T04:55:13.180Z,5.82
2023-12-31T05:00:19.327Z,5.72
2023-12-31T05:05:22.436Z,8.02
2023-12-31T05:10:25.281Z,4.10
2023-12-31T05:15:29.455Z,6.15
2023-12-31T05:20:32.255Z,7.70
2023-12-31T05:25:35.071Z,5.35
2023-12-31T05:30:42.457Z,4.18
2023-12-31T05:35:45.283Z,6.20
2023-12-31T05:40:48.137Z,7.15
2023-12-31T05:45:52.370Z,4.38
2023-12-31T05:50:55.399Z,5.38
2023-12-31T05:55:58.309Z,7.32
2023-12-31T06:01:03.243Z,3.20
2023-12-31T06:06:06.310Z,5.07
2023-12-31T06:11:09.116Z,7.35
2023-12-31T06:16:13.360Z,5.32
2023-12-31T06:21:16.242Z,5.35
2023-12-31T06:26:19.045Z,5.07
2023-12-31T06:31:25.079Z,6.28
2023-12-31T06:36:28.145Z,7.35
2023-12-31T06:41:30.934Z,4.28
2023-12-31T06:46:35.307Z,5.82
2023-12-31T06:51:38.119Z,7.13
2023-12-31T06:56:40.902Z,4.30
2023-12-31T07:01:45.202Z,6.85
2023-12-31T07:06:48.497Z,6.22
2023-12-31T07:11:51.321Z,4.63
2023-12-31T07:16:56.370Z,5.57
2023-12-31T07:21:59.300Z,6.35
2023-12-31T07:27:02.114Z,5.45
2023-12-31T07:32:07.192Z,4.93
2023-12-31T07:37:10.052Z,6.88
2023-12-31T07:42:12.918Z,6.00
2023-12-31T07:47:17.263Z,4.70
2023-12-31T07:52:21.221Z,4.90
2023-12-31T07:57:24.127Z,7.15
2023-12-31T08:02:28.482Z,5.00
2023-12-31T08:07:31.368Z,6.05
2023-12-31T08:12:34.340Z,4.05
2023-12-31T08:17:39.153Z,5.60
2023-12-31T08:22:42.241Z,4.07
2023-12-31T08:27:45.107Z,3.40
2023-12-31T08:32:49.298Z,8.45
2023-12-31T08:37:53.549Z,5.80
2023-12-31T08:42:56.465Z,7.85
2023-12-31T08:48:00.962Z,6.20
2023-12-31T08:53:04.222Z,5.90
2023-12-31T08:58:07.356Z,5.25
2023-12-31T09:03:11.784Z,3.88
2023-12-31T09:08:14.839Z,5.70
2023-12-31T09:13:18.644Z,6.38
2023-12-31T09:18:24.904Z,4.80
2023-12-31T09:23:27.899Z,5.40
2023-12-31T09:28:30.788Z,8.52
2023-12-31T09:33:34.958Z,5.35
2023-12-31T09:38:37.862Z,4.57
2023-12-31T09:43:42.369Z,5.85
2023-12-31T09:48:46.856Z,6.05
2023-12-31T09:53:53.838Z,7.68
2023-12-31T09:59:03.329Z,5.70
2023-12-31T10:04:13.344Z,6.22
2023-12-31T10:09:20.435Z,5.63
2023-12-31T10:14:23.709Z,5.05
2023-12-31T10:19:27.927Z,4.25
2023-12-31T10:24:30.789Z,5.72
2023-12-31T10:29:34.201Z,7.50
2023-12-31T10:34:39.122Z,5.45
2023-12-31T10:39:42.508Z,5.43
2023-12-31T10:44:50.877Z,5.50
2023-12-31T10:55:02.440Z,7.35
2023-12-31T11:00:06.263Z,5.18
2023-12-31T11:05:11.297Z,6.63
2023-12-31T11:10:14.832Z,4.50
2023-12-31T11:15:20.926Z,5.18
2023-12-31T11:20:46.180Z,6.35
2023-12-31T11:25:50.056Z,4.22
2023-12-31T11:30:54.428Z,5.35
2023-12-31T11:36:04.421Z,5.22
2023-12-31T11:41:09.718Z,4.57
2023-12-31T11:46:13.145Z,4.88
2023-12-31T11:51:18.721Z,7.30
2023-12-31T11:56:22.057Z,5.55
2023-12-31T12:01:25.092Z,5.38
2023-12-31T12:06:29.482Z,5.57
2023-12-31T12:11:32.390Z,5.35
2023-12-31T12:16:35.297Z,5.97
2023-12-31T12:21:41.931Z,5.35
2023-12-31T12:26:45.421Z,5.88
2023-12-31T12:31:51.248Z,4.13
2023-12-31T12:36:58.196Z,5.65
2023-12-31T12:42:02.753Z,5.38
2023-12-31T12:47:06.083Z,5.68
2023-12-31T12:52:10.247Z,5.22
2023-12-31T12:57:13.062Z,5.03
2023-12-31T13:02:18.536Z,6.00
2023-12-31T13:07:22.807Z,8.20
2023-12-31T13:12:25.714Z,5.18
2023-12-31T13:17:29.592Z,4.85
2023-12-31T13:22:34.053Z,5.72
2023-12-31T13:27:36.899Z,4.75
2023-12-31T13:32:39.784Z,4.90
2023-12-31T13:37:44.212Z,7.03
2023-12-31T13:42:47.347Z,5.13
2023-12-31T13:47:50.372Z,6.07
2023-12-31T13:52:54.753Z,5.68
2023-12-31T13:57:57.604Z,8.70
2023-12-31T14:03:06.109Z,4.28
2023-12-31T14:08:12.161Z,5.88
2023-12-31T14:13:15.187Z,6.50
2023-12-31T14:18:19.162Z,8.52
2023-12-31T14:23:23.713Z,7.78
2023-12-31T14:28:26.529Z,6.63
2023-12-31T14:33:29.456Z,6.03
2023-12-31T14:38:34.098Z,16.17
2023-12-31T14:43:37.621Z,6.85
2023-12-31T14:48:40.695Z,7.30
2023-12-31T14:53:45.218Z,9.68
2023-12-31T14:58:49.849Z,6.32
2023-12-31T15:03:52.783Z,15.05
2023-12-31T15:08:57.116Z,10.55
2023-12-31T15:14:00.049Z,6.38
2023-12-31T15:19:03.052Z,6.57
2023-12-31T15:24:09.085Z,6.30
2023-12-31T15:29:11.969Z,5.97
2023-12-31T15:34:14.928Z,6.53
2023-12-31T15:39:20.477Z,6.57
2023-12-31T15:44:23.276Z,7.82
2023-12-31T15:49:27.096Z,7.22
2023-12-31T15:54:32.490Z,8.25
2023-12-31T15:59:37.920Z,21.75
2023-12-31T16:04:41.218Z,10.55
2023-12-31T16:09:45.451Z,11.07
2023-12-31T16:14:48.305Z,9.88
2023-12-31T16:19:53.147Z,11.18
2023-12-31T16:24:57.414Z,23.33
2023-12-31T16:30:00.288Z,44.25
2023-12-31T16:35:03.277Z,30.98
2023-12-31T16:40:09.564Z,28.48
2023-12-31T16:45:14.856Z,30.90
2023-12-31T16:50:37.227Z,29.55
2023-12-31T16:55:41.863Z,35.03
2023-12-31T17:00:45.228Z,54.72
2023-12-31T17:05:52.462Z,12.38
2023-12-31T17:10:58.327Z,11.35
2023-12-31T17:16:01.377Z,22.65
2023-12-31T17:21:04.383Z,43.78
2023-12-31T17:26:08.570Z,19.88
2023-12-31T17:31:11.456Z,15.48
2023-12-31T17:36:15.151Z,16.70
2023-12-31T17:41:19.265Z,16.35
2023-12-31T17:46:22.128Z,27.20
2023-12-31T17:51:25.106Z,36.85
2023-12-31T17:56:29.341Z,65.13
2023-12-31T18:01:32.198Z,235.35
2023-12-31T18:06:41.555Z,125.82
2023-12-31T18:11:47.400Z,209.85
2023-12-31T18:16:50.467Z,10.25
2023-12-31T18:21:54.267Z,92.50
2023-12-31T18:26:58.843Z,10.60
2023-12-31T18:32:02.739Z,6.18
2023-12-31T18:37:08.513Z,6.47
2023-12-31T18:42:12.766Z,31.20
2023-12-31T18:47:15.685Z,35.25
2023-12-31T18:52:18.543Z,7.22
2023-12-31T18:57:22.820Z,9.90
2023-12-31T19:02:25.651Z,11.48
2023-12-31T19:07:29.054Z,18.75
2023-12-31T19:12:33.281Z,9.00
2023-12-31T19:17:36.659Z,8.30
2023-12-31T19:22:40.290Z,10.00
2023-12-31T19:27:44.514Z,8.73
2023-12-31T19:32:47.860Z,11.32
2023-12-31T19:37:55.777Z,8.80
2023-12-31T19:43:15.986Z,11.88
2023-12-31T19:48:24.965Z,8.20
2023-12-31T19:53:27.875Z,15.68
2023-12-31T19:58:32.378Z,7.20
2023-12-31T20:03:35.625Z,14.23
2023-12-31T20:08:38.502Z,10.68
2023-12-31T20:13:43.133Z,16.77
2023-12-31T20:18:46.162Z,6.30
2023-12-31T20:23:51.721Z,11.73
2023-12-31T20:28:55.993Z,6.50
2023-12-31T20:33:59.009Z,8.52
2023-12-31T20:39:01.857Z,21.17
2023-12-31T20:44:06.585Z,19.33
2023-12-31T20:49:09.703Z,17.70
2023-12-31T20:54:13.342Z,21.60
2023-12-31T20:59:18.812Z,28.50
2023-12-31T21:04:23.581Z,41.78
2023-12-31T21:09:26.853Z,35.85
2023-12-31T21:14:32.719Z,36.33
2023-12-31T21:19:35.748Z,42.08
2023-12-31T21:24:46.049Z,23.80
2023-12-31T21:29:50.215Z,16.50
2023-12-31T21:34:53.024Z,47.40
2023-12-31T21:39:55.981Z,53.75
2023-12-31T21:45:00.197Z,22.58
2023-12-31T21:50:03.250Z,12.40
2023-12-31T21:55:13.945Z,14.95
2023-12-31T22:00:24.807Z,15.23
2023-12-31T22:05:27.781Z,16.02
2023-12-31T22:10:30.859Z,29.92
2023-12-31T22:15:39.418Z,35.90
2023-12-31T22:20:44.548Z,44.40
2023-12-31T22:25:56.865Z,19.20
2023-12-31T22:31:01.076Z,18.77
2023-12-31T22:36:04.332Z,9.57
2023-12-31T22:41:07.326Z,11.20
2023-12-31T22:46:11.903Z,9.38
2023-12-31T22:51:17.089Z,16.25
2023-12-31T22:56:19.951Z,12.95
2023-12-31T23:01:24.131Z,90.07
2023-12-31T23:06:29.261Z,118.03
2023-12-31T23:11:32.240Z,119.55
2023-12-31T23:16:39.497Z,69.90
2023-12-31T23:21:42.407Z,47.03
2023-12-31T23:26:45.287Z,175.48
2023-12-31T23:31:49.508Z,34.67
2023-12-31T23:36:58.252Z,49.97
2023-12-31T23:42:08.086Z,62.95
2023-12-31T23:47:13.447Z,83.45
2023-12-31T23:52:18.158Z,97.07
2023-12-31T23:57:23.468Z,107.07
