createdAt,value
2023-05-02T00:00:54.824Z,16.90
2023-05-02T00:03:21.523Z,17.67
2023-05-02T00:05:48.847Z,17.35
2023-05-02T00:08:16.438Z,17.92
2023-05-02T00:10:43.090Z,19.50
2023-05-02T00:13:11.007Z,18.55
2023-05-02T00:15:37.461Z,17.52
2023-05-02T00:18:04.084Z,19.17
2023-05-02T00:20:30.602Z,19.10
2023-05-02T00:22:57.462Z,18.27
2023-05-02T00:25:24.105Z,19.25
2023-05-02T00:27:51.310Z,18.45
2023-05-02T00:30:18.738Z,18.23
2023-05-02T00:32:45.495Z,17.70
2023-05-02T00:35:12.254Z,18.38
2023-05-02T00:37:39.212Z,18.42
2023-05-02T00:40:08.047Z,18.80
2023-05-02T00:42:36.298Z,20.60
2023-05-02T00:45:06.344Z,20.35
2023-05-02T00:47:33.194Z,18.98
2023-05-02T00:50:01.301Z,19.95
2023-05-02T00:52:29.078Z,18.88
2023-05-02T00:54:55.914Z,19.27
2023-05-02T00:57:22.944Z,19.17
2023-05-02T00:59:50.138Z,18.65
2023-05-02T01:02:28.750Z,19.55
2023-05-02T01:05:01.321Z,19.05
2023-05-02T01:08:14.979Z,18.10
2023-05-02T01:10:53.085Z,16.35
2023-05-02T01:13:28.494Z,16.13
2023-05-02T01:15:58.378Z,15.38
2023-05-02T01:18:28.471Z,17.77
2023-05-02T01:21:01.460Z,16.13
2023-05-02T01:26:16.834Z,14.38
2023-05-02T01:28:49.531Z,15.18
2023-05-02T01:31:16.601Z,16.63
2023-05-02T01:33:46.171Z,16.98
2023-05-02T01:36:16.050Z,16.40
2023-05-02T01:38:44.125Z,15.13
2023-05-02T01:41:12.567Z,15.00
2023-05-02T01:43:41.403Z,16.23
2023-05-02T01:46:10.278Z,16.77
2023-05-02T01:48:37.207Z,17.75
2023-05-02T01:51:07.337Z,17.20
2023-05-02T01:53:35.533Z,15.80
2023-05-02T01:56:03.509Z,15.63
2023-05-02T01:58:32.126Z,15.68
2023-05-02T02:01:00.970Z,15.18
2023-05-02T02:03:31.252Z,16.90
2023-05-02T02:05:59.462Z,14.82
2023-05-02T02:08:26.379Z,15.95
2023-05-02T02:10:59.587Z,15.20
2023-05-02T02:13:31.751Z,13.93
2023-05-02T02:16:02.087Z,13.77
2023-05-02T02:18:32.390Z,14.43
2023-05-02T02:20:59.788Z,14.00
2023-05-02T02:23:29.291Z,14.13
2023-05-02T02:25:57.408Z,15.23
2023-05-02T02:28:23.986Z,13.73
2023-05-02T02:30:50.836Z,14.30
2023-05-02T02:33:18.583Z,13.90
2023-05-02T02:35:52.790Z,13.45
2023-05-02T02:39:04.927Z,12.05
2023-05-02T02:41:45.879Z,13.45
2023-05-02T02:44:24.401Z,13.07
2023-05-02T02:47:02.552Z,11.50
2023-05-02T02:49:45.823Z,11.82
2023-05-02T02:52:28.013Z,10.27
2023-05-02T02:55:01.139Z,9.70
2023-05-02T02:58:20.031Z,9.88
2023-05-02T03:00:48.116Z,9.60
2023-05-02T03:03:15.904Z,7.93
2023-05-02T03:05:44.176Z,8.85
2023-05-02T03:08:10.850Z,8.82
2023-05-02T03:10:37.424Z,8.20
2023-05-02T03:13:03.879Z,8.65
2023-05-02T03:15:49.829Z,7.60
2023-05-02T03:18:17.227Z,8.43
2023-05-02T03:20:43.880Z,8.10
2023-05-02T03:23:10.541Z,8.93
2023-05-02T03:25:37.139Z,8.13
2023-05-02T03:28:03.731Z,7.70
2023-05-02T03:30:30.468Z,6.97
2023-05-02T03:32:57.130Z,6.55
2023-05-02T03:35:26.952Z,5.45
2023-05-02T03:37:53.425Z,4.82
2023-05-02T03:40:22.077Z,4.78
2023-05-02T03:42:48.762Z,4.35
2023-05-02T03:45:15.303Z,4.47
2023-05-02T03:47:43.555Z,3.70
2023-05-02T03:50:10.562Z,3.00
2023-05-02T03:52:37.627Z,2.97
2023-05-02T03:55:06.045Z,3.25
2023-05-02T03:57:32.622Z,3.28
2023-05-02T03:59:59.421Z,2.65
2023-05-02T04:02:26.580Z,2.47
2023-05-02T04:04:53.220Z,2.13
2023-05-02T04:07:19.936Z,2.45
2023-05-02T04:09:46.789Z,2.67
2023-05-02T04:12:15.476Z,2.58
2023-05-02T04:14:41.964Z,1.75
2023-05-02T04:17:08.727Z,1.98
2023-05-02T04:19:35.545Z,1.77
2023-05-02T04:22:03.618Z,1.80
2023-05-02T04:24:30.223Z,1.90
2023-05-02T04:26:56.736Z,1.80
2023-05-02T04:29:23.325Z,1.63
2023-05-02T04:31:50.915Z,1.95
2023-05-02T04:34:17.538Z,1.70
2023-05-02T04:36:47.071Z,2.10
2023-05-02T04:39:14.038Z,2.30
2023-05-02T04:41:40.795Z,2.15
2023-05-02T04:44:07.348Z,2.38
2023-05-02T04:46:34.008Z,2.60
2023-05-02T04:49:00.676Z,2.67
2023-05-02T04:51:29.067Z,2.20
2023-05-02T04:53:55.635Z,2.92
2023-05-02T04:56:22.178Z,2.35
2023-05-02T04:58:48.556Z,2.83
2023-05-02T05:01:15.134Z,3.05
2023-05-02T05:03:41.782Z,2.22
2023-05-02T05:06:08.412Z,2.30
2023-05-02T05:08:34.913Z,2.88
2023-05-02T05:11:01.918Z,1.73
2023-05-02T05:13:28.524Z,1.40
2023-05-02T05:15:55.090Z,1.70
2023-05-02T05:18:21.774Z,1.90
2023-05-02T05:20:48.181Z,1.73
2023-05-02T05:23:14.591Z,1.80
2023-05-02T05:25:42.340Z,1.67
2023-05-02T05:28:09.942Z,1.52
2023-05-02T05:30:36.425Z,1.67
2023-05-02T05:33:03.118Z,1.35
2023-05-02T05:35:29.681Z,1.42
2023-05-02T05:37:56.331Z,2.00
2023-05-02T05:40:22.837Z,1.90
2023-05-02T05:42:49.389Z,1.80
2023-05-02T05:45:17.230Z,2.35
2023-05-02T05:47:43.697Z,2.58
2023-05-02T05:50:11.009Z,2.80
2023-05-02T05:52:37.567Z,2.80
2023-05-02T05:55:04.382Z,2.75
2023-05-02T05:57:30.900Z,3.00
2023-05-02T05:59:57.479Z,2.40
2023-05-02T06:02:24.172Z,2.55
2023-05-02T06:04:50.775Z,2.75
2023-05-02T06:07:17.178Z,2.70
2023-05-02T06:09:43.623Z,3.17
2023-05-02T06:12:09.991Z,2.53
2023-05-02T06:14:36.415Z,2.60
2023-05-02T06:17:02.904Z,3.58
2023-05-02T06:19:29.398Z,2.65
2023-05-02T06:21:55.912Z,3.38
2023-05-02T06:24:22.386Z,3.70
2023-05-02T06:26:48.869Z,3.20
2023-05-02T06:29:15.356Z,4.22
2023-05-02T06:31:41.763Z,3.33
2023-05-02T06:34:08.230Z,3.63
2023-05-02T06:36:34.597Z,3.38
2023-05-02T06:39:01.491Z,2.83
2023-05-02T06:41:27.916Z,2.60
2023-05-02T06:43:54.344Z,3.13
2023-05-02T06:46:20.977Z,3.17
2023-05-02T06:48:47.506Z,2.92
2023-05-02T06:51:15.101Z,3.40
2023-05-02T06:53:41.680Z,3.88
2023-05-02T06:56:08.245Z,3.10
2023-05-02T06:58:34.682Z,3.67
2023-05-02T07:01:01.191Z,3.88
2023-05-02T07:03:27.924Z,3.72
2023-05-02T07:05:54.443Z,3.33
2023-05-02T07:08:22.439Z,3.42
2023-05-02T07:10:48.924Z,4.00
2023-05-02T07:13:15.491Z,3.83
2023-05-02T07:15:43.082Z,2.85
2023-05-02T07:18:09.551Z,3.10
2023-05-02T07:20:36.061Z,2.40
2023-05-02T07:23:02.474Z,3.08
2023-05-02T07:25:29.185Z,2.85
2023-05-02T07:27:55.683Z,2.58
2023-05-02T07:30:22.297Z,2.42
2023-05-02T07:32:48.675Z,2.80
2023-05-02T07:35:15.130Z,2.80
2023-05-02T07:37:41.895Z,2.47
2023-05-02T07:40:09.372Z,3.05
2023-05-02T07:42:36.322Z,2.40
2023-05-02T07:45:02.876Z,2.50
2023-05-02T07:47:29.525Z,2.30
2023-05-02T07:49:56.360Z,2.97
2023-05-02T07:52:23.078Z,2.45
2023-05-02T07:54:50.471Z,2.05
2023-05-02T07:57:17.501Z,2.35
2023-05-02T07:59:44.310Z,2.75
2023-05-02T08:02:13.145Z,2.92
2023-05-02T17:35:56.177Z,1.00
2023-05-02T17:38:22.717Z,1.00
2023-05-02T17:40:49.168Z,0.98
2023-05-02T17:43:16.695Z,1.10
2023-05-02T17:45:43.336Z,0.85
2023-05-02T17:50:40.096Z,1.55
2023-05-02T17:53:07.676Z,1.00
2023-05-02T17:55:38.020Z,1.02
2023-05-02T17:58:04.669Z,1.00
2023-05-02T18:00:31.226Z,1.20
2023-05-02T18:02:57.968Z,0.90
2023-05-02T18:05:28.153Z,1.08
2023-05-02T18:07:55.619Z,1.13
2023-05-02T18:10:22.224Z,0.98
2023-05-02T18:12:48.731Z,1.30
2023-05-02T18:15:15.249Z,1.17
2023-05-02T18:17:41.804Z,1.30
2023-05-02T18:20:10.054Z,1.13
2023-05-02T18:22:36.889Z,1.13
2023-05-02T18:25:04.330Z,1.00
2023-05-02T18:27:31.117Z,1.00
2023-05-02T18:29:57.655Z,1.35
2023-05-02T18:32:25.798Z,1.05
2023-05-02T18:34:52.311Z,1.10
2023-05-02T18:37:18.730Z,1.00
2023-05-02T18:39:45.217Z,1.52
2023-05-02T18:42:13.052Z,0.98
2023-05-02T18:44:39.616Z,1.10
2023-05-02T18:47:06.192Z,1.23
2023-05-02T18:49:32.663Z,1.10
2023-05-02T18:51:59.438Z,1.20
2023-05-02T18:54:27.746Z,1.30
2023-05-02T18:56:54.298Z,1.67
2023-05-02T18:59:21.143Z,1.10
2023-05-02T19:01:50.504Z,0.90
2023-05-02T19:04:17.238Z,1.10
2023-05-02T19:06:43.886Z,0.85
2023-05-02T19:09:13.244Z,0.88
2023-05-02T19:11:40.353Z,1.23
2023-05-02T19:14:06.987Z,1.00
2023-05-02T19:16:39.840Z,1.27
2023-05-02T19:21:34.199Z,0.75
2023-05-02T19:24:01.836Z,0.90
2023-05-02T19:26:28.445Z,1.30
2023-05-02T19:28:54.866Z,1.20
2023-05-02T19:31:21.746Z,1.25
2023-05-02T19:33:51.789Z,1.27
2023-05-02T19:36:20.092Z,1.13
2023-05-02T19:38:52.002Z,1.17
2023-05-02T19:41:18.640Z,1.20
2023-05-02T19:43:45.415Z,1.25
2023-05-02T19:46:11.975Z,1.20
2023-05-02T19:48:38.567Z,1.15
2023-05-02T19:51:05.127Z,0.88
2023-05-02T19:53:32.479Z,0.93
2023-05-02T19:56:01.422Z,1.05
2023-05-02T19:58:28.799Z,1.25
2023-05-02T20:00:55.792Z,0.98
2023-05-02T20:03:22.999Z,0.80
2023-05-02T20:05:50.143Z,1.02
2023-05-02T20:08:17.257Z,0.90
2023-05-02T20:10:44.554Z,1.20
2023-05-02T20:13:11.407Z,1.05
2023-05-02T20:15:38.595Z,0.90
2023-05-02T20:18:05.420Z,1.40
2023-05-02T20:20:32.058Z,1.10
2023-05-02T20:22:59.267Z,1.40
2023-05-02T20:25:25.913Z,1.30
2023-05-02T20:27:52.640Z,1.38
2023-05-02T20:30:19.882Z,1.70
2023-05-02T20:32:46.420Z,1.50
2023-05-02T20:35:13.051Z,1.23
2023-05-02T20:37:39.603Z,1.50
2023-05-02T20:40:09.949Z,1.35
2023-05-02T20:42:38.952Z,1.27
2023-05-02T20:45:08.759Z,1.15
2023-05-02T20:47:35.368Z,1.45
2023-05-02T20:50:02.166Z,1.00
2023-05-02T20:52:29.584Z,1.23
2023-05-02T20:54:56.380Z,1.38
2023-05-02T20:57:24.305Z,1.17
2023-05-02T20:59:51.179Z,1.23
2023-05-02T21:02:17.825Z,1.48
2023-05-02T21:04:44.406Z,1.02
2023-05-02T21:07:11.432Z,1.40
2023-05-02T21:09:38.119Z,1.30
2023-05-02T21:12:07.847Z,1.30
2023-05-02T21:14:34.589Z,1.30
2023-05-02T21:17:01.109Z,1.50
2023-05-02T21:19:27.695Z,1.48
2023-05-02T21:21:54.274Z,1.50
2023-05-02T21:24:20.796Z,1.55
2023-05-02T21:26:47.428Z,1.40
2023-05-02T21:29:14.992Z,1.30
2023-05-02T21:31:41.681Z,1.40
2023-05-02T21:34:08.179Z,1.00
2023-05-02T21:36:34.790Z,1.63
2023-05-02T21:39:01.265Z,1.30
2023-05-02T21:41:27.896Z,1.20
2023-05-02T21:43:54.508Z,1.42
2023-05-02T21:46:21.295Z,1.33
2023-05-02T21:48:48.370Z,1.33
2023-05-02T21:51:14.987Z,1.48
2023-05-02T21:53:41.924Z,1.58
2023-05-02T21:56:09.586Z,1.27
2023-05-02T21:58:36.384Z,1.45
2023-05-02T22:01:03.190Z,1.50
2023-05-02T22:03:31.092Z,1.40
2023-05-02T22:05:58.393Z,1.98
2023-05-02T22:08:25.189Z,1.52
2023-05-02T22:10:51.692Z,1.77
2023-05-02T22:13:18.243Z,2.08
2023-05-02T22:15:46.833Z,2.00
2023-05-02T22:18:17.360Z,2.00
2023-05-02T22:20:45.116Z,2.28
2023-05-02T22:23:12.197Z,2.10
2023-05-02T22:25:41.201Z,2.10
2023-05-02T22:28:11.122Z,2.30
2023-05-02T22:30:38.763Z,2.03
2023-05-02T22:33:06.461Z,2.17
2023-05-02T22:35:33.331Z,2.30
2023-05-02T22:38:01.884Z,2.13
2023-05-02T22:40:31.618Z,2.08
2023-05-02T22:42:59.014Z,1.63
2023-05-02T22:45:26.980Z,1.95
2023-05-02T22:47:53.764Z,1.80
2023-05-02T22:50:21.509Z,1.60
2023-05-02T22:52:49.152Z,1.50
2023-05-02T22:55:16.431Z,1.63
2023-05-02T22:57:43.370Z,1.63
2023-05-02T23:00:11.127Z,1.73
2023-05-02T23:02:38.208Z,1.83
2023-05-02T23:05:06.440Z,1.70
2023-05-02T23:07:33.083Z,1.90
2023-05-02T23:09:59.717Z,1.80
2023-05-02T23:12:26.883Z,1.80
2023-05-02T23:14:53.421Z,2.05
2023-05-02T23:17:19.946Z,1.83
2023-05-02T23:19:46.453Z,1.75
2023-05-02T23:22:13.015Z,2.30
2023-05-02T23:24:39.651Z,2.05
2023-05-02T23:27:07.543Z,1.95
2023-05-02T23:29:34.255Z,1.90
2023-05-02T23:32:01.186Z,1.80
2023-05-02T23:34:27.893Z,1.80
2023-05-02T23:36:54.370Z,1.83
2023-05-02T23:39:21.027Z,1.75
2023-05-02T23:41:47.722Z,1.35
2023-05-02T23:44:14.487Z,1.38
2023-05-02T23:46:41.058Z,1.10
2023-05-02T23:51:51.716Z,1.40
2023-05-02T23:54:18.320Z,1.35
2023-05-02T23:56:44.904Z,1.70
2023-05-02T23:59:11.455Z,1.40
