createdAt,value
2022-09-28T00:00:49.713Z,14.44
2022-09-28T00:06:07.780Z,14.44
2022-09-28T00:11:34.139Z,14.45
2022-09-28T00:16:41.199Z,14.44
2022-09-28T00:21:48.318Z,14.44
2022-09-28T00:26:55.392Z,14.45
2022-09-28T00:32:03.208Z,14.43
2022-09-28T00:37:10.380Z,14.44
2022-09-28T00:42:17.647Z,14.42
2022-09-28T00:47:27.056Z,14.43
2022-09-28T00:52:35.329Z,14.43
2022-09-28T00:57:43.431Z,14.42
2022-09-28T01:02:49.592Z,14.42
2022-09-28T01:07:56.582Z,14.42
2022-09-28T01:13:03.055Z,14.42
2022-09-28T01:18:14.772Z,14.43
2022-09-28T01:23:33.891Z,14.41
2022-09-28T01:28:40.842Z,14.42
2022-09-28T01:33:48.181Z,14.43
2022-09-28T01:38:56.354Z,14.41
2022-09-28T01:44:04.365Z,14.41
2022-09-28T01:49:18.140Z,14.41
2022-09-28T01:54:28.471Z,14.41
2022-09-28T01:59:37.222Z,14.42
2022-09-28T02:04:47.215Z,14.41
2022-09-28T02:09:56.371Z,14.40
2022-09-28T02:15:08.231Z,14.41
2022-09-28T02:20:14.726Z,14.41
2022-09-28T02:25:25.422Z,14.39
2022-09-28T02:30:33.585Z,14.39
2022-09-28T02:36:01.972Z,14.40
2022-09-28T02:41:11.273Z,14.40
2022-09-28T02:46:23.492Z,14.39
2022-09-28T02:51:36.721Z,14.39
2022-09-28T03:02:53.081Z,14.40
2022-09-28T03:08:00.912Z,14.40
2022-09-28T03:50:39.160Z,14.43
2022-09-28T03:55:42.676Z,14.38
2022-09-28T04:00:46.497Z,14.38
2022-09-28T04:05:50.765Z,14.36
2022-09-28T04:17:41.389Z,14.37
2022-09-28T04:22:46.431Z,14.35
2022-09-28T04:28:09.717Z,14.37
2022-09-28T04:33:16.042Z,14.37
2022-09-28T04:38:41.527Z,14.36
2022-09-28T04:43:49.953Z,14.37
2022-09-28T04:48:56.307Z,14.36
2022-09-28T04:54:02.643Z,14.36
2022-09-28T04:59:10.293Z,14.35
2022-09-28T05:04:31.803Z,14.37
2022-09-28T05:09:38.680Z,14.37
2022-09-28T05:14:45.162Z,14.36
2022-09-28T05:19:51.425Z,14.37
2022-09-28T05:24:58.541Z,14.35
2022-09-28T05:30:23.871Z,14.34
2022-09-28T05:35:30.343Z,14.34
2022-09-28T05:40:36.542Z,14.37
2022-09-28T05:45:42.768Z,14.35
2022-09-28T05:50:53.575Z,14.36
2022-09-28T05:56:01.176Z,14.37
2022-09-28T06:01:07.684Z,14.44
2022-09-28T06:06:13.981Z,14.43
2022-09-28T06:11:20.132Z,14.43
2022-09-28T06:16:58.995Z,14.43
2022-09-28T06:22:05.621Z,14.43
2022-09-28T06:27:11.931Z,14.43
2022-09-28T06:32:18.102Z,14.43
2022-09-28T06:37:26.243Z,14.43
2022-09-28T06:42:46.062Z,14.48
2022-09-28T06:47:56.877Z,14.55
2022-09-28T06:53:03.662Z,14.57
2022-09-28T06:58:14.062Z,14.60
2022-09-28T07:03:23.563Z,14.60
2022-09-28T07:08:34.420Z,14.62
2022-09-28T07:13:50.928Z,14.63
2022-09-28T07:19:21.647Z,14.63
2022-09-28T07:24:34.015Z,14.64
2022-09-28T07:36:07.615Z,14.62
2022-09-28T07:41:14.637Z,14.64
2022-09-28T07:46:34.219Z,14.65
2022-09-28T07:51:41.011Z,14.67
2022-09-28T07:56:47.406Z,14.66
2022-09-28T08:01:54.005Z,14.66
2022-09-28T08:07:00.851Z,14.64
2022-09-28T08:12:08.145Z,14.65
2022-09-28T08:17:14.392Z,14.64
2022-09-28T08:22:21.335Z,14.63
2022-09-28T08:27:27.421Z,14.62
2022-09-28T08:38:25.332Z,14.60
2022-09-28T08:43:43.289Z,14.59
2022-09-28T08:49:23.863Z,14.60
2022-09-28T08:54:39.363Z,14.63
2022-09-28T08:59:49.196Z,14.63
2022-09-28T09:04:55.492Z,14.60
2022-09-28T09:10:07.671Z,14.62
2022-09-28T09:15:23.091Z,14.60
2022-09-28T09:20:34.965Z,14.64
2022-09-28T09:25:42.705Z,14.66
2022-09-28T09:30:53.861Z,14.70
2022-09-28T09:36:10.611Z,14.69
2022-09-28T09:41:24.885Z,14.67
2022-09-28T09:46:36.256Z,14.68
2022-09-28T09:51:44.676Z,14.75
2022-09-28T09:56:55.391Z,14.80
2022-09-28T10:08:16.391Z,14.82
2022-09-28T10:13:23.571Z,14.86
2022-09-28T10:18:30.742Z,14.87
2022-09-28T10:23:46.421Z,14.92
2022-09-28T10:28:55.851Z,14.92
2022-09-28T10:34:01.974Z,14.94
2022-09-28T10:39:08.710Z,14.90
2022-09-28T10:44:19.112Z,14.89
2022-09-28T10:49:28.985Z,14.91
2022-09-28T10:54:35.725Z,14.91
2022-09-28T10:59:43.271Z,14.91
2022-09-28T11:04:54.002Z,14.89
2022-09-28T11:10:39.722Z,14.89
2022-09-28T11:15:46.427Z,14.90
2022-09-28T11:20:52.702Z,14.89
2022-09-28T11:26:00.309Z,14.88
2022-09-28T11:31:08.237Z,14.87
2022-09-28T11:36:35.742Z,14.87
2022-09-28T11:41:50.542Z,14.84
2022-09-28T11:47:04.915Z,14.84
2022-09-28T11:52:15.206Z,14.86
2022-09-28T11:57:34.193Z,14.86
2022-09-28T12:02:44.337Z,14.85
2022-09-28T12:07:52.562Z,14.85
2022-09-28T12:13:01.532Z,14.85
2022-09-28T12:18:13.070Z,14.84
2022-09-28T12:23:21.426Z,14.82
2022-09-28T12:35:30.024Z,14.84
2022-09-28T12:40:39.373Z,14.84
2022-09-28T12:46:11.073Z,14.81
2022-09-28T12:51:27.976Z,14.85
2022-09-28T12:56:54.882Z,14.84
2022-09-28T13:02:17.967Z,14.82
2022-09-28T13:07:28.824Z,14.83
2022-09-28T13:12:42.137Z,14.81
2022-09-28T13:18:30.604Z,14.83
2022-09-28T13:23:39.328Z,14.80
2022-09-28T13:28:47.265Z,14.79
2022-09-28T13:33:54.182Z,14.80
2022-09-28T13:39:28.803Z,14.80
2022-09-28T13:44:51.260Z,14.79
2022-09-28T13:50:04.992Z,14.80
2022-09-28T13:55:25.192Z,14.77
2022-09-28T14:00:34.033Z,14.78
2022-09-28T14:05:54.399Z,14.77
2022-09-28T14:11:25.006Z,14.77
2022-09-28T14:16:32.813Z,14.78
2022-09-28T14:21:59.908Z,14.75
2022-09-28T14:27:14.378Z,14.75
2022-09-28T14:32:33.492Z,14.76
2022-09-28T14:37:59.188Z,14.74
2022-09-28T14:43:35.162Z,14.74
2022-09-28T14:48:49.398Z,14.71
2022-09-28T14:53:56.718Z,14.70
2022-09-28T14:59:03.811Z,14.71
2022-09-28T15:04:43.710Z,14.73
2022-09-28T15:09:51.773Z,14.72
2022-09-28T15:14:58.989Z,14.73
2022-09-28T15:20:13.248Z,14.68
2022-09-28T15:25:21.298Z,14.71
2022-09-28T15:30:44.885Z,14.70
2022-09-28T15:35:53.694Z,14.71
2022-09-28T15:41:03.140Z,14.70
2022-09-28T15:46:13.678Z,14.71
2022-09-28T15:51:34.104Z,14.70
2022-09-28T15:56:52.766Z,14.69
2022-09-28T16:02:11.825Z,14.67
2022-09-28T16:07:22.114Z,14.67
2022-09-28T16:12:32.217Z,14.68
2022-09-28T16:17:38.807Z,14.68
2022-09-28T16:22:45.210Z,14.69
2022-09-28T16:27:51.388Z,14.67
2022-09-28T16:32:58.586Z,14.66
2022-09-28T16:38:17.920Z,14.66
2022-09-28T16:43:27.175Z,14.67
2022-09-28T16:48:35.983Z,14.66
2022-09-28T16:53:59.981Z,14.66
2022-09-28T16:59:22.591Z,14.68
2022-09-28T17:04:28.737Z,14.65
2022-09-28T17:09:35.372Z,14.66
2022-09-28T17:14:42.151Z,14.66
2022-09-28T17:19:48.511Z,14.67
2022-09-28T17:25:10.171Z,14.67
2022-09-28T17:30:23.627Z,14.66
2022-09-28T17:35:34.162Z,14.67
2022-09-28T17:40:44.159Z,14.66
2022-09-28T17:46:33.743Z,14.65
2022-09-28T17:51:40.199Z,14.67
2022-09-28T17:56:46.506Z,14.65
2022-09-28T18:01:52.993Z,14.65
2022-09-28T18:06:59.367Z,14.64
2022-09-28T18:12:19.497Z,14.65
2022-09-28T18:17:25.971Z,14.65
2022-09-28T18:22:32.337Z,14.64
2022-09-28T18:27:38.762Z,14.64
2022-09-28T18:33:03.784Z,14.64
2022-09-28T18:38:10.047Z,14.65
2022-09-28T18:43:17.000Z,14.65
2022-09-28T18:48:25.229Z,14.63
2022-09-28T18:53:33.560Z,14.64
2022-09-28T18:58:55.353Z,14.65
2022-09-28T19:04:02.016Z,14.63
2022-09-28T19:09:08.753Z,14.63
2022-09-28T19:14:16.167Z,14.63
2022-09-28T19:19:22.499Z,14.63
2022-09-28T19:24:29.079Z,14.63
2022-09-28T19:29:35.434Z,14.63
2022-09-28T19:34:41.785Z,14.63
2022-09-28T19:39:48.094Z,14.62
2022-09-28T19:44:54.324Z,14.63
2022-09-28T19:50:00.548Z,14.62
2022-09-28T19:55:07.324Z,14.62
2022-09-28T20:00:14.178Z,14.62
2022-09-28T20:05:20.368Z,14.63
2022-09-28T20:10:26.669Z,14.62
2022-09-28T20:15:33.017Z,14.64
2022-09-28T20:20:39.218Z,14.61
2022-09-28T20:25:45.418Z,14.62
2022-09-28T20:30:51.710Z,14.62
2022-09-28T20:36:20.548Z,14.61
2022-09-28T20:41:27.858Z,14.62
2022-09-28T20:46:34.558Z,14.63
2022-09-28T20:51:40.886Z,14.61
2022-09-28T20:56:48.447Z,14.62
2022-09-28T21:01:54.870Z,14.62
2022-09-28T21:07:01.239Z,14.62
2022-09-28T21:12:07.862Z,14.61
2022-09-28T21:17:14.243Z,14.60
2022-09-28T21:22:20.580Z,14.62
2022-09-28T21:27:26.771Z,14.59
2022-09-28T21:32:35.451Z,14.60
2022-09-28T21:37:41.680Z,14.61
2022-09-28T21:42:47.821Z,14.60
2022-09-28T21:47:56.800Z,14.62
2022-09-28T21:53:11.872Z,14.62
2022-09-28T21:58:18.038Z,14.60
2022-09-28T22:03:24.942Z,14.61
2022-09-28T22:08:31.282Z,14.62
2022-09-28T22:13:41.944Z,14.60
2022-09-28T22:18:48.628Z,14.61
2022-09-28T22:23:54.807Z,14.61
2022-09-28T22:29:01.879Z,14.61
2022-09-28T22:34:08.521Z,14.60
2022-09-28T22:39:14.999Z,14.60
2022-09-28T22:44:21.212Z,14.61
2022-09-28T22:49:27.279Z,14.59
2022-09-28T22:54:33.459Z,14.62
2022-09-28T22:59:39.645Z,14.60
2022-09-28T23:04:45.834Z,14.60
2022-09-28T23:09:52.043Z,14.59
2022-09-28T23:14:58.278Z,14.60
2022-09-28T23:20:04.808Z,14.59
2022-09-28T23:25:11.496Z,14.60
2022-09-28T23:36:13.077Z,14.59
2022-09-28T23:41:19.427Z,14.60
2022-09-28T23:46:25.982Z,14.60
2022-09-28T23:52:08.984Z,14.61
2022-09-28T23:57:15.243Z,14.60
