createdAt,value
2023-01-06T00:00:15.496Z,16.13
2023-01-06T00:02:45.535Z,15.63
2023-01-06T00:05:16.800Z,16.50
2023-01-06T00:07:46.120Z,21.60
2023-01-06T00:10:15.318Z,19.17
2023-01-06T00:12:46.366Z,18.27
2023-01-06T00:15:16.013Z,17.90
2023-01-06T00:17:45.145Z,18.07
2023-01-06T00:20:15.592Z,19.57
2023-01-06T00:22:46.245Z,17.87
2023-01-06T00:25:15.499Z,19.63
2023-01-06T00:27:44.681Z,19.97
2023-01-06T00:30:14.536Z,22.97
2023-01-06T00:32:43.694Z,17.90
2023-01-06T00:35:12.922Z,19.20
2023-01-06T00:37:42.083Z,21.33
2023-01-06T00:40:13.277Z,18.80
2023-01-06T00:42:42.440Z,17.23
2023-01-06T00:45:12.998Z,17.87
2023-01-06T00:47:42.150Z,15.93
2023-01-06T00:50:11.519Z,22.90
2023-01-06T00:52:41.910Z,17.40
2023-01-06T00:55:12.679Z,17.10
2023-01-06T00:57:41.969Z,20.50
2023-01-06T01:00:12.054Z,13.73
2023-01-06T01:02:41.406Z,18.53
2023-01-06T01:05:11.190Z,15.63
2023-01-06T01:07:41.281Z,17.20
2023-01-06T01:10:11.101Z,13.60
2023-01-06T01:12:41.711Z,12.37
2023-01-06T01:15:11.338Z,9.17
2023-01-06T01:17:41.272Z,12.90
2023-01-06T01:20:11.278Z,11.37
2023-01-06T01:22:40.575Z,13.07
2023-01-06T01:25:10.163Z,12.70
2023-01-06T01:27:39.522Z,11.80
2023-01-06T01:30:10.563Z,14.70
2023-01-06T01:32:39.955Z,15.73
2023-01-06T01:35:09.290Z,12.33
2023-01-06T01:37:38.515Z,11.60
2023-01-06T01:40:08.553Z,13.93
2023-01-06T01:42:37.720Z,19.13
2023-01-06T01:45:08.712Z,15.30
2023-01-06T01:47:44.348Z,13.20
2023-01-06T01:50:17.185Z,13.70
2023-01-06T01:52:47.604Z,11.03
2023-01-06T01:55:17.106Z,7.97
2023-01-06T01:57:49.885Z,7.70
2023-01-06T02:00:19.998Z,6.67
2023-01-06T02:05:54.415Z,9.03
2023-01-06T02:08:31.233Z,8.90
2023-01-06T02:11:00.457Z,7.77
2023-01-06T02:13:29.807Z,11.73
2023-01-06T02:16:02.449Z,9.13
2023-01-06T02:18:39.680Z,7.50
2023-01-06T02:21:18.828Z,7.07
2023-01-06T02:23:59.433Z,7.50
2023-01-06T02:26:53.390Z,6.77
2023-01-06T02:29:37.465Z,7.00
2023-01-06T02:32:15.368Z,5.97
2023-01-06T02:34:50.779Z,4.50
2023-01-06T02:37:31.019Z,8.93
2023-01-06T02:40:09.946Z,5.70
2023-01-06T02:42:44.829Z,4.30
2023-01-06T02:45:20.723Z,4.30
2023-01-06T02:47:55.150Z,10.10
2023-01-06T02:50:27.807Z,5.47
2023-01-06T02:53:00.484Z,7.50
2023-01-06T02:55:31.761Z,6.37
2023-01-06T02:58:04.519Z,6.77
2023-01-06T03:00:36.396Z,6.50
2023-01-06T03:03:10.383Z,7.30
2023-01-06T03:05:40.335Z,7.40
2023-01-06T03:08:12.167Z,9.03
2023-01-06T03:10:44.078Z,6.70
2023-01-06T03:13:17.155Z,6.03
2023-01-06T03:15:46.573Z,6.90
2023-01-06T03:18:17.806Z,6.20
2023-01-06T03:20:47.571Z,6.27
2023-01-06T03:23:16.875Z,12.60
2023-01-06T03:25:46.322Z,6.20
2023-01-06T03:28:15.838Z,8.47
2023-01-06T03:30:46.671Z,5.20
2023-01-06T03:33:21.773Z,6.93
2023-01-06T03:35:58.615Z,4.60
2023-01-06T03:38:33.153Z,8.23
2023-01-06T03:41:07.709Z,7.50
2023-01-06T03:43:40.672Z,5.70
2023-01-06T03:46:14.920Z,5.97
2023-01-06T03:48:52.632Z,4.47
2023-01-06T03:51:29.460Z,5.17
2023-01-06T03:54:01.315Z,4.47
2023-01-06T03:56:32.818Z,5.30
2023-01-06T03:59:06.517Z,6.33
2023-01-06T04:01:36.438Z,4.63
2023-01-06T04:04:07.269Z,5.30
2023-01-06T04:06:36.630Z,4.83
2023-01-06T04:09:07.309Z,5.63
2023-01-06T04:11:56.835Z,5.27
2023-01-06T04:14:26.442Z,6.63
2023-01-06T04:16:55.648Z,7.40
2023-01-06T04:19:27.278Z,5.80
2023-01-06T04:21:56.472Z,6.03
2023-01-06T04:24:28.729Z,6.60
2023-01-06T04:26:58.837Z,7.43
2023-01-06T04:29:28.496Z,8.40
2023-01-06T04:31:59.122Z,8.57
2023-01-06T04:34:30.381Z,7.43
2023-01-06T04:37:00.653Z,13.77
2023-01-06T04:39:29.953Z,9.30
2023-01-06T04:41:59.252Z,9.83
2023-01-06T04:44:28.526Z,9.40
2023-01-06T04:46:57.889Z,10.20
2023-01-06T04:49:27.076Z,6.90
2023-01-06T04:51:57.703Z,6.73
2023-01-06T04:54:26.853Z,7.20
2023-01-06T04:56:56.044Z,7.83
2023-01-06T04:59:25.335Z,7.83
2023-01-06T05:01:54.576Z,6.20
2023-01-06T05:04:23.949Z,8.00
2023-01-06T05:06:53.203Z,8.47
2023-01-06T05:09:23.776Z,8.27
2023-01-06T05:11:53.221Z,6.10
2023-01-06T05:14:22.435Z,8.03
2023-01-06T05:16:51.790Z,8.57
2023-01-06T05:19:21.025Z,7.43
2023-01-06T05:21:50.226Z,7.70
2023-01-06T05:24:19.962Z,14.40
2023-01-06T05:26:50.706Z,9.10
2023-01-06T05:29:20.073Z,7.07
2023-01-06T05:31:49.762Z,6.43
2023-01-06T05:34:19.014Z,7.83
2023-01-06T05:36:48.313Z,6.73
2023-01-06T05:39:17.488Z,8.37
2023-01-06T05:41:46.709Z,10.03
2023-01-06T05:44:19.913Z,6.80
2023-01-06T05:46:49.912Z,11.03
2023-01-06T05:49:19.143Z,10.00
2023-01-06T05:51:48.427Z,11.07
2023-01-06T05:54:17.775Z,12.80
2023-01-06T05:56:46.966Z,9.30
2023-01-06T05:59:17.582Z,9.20
2023-01-06T06:01:47.132Z,7.57
2023-01-06T06:04:16.351Z,9.23
2023-01-06T06:06:45.650Z,6.10
2023-01-06T06:09:14.847Z,10.17
2023-01-06T06:11:43.989Z,13.33
2023-01-06T06:14:14.017Z,10.60
2023-01-06T06:16:45.265Z,8.30
2023-01-06T06:19:14.858Z,7.30
2023-01-06T06:21:44.321Z,14.60
2023-01-06T06:24:13.761Z,10.50
2023-01-06T06:26:43.048Z,8.50
2023-01-06T06:29:12.516Z,8.10
2023-01-06T06:31:41.855Z,8.23
2023-01-06T06:34:15.229Z,10.47
2023-01-06T06:36:44.575Z,9.53
2023-01-06T06:39:13.840Z,18.20
2023-01-06T06:41:43.115Z,8.43
2023-01-06T06:44:12.262Z,6.83
2023-01-06T06:46:41.647Z,9.83
2023-01-06T06:49:10.985Z,8.33
2023-01-06T06:51:41.654Z,7.10
2023-01-06T06:54:10.787Z,6.73
2023-01-06T06:56:39.987Z,7.67
2023-01-06T06:59:09.543Z,6.30
2023-01-06T07:01:38.865Z,8.13
2023-01-06T07:04:08.448Z,8.70
2023-01-06T07:06:37.955Z,11.40
2023-01-06T07:09:08.589Z,6.77
2023-01-06T07:11:37.790Z,6.57
2023-01-06T07:14:07.041Z,6.93
2023-01-06T07:16:36.626Z,6.67
2023-01-06T07:19:05.834Z,9.73
2023-01-06T07:21:35.075Z,8.20
2023-01-06T07:24:04.271Z,7.90
2023-01-06T07:26:35.034Z,12.90
2023-01-06T07:29:04.372Z,6.47
2023-01-06T07:31:33.608Z,7.07
2023-01-06T07:34:02.863Z,5.60
2023-01-06T07:36:32.785Z,6.63
2023-01-06T07:39:01.978Z,5.43
2023-01-06T07:41:31.124Z,5.23
2023-01-06T07:44:03.957Z,6.50
2023-01-06T07:46:33.196Z,5.13
2023-01-06T07:49:02.377Z,5.90
2023-01-06T07:51:31.637Z,6.27
2023-01-06T07:54:00.847Z,5.63
2023-01-06T07:56:30.384Z,10.83
2023-01-06T07:58:59.489Z,8.83
2023-01-06T08:01:30.276Z,5.90
2023-01-06T08:03:59.511Z,5.70
2023-01-06T08:06:28.720Z,5.90
2023-01-06T08:08:57.888Z,5.67
2023-01-06T08:11:27.772Z,6.87
2023-01-06T08:13:57.069Z,5.00
2023-01-06T08:16:26.276Z,7.70
2023-01-06T08:18:57.139Z,6.30
2023-01-06T08:21:26.417Z,7.73
2023-01-06T08:23:55.613Z,7.27
2023-01-06T08:26:25.198Z,10.23
2023-01-06T08:28:55.431Z,7.20
2023-01-06T08:31:25.160Z,8.40
2023-01-06T08:33:54.342Z,12.07
2023-01-06T08:36:25.907Z,7.13
2023-01-06T08:38:55.187Z,12.60
2023-01-06T08:41:24.435Z,8.50
2023-01-06T08:43:53.787Z,12.03
2023-01-06T08:46:23.195Z,10.33
2023-01-06T08:48:52.596Z,8.67
2023-01-06T08:51:24.005Z,9.20
2023-01-06T08:53:54.925Z,10.60
2023-01-06T08:56:25.016Z,9.60
2023-01-06T08:58:55.124Z,12.57
2023-01-06T09:01:25.571Z,11.13
2023-01-06T09:03:54.964Z,10.67
2023-01-06T09:06:24.740Z,10.73
2023-01-06T09:08:55.935Z,12.73
2023-01-06T09:11:25.223Z,12.70
2023-01-06T09:13:54.315Z,13.17
2023-01-06T09:16:24.224Z,10.93
2023-01-06T09:18:53.617Z,9.97
2023-01-06T09:21:24.218Z,11.83
2023-01-06T09:23:53.491Z,9.77
2023-01-06T09:26:24.131Z,8.80
2023-01-06T09:28:53.395Z,11.90
2023-01-06T09:31:22.925Z,8.67
2023-01-06T09:33:52.195Z,16.83
2023-01-06T09:36:21.388Z,14.97
2023-01-06T09:38:50.788Z,10.97
2023-01-06T09:41:26.522Z,10.77
2023-01-06T09:43:57.764Z,7.53
2023-01-06T09:46:29.156Z,11.03
2023-01-06T09:49:01.275Z,10.10
2023-01-06T09:51:31.507Z,9.90
2023-01-06T09:54:02.253Z,10.17
2023-01-06T09:56:32.929Z,9.50
2023-01-06T09:59:05.908Z,12.07
2023-01-06T10:01:38.718Z,8.40
2023-01-06T10:04:08.056Z,8.83
2023-01-06T10:06:39.886Z,7.03
2023-01-06T10:09:14.633Z,9.27
2023-01-06T10:11:52.738Z,6.90
2023-01-06T10:14:27.752Z,8.27
2023-01-06T10:17:04.527Z,13.40
2023-01-06T10:19:39.625Z,6.10
2023-01-06T10:22:12.304Z,8.40
2023-01-06T10:24:47.544Z,6.43
2023-01-06T10:27:23.068Z,10.80
2023-01-06T10:29:53.973Z,9.00
2023-01-06T10:32:24.303Z,7.33
2023-01-06T10:34:54.169Z,7.97
2023-01-06T10:37:25.986Z,7.50
2023-01-06T10:39:58.183Z,6.57
2023-01-06T10:42:49.379Z,8.87
2023-01-06T10:45:18.775Z,12.37
2023-01-06T10:47:48.110Z,8.33
2023-01-06T10:50:18.471Z,6.87
2023-01-06T10:52:48.793Z,14.00
2023-01-06T10:55:25.702Z,5.57
2023-01-06T10:57:59.363Z,6.30
2023-01-06T11:00:28.746Z,5.20
2023-01-06T11:03:19.382Z,8.60
2023-01-06T11:05:49.276Z,6.50
2023-01-06T11:08:20.018Z,5.80
2023-01-06T11:10:53.956Z,4.37
2023-01-06T11:13:26.821Z,5.37
2023-01-06T11:15:56.765Z,6.00
2023-01-06T11:18:28.384Z,8.00
2023-01-06T11:21:09.410Z,7.37
2023-01-06T11:23:41.145Z,5.60
2023-01-06T11:26:18.907Z,7.43
2023-01-06T11:28:50.373Z,8.53
2023-01-06T11:31:21.857Z,8.50
2023-01-06T11:33:53.833Z,9.07
2023-01-06T11:36:24.121Z,10.93
2023-01-06T11:38:54.485Z,13.10
2023-01-06T11:41:29.394Z,10.20
2023-01-06T11:44:05.992Z,10.53
2023-01-06T11:46:35.496Z,7.67
2023-01-06T11:49:06.425Z,8.70
2023-01-06T11:51:48.320Z,8.40
2023-01-06T11:54:28.902Z,11.47
2023-01-06T11:57:02.324Z,6.60
2023-01-06T11:59:38.415Z,6.87
2023-01-06T12:02:13.787Z,6.63
2023-01-06T12:04:44.712Z,10.33
2023-01-06T12:07:19.021Z,5.50
2023-01-06T12:09:49.509Z,8.27
2023-01-06T12:12:21.319Z,6.47
2023-01-06T12:14:52.097Z,6.43
2023-01-06T12:17:32.355Z,8.87
2023-01-06T12:20:04.130Z,6.47
2023-01-06T12:22:37.256Z,6.53
2023-01-06T12:25:08.169Z,7.90
2023-01-06T12:27:39.647Z,6.43
2023-01-06T12:30:17.381Z,8.60
2023-01-06T12:32:49.383Z,11.97
2023-01-06T12:35:21.096Z,6.77
2023-01-06T12:37:52.371Z,8.27
2023-01-06T12:40:25.347Z,7.40
2023-01-06T12:42:58.655Z,7.90
2023-01-06T12:45:35.216Z,8.90
2023-01-06T12:48:08.150Z,10.00
2023-01-06T12:50:38.913Z,15.90
2023-01-06T12:53:20.222Z,14.13
2023-01-06T12:55:54.366Z,13.53
2023-01-06T12:58:27.899Z,13.20
2023-01-06T13:01:02.674Z,11.00
2023-01-06T13:03:58.916Z,11.40
2023-01-06T13:06:33.989Z,8.53
2023-01-06T13:09:11.762Z,10.07
2023-01-06T13:11:47.364Z,11.00
2023-01-06T13:14:22.616Z,10.50
2023-01-06T13:16:57.785Z,13.53
2023-01-06T13:19:37.226Z,13.70
2023-01-06T13:22:07.728Z,13.07
2023-01-06T13:24:44.185Z,11.80
2023-01-06T13:27:23.249Z,12.80
2023-01-06T13:30:01.218Z,24.17
2023-01-06T13:32:41.752Z,16.63
2023-01-06T13:35:40.988Z,13.57
2023-01-06T13:38:20.257Z,12.90
2023-01-06T13:40:51.392Z,14.90
2023-01-06T13:43:22.883Z,12.60
2023-01-06T13:45:53.423Z,15.80
2023-01-06T13:48:27.011Z,15.50
2023-01-06T13:50:56.619Z,10.07
2023-01-06T13:53:27.556Z,11.47
2023-01-06T13:56:17.512Z,13.00
2023-01-06T13:58:47.649Z,16.10
2023-01-06T14:01:37.567Z,15.23
2023-01-06T14:04:25.132Z,15.83
2023-01-06T14:06:55.932Z,10.73
2023-01-06T14:09:25.270Z,10.50
2023-01-06T14:11:55.370Z,16.50
2023-01-06T14:14:27.367Z,15.37
2023-01-06T14:16:56.818Z,13.53
2023-01-06T14:19:33.035Z,12.23
2023-01-06T14:22:17.281Z,12.67
2023-01-06T14:24:51.071Z,13.73
2023-01-06T14:27:40.493Z,3.90
2023-01-06T14:30:21.929Z,0.87
2023-01-06T14:33:02.522Z,2.40
2023-01-06T14:35:33.575Z,0.80
2023-01-06T14:38:05.524Z,11.80
2023-01-06T14:40:37.078Z,13.30
2023-01-06T14:43:09.358Z,10.87
2023-01-06T14:45:39.806Z,9.90
2023-01-06T14:48:11.672Z,9.57
2023-01-06T14:50:47.481Z,11.80
2023-01-06T14:53:22.849Z,12.60
2023-01-06T14:55:53.033Z,11.80
2023-01-06T14:58:32.103Z,13.30
2023-01-06T15:01:03.201Z,15.77
2023-01-06T15:03:33.777Z,23.37
2023-01-06T15:06:13.322Z,13.23
2023-01-06T15:08:44.014Z,15.03
2023-01-06T15:11:25.434Z,12.27
2023-01-06T15:13:54.706Z,14.20
2023-01-06T15:16:27.137Z,13.07
2023-01-06T15:18:56.488Z,16.63
2023-01-06T15:21:25.832Z,11.83
2023-01-06T15:23:56.979Z,10.13
2023-01-06T15:26:27.865Z,11.57
2023-01-06T15:28:59.468Z,12.30
2023-01-06T15:31:29.375Z,12.37
2023-01-06T15:33:58.743Z,14.23
2023-01-06T15:36:28.628Z,13.77
2023-01-06T15:39:02.559Z,12.17
2023-01-06T15:41:36.986Z,15.13
2023-01-06T15:44:22.557Z,16.57
2023-01-06T15:46:52.798Z,12.43
2023-01-06T15:49:27.619Z,12.13
2023-01-06T15:51:58.233Z,17.27
2023-01-06T15:54:30.689Z,15.57
2023-01-06T15:57:15.234Z,17.07
2023-01-06T15:59:54.511Z,12.90
2023-01-06T16:02:25.727Z,12.77
2023-01-06T16:04:55.178Z,13.00
2023-01-06T16:07:25.520Z,18.90
2023-01-06T16:09:56.947Z,12.77
2023-01-06T16:12:28.290Z,11.23
2023-01-06T16:14:57.582Z,11.10
2023-01-06T16:17:30.562Z,11.70
2023-01-06T16:20:03.411Z,12.20
2023-01-06T16:22:37.453Z,8.80
2023-01-06T16:25:09.802Z,10.13
2023-01-06T16:27:39.100Z,10.33
2023-01-06T16:30:26.679Z,7.33
2023-01-06T16:32:56.874Z,9.13
2023-01-06T16:35:27.085Z,7.90
2023-01-06T16:37:56.415Z,11.67
2023-01-06T16:40:28.154Z,14.67
2023-01-06T16:42:59.344Z,10.27
2023-01-06T16:45:30.230Z,8.07
2023-01-06T16:47:59.799Z,13.90
2023-01-06T16:50:31.122Z,10.60
2023-01-06T16:53:04.998Z,14.37
2023-01-06T16:55:36.008Z,12.73
2023-01-06T16:58:08.022Z,15.63
2023-01-06T17:00:40.776Z,10.90
2023-01-06T17:03:14.558Z,15.50
2023-01-06T17:05:43.792Z,14.47
2023-01-06T17:08:15.319Z,13.23
2023-01-06T17:10:46.453Z,13.10
2023-01-06T17:13:34.148Z,12.13
2023-01-06T17:16:05.166Z,10.60
2023-01-06T17:18:36.833Z,11.40
2023-01-06T17:21:13.275Z,11.43
2023-01-06T17:23:45.138Z,10.17
2023-01-06T17:26:17.806Z,14.10
2023-01-06T17:28:48.465Z,11.97
2023-01-06T17:31:19.027Z,16.33
2023-01-06T17:33:49.070Z,11.10
2023-01-06T17:36:23.238Z,15.40
2023-01-06T17:38:53.750Z,13.00
2023-01-06T17:41:25.079Z,9.93
2023-01-06T17:43:54.564Z,10.60
2023-01-06T17:46:27.801Z,16.00
2023-01-06T17:49:02.706Z,11.50
2023-01-06T17:51:32.079Z,13.27
2023-01-06T17:54:18.710Z,9.83
2023-01-06T17:56:49.571Z,9.83
2023-01-06T17:59:19.668Z,11.07
2023-01-06T18:01:48.918Z,12.90
2023-01-06T18:04:18.244Z,9.37
2023-01-06T18:06:52.917Z,13.10
2023-01-06T18:09:25.743Z,14.63
2023-01-06T18:11:58.908Z,15.50
2023-01-06T18:14:33.798Z,19.27
2023-01-06T18:17:08.058Z,14.00
2023-01-06T18:19:38.534Z,12.43
2023-01-06T18:22:14.996Z,16.37
2023-01-06T18:24:45.109Z,22.27
2023-01-06T18:27:16.974Z,19.17
2023-01-06T18:29:46.701Z,16.33
2023-01-06T18:32:29.933Z,18.10
2023-01-06T18:35:00.190Z,17.57
2023-01-06T18:37:31.563Z,16.27
2023-01-06T18:40:02.678Z,19.30
2023-01-06T18:42:34.159Z,26.23
2023-01-06T18:45:19.653Z,16.80
2023-01-06T18:47:50.808Z,24.90
2023-01-06T18:50:27.925Z,11.50
2023-01-06T18:52:58.250Z,17.97
2023-01-06T18:55:29.457Z,14.07
2023-01-06T18:58:04.678Z,13.13
2023-01-06T19:00:36.365Z,14.20
2023-01-06T19:03:12.693Z,18.50
2023-01-06T19:05:41.998Z,24.60
2023-01-06T19:08:14.219Z,18.20
2023-01-06T19:10:43.507Z,23.07
2023-01-06T19:13:17.872Z,18.67
2023-01-06T19:15:47.320Z,26.07
2023-01-06T19:18:17.572Z,19.30
2023-01-06T19:20:47.579Z,21.40
2023-01-06T19:23:19.855Z,16.87
2023-01-06T19:25:52.070Z,21.27
2023-01-06T19:28:24.533Z,19.93
2023-01-06T19:30:56.443Z,18.43
2023-01-06T19:33:26.861Z,18.33
2023-01-06T19:36:01.041Z,21.23
2023-01-06T19:38:31.302Z,28.40
2023-01-06T19:41:02.379Z,23.23
2023-01-06T19:43:34.593Z,22.20
2023-01-06T19:46:05.142Z,28.87
2023-01-06T19:48:39.020Z,23.10
2023-01-06T19:51:17.630Z,21.70
2023-01-06T19:53:47.684Z,19.00
2023-01-06T19:56:19.887Z,17.90
2023-01-06T19:58:53.208Z,20.23
2023-01-06T20:01:23.411Z,22.10
2023-01-06T20:03:55.007Z,17.60
2023-01-06T20:06:24.989Z,20.30
2023-01-06T20:08:54.587Z,23.83
2023-01-06T20:11:24.847Z,24.37
2023-01-06T20:13:56.092Z,25.37
2023-01-06T20:16:25.459Z,28.03
2023-01-06T20:18:54.609Z,31.70
2023-01-06T20:21:23.910Z,24.43
2023-01-06T20:23:53.147Z,25.77
2023-01-06T20:26:22.367Z,18.27
2023-01-06T20:28:52.027Z,23.67
2023-01-06T20:31:22.756Z,24.90
2023-01-06T20:33:51.933Z,22.80
2023-01-06T20:36:21.680Z,23.73
2023-01-06T20:38:50.894Z,20.20
2023-01-06T20:41:20.292Z,19.53
2023-01-06T20:43:49.657Z,18.27
2023-01-06T20:46:19.084Z,24.13
2023-01-06T20:48:49.748Z,26.90
2023-01-06T20:51:19.191Z,21.27
2023-01-06T20:53:48.359Z,21.57
2023-01-06T20:56:17.602Z,20.63
2023-01-06T20:58:46.832Z,25.33
2023-01-06T21:01:16.072Z,23.90
2023-01-06T21:03:45.376Z,34.50
2023-01-06T21:06:16.294Z,22.60
2023-01-06T21:08:45.595Z,23.20
2023-01-06T21:11:15.291Z,25.17
2023-01-06T21:13:44.704Z,26.63
2023-01-06T21:16:13.930Z,17.53
2023-01-06T21:18:43.184Z,20.33
2023-01-06T21:21:12.464Z,18.80
2023-01-06T21:23:43.308Z,16.33
2023-01-06T21:26:12.564Z,21.67
2023-01-06T21:28:41.772Z,27.77
2023-01-06T21:31:11.010Z,29.00
2023-01-06T21:33:40.291Z,18.40
2023-01-06T21:36:10.046Z,15.30
2023-01-06T21:38:39.477Z,15.10
2023-01-06T21:41:24.086Z,20.37
2023-01-06T21:43:53.421Z,17.37
2023-01-06T21:46:22.678Z,19.13
2023-01-06T21:48:52.144Z,21.27
2023-01-06T21:51:21.389Z,20.50
2023-01-06T21:53:50.793Z,19.43
2023-01-06T21:56:21.520Z,23.70
2023-01-06T21:58:50.819Z,14.80
2023-01-06T22:01:20.442Z,19.03
2023-01-06T22:03:49.908Z,25.10
2023-01-06T22:06:19.671Z,15.77
2023-01-06T22:08:49.351Z,17.37
2023-01-06T22:11:18.656Z,14.50
2023-01-06T22:13:49.382Z,16.40
2023-01-06T22:16:19.142Z,12.60
2023-01-06T22:18:48.475Z,16.27
2023-01-06T22:21:18.178Z,14.87
2023-01-06T22:23:47.385Z,18.27
2023-01-06T22:26:16.728Z,16.87
2023-01-06T22:28:45.949Z,13.03
2023-01-06T22:31:16.817Z,23.03
2023-01-06T22:33:46.075Z,20.60
2023-01-06T22:36:15.551Z,14.23
2023-01-06T22:38:44.786Z,15.97
2023-01-06T22:41:14.176Z,10.60
2023-01-06T22:43:43.418Z,11.63
2023-01-06T22:46:12.746Z,16.00
2023-01-06T22:48:45.587Z,17.23
2023-01-06T22:51:15.210Z,13.20
2023-01-06T22:53:44.496Z,13.03
2023-01-06T22:56:14.521Z,9.37
2023-01-06T22:58:43.691Z,15.83
2023-01-06T23:01:13.082Z,16.63
2023-01-06T23:03:43.717Z,16.70
2023-01-06T23:06:14.254Z,15.20
2023-01-06T23:08:58.518Z,12.60
2023-01-06T23:11:28.863Z,12.00
2023-01-06T23:13:58.589Z,13.37
2023-01-06T23:16:30.246Z,14.70
2023-01-06T23:19:01.110Z,17.97
2023-01-06T23:21:31.903Z,14.30
2023-01-06T23:24:01.109Z,17.00
2023-01-06T23:26:31.411Z,12.17
2023-01-06T23:29:00.639Z,13.30
2023-01-06T23:31:31.064Z,12.23
2023-01-06T23:34:04.425Z,17.33
2023-01-06T23:36:33.756Z,20.00
2023-01-06T23:39:03.501Z,20.43
2023-01-06T23:41:34.349Z,16.63
2023-01-06T23:44:03.750Z,16.67
2023-01-06T23:46:33.997Z,14.00
2023-01-06T23:49:05.185Z,13.07
2023-01-06T23:51:34.877Z,14.37
2023-01-06T23:54:05.213Z,18.37
2023-01-06T23:56:36.159Z,11.73
2023-01-06T23:59:06.270Z,16.00
