createdAt,value
2019-02-08T00:00:25.422Z,3.60
2019-02-08T00:02:54.133Z,3.70
2019-02-08T00:05:22.686Z,3.60
2019-02-08T00:07:51.577Z,3.60
2019-02-08T00:10:21.121Z,3.60
2019-02-08T00:12:49.844Z,3.60
2019-02-08T00:15:20.577Z,3.60
2019-02-08T00:17:49.202Z,3.60
2019-02-08T00:20:19.121Z,3.60
2019-02-08T00:22:48.448Z,3.50
2019-02-08T00:25:18.396Z,3.50
2019-02-08T00:27:47.185Z,3.50
2019-02-08T00:30:29.637Z,3.40
2019-02-08T00:32:58.194Z,3.40
2019-02-08T00:35:27.160Z,3.40
2019-02-08T00:37:56.009Z,3.40
2019-02-08T00:40:25.382Z,3.30
2019-02-08T00:42:54.325Z,3.30
2019-02-08T00:45:24.159Z,3.30
2019-02-08T00:47:52.717Z,3.30
2019-02-08T00:50:25.626Z,3.30
2019-02-08T00:52:54.776Z,3.30
2019-02-08T00:55:23.473Z,3.30
2019-02-08T00:57:52.027Z,3.20
2019-02-08T01:00:22.457Z,3.30
2019-02-08T01:02:52.523Z,3.30
2019-02-08T01:05:25.875Z,3.30
2019-02-08T01:07:54.434Z,3.20
2019-02-08T01:10:30.955Z,3.20
2019-02-08T01:13:00.281Z,3.20
2019-02-08T01:15:30.525Z,3.20
2019-02-08T01:17:59.129Z,3.20
2019-02-08T01:20:27.689Z,3.20
2019-02-08T01:22:56.117Z,3.20
2019-02-08T01:25:29.274Z,3.20
2019-02-08T01:27:57.710Z,3.10
2019-02-08T01:30:33.168Z,3.10
2019-02-08T01:33:02.223Z,3.10
2019-02-08T01:35:32.097Z,3.10
2019-02-08T01:38:01.409Z,3.00
2019-02-08T01:40:32.536Z,3.00
2019-02-08T01:43:01.027Z,3.00
2019-02-08T01:45:32.288Z,3.00
2019-02-08T01:48:00.961Z,2.90
2019-02-08T01:50:31.010Z,3.00
2019-02-08T01:52:59.497Z,2.90
2019-02-08T01:55:27.968Z,2.90
2019-02-08T01:57:56.472Z,2.90
2019-02-08T02:00:39.811Z,2.90
2019-02-08T02:03:09.327Z,2.80
2019-02-08T02:05:38.171Z,2.90
2019-02-08T02:08:07.650Z,2.80
2019-02-08T02:10:43.913Z,2.90
2019-02-08T02:13:13.081Z,2.80
2019-02-08T02:15:41.616Z,2.80
2019-02-08T02:18:10.769Z,2.80
2019-02-08T02:20:41.221Z,2.80
2019-02-08T02:23:11.065Z,2.90
2019-02-08T02:25:39.637Z,3.00
2019-02-08T02:28:08.578Z,3.10
2019-02-08T02:30:37.741Z,3.10
2019-02-08T02:33:08.896Z,3.10
2019-02-08T02:35:37.507Z,3.20
2019-02-08T02:38:07.054Z,3.20
2019-02-08T02:40:35.471Z,3.20
2019-02-08T02:43:05.137Z,3.30
2019-02-08T02:45:39.069Z,3.30
2019-02-08T02:48:09.217Z,3.30
2019-02-08T02:50:37.629Z,3.40
2019-02-08T02:53:06.458Z,3.40
2019-02-08T02:55:35.051Z,3.40
2019-02-08T02:58:04.229Z,3.40
2019-02-08T03:00:41.419Z,3.40
2019-02-08T03:03:10.515Z,3.40
2019-02-08T03:05:39.023Z,3.40
2019-02-08T03:08:09.600Z,3.30
2019-02-08T03:10:38.221Z,3.40
2019-02-08T03:13:07.053Z,3.40
2019-02-08T03:15:35.914Z,3.30
2019-02-08T03:18:04.993Z,3.40
2019-02-08T03:20:33.492Z,3.40
2019-02-08T03:23:01.973Z,3.40
2019-02-08T03:25:31.188Z,3.40
2019-02-08T03:27:59.826Z,3.30
2019-02-08T03:30:31.303Z,3.40
2019-02-08T03:32:59.821Z,3.30
2019-02-08T03:35:28.838Z,3.30
2019-02-08T03:37:57.349Z,3.30
2019-02-08T03:40:30.817Z,3.30
2019-02-08T03:42:59.465Z,3.30
2019-02-08T03:45:35.823Z,3.20
2019-02-08T03:48:04.795Z,3.20
2019-02-08T03:50:33.312Z,3.20
2019-02-08T03:53:02.093Z,3.20
2019-02-08T03:55:30.510Z,3.20
2019-02-08T03:57:59.015Z,3.20
2019-02-08T04:00:36.888Z,3.20
2019-02-08T04:03:05.289Z,3.20
2019-02-08T04:05:34.170Z,3.20
2019-02-08T04:08:02.577Z,3.30
2019-02-08T04:10:31.645Z,3.30
2019-02-08T04:13:00.047Z,3.30
2019-02-08T04:15:28.547Z,3.30
2019-02-08T04:17:57.037Z,3.30
2019-02-08T04:20:28.463Z,3.30
2019-02-08T04:22:57.111Z,3.30
2019-02-08T04:25:26.499Z,3.30
2019-02-08T04:27:55.442Z,3.20
2019-02-08T04:30:31.287Z,3.20
2019-02-08T04:33:00.870Z,3.30
2019-02-08T04:35:29.293Z,3.20
2019-02-08T04:37:58.164Z,3.20
2019-02-08T04:40:27.650Z,3.30
2019-02-08T04:42:56.206Z,3.30
2019-02-08T04:45:24.842Z,3.30
2019-02-08T04:47:53.622Z,3.30
2019-02-08T04:50:26.481Z,3.30
2019-02-08T04:52:55.435Z,3.20
2019-02-08T04:55:23.974Z,3.20
2019-02-08T04:57:52.461Z,3.20
2019-02-08T05:00:32.395Z,3.20
2019-02-08T05:03:00.966Z,3.20
2019-02-08T05:05:29.517Z,3.20
2019-02-08T05:07:57.929Z,3.20
2019-02-08T05:10:29.477Z,3.20
2019-02-08T05:12:57.882Z,3.10
2019-02-08T05:15:26.562Z,3.20
2019-02-08T05:17:55.032Z,3.20
2019-02-08T05:20:30.614Z,3.20
2019-02-08T05:22:59.421Z,3.10
2019-02-08T05:25:27.981Z,3.10
2019-02-08T05:27:56.401Z,3.00
2019-02-08T05:30:27.186Z,3.00
2019-02-08T05:32:55.669Z,2.90
2019-02-08T05:35:25.644Z,2.90
2019-02-08T05:37:54.332Z,2.90
2019-02-08T05:40:23.118Z,2.90
2019-02-08T05:42:51.997Z,2.90
2019-02-08T05:45:22.832Z,2.90
2019-02-08T05:47:51.328Z,2.90
2019-02-08T05:50:22.085Z,2.90
2019-02-08T05:52:50.588Z,3.00
2019-02-08T05:55:21.894Z,3.00
2019-02-08T05:57:50.321Z,3.00
2019-02-08T06:00:22.866Z,3.10
2019-02-08T06:02:51.437Z,3.20
2019-02-08T06:05:20.594Z,3.10
2019-02-08T06:07:49.010Z,3.20
2019-02-08T06:10:17.571Z,3.20
2019-02-08T06:12:45.999Z,3.20
2019-02-08T06:15:17.723Z,3.20
2019-02-08T06:17:46.228Z,3.20
2019-02-08T06:20:17.974Z,3.30
2019-02-08T06:22:47.131Z,3.30
2019-02-08T06:25:17.772Z,3.30
2019-02-08T06:27:46.391Z,3.30
2019-02-08T06:30:25.926Z,3.40
2019-02-08T06:32:54.545Z,3.40
2019-02-08T06:35:24.915Z,3.40
2019-02-08T06:37:53.456Z,3.40
2019-02-08T06:40:24.197Z,3.40
2019-02-08T06:42:53.257Z,3.30
2019-02-08T06:45:26.771Z,3.40
2019-02-08T06:47:55.422Z,3.40
2019-02-08T06:50:28.007Z,3.30
2019-02-08T06:52:56.566Z,3.30
2019-02-08T06:55:25.430Z,3.30
2019-02-08T06:57:58.893Z,3.30
2019-02-08T07:00:41.714Z,3.40
2019-02-08T07:03:28.218Z,3.40
2019-02-08T07:06:01.273Z,3.40
2019-02-08T07:08:43.049Z,3.40
2019-02-08T07:11:19.390Z,3.40
2019-02-08T07:13:56.190Z,3.40
2019-02-08T07:16:26.245Z,3.40
2019-02-08T07:19:12.790Z,3.40
2019-02-08T07:21:42.850Z,3.50
2019-02-08T07:24:13.581Z,3.50
2019-02-08T07:26:49.745Z,3.60
2019-02-08T07:29:19.813Z,3.60
2019-02-08T07:31:53.265Z,3.80
2019-02-08T07:34:23.589Z,3.80
2019-02-08T07:36:59.576Z,3.90
2019-02-08T07:39:32.634Z,4.00
2019-02-08T07:42:03.645Z,4.10
2019-02-08T07:44:38.117Z,4.40
2019-02-08T07:47:17.521Z,4.60
2019-02-08T07:49:48.441Z,4.80
2019-02-08T07:52:24.377Z,5.20
2019-02-08T07:55:00.385Z,5.50
2019-02-08T07:57:33.448Z,5.70
2019-02-08T08:00:04.077Z,5.80
2019-02-08T08:02:50.747Z,5.70
2019-02-08T08:05:21.625Z,5.70
2019-02-08T08:08:00.803Z,5.70
2019-02-08T08:10:40.159Z,5.50
2019-02-08T08:13:18.985Z,5.50
2019-02-08T08:15:56.224Z,5.40
2019-02-08T08:18:29.132Z,5.40
2019-02-08T08:21:08.599Z,5.40
2019-02-08T08:23:39.201Z,5.40
2019-02-08T08:26:12.709Z,5.30
2019-02-08T08:28:48.527Z,5.30
2019-02-08T08:31:19.556Z,5.50
2019-02-08T08:33:51.136Z,5.90
2019-02-08T08:36:25.382Z,6.20
2019-02-08T08:39:31.634Z,6.40
2019-02-08T08:42:08.889Z,6.50
2019-02-08T08:44:51.503Z,6.70
2019-02-08T08:47:34.682Z,6.70
2019-02-08T08:50:34.789Z,6.80
2019-02-08T08:53:34.601Z,6.90
2019-02-08T08:56:06.265Z,7.20
2019-02-08T08:59:00.169Z,7.40
2019-02-08T09:01:34.363Z,7.50
2019-02-08T09:04:28.401Z,7.60
2019-02-08T09:07:16.293Z,7.70
2019-02-08T09:10:06.401Z,7.80
2019-02-08T09:12:43.702Z,7.80
2019-02-08T09:15:25.015Z,7.70
2019-02-08T09:18:11.509Z,7.70
2019-02-08T09:21:00.949Z,7.80
2019-02-08T09:24:01.226Z,7.80
2019-02-08T09:26:50.573Z,7.80
2019-02-08T09:29:43.037Z,7.80
2019-02-08T09:32:29.726Z,7.80
2019-02-08T09:35:17.530Z,7.80
2019-02-08T09:37:54.821Z,8.00
2019-02-08T09:40:32.231Z,8.00
2019-02-08T09:43:12.961Z,8.20
2019-02-08T09:46:17.677Z,8.30
2019-02-08T09:49:04.569Z,8.50
2019-02-08T09:51:36.126Z,8.50
2019-02-08T09:54:25.429Z,8.80
2019-02-08T09:57:08.313Z,9.10
2019-02-08T10:00:02.249Z,9.40
2019-02-08T10:02:50.023Z,9.70
2019-02-08T10:05:38.022Z,9.90
2019-02-08T10:08:25.829Z,9.90
2019-02-08T10:11:09.033Z,10.10
2019-02-08T10:13:56.990Z,10.10
2019-02-08T10:17:01.601Z,10.10
2019-02-08T10:19:54.358Z,10.10
2019-02-08T10:22:28.484Z,10.20
2019-02-08T10:25:00.019Z,10.10
2019-02-08T10:27:42.709Z,10.10
2019-02-08T10:30:16.947Z,10.10
2019-02-08T10:33:05.065Z,10.10
2019-02-08T10:35:53.291Z,10.10
2019-02-08T10:38:47.732Z,10.10
2019-02-08T10:41:34.218Z,10.40
2019-02-08T10:44:11.688Z,10.50
2019-02-08T10:46:59.914Z,10.60
2019-02-08T10:49:52.258Z,10.40
2019-02-08T10:52:56.665Z,10.40
2019-02-08T10:55:49.203Z,10.40
2019-02-08T10:58:54.501Z,10.70
2019-02-08T11:01:32.101Z,10.80
2019-02-08T11:04:06.242Z,10.50
2019-02-08T11:06:56.658Z,10.30
2019-02-08T11:09:45.951Z,10.40
2019-02-08T11:12:34.291Z,10.10
2019-02-08T11:15:25.094Z,10.00
2019-02-08T11:18:13.555Z,10.00
2019-02-08T11:20:42.010Z,9.80
2019-02-08T11:23:10.493Z,9.60
2019-02-08T11:25:39.155Z,9.70
2019-02-08T11:28:07.814Z,9.60
2019-02-08T11:30:36.343Z,9.60
2019-02-08T11:33:05.336Z,9.50
2019-02-08T11:35:33.759Z,9.50
2019-02-08T11:38:02.233Z,9.40
2019-02-08T11:40:31.167Z,9.30
2019-02-08T11:42:59.681Z,9.20
2019-02-08T11:45:28.298Z,9.10
2019-02-08T11:47:56.814Z,9.00
2019-02-08T11:50:25.731Z,9.10
2019-02-08T11:52:54.136Z,9.20
2019-02-08T11:55:22.598Z,9.20
2019-02-08T11:57:51.043Z,9.20
2019-02-08T12:00:24.195Z,9.30
2019-02-08T12:02:52.643Z,9.20
2019-02-08T12:05:21.114Z,9.20
2019-02-08T12:07:49.677Z,9.20
2019-02-08T12:10:18.180Z,9.20
2019-02-08T12:12:46.601Z,9.30
2019-02-08T12:15:20.671Z,9.30
2019-02-08T12:17:49.083Z,9.30
2019-02-08T12:20:17.565Z,9.40
2019-02-08T12:22:47.583Z,9.30
2019-02-08T12:25:16.769Z,9.30
2019-02-08T12:27:54.233Z,9.30
2019-02-08T12:30:34.642Z,9.30
2019-02-08T12:33:03.139Z,9.30
2019-02-08T12:35:31.719Z,9.20
2019-02-08T12:38:00.150Z,9.10
2019-02-08T12:40:29.871Z,9.00
2019-02-08T12:42:58.293Z,9.00
2019-02-08T12:45:26.792Z,9.00
2019-02-08T12:47:55.206Z,9.00
2019-02-08T12:50:24.074Z,9.00
2019-02-08T12:52:52.477Z,8.90
2019-02-08T12:55:21.273Z,9.00
2019-02-08T12:57:50.042Z,9.00
2019-02-08T13:00:24.257Z,9.00
2019-02-08T13:02:52.775Z,9.00
2019-02-08T13:05:21.322Z,9.10
2019-02-08T13:07:49.897Z,9.00
2019-02-08T13:10:30.378Z,9.10
2019-02-08T13:12:58.806Z,9.20
2019-02-08T13:15:27.247Z,9.20
2019-02-08T13:17:55.719Z,9.20
2019-02-08T13:20:24.865Z,9.20
2019-02-08T13:22:53.334Z,9.30
2019-02-08T13:25:21.820Z,9.30
2019-02-08T13:27:50.463Z,9.20
2019-02-08T13:30:30.439Z,9.30
2019-02-08T13:32:59.176Z,9.20
2019-02-08T13:35:28.486Z,9.10
2019-02-08T13:37:56.970Z,9.10
2019-02-08T13:40:27.693Z,9.00
2019-02-08T13:42:56.181Z,9.00
2019-02-08T13:45:24.828Z,9.00
2019-02-08T13:47:53.781Z,9.00
2019-02-08T13:50:30.429Z,9.00
2019-02-08T13:52:59.173Z,9.00
2019-02-08T13:55:28.195Z,8.90
2019-02-08T13:57:57.037Z,8.90
2019-02-08T14:00:33.635Z,8.90
2019-02-08T14:03:02.085Z,8.80
2019-02-08T14:05:31.266Z,8.90
2019-02-08T14:07:59.718Z,8.90
2019-02-08T14:10:28.111Z,8.90
2019-02-08T14:12:56.606Z,8.90
2019-02-08T14:15:26.346Z,8.90
2019-02-08T14:17:55.487Z,8.90
2019-02-08T14:20:28.785Z,8.90
2019-02-08T14:22:57.636Z,8.80
2019-02-08T14:25:27.024Z,8.70
2019-02-08T14:27:55.445Z,8.70
2019-02-08T14:30:29.395Z,8.60
2019-02-08T14:32:58.029Z,8.60
2019-02-08T14:35:26.521Z,8.60
2019-02-08T14:37:55.782Z,8.60
2019-02-08T14:40:26.523Z,8.60
2019-02-08T14:42:54.935Z,8.60
2019-02-08T14:45:23.431Z,8.50
2019-02-08T14:47:52.119Z,8.50
2019-02-08T14:50:23.426Z,8.50
2019-02-08T14:52:52.153Z,8.50
2019-02-08T14:55:20.645Z,8.50
2019-02-08T14:57:49.889Z,8.50
2019-02-08T15:00:22.649Z,8.50
2019-02-08T15:02:51.255Z,8.50
2019-02-08T15:05:23.330Z,8.50
2019-02-08T15:07:51.745Z,8.40
2019-02-08T15:10:26.033Z,8.40
2019-02-08T15:12:54.784Z,8.30
2019-02-08T15:15:23.321Z,8.20
2019-02-08T15:17:51.725Z,8.20
2019-02-08T15:20:31.283Z,8.20
2019-02-08T15:22:59.834Z,8.30
2019-02-08T15:25:28.405Z,8.30
2019-02-08T15:27:57.159Z,8.20
2019-02-08T15:30:28.585Z,8.20
2019-02-08T15:32:57.165Z,8.10
2019-02-08T15:35:27.979Z,8.10
2019-02-08T15:37:56.593Z,8.00
2019-02-08T15:40:42.635Z,8.00
2019-02-08T15:43:12.622Z,8.00
2019-02-08T15:45:42.484Z,8.00
2019-02-08T15:48:10.988Z,8.00
2019-02-08T15:50:39.503Z,7.90
2019-02-08T15:53:07.985Z,7.80
2019-02-08T15:55:48.071Z,7.80
2019-02-08T15:58:16.661Z,7.80
2019-02-08T16:00:45.137Z,7.70
2019-02-08T16:03:14.210Z,7.70
2019-02-08T16:05:43.011Z,7.70
2019-02-08T16:08:11.519Z,7.60
2019-02-08T16:10:40.586Z,7.60
2019-02-08T16:13:09.399Z,7.40
2019-02-08T16:15:37.880Z,7.40
2019-02-08T16:18:07.053Z,7.40
2019-02-08T16:20:36.790Z,7.40
2019-02-08T16:23:05.540Z,7.30
2019-02-08T16:25:34.023Z,7.30
2019-02-08T16:28:02.433Z,7.20
2019-02-08T16:30:50.189Z,7.20
2019-02-08T16:33:19.040Z,7.20
2019-02-08T16:35:47.449Z,7.10
2019-02-08T16:38:15.867Z,7.10
2019-02-08T16:40:44.282Z,7.10
2019-02-08T16:43:12.718Z,7.10
2019-02-08T16:45:42.387Z,7.10
2019-02-08T16:48:13.198Z,7.10
2019-02-08T16:50:42.713Z,7.10
2019-02-08T16:53:12.163Z,7.10
2019-02-08T16:55:40.613Z,7.00
2019-02-08T16:58:10.303Z,6.80
2019-02-08T17:00:40.562Z,6.70
2019-02-08T17:03:13.346Z,6.60
2019-02-08T17:05:42.725Z,6.50
2019-02-08T17:08:12.054Z,6.50
2019-02-08T17:10:40.570Z,6.50
2019-02-08T17:13:09.134Z,6.50
2019-02-08T17:15:38.005Z,6.50
2019-02-08T17:18:07.920Z,6.40
2019-02-08T17:20:39.761Z,6.30
2019-02-08T17:23:08.261Z,6.20
2019-02-08T17:25:36.723Z,6.20
2019-02-08T17:28:06.603Z,6.10
2019-02-08T17:30:35.114Z,6.10
2019-02-08T17:33:04.143Z,6.10
2019-02-08T17:35:32.625Z,6.10
2019-02-08T17:38:01.692Z,6.10
2019-02-08T17:40:36.691Z,6.00
2019-02-08T17:43:05.734Z,6.00
2019-02-08T17:45:34.651Z,5.80
2019-02-08T17:48:04.564Z,5.70
2019-02-08T17:50:32.969Z,5.70
2019-02-08T17:53:01.405Z,5.70
2019-02-08T17:55:29.966Z,5.70
2019-02-08T17:58:03.714Z,5.70
2019-02-08T18:00:48.894Z,5.60
2019-02-08T18:03:18.442Z,5.50
2019-02-08T18:05:46.841Z,5.50
2019-02-08T18:08:15.325Z,5.40
2019-02-08T18:10:43.775Z,5.30
2019-02-08T18:13:12.378Z,5.30
2019-02-08T18:15:40.775Z,5.40
2019-02-08T18:18:11.683Z,5.20
2019-02-08T18:20:43.133Z,5.00
2019-02-08T18:23:11.627Z,4.90
2019-02-08T18:25:40.102Z,4.80
2019-02-08T18:28:10.992Z,4.70
2019-02-08T18:30:39.583Z,4.70
2019-02-08T18:33:08.065Z,4.60
2019-02-08T18:35:36.498Z,4.40
2019-02-08T18:38:05.606Z,4.30
2019-02-08T18:40:34.101Z,4.30
2019-02-08T18:43:02.506Z,4.30
2019-02-08T18:45:32.373Z,4.40
2019-02-08T18:48:00.817Z,4.40
2019-02-08T18:50:34.917Z,4.40
2019-02-08T18:53:03.439Z,4.40
2019-02-08T18:55:31.960Z,4.40
2019-02-08T18:58:00.565Z,4.40
2019-02-08T19:00:40.091Z,4.30
2019-02-08T19:03:07.839Z,4.20
2019-02-08T19:05:36.245Z,4.20
2019-02-08T19:08:05.422Z,4.20
2019-02-08T19:10:33.900Z,4.20
2019-02-08T19:13:02.337Z,4.30
2019-02-08T19:15:30.786Z,4.40
2019-02-08T19:17:59.222Z,4.40
2019-02-08T19:20:29.434Z,4.40
2019-02-08T19:22:57.913Z,4.40
2019-02-08T19:25:44.248Z,4.40
2019-02-08T19:28:13.894Z,4.40
2019-02-08T19:30:44.238Z,4.30
2019-02-08T19:33:12.665Z,4.30
2019-02-08T19:35:41.069Z,4.20
2019-02-08T19:38:09.566Z,4.30
2019-02-08T19:40:40.313Z,4.30
2019-02-08T19:43:08.712Z,4.20
2019-02-08T19:45:37.477Z,4.10
2019-02-08T19:48:07.529Z,4.20
2019-02-08T19:50:41.051Z,4.10
2019-02-08T19:53:09.636Z,4.10
2019-02-08T19:55:38.224Z,4.00
2019-02-08T19:58:07.986Z,3.90
2019-02-08T20:00:38.473Z,4.00
2019-02-08T20:03:08.006Z,4.00
2019-02-08T20:05:36.776Z,4.00
2019-02-08T20:08:06.062Z,4.00
2019-02-08T20:10:36.732Z,3.90
2019-02-08T20:13:05.479Z,3.90
2019-02-08T20:15:34.204Z,3.90
2019-02-08T20:18:02.600Z,3.80
2019-02-08T20:20:31.225Z,3.90
2019-02-08T20:22:59.689Z,3.90
2019-02-08T20:25:33.448Z,3.90
2019-02-08T20:28:01.913Z,3.90
2019-02-08T20:30:31.774Z,4.00
2019-02-08T20:33:00.917Z,4.00
2019-02-08T20:35:29.469Z,4.00
2019-02-08T20:37:58.834Z,4.00
2019-02-08T20:40:32.874Z,4.00
2019-02-08T20:43:01.283Z,3.90
2019-02-08T20:45:31.620Z,3.90
2019-02-08T20:48:05.341Z,3.90
2019-02-08T20:50:33.789Z,3.80
2019-02-08T20:53:03.018Z,3.70
2019-02-08T20:55:31.717Z,3.60
2019-02-08T20:58:00.125Z,3.60
2019-02-08T21:00:34.938Z,3.60
2019-02-08T21:03:04.845Z,3.60
2019-02-08T21:05:33.300Z,3.50
2019-02-08T21:08:01.826Z,3.50
2019-02-08T21:10:31.237Z,3.50
2019-02-08T21:12:59.901Z,3.50
2019-02-08T21:15:28.404Z,3.40
2019-02-08T21:17:56.805Z,3.40
2019-02-08T21:20:25.511Z,3.30
2019-02-08T21:22:54.217Z,3.30
2019-02-08T21:25:27.965Z,3.20
2019-02-08T21:27:56.476Z,3.10
2019-02-08T21:30:24.926Z,3.10
2019-02-08T21:32:54.244Z,3.10
2019-02-08T21:35:22.804Z,3.10
2019-02-08T21:37:51.282Z,3.10
2019-02-08T21:40:25.593Z,3.00
2019-02-08T21:42:54.141Z,3.00
2019-02-08T21:45:25.749Z,2.80
2019-02-08T21:47:55.306Z,2.80
2019-02-08T21:50:24.428Z,2.70
2019-02-08T21:52:52.978Z,2.70
2019-02-08T21:55:28.610Z,2.70
2019-02-08T21:57:57.078Z,2.70
2019-02-08T22:00:31.110Z,2.60
2019-02-08T22:03:00.677Z,2.60
2019-02-08T22:05:34.203Z,2.50
2019-02-08T22:08:02.675Z,2.40
2019-02-08T22:10:31.176Z,2.30
2019-02-08T22:12:59.593Z,2.30
2019-02-08T22:15:38.939Z,2.30
2019-02-08T22:18:07.823Z,2.30
2019-02-08T22:20:36.999Z,2.30
2019-02-08T22:23:05.645Z,2.40
2019-02-08T22:25:34.298Z,2.40
2019-02-08T22:28:02.736Z,2.40
2019-02-08T22:30:31.140Z,2.50
2019-02-08T22:33:05.198Z,2.50
2019-02-08T22:35:33.661Z,2.50
2019-02-08T22:38:02.395Z,2.40
2019-02-08T22:40:30.917Z,2.50
2019-02-08T22:42:59.334Z,2.50
2019-02-08T22:45:36.517Z,2.50
2019-02-08T22:48:06.853Z,2.50
2019-02-08T22:50:35.609Z,2.60
2019-02-08T22:53:05.181Z,2.60
2019-02-08T22:55:34.925Z,2.60
2019-02-08T22:58:04.288Z,2.60
2019-02-08T23:00:36.338Z,2.60
2019-02-08T23:03:07.102Z,2.60
2019-02-08T23:05:35.548Z,2.60
2019-02-08T23:08:04.904Z,2.70
2019-02-08T23:10:33.759Z,2.60
2019-02-08T23:13:02.439Z,2.60
2019-02-08T23:15:30.920Z,2.70
2019-02-08T23:17:59.374Z,2.60
2019-02-08T23:20:27.773Z,2.60
2019-02-08T23:22:56.205Z,2.60
2019-02-08T23:25:24.611Z,2.60
2019-02-08T23:27:53.079Z,2.60
2019-02-08T23:30:23.017Z,2.70
2019-02-08T23:32:51.615Z,2.80
2019-02-08T23:35:20.090Z,2.90
2019-02-08T23:37:48.498Z,2.90
2019-02-08T23:40:22.094Z,2.90
2019-02-08T23:42:50.517Z,2.90
2019-02-08T23:45:22.643Z,2.90
2019-02-08T23:47:51.137Z,2.80
2019-02-08T23:50:21.650Z,2.80
2019-02-08T23:52:50.559Z,2.80
2019-02-08T23:55:25.796Z,2.80
2019-02-08T23:57:54.244Z,2.80
