createdAt,value
2017-08-19T09:07:58.766Z,964.88
2017-08-19T09:08:39.429Z,964.93
2017-08-19T09:09:20.319Z,964.95
2017-08-19T09:10:01.187Z,964.96
2017-08-19T09:10:41.927Z,965.01
2017-08-19T09:11:22.680Z,965.02
2017-08-19T09:12:03.405Z,965.03
2017-08-19T09:12:44.125Z,965.02
2017-08-19T09:13:25.285Z,965.06
2017-08-19T09:14:06.227Z,965.05
2017-08-19T09:14:47.082Z,965.07
2017-08-19T09:15:27.944Z,965.1
2017-08-19T09:16:08.826Z,965.11
2017-08-19T09:16:49.518Z,965.13
2017-08-19T09:17:30.640Z,965.15
2017-08-19T09:18:11.673Z,965.15
2017-08-19T09:18:52.402Z,965.18
2017-08-19T09:19:33.317Z,965.23
2017-08-19T09:20:14.073Z,965.19
2017-08-19T09:20:54.771Z,965.17
2017-08-19T09:21:35.603Z,965.19
2017-08-19T09:22:16.631Z,965.19
2017-08-19T09:22:57.694Z,965.19
2017-08-19T09:23:38.301Z,965.19
2017-08-19T09:24:19.137Z,965.14
2017-08-19T09:25:00.253Z,965.18
2017-08-19T09:25:41.082Z,965.23
2017-08-19T09:26:22.246Z,965.29
2017-08-19T09:27:02.792Z,965.29
2017-08-19T09:27:43.652Z,965.21
2017-08-19T09:28:24.437Z,965.17
2017-08-19T09:29:05.299Z,965.19
2017-08-19T09:29:46.192Z,965.21
2017-08-19T09:30:27.209Z,965.22
2017-08-19T09:31:08.137Z,965.25
2017-08-19T09:31:49.167Z,965.29
2017-08-19T09:32:29.923Z,965.28
2017-08-19T09:33:11.093Z,965.22
2017-08-19T09:33:51.827Z,965.24
2017-08-19T09:34:32.977Z,965.28
2017-08-19T09:35:13.794Z,965.28
2017-08-19T09:35:54.782Z,965.23
2017-08-19T09:36:35.665Z,965.18
2017-08-19T09:37:16.540Z,965.25
2017-08-19T09:37:57.781Z,965.24
2017-08-19T09:38:38.651Z,965.28
2017-08-19T09:39:19.870Z,965.26
2017-08-19T09:40:00.608Z,965.23
2017-08-19T09:40:41.280Z,965.18
2017-08-19T09:41:22.497Z,965.23
2017-08-19T09:42:03.793Z,965.2
2017-08-19T09:42:44.618Z,965.24
2017-08-19T09:43:25.567Z,965.25
2017-08-19T09:44:06.679Z,965.22
2017-08-19T09:44:47.622Z,965.3
2017-08-19T09:45:28.779Z,965.23
2017-08-19T09:46:09.511Z,965.21
2017-08-19T09:46:50.363Z,965.21
2017-08-19T09:47:31.243Z,965.24
2017-08-19T09:48:12.281Z,965.22
2017-08-19T09:48:54.014Z,965.22
2017-08-19T09:49:34.846Z,965.19
2017-08-19T09:50:16.874Z,965.18
2017-08-19T09:50:57.575Z,965.18
2017-08-19T09:51:38.588Z,965.15
2017-08-19T09:52:19.469Z,965.15
2017-08-19T09:53:00.118Z,965.22
2017-08-19T09:53:40.958Z,965.32
2017-08-19T09:54:21.898Z,965.41
2017-08-19T09:55:02.473Z,965.41
2017-08-19T09:55:43.231Z,965.38
2017-08-19T09:56:24.023Z,965.35
2017-08-19T09:57:04.910Z,965.21
2017-08-19T09:57:45.576Z,965.24
2017-08-19T09:58:26.694Z,965.3
2017-08-19T09:59:08.004Z,965.35
2017-08-19T09:59:49.504Z,965.35
2017-08-19T10:00:30.656Z,965.38
2017-08-19T10:01:11.581Z,965.45
2017-08-19T10:01:54.455Z,965.49
2017-08-19T10:02:35.496Z,965.44
2017-08-19T10:03:16.480Z,965.41
2017-08-19T10:03:57.298Z,965.4
2017-08-19T10:04:38.928Z,965.31
2017-08-19T10:05:19.622Z,965.36
2017-08-19T10:06:00.392Z,965.36
2017-08-19T10:06:41.223Z,965.38
2017-08-19T10:07:22.194Z,965.37
2017-08-19T10:08:03.308Z,965.46
2017-08-19T10:08:44.180Z,965.45
2017-08-19T10:09:25.158Z,965.45
2017-08-19T10:10:06.056Z,965.47
2017-08-19T10:10:46.795Z,965.42
2017-08-19T10:11:27.620Z,965.42
2017-08-19T10:12:08.483Z,965.43
2017-08-19T10:12:49.402Z,965.44
2017-08-19T10:13:29.990Z,965.41
2017-08-19T10:14:10.778Z,965.4
2017-08-19T10:14:51.660Z,965.43
2017-08-19T10:15:32.336Z,965.43
2017-08-19T10:16:13.189Z,965.43
2017-08-19T10:16:54.256Z,965.41
2017-08-19T10:17:35.114Z,965.42
2017-08-19T10:18:15.923Z,965.36
2017-08-19T10:18:56.762Z,965.42
2017-08-19T10:19:37.692Z,965.43
2017-08-19T10:20:18.678Z,965.43
2017-08-19T10:20:59.337Z,965.44
2017-08-19T10:21:40.061Z,965.44
2017-08-19T10:22:20.723Z,965.44
2017-08-19T10:23:01.669Z,965.44
2017-08-19T10:23:42.599Z,965.42
2017-08-19T10:24:23.381Z,965.44
2017-08-19T10:25:04.088Z,965.46
2017-08-19T10:25:45.047Z,965.51
2017-08-19T10:26:26.072Z,965.53
2017-08-19T10:27:06.656Z,965.53
2017-08-19T10:27:47.431Z,965.51
2017-08-19T10:28:28.206Z,965.48
2017-08-19T10:29:08.785Z,965.45
2017-08-19T10:29:49.617Z,965.46
2017-08-19T10:30:30.608Z,965.52
2017-08-19T10:31:11.732Z,965.51
2017-08-19T10:31:52.475Z,965.51
2017-08-19T10:32:33.217Z,965.5
2017-08-19T10:33:14.177Z,965.49
2017-08-19T10:33:54.926Z,965.5
2017-08-19T10:34:35.713Z,965.53
2017-08-19T10:35:16.492Z,965.56
2017-08-19T10:35:57.154Z,965.58
2017-08-19T10:36:38.435Z,965.51
2017-08-19T10:37:19.800Z,965.49
2017-08-19T10:38:00.429Z,965.49
2017-08-19T10:38:41.440Z,965.53
2017-08-19T10:39:22.156Z,965.54
2017-08-19T10:40:03.642Z,965.49
2017-08-19T10:40:44.623Z,965.45
2017-08-19T10:41:25.708Z,965.48
2017-08-19T10:42:06.450Z,965.49
2017-08-19T10:42:47.378Z,965.46
2017-08-19T10:43:28.167Z,965.38
2017-08-19T10:44:08.861Z,965.28
2017-08-19T10:44:49.530Z,965.26
2017-08-19T10:45:30.655Z,965.28
2017-08-19T10:46:11.698Z,965.28
2017-08-19T10:46:52.438Z,965.08
2017-08-19T10:47:33.103Z,965.09
2017-08-19T10:48:13.786Z,965.14
2017-08-19T10:48:54.657Z,965.11
2017-08-19T10:49:35.637Z,965.34
2017-08-19T10:50:16.654Z,965.37
2017-08-19T10:50:57.467Z,965.39
2017-08-19T10:51:38.331Z,965.4
2017-08-19T10:52:19.403Z,965.42
2017-08-19T10:53:00.513Z,965.45
2017-08-19T10:53:41.887Z,965.44
2017-08-19T10:54:22.936Z,965.52
2017-08-19T10:55:03.551Z,965.48
2017-08-19T10:55:44.367Z,965.51
2017-08-19T10:56:25.203Z,965.55
2017-08-19T10:57:05.856Z,965.51
2017-08-19T10:57:46.527Z,965.51
2017-08-19T10:58:27.571Z,965.49
2017-08-19T10:59:08.266Z,965.52
2017-08-19T10:59:49.174Z,965.52
2017-08-19T11:00:29.954Z,965.48
2017-08-19T11:01:10.749Z,965.47
2017-08-19T11:01:51.511Z,965.36
2017-08-19T11:02:32.631Z,965.31
2017-08-19T11:03:13.333Z,965.21
2017-08-19T11:03:54.124Z,965.19
2017-08-19T11:04:35.021Z,965.15
2017-08-19T11:05:16.122Z,965.15
2017-08-19T11:05:56.882Z,965.19
2017-08-19T11:06:37.761Z,965.28
2017-08-19T11:07:18.546Z,965.37
2017-08-19T11:07:59.162Z,965.41
2017-08-19T11:08:40.019Z,965.4
2017-08-19T11:09:20.722Z,965.39
2017-08-19T11:10:01.431Z,965.33
2017-08-19T11:10:42.363Z,965.41
2017-08-19T11:11:23.222Z,965.46
2017-08-19T11:12:04.051Z,965.36
2017-08-19T11:12:44.801Z,965.44
2017-08-19T11:13:25.757Z,965.42
2017-08-19T11:14:06.361Z,965.41
2017-08-19T11:14:47.262Z,965.44
2017-08-19T11:15:27.962Z,965.4
2017-08-19T11:16:08.702Z,965.37
2017-08-19T11:16:49.595Z,965.36
2017-08-19T11:17:30.379Z,965.37
2017-08-19T11:18:11.188Z,965.42
2017-08-19T11:18:52.066Z,965.38
2017-08-19T11:19:32.788Z,965.38
2017-08-19T11:20:13.774Z,965.41
2017-08-19T11:20:54.470Z,965.42
2017-08-19T11:21:35.594Z,965.42
2017-08-19T11:22:16.221Z,965.46
2017-08-19T11:22:57.048Z,965.49
2017-08-19T11:23:37.901Z,965.48
2017-08-19T11:24:18.483Z,965.51
2017-08-19T11:24:59.261Z,965.5
2017-08-19T11:25:40.212Z,965.53
2017-08-19T11:26:21.582Z,965.5
2017-08-19T11:27:02.660Z,965.47
2017-08-19T11:27:43.460Z,965.51
2017-08-19T11:28:24.325Z,965.48
2017-08-19T11:29:05.213Z,965.55
2017-08-19T11:29:45.882Z,965.46
2017-08-19T11:30:27.270Z,965.57
2017-08-19T11:31:07.894Z,965.58
2017-08-19T11:31:48.686Z,965.57
2017-08-19T11:32:29.428Z,965.56
2017-08-19T11:33:09.974Z,965.6
2017-08-19T11:33:50.936Z,965.66
2017-08-19T11:34:31.743Z,965.66
2017-08-19T11:35:12.731Z,965.66
2017-08-19T11:35:53.439Z,965.59
2017-08-19T11:36:34.287Z,965.6
2017-08-19T11:37:15.840Z,965.65
2017-08-19T11:37:56.755Z,965.59
2017-08-19T11:38:37.780Z,965.53
2017-08-19T11:39:18.588Z,965.45
2017-08-19T11:39:59.246Z,965.41
2017-08-19T11:40:40.026Z,965.43
2017-08-19T11:41:20.971Z,965.39
2017-08-19T11:42:02.024Z,965.42
2017-08-19T11:42:42.873Z,965.35
2017-08-19T11:43:23.648Z,965.28
2017-08-19T11:44:04.287Z,965.2
2017-08-19T11:44:45.614Z,965.09
2017-08-19T11:45:26.432Z,965.06
2017-08-19T11:46:07.072Z,965.18
2017-08-19T11:46:47.826Z,965.27
2017-08-19T11:47:28.812Z,965.34
2017-08-19T11:48:09.742Z,965.49
2017-08-19T11:48:50.847Z,965.49
2017-08-19T11:49:31.990Z,965.43
2017-08-19T11:50:12.695Z,965.44
2017-08-19T11:50:53.415Z,965.39
2017-08-19T11:51:34.079Z,965.38
2017-08-19T11:52:14.736Z,965.45
2017-08-19T11:52:55.584Z,965.45
2017-08-19T11:53:36.429Z,965.46
2017-08-19T11:54:17.256Z,965.32
2017-08-19T11:54:57.872Z,965.19
2017-08-19T11:55:38.997Z,965.18
2017-08-19T11:56:19.703Z,965.11
2017-08-19T11:57:00.898Z,965.13
2017-08-19T11:57:41.643Z,965.16
2017-08-19T11:58:22.488Z,965.14
2017-08-19T11:59:03.545Z,965.03
2017-08-19T11:59:44.630Z,965.05
2017-08-19T12:00:26.145Z,965.08
2017-08-19T12:01:07.808Z,965.09
2017-08-19T12:01:49.713Z,965.11
2017-08-19T12:02:31.279Z,965.07
2017-08-19T12:03:12.899Z,965.09
2017-08-19T12:03:54.231Z,965.11
2017-08-19T12:04:35.812Z,965.09
2017-08-19T12:05:18.361Z,965.08
2017-08-19T12:05:59.973Z,965.12
2017-08-19T12:06:41.698Z,965.1
2017-08-19T12:07:23.366Z,965.07
2017-08-19T12:08:04.758Z,965.05
2017-08-19T12:08:46.364Z,965.03
2017-08-19T12:09:27.660Z,965.06
2017-08-19T12:10:09.370Z,965.03
2017-08-19T12:10:52.005Z,965.06
2017-08-19T12:11:33.475Z,965.06
2017-08-19T12:12:14.934Z,965.1
2017-08-19T12:12:56.428Z,965.14
2017-08-19T12:13:38.536Z,965.12
2017-08-19T12:14:20.748Z,965.11
2017-08-19T12:15:02.355Z,965.15
2017-08-19T12:15:43.857Z,965.14
2017-08-19T12:16:25.513Z,965.2
2017-08-19T12:17:07.561Z,965.28
2017-08-19T12:17:49.001Z,965.31
2017-08-19T12:18:30.846Z,965.25
2017-08-19T12:19:12.926Z,965.16
2017-08-19T12:19:54.128Z,965.13
2017-08-19T12:20:35.722Z,965.09
2017-08-19T12:21:17.183Z,965.12
2017-08-19T12:21:58.387Z,965.14
2017-08-19T12:22:39.769Z,965.1
2017-08-19T12:23:20.890Z,965.05
2017-08-19T12:24:02.068Z,965.03
2017-08-19T12:24:43.502Z,965.03
2017-08-19T12:25:26.205Z,965.06
2017-08-19T12:26:08.167Z,965.03
2017-08-19T12:26:49.738Z,965.02
2017-08-19T12:27:31.136Z,964.99
2017-08-19T12:28:12.333Z,965.02
2017-08-19T12:28:54.591Z,965.06
2017-08-19T12:29:36.040Z,965.02
2017-08-19T12:30:17.354Z,965.07
2017-08-19T12:31:01.616Z,965.09
2017-08-19T12:31:43.061Z,965.06
2017-08-19T12:32:24.644Z,965.06
2017-08-19T12:33:07.197Z,965.05
2017-08-19T12:33:48.629Z,965.1
2017-08-19T12:34:30.094Z,965.1
2017-08-19T12:35:11.621Z,965.14
2017-08-19T12:35:52.936Z,965.1
2017-08-19T12:36:34.572Z,965.12
2017-08-19T12:37:16.235Z,965.15
2017-08-19T12:37:57.987Z,965.08
2017-08-19T12:38:39.115Z,965.07
2017-08-19T12:39:22.072Z,965.09
2017-08-19T12:40:03.846Z,965.09
2017-08-19T12:40:46.208Z,965.06
2017-08-19T12:41:27.424Z,965.06
2017-08-19T12:42:08.680Z,965.04
2017-08-19T12:42:50.855Z,965.01
2017-08-19T12:43:32.441Z,964.99
2017-08-19T12:44:13.998Z,965.03
2017-08-19T12:44:55.362Z,965
2017-08-19T12:45:36.582Z,965.03
2017-08-19T12:46:18.116Z,965.02
2017-08-19T12:47:00.612Z,965.04
2017-08-19T12:47:43.044Z,965.04
2017-08-19T12:48:24.541Z,965.05
2017-08-19T12:49:06.773Z,965.04
2017-08-19T12:49:48.507Z,965.1
2017-08-19T12:50:29.644Z,965.12
2017-08-19T12:51:11.518Z,965.13
2017-08-19T12:51:52.920Z,965.14
2017-08-19T12:52:34.058Z,965.12
2017-08-19T12:53:15.565Z,965.1
2017-08-19T12:53:57.366Z,965.14
2017-08-19T12:54:38.744Z,965.1
2017-08-19T12:55:20.289Z,965.11
2017-08-19T12:56:01.300Z,965.11
2017-08-19T12:56:42.639Z,965.1
2017-08-19T12:57:25.236Z,965.1
2017-08-19T12:58:06.769Z,965.06
2017-08-19T12:58:48.166Z,965.03
2017-08-19T12:59:29.870Z,965.03
2017-08-19T13:00:11.247Z,965.05
2017-08-19T13:00:52.908Z,965.1
2017-08-19T13:01:34.908Z,965.07
2017-08-19T13:02:17.222Z,965.18
2017-08-19T13:02:58.695Z,965.27
2017-08-19T13:03:39.910Z,965.38
2017-08-19T13:04:21.394Z,965.42
2017-08-19T13:05:02.907Z,965.44
2017-08-19T13:05:44.254Z,965.33
2017-08-19T13:06:26.220Z,965.2
2017-08-19T13:07:09.398Z,965.18
2017-08-19T13:07:50.753Z,965.27
2017-08-19T13:08:32.896Z,965.35
2017-08-19T13:09:14.432Z,965.31
2017-08-19T13:09:56.603Z,965.35
2017-08-19T13:10:38.148Z,965.34
2017-08-19T13:11:19.649Z,965.34
2017-08-19T13:12:01.127Z,965.4
2017-08-19T13:12:42.951Z,965.45
2017-08-19T13:13:24.583Z,965.45
2017-08-19T13:14:06.196Z,965.44
2017-08-19T13:14:47.368Z,965.49
2017-08-19T13:15:33.072Z,965.54
2017-08-19T13:16:14.878Z,965.42
2017-08-19T13:16:56.009Z,965.35
2017-08-19T13:17:37.347Z,965.29
2017-08-19T13:18:18.864Z,965.3
2017-08-19T13:19:00.134Z,965.31
2017-08-19T13:19:42.144Z,965.35
2017-08-19T13:20:23.520Z,965.34
2017-08-19T13:21:04.723Z,965.41
2017-08-19T13:21:47.108Z,965.39
2017-08-19T13:22:28.395Z,965.48
2017-08-19T13:23:09.950Z,965.58
2017-08-19T13:23:51.177Z,965.62
2017-08-19T13:24:32.493Z,965.65
2017-08-19T13:25:14.187Z,965.73
2017-08-19T13:25:55.404Z,965.67
2017-08-19T13:26:36.479Z,965.67
2017-08-19T13:27:18.077Z,965.55
2017-08-19T13:27:59.616Z,965.28
2017-08-19T13:28:41.030Z,965.23
2017-08-19T13:29:22.667Z,965.17
2017-08-19T13:30:04.662Z,965.14
2017-08-19T13:30:46.174Z,965.22
2017-08-19T13:31:27.271Z,965.17
2017-08-19T13:32:08.306Z,965.2
2017-08-19T13:32:49.674Z,965.24
2017-08-19T13:33:30.826Z,965.43
2017-08-19T13:34:12.290Z,965.57
2017-08-19T13:34:53.742Z,965.65
2017-08-19T13:35:35.224Z,965.68
2017-08-19T13:36:16.740Z,965.67
2017-08-19T13:36:58.151Z,965.71
2017-08-19T13:37:39.573Z,965.71
2017-08-19T13:38:22.067Z,965.58
2017-08-19T13:39:03.666Z,965.59
2017-08-19T13:39:45.321Z,965.57
2017-08-19T13:40:26.948Z,965.42
2017-08-19T13:41:08.277Z,965.53
2017-08-19T13:41:49.200Z,965.59
2017-08-19T13:42:29.848Z,965.97
2017-08-19T13:43:10.487Z,965.61
2017-08-19T13:43:51.087Z,965.98
2017-08-19T13:44:31.608Z,965.73
2017-08-19T13:45:12.194Z,965.74
2017-08-19T13:45:52.829Z,965.73
2017-08-19T13:46:33.405Z,965.55
2017-08-19T13:47:14.023Z,965.51
2017-08-19T13:47:54.565Z,965.44
2017-08-19T13:48:35.168Z,965.43
2017-08-19T13:49:15.750Z,965.42
2017-08-19T13:49:56.344Z,965.41
2017-08-19T13:50:36.980Z,965.42
2017-08-19T13:51:17.570Z,965.41
2017-08-19T13:51:58.153Z,965.4
2017-08-19T13:52:38.757Z,965.39
2017-08-19T13:53:19.318Z,965.4
2017-08-19T13:53:59.933Z,965.47
2017-08-19T13:54:40.546Z,965.43
2017-08-19T13:55:21.124Z,965.47
2017-08-19T13:56:01.687Z,965.41
2017-08-19T13:56:42.237Z,965.4
2017-08-19T13:57:22.874Z,965.41
2017-08-19T13:58:03.464Z,965.43
2017-08-19T13:58:44.053Z,965.38
2017-08-19T13:59:25.339Z,965.39
2017-08-19T14:00:05.974Z,965.41
2017-08-19T14:00:46.530Z,965.4
2017-08-19T14:01:27.093Z,965.45
2017-08-19T14:02:07.654Z,965.39
2017-08-19T14:02:48.285Z,965.38
2017-08-19T14:03:28.833Z,965.37
2017-08-19T14:04:09.425Z,965.36
2017-08-19T14:04:50.029Z,965.22
2017-08-19T14:05:30.600Z,965.12
2017-08-19T14:06:11.198Z,965.52
2017-08-19T14:06:51.800Z,965.41
2017-08-19T14:07:32.594Z,964.79
2017-08-19T14:08:13.166Z,964.87
2017-08-19T14:08:53.741Z,965.03
2017-08-19T14:09:34.326Z,964.99
2017-08-19T14:10:14.886Z,965.06
2017-08-19T14:10:55.582Z,964.98
2017-08-19T14:11:36.160Z,965
2017-08-19T14:12:16.726Z,964.99
2017-08-19T14:12:57.301Z,965.15
2017-08-19T14:13:37.883Z,965.14
2017-08-19T14:14:18.490Z,965.22
2017-08-19T14:14:59.093Z,965.12
2017-08-19T14:15:39.697Z,965.04
2017-08-19T14:16:20.308Z,965.08
2017-08-19T14:17:00.879Z,965.1
2017-08-19T14:17:41.481Z,965.14
2017-08-19T14:18:22.160Z,965.1
2017-08-19T14:19:02.729Z,964.98
2017-08-19T14:19:43.400Z,965.18
2017-08-19T14:20:23.957Z,965.27
2017-08-19T14:21:04.566Z,965.21
2017-08-19T14:21:45.164Z,965.28
2017-08-19T14:22:25.745Z,965.01
2017-08-19T14:23:06.293Z,965.03
2017-08-19T14:23:46.963Z,964.99
2017-08-19T14:24:27.599Z,965.23
2017-08-19T14:25:08.243Z,965.06
2017-08-19T14:25:48.775Z,964.99
2017-08-19T14:26:29.351Z,965.25
2017-08-19T14:27:10.001Z,965.3
2017-08-19T14:27:50.605Z,965.31
2017-08-19T14:28:31.223Z,965.27
2017-08-19T14:29:12.829Z,964.96
2017-08-19T14:29:53.444Z,965.2
2017-08-19T14:30:34.049Z,965.2
2017-08-19T14:31:14.794Z,965.26
2017-08-19T14:31:55.445Z,964.96
2017-08-19T14:32:36.269Z,964.99
2017-08-19T14:33:16.772Z,965.03
2017-08-19T14:33:57.443Z,964.96
2017-08-19T14:34:38.054Z,964.95
2017-08-19T14:35:18.674Z,964.95
2017-08-19T14:35:59.239Z,964.93
2017-08-19T14:36:39.847Z,964.99
2017-08-19T14:37:20.479Z,965.11
2017-08-19T14:38:01.100Z,965.03
2017-08-19T14:38:41.679Z,964.99
2017-08-19T14:39:22.310Z,964.97
2017-08-19T14:40:02.837Z,964.99
2017-08-19T14:40:43.425Z,964.99
2017-08-19T14:41:24.064Z,964.98
2017-08-19T14:42:04.625Z,964.94
2017-08-19T14:42:45.206Z,964.92
2017-08-19T14:43:25.840Z,964.95
2017-08-19T14:44:06.546Z,964.92
2017-08-19T14:44:47.715Z,964.98
2017-08-19T14:45:28.419Z,965.1
2017-08-19T14:46:08.934Z,965.24
2017-08-19T14:46:49.495Z,965.15
2017-08-19T14:47:30.081Z,965.2
2017-08-19T14:48:10.735Z,964.93
2017-08-19T14:48:51.305Z,964.85
2017-08-19T14:49:32.630Z,964.84
2017-08-19T14:50:13.222Z,964.84
2017-08-19T14:50:53.965Z,964.88
2017-08-19T14:51:34.577Z,964.86
2017-08-19T14:52:15.156Z,964.85
2017-08-19T14:52:55.732Z,964.79
2017-08-19T14:53:36.321Z,964.86
2017-08-19T14:54:16.977Z,964.81
2017-08-19T14:54:57.566Z,964.8
2017-08-19T14:55:38.315Z,964.85
2017-08-19T14:56:18.832Z,964.84
2017-08-19T14:56:59.402Z,964.86
2017-08-19T14:57:40.061Z,964.87
2017-08-19T14:58:20.623Z,964.87
2017-08-19T14:59:01.230Z,964.84
2017-08-19T14:59:41.807Z,964.85
2017-08-19T15:00:22.413Z,964.85
2017-08-19T15:01:03.051Z,964.85
2017-08-19T15:01:43.690Z,964.88
2017-08-19T15:02:24.278Z,965.01
2017-08-19T15:03:05.371Z,965.14
2017-08-19T15:03:46.078Z,964.94
2017-08-19T15:04:26.550Z,964.84
2017-08-19T15:05:07.128Z,964.83
2017-08-19T15:05:47.761Z,964.87
2017-08-19T15:06:28.339Z,964.84
2017-08-19T15:07:08.928Z,964.83
2017-08-19T15:07:49.730Z,964.82
2017-08-19T15:08:30.295Z,964.82
2017-08-19T15:09:10.886Z,964.83
2017-08-19T15:09:51.430Z,964.89
2017-08-19T15:10:32.303Z,965.02
2017-08-19T15:11:12.982Z,964.92
2017-08-19T15:11:53.818Z,965.09
2017-08-19T15:12:34.535Z,965.1
2017-08-19T15:13:15.328Z,964.8
2017-08-19T15:13:56.086Z,964.82
2017-08-19T15:14:36.757Z,964.94
2017-08-19T15:15:17.593Z,964.93
2017-08-19T15:17:36.115Z,964.83
2017-08-19T15:18:16.840Z,964.94
2017-08-19T15:18:57.851Z,964.85
2017-08-19T15:19:38.908Z,964.87
2017-08-19T15:20:19.804Z,964.83
2017-08-19T15:21:00.442Z,964.83
2017-08-19T15:21:41.229Z,964.82
2017-08-19T15:22:22.128Z,964.87
2017-08-19T15:23:02.523Z,964.89
2017-08-19T15:23:43.090Z,964.87
2017-08-19T15:24:23.678Z,964.9
2017-08-19T15:25:04.264Z,964.9
2017-08-19T15:25:44.843Z,964.87
2017-08-19T15:26:25.457Z,965.1
2017-08-19T15:27:06.012Z,965.11
2017-08-19T15:27:46.626Z,965.12
2017-08-19T15:28:27.171Z,965.12
2017-08-19T15:29:07.885Z,965.11
2017-08-19T15:29:48.863Z,965.09
2017-08-19T15:30:29.475Z,965.1
2017-08-19T15:31:10.082Z,965.12
2017-08-19T15:31:50.696Z,965.06
2017-08-19T15:32:31.215Z,965.01
2017-08-19T15:33:12.077Z,965.08
2017-08-19T15:33:52.715Z,965
2017-08-19T15:34:33.314Z,964.92
2017-08-19T15:35:13.978Z,964.89
2017-08-19T15:35:54.585Z,964.91
2017-08-19T15:36:35.242Z,964.87
2017-08-19T15:37:15.992Z,964.88
2017-08-19T15:37:56.585Z,964.87
2017-08-19T15:38:37.226Z,964.91
2017-08-19T15:39:17.852Z,964.94
2017-08-19T15:39:58.517Z,964.99
2017-08-19T15:40:39.132Z,964.97
2017-08-19T15:41:19.744Z,964.98
2017-08-19T15:42:00.356Z,964.97
2017-08-19T15:42:41.049Z,965.03
2017-08-19T15:43:21.638Z,965.06
2017-08-19T15:44:02.234Z,965.12
2017-08-19T15:44:42.841Z,965.09
2017-08-19T15:45:23.474Z,965.03
2017-08-19T15:46:04.142Z,965.03
2017-08-19T15:46:44.736Z,965.07
2017-08-19T15:47:25.388Z,965.07
2017-08-19T15:48:06.028Z,965.1
2017-08-19T15:48:46.660Z,965.09
2017-08-19T15:49:27.246Z,965.11
2017-08-19T15:50:07.891Z,965.16
2017-08-19T15:50:48.629Z,965.21
2017-08-19T15:51:29.573Z,965.26
2017-08-19T15:52:10.484Z,965.65
2017-08-19T15:52:51.181Z,965.75
2017-08-19T15:53:32.137Z,965.53
2017-08-19T15:54:12.787Z,965.32
2017-08-19T15:54:53.481Z,965.25
2017-08-19T15:55:34.156Z,965.44
2017-08-19T15:56:14.858Z,965.63
2017-08-19T15:56:55.505Z,965.82
2017-08-19T15:57:36.097Z,965.7
2017-08-19T15:58:16.987Z,965.71
2017-08-19T15:58:57.565Z,965.64
2017-08-19T15:59:38.176Z,965.69
2017-08-19T16:00:18.722Z,965.67
2017-08-19T16:00:59.302Z,965.61
2017-08-19T16:01:39.869Z,965.72
2017-08-19T16:02:20.453Z,965.74
2017-08-19T16:03:01.033Z,965.7
2017-08-19T16:04:53.700Z,965.66
2017-08-19T16:05:34.277Z,965.52
2017-08-19T16:06:14.877Z,965.43
2017-08-19T16:06:55.458Z,965.26
2017-08-19T16:07:36.051Z,965.22
2017-08-19T16:08:16.636Z,965.19
2017-08-19T16:08:57.223Z,965.21
2017-08-19T16:09:37.788Z,965.21
2017-08-19T16:10:18.375Z,965.19
2017-08-19T16:10:58.939Z,965.09
2017-08-19T16:11:39.528Z,965.04
2017-08-19T16:12:20.105Z,964.72
2017-08-19T16:13:00.693Z,964.77
2017-08-19T16:13:41.283Z,964.84
2017-08-19T16:14:21.868Z,964.73
2017-08-19T16:15:02.452Z,964.77
2017-08-19T16:15:43.564Z,964.81
2017-08-19T16:16:24.136Z,964.92
2017-08-19T16:17:04.748Z,964.75
2017-08-19T16:17:45.337Z,964.67
2017-08-19T16:18:25.908Z,964.71
2017-08-19T16:19:06.501Z,964.67
2017-08-19T16:19:47.105Z,964.67
2017-08-19T16:20:27.710Z,964.68
2017-08-19T16:21:08.275Z,964.63
2017-08-19T16:21:48.861Z,964.67
2017-08-19T16:22:29.439Z,964.67
2017-08-19T16:23:10.026Z,964.65
2017-08-19T16:23:50.616Z,964.74
2017-08-19T16:24:31.196Z,964.78
2017-08-19T16:25:11.783Z,964.67
2017-08-19T16:25:52.377Z,964.64
2017-08-19T16:26:32.965Z,964.62
2017-08-19T16:27:13.559Z,964.62
2017-08-19T16:27:54.153Z,964.58
2017-08-19T16:28:35.341Z,964.63
2017-08-19T16:29:15.920Z,964.65
2017-08-19T16:29:56.522Z,964.66
2017-08-19T16:30:37.130Z,964.62
2017-08-19T16:31:17.692Z,964.63
2017-08-19T16:31:58.268Z,964.64
2017-08-19T16:32:38.825Z,964.67
2017-08-19T16:39:37.221Z,964.95
2017-08-19T16:40:17.694Z,964.95
2017-08-19T16:40:58.223Z,964.95
2017-08-19T16:41:38.909Z,964.9
2017-08-19T16:42:19.546Z,964.82
2017-08-19T16:43:00.144Z,964.84
2017-08-19T16:43:40.716Z,964.86
2017-08-19T16:44:21.302Z,964.86
2017-08-19T16:45:02.002Z,964.88
2017-08-19T16:45:42.628Z,964.91
2017-08-19T16:46:23.214Z,964.95
2017-08-19T16:47:03.992Z,965
2017-08-19T16:47:44.964Z,965.05
2017-08-19T16:48:25.643Z,965
2017-08-19T16:49:06.298Z,964.96
2017-08-19T16:49:47.082Z,964.93
2017-08-19T16:50:27.752Z,965.03
2017-08-19T16:51:08.325Z,965.07
2017-08-19T16:51:48.974Z,965.06
2017-08-19T16:52:29.562Z,965.05
2017-08-19T16:53:10.102Z,964.98
2017-08-19T16:53:50.679Z,964.97
2017-08-19T16:54:31.481Z,964.89
2017-08-19T16:55:12.187Z,964.9
2017-08-19T16:55:52.803Z,964.94
2017-08-19T16:56:33.657Z,964.94
2017-08-19T16:57:14.322Z,964.98
2017-08-19T16:57:54.957Z,964.99
2017-08-19T16:58:35.514Z,965.01
2017-08-19T16:59:16.337Z,965.07
2017-08-19T16:59:56.884Z,965.01
2017-08-19T17:00:37.438Z,965.04
2017-08-19T17:01:18.082Z,965.08
2017-08-19T17:01:58.857Z,965.03
2017-08-19T17:02:39.346Z,964.98
2017-08-19T17:03:20.113Z,964.98
2017-08-19T17:04:00.728Z,965
2017-08-19T17:04:41.409Z,964.99
2017-08-19T17:05:22.050Z,964.95
2017-08-19T17:06:02.635Z,964.96
2017-08-19T17:06:43.171Z,964.96
2017-08-19T17:07:23.763Z,964.92
2017-08-19T17:08:04.343Z,964.95
2017-08-19T17:08:44.934Z,964.93
2017-08-19T17:09:25.508Z,964.89
2017-08-19T17:10:06.041Z,964.9
2017-08-19T17:10:46.673Z,964.87
2017-08-19T17:11:27.460Z,964.91
2017-08-19T17:12:08.039Z,964.87
2017-08-19T17:12:49.573Z,964.84
2017-08-19T17:13:30.315Z,964.84
2017-08-19T17:14:10.946Z,964.87
2017-08-19T17:14:51.558Z,964.9
2017-08-19T17:15:32.173Z,964.9
2017-08-19T17:16:12.745Z,964.89
2017-08-19T17:16:54.125Z,964.9
2017-08-19T17:17:34.520Z,964.91
2017-08-19T17:18:15.096Z,964.93
2017-08-19T17:18:55.783Z,964.92
2017-08-19T17:19:36.370Z,964.93
2017-08-19T17:20:16.898Z,964.92
2017-08-19T17:20:57.462Z,964.93
2017-08-19T17:21:38.072Z,964.95
2017-08-19T17:22:18.759Z,964.93
2017-08-19T17:22:59.261Z,964.92
2017-08-19T17:23:39.993Z,964.94
2017-08-19T17:24:20.883Z,964.95
2017-08-19T17:25:01.600Z,964.93
2017-08-19T17:25:42.441Z,964.92
2017-08-19T17:26:23.201Z,964.91
2017-08-19T17:27:03.943Z,964.9
2017-08-19T17:27:44.662Z,964.88
2017-08-19T17:28:25.528Z,964.91
2017-08-19T17:29:06.111Z,964.91
2017-08-19T17:29:47.187Z,964.86
2017-08-19T17:30:27.893Z,964.88
2017-08-19T17:31:08.905Z,964.94
2017-08-19T17:31:49.837Z,964.89
2017-08-19T17:32:30.456Z,964.9
2017-08-19T17:33:11.148Z,964.91
2017-08-19T17:33:51.891Z,964.88
2017-08-19T17:34:32.619Z,964.9
2017-08-19T17:35:13.292Z,964.86
2017-08-19T17:35:54.012Z,964.9
2017-08-19T17:36:34.683Z,964.93
2017-08-19T17:37:15.632Z,964.94
2017-08-19T17:37:56.581Z,964.91
2017-08-19T17:38:37.383Z,964.92
2017-08-19T17:39:17.975Z,964.91
2017-08-19T17:39:58.623Z,964.89
2017-08-19T17:40:39.328Z,964.94
2017-08-19T17:41:19.886Z,964.93
2017-08-19T17:42:00.457Z,964.91
2017-08-19T17:42:41.217Z,964.94
2017-08-19T17:43:21.803Z,964.92
2017-08-19T17:44:02.396Z,964.94
2017-08-19T17:44:43.069Z,964.96
2017-08-19T17:45:23.976Z,965
2017-08-19T17:46:05.647Z,964.98
2017-08-19T17:46:46.392Z,964.99
2017-08-19T17:47:26.994Z,965.03
2017-08-19T17:48:07.685Z,965.02
2017-08-19T17:48:48.509Z,965.02
2017-08-19T17:49:29.198Z,965.02