createdAt,value
2022-10-04T00:00:38.139Z,13.66
2022-10-04T00:03:19.038Z,13.67
2022-10-04T00:05:55.450Z,13.64
2022-10-04T00:08:31.142Z,13.60
2022-10-04T00:11:08.177Z,13.53
2022-10-04T00:13:35.938Z,13.52
2022-10-04T00:16:02.614Z,13.57
2022-10-04T00:18:40.587Z,13.63
2022-10-04T00:21:08.615Z,13.58
2022-10-04T00:23:38.136Z,13.56
2022-10-04T00:26:06.060Z,13.57
2022-10-04T00:28:35.618Z,13.63
2022-10-04T00:31:22.399Z,13.66
2022-10-04T00:33:50.301Z,13.62
2022-10-04T00:36:26.014Z,13.57
2022-10-04T00:39:15.585Z,13.50
2022-10-04T00:41:55.992Z,13.56
2022-10-04T00:44:29.139Z,13.52
2022-10-04T00:46:59.276Z,13.60
2022-10-04T00:49:29.729Z,13.61
2022-10-04T00:52:04.284Z,13.58
2022-10-04T00:54:43.447Z,13.56
2022-10-04T00:57:33.427Z,13.55
2022-10-04T01:00:07.722Z,13.60
2022-10-04T01:02:46.224Z,13.62
2022-10-04T01:05:19.826Z,13.63
2022-10-04T01:08:10.714Z,13.61
2022-10-04T01:10:48.165Z,13.57
2022-10-04T01:13:55.499Z,13.51
2022-10-04T01:16:27.850Z,13.47
2022-10-04T01:18:54.682Z,13.50
2022-10-04T01:21:29.782Z,13.55
2022-10-04T01:23:59.636Z,13.48
2022-10-04T01:26:29.640Z,13.51
2022-10-04T01:29:09.762Z,13.45
2022-10-04T01:31:39.802Z,13.48
2022-10-04T01:34:07.347Z,13.44
2022-10-04T01:36:35.273Z,13.48
2022-10-04T01:39:02.729Z,13.41
2022-10-04T01:41:44.145Z,13.39
2022-10-04T01:44:20.209Z,13.38
2022-10-04T01:46:47.248Z,13.40
2022-10-04T01:49:19.275Z,13.43
2022-10-04T01:51:56.643Z,13.34
2022-10-04T01:54:34.722Z,13.47
2022-10-04T01:57:14.333Z,13.33
2022-10-04T02:00:04.119Z,13.36
2022-10-04T02:02:35.663Z,13.40
2022-10-04T02:05:06.197Z,13.35
2022-10-04T02:07:33.916Z,13.37
2022-10-04T02:10:07.208Z,13.32
2022-10-04T02:12:38.806Z,13.31
2022-10-04T02:15:08.438Z,13.40
2022-10-04T02:17:39.516Z,13.35
2022-10-04T02:20:12.513Z,13.35
2022-10-04T02:22:39.616Z,13.35
2022-10-04T02:25:06.982Z,13.31
2022-10-04T02:27:33.451Z,13.24
2022-10-04T02:30:04.939Z,13.26
2022-10-04T02:33:02.574Z,13.23
2022-10-04T02:35:37.701Z,13.19
2022-10-04T02:38:13.388Z,13.22
2022-10-04T02:41:03.258Z,13.20
2022-10-04T02:43:45.756Z,13.25
2022-10-04T02:46:17.749Z,13.23
2022-10-04T02:48:52.949Z,13.17
2022-10-04T02:51:33.649Z,13.19
2022-10-04T02:54:36.143Z,13.14
2022-10-04T02:57:03.808Z,13.12
2022-10-04T02:59:34.693Z,13.16
2022-10-04T03:02:02.599Z,13.17
2022-10-04T03:04:32.782Z,13.20
2022-10-04T03:07:02.020Z,13.08
2022-10-04T03:09:30.011Z,13.10
2022-10-04T03:11:57.131Z,13.19
2022-10-04T03:14:25.556Z,13.12
2022-10-04T03:16:55.228Z,13.15
2022-10-04T03:19:25.219Z,13.09
2022-10-04T03:21:54.117Z,13.11
2022-10-04T03:24:24.207Z,13.10
2022-10-04T03:26:53.558Z,13.01
2022-10-04T03:29:23.108Z,13.08
2022-10-04T03:31:51.786Z,13.07
2022-10-04T03:34:22.692Z,13.05
2022-10-04T03:36:53.195Z,13.05
2022-10-04T03:39:33.550Z,13.05
2022-10-04T03:42:07.034Z,13.05
2022-10-04T03:44:35.133Z,13.13
2022-10-04T03:47:02.911Z,13.07
2022-10-04T03:49:38.483Z,12.99
2022-10-04T03:52:05.889Z,13.02
2022-10-04T03:54:33.194Z,13.09
2022-10-04T03:57:12.561Z,12.99
2022-10-04T03:59:39.305Z,13.01
2022-10-04T04:02:12.908Z,13.01
2022-10-04T04:04:50.543Z,13.03
2022-10-04T04:07:25.276Z,12.99
2022-10-04T04:10:45.512Z,12.99
2022-10-04T04:13:11.951Z,13.05
2022-10-04T04:15:41.889Z,13.09
2022-10-04T04:18:15.060Z,13.08
2022-10-04T04:20:42.521Z,13.13
2022-10-04T04:23:12.323Z,13.03
2022-10-04T04:25:48.953Z,13.05
2022-10-04T04:28:29.686Z,13.03
2022-10-04T04:31:13.275Z,13.03
2022-10-04T04:34:00.850Z,13.03
2022-10-04T04:36:40.512Z,13.06
2022-10-04T04:39:36.990Z,13.08
2022-10-04T04:42:15.181Z,13.14
2022-10-04T04:44:57.194Z,13.11
2022-10-04T04:47:30.092Z,13.20
2022-10-04T04:49:59.156Z,13.16
2022-10-04T04:52:28.126Z,13.17
2022-10-04T04:54:55.646Z,13.08
2022-10-04T04:57:23.646Z,13.03
2022-10-04T04:59:54.992Z,13.04
2022-10-04T05:02:41.064Z,13.00
2022-10-04T05:05:20.308Z,12.96
2022-10-04T05:07:47.500Z,12.99
2022-10-04T05:10:31.369Z,12.97
2022-10-04T05:16:45.404Z,13.02
2022-10-04T05:19:25.908Z,13.04
2022-10-04T05:21:54.881Z,13.01
2022-10-04T05:24:45.896Z,13.00
2022-10-04T05:27:18.177Z,12.87
2022-10-04T05:30:07.050Z,12.76
2022-10-04T05:32:37.329Z,12.83
2022-10-04T05:35:18.811Z,12.91
2022-10-04T05:38:01.888Z,12.82
2022-10-04T05:40:45.987Z,12.92
2022-10-04T05:43:29.726Z,12.90
2022-10-04T05:46:19.120Z,12.97
2022-10-04T05:48:48.181Z,12.95
2022-10-04T05:51:54.252Z,13.04
2022-10-04T05:54:23.753Z,13.04
2022-10-04T05:57:13.082Z,13.07
2022-10-04T06:00:06.255Z,13.06
2022-10-04T06:02:58.097Z,12.86
2022-10-04T06:05:48.706Z,12.92
2022-10-04T06:08:56.866Z,12.96
2022-10-04T06:11:45.618Z,13.21
2022-10-04T06:14:35.384Z,13.25
2022-10-04T06:17:10.889Z,13.18
2022-10-04T06:20:02.179Z,13.22
2022-10-04T06:22:28.806Z,13.27
2022-10-04T06:25:03.407Z,13.37
2022-10-04T06:27:51.730Z,13.32
2022-10-04T06:30:21.444Z,13.38
2022-10-04T06:33:14.005Z,13.48
2022-10-04T06:35:43.221Z,13.44
2022-10-04T06:38:26.494Z,13.50
2022-10-04T06:40:59.941Z,13.47
2022-10-04T06:43:41.743Z,13.72
2022-10-04T06:46:24.969Z,13.66
2022-10-04T06:49:19.022Z,13.78
2022-10-04T06:51:56.815Z,13.80
2022-10-04T06:54:51.227Z,13.83
2022-10-04T06:57:26.740Z,13.82
2022-10-04T07:00:26.119Z,14.02
2022-10-04T07:03:01.953Z,14.10
2022-10-04T07:05:50.983Z,14.17
2022-10-04T07:08:36.647Z,14.38
2022-10-04T07:11:06.507Z,14.46
2022-10-04T07:13:43.095Z,14.57
2022-10-04T07:16:27.919Z,14.63
2022-10-04T07:19:04.401Z,14.73
2022-10-04T07:22:00.574Z,14.71
2022-10-04T07:24:38.211Z,14.91
2022-10-04T07:27:08.580Z,15.08
2022-10-04T07:29:41.807Z,15.25
2022-10-04T07:32:38.710Z,15.51
2022-10-04T07:35:14.159Z,15.83
2022-10-04T07:37:52.564Z,16.01
2022-10-04T07:40:30.173Z,15.58
2022-10-04T07:43:27.047Z,15.76
2022-10-04T07:46:03.536Z,15.70
2022-10-04T07:48:30.125Z,15.79
2022-10-04T07:51:18.953Z,15.48
2022-10-04T07:54:10.317Z,15.79
2022-10-04T07:56:41.486Z,15.79
2022-10-04T07:59:33.071Z,16.09
2022-10-04T08:02:13.164Z,16.36
2022-10-04T08:05:09.285Z,16.49
2022-10-04T08:07:54.842Z,16.58
2022-10-04T08:10:35.430Z,16.77
2022-10-04T08:13:14.025Z,16.81
2022-10-04T08:15:42.533Z,16.84
2022-10-04T08:18:37.180Z,17.27
2022-10-04T08:21:08.971Z,17.15
2022-10-04T08:23:54.840Z,17.10
2022-10-04T08:26:40.517Z,17.33
2022-10-04T08:29:43.118Z,17.43
2022-10-04T08:32:24.881Z,17.31
2022-10-04T08:35:03.521Z,17.56
2022-10-04T08:37:41.475Z,17.48
2022-10-04T08:40:12.841Z,17.65
2022-10-04T08:43:04.525Z,17.46
2022-10-04T08:45:56.483Z,17.62
2022-10-04T08:48:38.836Z,17.34
2022-10-04T08:51:44.255Z,17.33
2022-10-04T08:54:35.688Z,17.37
2022-10-04T08:57:15.843Z,17.20
2022-10-04T09:00:04.058Z,17.56
2022-10-04T09:02:43.345Z,17.75
2022-10-04T09:05:21.885Z,17.90
2022-10-04T09:08:07.273Z,17.70
2022-10-04T09:10:44.562Z,17.78
2022-10-04T09:13:42.083Z,17.26
2022-10-04T09:16:17.502Z,17.38
2022-10-04T09:19:07.156Z,17.64
2022-10-04T09:21:50.714Z,18.16
2022-10-04T09:24:52.168Z,18.72
2022-10-04T09:27:55.055Z,19.23
2022-10-04T09:30:25.089Z,19.14
2022-10-04T09:33:02.320Z,19.16
2022-10-04T09:35:54.008Z,19.20
2022-10-04T09:38:40.262Z,19.27
2022-10-04T09:41:43.813Z,19.28
2022-10-04T09:44:30.313Z,19.96
2022-10-04T09:47:31.215Z,19.86
2022-10-04T09:50:11.863Z,20.23
2022-10-04T09:53:17.102Z,20.79
2022-10-04T09:56:07.466Z,20.32
2022-10-04T09:59:12.377Z,20.08
2022-10-04T10:02:04.227Z,20.32
2022-10-04T10:04:52.375Z,20.93
2022-10-04T10:07:56.394Z,21.11
2022-10-04T10:10:45.160Z,20.83
2022-10-04T10:13:43.009Z,20.75
2022-10-04T10:16:25.652Z,22.15
2022-10-04T10:19:41.821Z,21.97
2022-10-04T10:22:31.117Z,21.99
2022-10-04T10:25:00.547Z,21.37
2022-10-04T10:27:52.911Z,21.25
2022-10-04T10:30:48.407Z,20.81
2022-10-04T10:33:38.153Z,20.69
2022-10-04T10:36:17.299Z,20.90
2022-10-04T10:39:17.673Z,20.22
2022-10-04T10:42:27.619Z,20.35
2022-10-04T10:45:43.874Z,20.43
2022-10-04T10:48:22.153Z,20.49
2022-10-04T10:51:11.055Z,20.69
2022-10-04T10:53:59.175Z,20.57
2022-10-04T10:56:47.076Z,20.86
2022-10-04T10:59:44.521Z,20.82
2022-10-04T11:02:14.858Z,20.36
2022-10-04T11:05:14.289Z,20.76
2022-10-04T11:07:55.385Z,20.55
2022-10-04T11:11:03.556Z,20.82
2022-10-04T11:13:54.218Z,21.54
2022-10-04T11:16:35.700Z,22.04
2022-10-04T11:19:24.626Z,21.85
2022-10-04T11:22:11.599Z,22.53
2022-10-04T11:25:03.169Z,22.26
2022-10-04T11:27:29.677Z,22.21
2022-10-04T11:30:10.718Z,22.99
2022-10-04T11:33:09.584Z,24.94
2022-10-04T11:35:48.116Z,23.68
2022-10-04T11:38:42.230Z,23.96
2022-10-04T11:41:30.111Z,25.14
2022-10-04T11:44:18.765Z,25.41
2022-10-04T11:47:09.988Z,25.76
2022-10-04T11:50:14.418Z,26.98
2022-10-04T11:53:25.810Z,26.16
2022-10-04T11:55:54.387Z,24.22
2022-10-04T11:58:39.946Z,23.72
2022-10-04T12:01:31.969Z,22.63
2022-10-04T12:04:38.139Z,21.43
2022-10-04T12:07:06.261Z,20.99
2022-10-04T12:09:41.064Z,20.47
2022-10-04T12:12:35.573Z,20.67
2022-10-04T12:15:35.076Z,21.68
2022-10-04T12:18:11.729Z,22.28
2022-10-04T12:21:08.725Z,22.10
2022-10-04T12:23:53.764Z,22.36
2022-10-04T12:26:43.010Z,23.01
2022-10-04T12:29:51.684Z,22.26
2022-10-04T12:32:25.180Z,21.65
2022-10-04T12:34:55.886Z,22.50
2022-10-04T12:38:00.605Z,23.30
2022-10-04T12:40:45.287Z,22.98
2022-10-04T12:43:38.463Z,22.56
2022-10-04T12:46:26.631Z,23.75
2022-10-04T12:49:25.915Z,24.15
2022-10-04T12:52:12.429Z,24.42
2022-10-04T12:54:44.814Z,24.42
2022-10-04T12:57:44.041Z,24.90
2022-10-04T13:00:22.965Z,24.62
2022-10-04T13:02:55.582Z,24.56
2022-10-04T13:06:03.614Z,24.71
2022-10-04T13:08:56.557Z,24.03
2022-10-04T13:11:46.161Z,24.14
2022-10-04T13:14:44.161Z,24.38
2022-10-04T13:17:27.762Z,23.97
2022-10-04T13:20:15.344Z,24.31
2022-10-04T13:23:10.635Z,24.64
2022-10-04T13:25:45.932Z,24.45
2022-10-04T13:28:27.718Z,24.65
2022-10-04T13:31:13.571Z,24.96
2022-10-04T13:33:43.623Z,24.47
2022-10-04T13:36:31.958Z,24.08
2022-10-04T13:39:10.200Z,24.05
2022-10-04T13:42:00.435Z,24.39
2022-10-04T13:45:06.050Z,24.15
2022-10-04T13:48:05.691Z,24.07
2022-10-04T13:50:52.954Z,24.20
2022-10-04T13:53:57.254Z,22.84
2022-10-04T13:56:45.808Z,23.49
2022-10-04T13:59:33.688Z,23.44
2022-10-04T14:02:22.688Z,23.34
2022-10-04T14:05:29.074Z,22.99
2022-10-04T14:08:21.684Z,23.17
2022-10-04T14:11:19.882Z,22.68
2022-10-04T14:14:01.708Z,22.76
2022-10-04T14:17:09.799Z,22.80
2022-10-04T14:19:58.246Z,23.11
2022-10-04T14:22:47.253Z,23.08
2022-10-04T14:25:51.786Z,23.15
2022-10-04T14:28:40.197Z,23.16
2022-10-04T14:31:26.819Z,22.93
2022-10-04T14:34:23.704Z,22.92
2022-10-04T14:37:04.486Z,22.89
2022-10-04T14:39:53.644Z,22.82
2022-10-04T14:42:35.358Z,22.61
2022-10-04T14:45:32.991Z,22.45
2022-10-04T14:48:19.546Z,22.40
2022-10-04T14:50:58.202Z,22.50
2022-10-04T14:53:40.826Z,22.52
2022-10-04T14:56:12.583Z,22.22
2022-10-04T14:58:48.544Z,22.08
2022-10-04T15:01:18.697Z,21.97
2022-10-04T15:04:09.039Z,21.94
2022-10-04T15:06:51.147Z,21.93
2022-10-04T15:09:42.653Z,21.68
2022-10-04T15:13:10.392Z,21.77
2022-10-04T15:15:52.417Z,21.28
2022-10-04T15:18:43.735Z,20.71
2022-10-04T15:21:35.195Z,20.69
2022-10-04T15:24:17.466Z,20.69
2022-10-04T15:27:06.100Z,20.52
2022-10-04T15:34:13.683Z,20.53
2022-10-04T15:37:06.260Z,20.47
2022-10-04T15:39:57.871Z,20.25
2022-10-04T15:42:29.764Z,20.07
2022-10-04T15:45:17.519Z,20.08
2022-10-04T15:48:02.881Z,19.81
2022-10-04T15:50:33.223Z,19.74
2022-10-04T15:53:41.241Z,19.70
2022-10-04T15:56:33.139Z,19.43
2022-10-04T15:59:31.978Z,19.22
2022-10-04T16:02:04.676Z,18.94
2022-10-04T16:04:42.391Z,18.82
2022-10-04T16:07:24.301Z,18.76
2022-10-04T16:10:25.014Z,18.62
2022-10-04T16:13:07.100Z,18.48
2022-10-04T16:15:41.029Z,18.34
2022-10-04T16:18:19.892Z,18.08
2022-10-04T16:21:16.702Z,17.78
2022-10-04T16:23:44.297Z,17.56
2022-10-04T16:26:33.983Z,17.27
2022-10-04T16:29:29.485Z,16.95
2022-10-04T16:32:10.494Z,16.76
2022-10-04T16:34:45.102Z,16.66
2022-10-04T16:37:23.620Z,16.41
2022-10-04T16:40:00.733Z,16.14
2022-10-04T16:42:34.002Z,15.85
2022-10-04T16:45:06.779Z,15.79
2022-10-04T16:47:48.316Z,15.51
2022-10-04T16:50:53.038Z,15.31
2022-10-04T16:53:40.969Z,15.27
2022-10-04T16:56:15.289Z,15.07
2022-10-04T16:58:44.131Z,15.07
2022-10-04T17:01:22.907Z,14.98
2022-10-04T17:04:03.687Z,14.81
2022-10-04T17:06:51.523Z,14.66
2022-10-04T17:09:39.524Z,14.59
2022-10-04T17:12:06.070Z,14.47
2022-10-04T17:14:50.226Z,14.45
2022-10-04T17:17:38.656Z,14.40
2022-10-04T17:20:15.340Z,14.22
2022-10-04T17:22:58.157Z,14.16
2022-10-04T17:25:32.190Z,14.10
2022-10-04T17:28:31.634Z,14.02
2022-10-04T17:31:10.148Z,13.96
2022-10-04T17:33:45.762Z,13.87
2022-10-04T17:36:28.122Z,13.73
2022-10-04T17:39:28.550Z,13.66
2022-10-04T17:42:13.620Z,13.61
2022-10-04T17:45:07.961Z,13.53
2022-10-04T17:47:57.057Z,13.50
2022-10-04T17:50:57.436Z,13.43
2022-10-04T17:53:46.757Z,13.36
2022-10-04T17:56:14.098Z,13.29
2022-10-04T17:58:54.388Z,13.20
2022-10-04T18:01:31.856Z,13.13
2022-10-04T18:04:27.979Z,13.10
2022-10-04T18:07:04.430Z,12.99
2022-10-04T18:09:35.680Z,12.96
2022-10-04T18:12:06.558Z,12.90
2022-10-04T18:14:36.400Z,12.88
2022-10-04T18:17:08.270Z,12.85
2022-10-04T18:20:00.441Z,12.82
2022-10-04T18:22:42.850Z,12.79
2022-10-04T18:25:22.439Z,12.76
2022-10-04T18:28:07.506Z,12.70
2022-10-04T18:30:34.911Z,12.69
2022-10-04T18:33:03.498Z,12.70
2022-10-04T18:35:31.700Z,12.62
2022-10-04T18:38:21.427Z,12.64
2022-10-04T18:41:21.537Z,12.55
2022-10-04T18:43:47.991Z,12.51
2022-10-04T18:46:17.100Z,12.52
2022-10-04T18:48:51.841Z,12.40
2022-10-04T18:51:21.159Z,12.39
2022-10-04T18:54:11.462Z,12.36
2022-10-04T18:56:57.132Z,12.39
2022-10-04T19:00:15.643Z,12.43
2022-10-04T19:03:03.868Z,12.33
2022-10-04T19:05:51.575Z,12.34
2022-10-04T19:08:28.965Z,12.40
2022-10-04T19:11:16.518Z,12.27
2022-10-04T19:13:42.989Z,12.21
2022-10-04T19:16:28.017Z,12.15
2022-10-04T19:19:05.172Z,12.06
2022-10-04T19:21:49.242Z,12.00
2022-10-04T19:24:53.122Z,11.92
2022-10-04T19:27:28.673Z,11.89
2022-10-04T19:30:33.759Z,11.87
2022-10-04T19:33:27.650Z,11.74
2022-10-04T19:36:03.268Z,11.68
2022-10-04T19:38:37.930Z,11.67
2022-10-04T19:41:11.057Z,11.60
2022-10-04T19:43:51.360Z,11.60
2022-10-04T19:46:49.091Z,11.57
2022-10-04T19:49:36.373Z,11.47
2022-10-04T19:52:22.227Z,11.45
2022-10-04T19:54:53.319Z,11.39
2022-10-04T19:57:33.638Z,11.34
2022-10-04T20:00:00.632Z,11.35
2022-10-04T20:02:27.254Z,11.30
2022-10-04T20:04:53.715Z,11.29
2022-10-04T20:07:23.568Z,11.23
2022-10-04T20:10:10.239Z,11.22
2022-10-04T20:12:39.980Z,11.17
2022-10-04T20:15:26.592Z,11.16
2022-10-04T20:17:54.465Z,11.10
2022-10-04T20:20:39.185Z,11.09
2022-10-04T20:23:07.667Z,11.09
2022-10-04T20:25:43.273Z,11.10
2022-10-04T20:28:26.118Z,11.09
2022-10-04T20:31:02.976Z,11.17
2022-10-04T20:33:47.034Z,11.12
2022-10-04T20:36:19.391Z,11.08
2022-10-04T20:39:00.612Z,11.03
2022-10-04T20:41:50.231Z,10.95
2022-10-04T20:44:42.987Z,10.96
2022-10-04T20:47:20.311Z,10.97
2022-10-04T20:49:46.809Z,10.89
2022-10-04T20:52:16.384Z,10.80
2022-10-04T20:54:53.404Z,10.82
2022-10-04T20:57:23.705Z,10.83
2022-10-04T20:59:54.596Z,10.79
2022-10-04T21:02:23.525Z,10.73
2022-10-04T21:04:53.094Z,10.67
2022-10-04T21:07:24.627Z,10.63
2022-10-04T21:09:53.105Z,10.58
2022-10-04T21:12:38.451Z,10.55
2022-10-04T21:15:17.012Z,10.56
2022-10-04T21:18:04.722Z,10.47
2022-10-04T21:20:43.336Z,10.43
2022-10-04T21:23:19.271Z,10.39
2022-10-04T21:25:46.809Z,10.38
2022-10-04T21:28:29.426Z,10.38
2022-10-04T21:30:56.227Z,10.34
2022-10-04T21:33:22.665Z,10.40
2022-10-04T21:35:52.537Z,10.39
2022-10-04T21:38:19.205Z,10.32
2022-10-04T21:40:45.673Z,10.41
2022-10-04T21:43:12.112Z,10.34
2022-10-04T21:45:38.612Z,10.36
2022-10-04T21:48:05.402Z,10.36
2022-10-04T21:50:31.830Z,10.33
2022-10-04T21:52:59.706Z,10.22
2022-10-04T21:55:26.143Z,10.18
2022-10-04T21:57:52.715Z,10.17
2022-10-04T22:00:19.208Z,10.12
2022-10-04T22:02:45.880Z,10.05
2022-10-04T22:05:12.735Z,10.14
2022-10-04T22:07:39.182Z,10.02
2022-10-04T22:10:05.894Z,10.11
2022-10-04T22:12:32.352Z,10.05
2022-10-04T22:14:58.810Z,10.05
2022-10-04T22:17:25.252Z,10.01
2022-10-04T22:19:52.976Z,9.93
2022-10-04T22:22:19.644Z,9.92
2022-10-04T22:24:46.099Z,9.78
2022-10-04T22:27:17.084Z,9.85
2022-10-04T22:29:43.744Z,9.83
2022-10-04T22:32:18.467Z,9.87
2022-10-04T22:34:45.044Z,9.90
2022-10-04T22:37:11.974Z,10.01
2022-10-04T22:39:38.932Z,9.93
2022-10-04T22:42:05.432Z,9.83
2022-10-04T22:44:37.159Z,9.84
2022-10-04T22:47:06.525Z,9.79
2022-10-04T22:49:35.585Z,9.76
2022-10-04T22:52:06.098Z,9.81
2022-10-04T22:54:34.520Z,9.95
2022-10-04T22:57:01.440Z,9.97
2022-10-04T22:59:39.994Z,10.02
2022-10-04T23:02:11.280Z,9.94
2022-10-04T23:04:37.769Z,9.98
2022-10-04T23:07:04.209Z,9.99
2022-10-04T23:09:30.641Z,9.93
2022-10-04T23:11:57.114Z,9.98
2022-10-04T23:14:23.592Z,9.95
2022-10-04T23:16:50.013Z,9.92
2022-10-04T23:19:20.410Z,9.93
2022-10-04T23:21:49.188Z,9.87
2022-10-04T23:24:21.239Z,9.84
2022-10-04T23:26:50.020Z,9.78
2022-10-04T23:29:30.475Z,9.83
2022-10-04T23:31:57.673Z,9.77
2022-10-04T23:34:35.865Z,9.85
2022-10-04T23:37:03.484Z,9.79
2022-10-04T23:39:34.638Z,9.80
2022-10-04T23:42:02.126Z,9.75
2022-10-04T23:44:36.089Z,9.72
2022-10-04T23:47:02.945Z,9.62
2022-10-04T23:49:29.348Z,9.65
2022-10-04T23:52:02.575Z,9.67
2022-10-04T23:54:29.101Z,9.61
2022-10-04T23:56:55.647Z,9.67
2022-10-04T23:59:24.393Z,9.64
