createdAt,value
2022-08-17T00:03:28.801Z,20.13
2022-08-17T00:08:28.784Z,20.06
2022-08-17T00:13:28.715Z,20.03
2022-08-17T00:19:01.157Z,19.99
2022-08-17T00:23:29.606Z,19.95
2022-08-17T00:28:28.556Z,19.91
2022-08-17T00:33:28.774Z,19.88
2022-08-17T00:38:28.453Z,19.88
2022-08-17T00:43:28.373Z,19.88
2022-08-17T00:48:29.839Z,19.86
2022-08-17T00:53:28.286Z,19.83
2022-08-17T00:58:35.428Z,19.80
2022-08-17T01:03:29.177Z,19.71
2022-08-17T01:08:28.116Z,19.68
2022-08-17T01:13:28.054Z,19.58
2022-08-17T01:18:28.020Z,19.54
2022-08-17T01:23:27.944Z,19.47
2022-08-17T01:28:52.785Z,19.41
2022-08-17T01:33:28.848Z,19.32
2022-08-17T01:38:27.776Z,19.23
2022-08-17T01:43:27.785Z,19.18
2022-08-17T01:48:27.741Z,19.10
2022-08-17T01:53:27.635Z,18.95
2022-08-17T01:58:27.579Z,18.88
2022-08-17T02:03:34.589Z,18.85
2022-08-17T02:08:38.690Z,18.81
2022-08-17T02:13:28.427Z,18.75
2022-08-17T02:18:27.349Z,18.72
2022-08-17T02:23:27.286Z,18.65
2022-08-17T02:28:27.249Z,18.62
2022-08-17T02:33:42.154Z,18.54
2022-08-17T02:38:28.139Z,18.51
2022-08-17T02:43:27.088Z,18.48
2022-08-17T02:48:28.168Z,18.42
2022-08-17T02:53:26.979Z,18.39
2022-08-17T02:58:29.589Z,18.35
2022-08-17T03:03:27.861Z,18.27
2022-08-17T03:08:26.970Z,18.15
2022-08-17T03:13:26.751Z,18.03
2022-08-17T03:18:26.860Z,17.99
2022-08-17T03:23:27.276Z,17.89
2022-08-17T03:28:26.620Z,17.87
2022-08-17T03:33:26.555Z,17.78
2022-08-17T03:38:26.497Z,17.78
2022-08-17T03:43:26.430Z,17.78
2022-08-17T03:48:26.370Z,17.75
2022-08-17T03:53:27.468Z,17.72
2022-08-17T03:58:26.258Z,17.68
2022-08-17T04:03:26.213Z,17.64
2022-08-17T04:08:26.161Z,17.59
2022-08-17T04:13:26.089Z,17.54
2022-08-17T04:18:26.042Z,17.52
2022-08-17T04:23:25.977Z,17.51
2022-08-17T04:28:25.940Z,17.52
2022-08-17T04:33:25.890Z,17.52
2022-08-17T04:38:25.818Z,17.58
2022-08-17T04:43:25.760Z,17.62
2022-08-17T04:48:35.517Z,17.72
2022-08-17T04:53:26.728Z,17.84
2022-08-17T04:58:25.632Z,18.10
2022-08-17T05:03:25.551Z,18.30
2022-08-17T05:08:25.542Z,18.50
2022-08-17T05:13:25.458Z,18.69
2022-08-17T05:18:25.466Z,19.16
2022-08-17T05:23:25.361Z,19.50
2022-08-17T05:28:27.544Z,19.56
2022-08-17T05:33:25.331Z,19.61
2022-08-17T05:38:25.171Z,19.73
2022-08-17T05:43:25.119Z,19.86
2022-08-17T05:48:39.510Z,20.06
2022-08-17T05:53:26.140Z,20.31
2022-08-17T05:58:24.941Z,20.58
2022-08-17T06:03:24.971Z,20.99
2022-08-17T06:08:24.921Z,21.37
2022-08-17T06:13:24.863Z,21.74
2022-08-17T06:18:24.765Z,21.92
2022-08-17T06:23:24.786Z,22.02
2022-08-17T06:28:24.707Z,22.35
2022-08-17T06:33:24.609Z,22.60
2022-08-17T06:38:37.166Z,22.58
2022-08-17T06:43:25.490Z,22.65
2022-08-17T06:48:24.461Z,22.79
2022-08-17T06:53:24.380Z,22.90
2022-08-17T06:58:24.313Z,23.13
2022-08-17T07:03:25.281Z,23.33
2022-08-17T07:08:29.136Z,23.70
2022-08-17T07:13:25.283Z,23.93
2022-08-17T07:18:24.202Z,24.09
2022-08-17T07:23:24.045Z,24.16
2022-08-17T07:28:24.007Z,24.32
2022-08-17T07:33:23.956Z,24.50
2022-08-17T07:38:24.637Z,24.78
2022-08-17T07:43:23.902Z,25.18
2022-08-17T07:48:23.812Z,25.58
2022-08-17T07:53:23.735Z,25.76
2022-08-17T07:58:23.755Z,25.70
2022-08-17T08:03:25.982Z,25.88
2022-08-17T13:57:43.381Z,28.86
2022-08-17T14:02:43.414Z,28.36
2022-08-17T14:10:55.040Z,28.74
2022-08-17T14:15:56.699Z,28.51
2022-08-17T14:20:54.907Z,28.70
2022-08-17T14:25:54.862Z,28.52
2022-08-17T14:30:54.830Z,28.22
2022-08-17T14:35:54.804Z,28.40
2022-08-17T14:40:54.726Z,28.58
2022-08-17T14:45:54.735Z,28.03
2022-08-17T14:50:54.627Z,27.79
2022-08-17T14:55:54.613Z,28.04
2022-08-17T15:00:54.684Z,28.14
2022-08-17T15:05:54.519Z,28.02
2022-08-17T15:10:54.622Z,28.14
2022-08-17T15:15:54.489Z,27.97
2022-08-17T15:20:54.360Z,27.96
2022-08-17T15:25:54.438Z,27.63
2022-08-17T15:30:54.212Z,27.40
2022-08-17T15:35:54.176Z,27.27
2022-08-17T15:40:54.198Z,27.10
2022-08-17T15:45:59.716Z,26.80
2022-08-17T15:50:55.060Z,26.76
2022-08-17T15:55:54.955Z,26.85
2022-08-17T16:01:18.268Z,26.88
2022-08-17T16:05:54.878Z,26.76
2022-08-17T16:10:53.761Z,26.66
2022-08-17T16:15:57.019Z,26.91
2022-08-17T16:20:53.644Z,26.92
2022-08-17T16:25:54.534Z,26.65
2022-08-17T16:30:54.617Z,26.72
2022-08-17T16:35:53.473Z,26.87
2022-08-17T16:40:53.578Z,27.21
2022-08-17T16:45:53.379Z,27.06
2022-08-17T16:51:02.922Z,26.94
2022-08-17T16:55:54.429Z,26.72
2022-08-17T17:00:53.364Z,26.54
2022-08-17T17:05:57.828Z,26.30
2022-08-17T17:10:54.245Z,25.82
2022-08-17T17:15:53.034Z,25.62
2022-08-17T17:20:53.033Z,25.43
2022-08-17T17:25:56.445Z,25.25
2022-08-17T17:30:52.862Z,25.10
2022-08-17T17:35:52.917Z,25.05
2022-08-17T17:40:52.875Z,24.88
2022-08-17T17:45:52.728Z,24.58
2022-08-17T17:50:53.750Z,24.40
2022-08-17T17:55:52.817Z,24.35
2022-08-17T18:00:52.733Z,24.31
2022-08-17T18:05:52.571Z,24.25
2022-08-17T18:10:52.597Z,24.06
2022-08-17T18:15:52.651Z,23.90
2022-08-17T18:20:55.957Z,23.66
2022-08-17T18:25:52.291Z,23.54
2022-08-17T18:30:52.365Z,23.40
2022-08-17T18:35:58.811Z,23.22
2022-08-17T18:40:53.274Z,23.01
2022-08-17T18:45:52.071Z,22.80
2022-08-17T18:50:53.519Z,22.62
2022-08-17T18:55:52.056Z,22.46
2022-08-17T19:00:51.906Z,22.33
2022-08-17T19:05:51.864Z,22.18
2022-08-17T19:10:51.798Z,22.06
2022-08-17T19:16:13.718Z,22.05
2022-08-17T19:20:52.697Z,22.05
2022-08-17T19:25:52.557Z,22.03
2022-08-17T19:30:51.573Z,21.65
2022-08-17T19:35:51.590Z,21.44
2022-08-17T19:40:53.732Z,21.31
2022-08-17T19:45:51.456Z,21.19
2022-08-17T19:50:51.373Z,21.04
2022-08-17T19:55:51.395Z,20.91
2022-08-17T20:00:51.242Z,20.77
2022-08-17T20:06:11.452Z,20.67
2022-08-17T20:10:54.494Z,20.55
2022-08-17T20:15:51.046Z,20.48
2022-08-17T20:20:51.020Z,20.41
2022-08-17T20:25:50.937Z,20.29
2022-08-17T20:30:50.898Z,20.21
2022-08-17T20:35:50.861Z,20.11
2022-08-17T20:40:51.924Z,20.03
2022-08-17T20:45:50.950Z,20.06
2022-08-17T20:50:50.768Z,20.03
2022-08-17T20:55:51.644Z,20.08
2022-08-17T21:00:50.668Z,20.01
2022-08-17T21:05:50.565Z,19.81
2022-08-17T21:10:51.541Z,19.68
2022-08-17T21:15:50.423Z,19.55
2022-08-17T21:20:50.355Z,19.43
2022-08-17T21:25:50.461Z,19.36
2022-08-17T21:30:50.414Z,19.28
2022-08-17T21:35:50.369Z,19.19
2022-08-17T21:40:50.272Z,19.11
2022-08-17T21:45:50.237Z,19.06
2022-08-17T21:50:50.156Z,18.95
2022-08-17T21:55:49.996Z,18.90
2022-08-17T22:00:50.006Z,18.84
2022-08-17T22:05:49.875Z,18.75
2022-08-17T22:10:49.831Z,18.65
2022-08-17T22:15:49.772Z,18.60
2022-08-17T22:20:49.717Z,18.52
2022-08-17T22:25:49.743Z,18.44
2022-08-17T22:30:49.584Z,18.39
2022-08-17T22:35:49.548Z,18.32
2022-08-17T22:40:51.592Z,18.25
2022-08-17T22:45:49.418Z,18.23
2022-08-17T22:50:49.537Z,18.15
2022-08-17T22:55:49.334Z,18.08
2022-08-17T23:00:49.286Z,17.99
2022-08-17T23:05:49.356Z,17.93
2022-08-17T23:10:49.296Z,17.89
2022-08-17T23:15:49.085Z,17.82
2022-08-17T23:20:49.026Z,17.75
2022-08-17T23:25:48.997Z,17.71
2022-08-17T23:30:48.928Z,17.68
2022-08-17T23:35:48.846Z,17.62
2022-08-17T23:40:48.809Z,17.56
2022-08-17T23:45:48.777Z,17.51
2022-08-17T23:50:48.710Z,17.41
2022-08-17T23:55:48.646Z,17.56
