createdAt,value
2022-10-05T00:00:47.879Z,10.10
2022-10-05T00:01:47.926Z,10.22
2022-10-05T00:02:47.896Z,10.19
2022-10-05T00:03:47.867Z,10.20
2022-10-05T00:04:47.905Z,10.20
2022-10-05T00:05:47.862Z,10.26
2022-10-05T00:06:48.329Z,10.19
2022-10-05T00:07:47.858Z,10.09
2022-10-05T00:08:47.855Z,10.23
2022-10-05T00:09:47.848Z,10.20
2022-10-05T00:10:47.845Z,10.13
2022-10-05T00:11:47.843Z,10.07
2022-10-05T00:12:47.839Z,10.13
2022-10-05T00:13:47.841Z,9.91
2022-10-05T00:14:47.833Z,9.95
2022-10-05T00:15:47.827Z,9.95
2022-10-05T00:16:48.225Z,9.95
2022-10-05T00:17:47.824Z,9.92
2022-10-05T00:18:47.834Z,9.94
2022-10-05T00:19:47.824Z,9.95
2022-10-05T00:20:47.817Z,9.89
2022-10-05T00:21:47.815Z,9.86
2022-10-05T00:22:47.813Z,9.95
2022-10-05T00:23:47.802Z,9.95
2022-10-05T00:24:47.802Z,9.97
2022-10-05T00:25:47.798Z,9.91
2022-10-05T00:26:48.202Z,9.98
2022-10-05T00:27:47.790Z,9.89
2022-10-05T00:28:47.792Z,9.97
2022-10-05T00:29:47.785Z,9.95
2022-10-05T00:30:47.781Z,9.97
2022-10-05T00:31:47.912Z,10.04
2022-10-05T00:32:47.776Z,9.95
2022-10-05T00:33:47.775Z,10.01
2022-10-05T00:34:47.789Z,10.01
2022-10-05T00:35:47.769Z,10.05
2022-10-05T00:36:48.168Z,10.12
2022-10-05T00:37:47.763Z,10.07
2022-10-05T00:38:48.759Z,10.04
2022-10-05T00:39:47.752Z,10.12
2022-10-05T00:40:47.753Z,10.09
2022-10-05T00:41:47.747Z,10.09
2022-10-05T00:42:47.744Z,10.09
2022-10-05T00:43:47.746Z,10.09
2022-10-05T00:44:47.741Z,10.07
2022-10-05T00:45:47.823Z,10.16
2022-10-05T00:46:48.041Z,10.15
2022-10-05T00:47:47.729Z,10.19
2022-10-05T00:48:47.729Z,10.20
2022-10-05T00:49:47.724Z,10.23
2022-10-05T00:50:47.744Z,10.05
2022-10-05T00:51:47.730Z,10.26
2022-10-05T00:52:47.715Z,10.26
2022-10-05T00:53:47.717Z,10.26
2022-10-05T00:54:47.706Z,10.25
2022-10-05T00:55:47.707Z,10.22
2022-10-05T00:56:48.151Z,10.33
2022-10-05T00:57:47.699Z,10.31
2022-10-05T00:58:47.698Z,10.35
2022-10-05T00:59:47.700Z,10.26
2022-10-05T01:00:47.721Z,10.35
2022-10-05T01:01:47.684Z,10.31
2022-10-05T01:02:47.791Z,10.30
2022-10-05T01:03:47.679Z,10.38
2022-10-05T01:04:47.675Z,10.37
2022-10-05T01:05:47.675Z,10.41
2022-10-05T01:06:47.985Z,10.34
2022-10-05T01:07:47.664Z,10.41
2022-10-05T01:08:47.667Z,10.42
2022-10-05T01:09:47.663Z,10.30
2022-10-05T01:10:47.657Z,10.22
2022-10-05T01:11:47.653Z,10.17
2022-10-05T01:12:47.654Z,10.16
2022-10-05T01:13:47.650Z,10.23
2022-10-05T01:14:47.645Z,10.09
2022-10-05T01:15:47.647Z,10.09
2022-10-05T01:16:47.976Z,10.16
2022-10-05T01:17:47.637Z,10.09
2022-10-05T01:18:47.636Z,10.09
2022-10-05T01:19:47.627Z,10.07
2022-10-05T01:20:47.630Z,10.10
2022-10-05T01:21:47.622Z,10.17
2022-10-05T01:22:47.639Z,10.10
2022-10-05T01:23:47.615Z,10.10
2022-10-05T01:24:47.619Z,10.09
2022-10-05T01:25:47.609Z,10.07
2022-10-05T01:26:48.017Z,10.05
2022-10-05T01:27:47.605Z,10.02
2022-10-05T01:28:47.603Z,10.13
2022-10-05T01:29:47.598Z,10.07
2022-10-05T01:30:47.596Z,10.07
2022-10-05T01:31:47.669Z,10.09
2022-10-05T01:32:47.592Z,10.10
2022-10-05T01:33:47.585Z,10.09
2022-10-05T01:34:47.582Z,10.07
2022-10-05T01:35:47.579Z,10.05
2022-10-05T01:36:47.969Z,9.98
2022-10-05T01:37:47.573Z,10.05
2022-10-05T01:38:47.592Z,10.04
2022-10-05T01:39:47.567Z,10.02
2022-10-05T01:40:47.562Z,10.01
2022-10-05T01:41:47.564Z,10.09
2022-10-05T01:42:47.565Z,10.07
2022-10-05T01:43:47.556Z,10.13
2022-10-05T01:44:47.551Z,9.92
2022-10-05T01:45:47.645Z,10.04
2022-10-05T01:46:47.914Z,9.95
2022-10-05T01:47:47.539Z,10.04
2022-10-05T01:48:47.538Z,10.01
2022-10-05T01:49:47.534Z,10.04
2022-10-05T01:50:49.183Z,10.07
2022-10-05T01:51:47.527Z,10.04
2022-10-05T01:52:47.527Z,9.98
2022-10-05T01:53:47.526Z,9.95
2022-10-05T01:54:47.541Z,9.94
2022-10-05T01:55:47.515Z,9.92
2022-10-05T01:56:47.973Z,9.95
2022-10-05T01:57:47.517Z,9.94
2022-10-05T01:58:47.510Z,10.05
2022-10-05T01:59:47.500Z,10.12
2022-10-05T02:00:47.534Z,10.10
2022-10-05T02:01:47.584Z,10.12
2022-10-05T02:02:47.495Z,10.05
2022-10-05T02:03:47.491Z,10.12
2022-10-05T02:05:03.335Z,10.12
2022-10-05T02:05:47.485Z,10.09
2022-10-05T02:06:47.817Z,10.05
2022-10-05T02:07:47.480Z,10.07
2022-10-05T02:08:47.475Z,10.07
2022-10-05T02:09:47.480Z,10.17
2022-10-05T02:10:47.496Z,10.12
2022-10-05T02:11:47.467Z,10.09
2022-10-05T02:12:47.462Z,10.07
2022-10-05T02:13:47.466Z,10.20
2022-10-05T02:14:47.459Z,10.20
2022-10-05T02:15:47.553Z,10.13
2022-10-05T02:16:47.900Z,10.19
2022-10-05T02:17:47.445Z,10.20
2022-10-05T02:18:47.445Z,10.23
2022-10-05T02:19:47.441Z,10.15
2022-10-05T02:20:47.436Z,10.19
2022-10-05T02:21:47.437Z,10.12
2022-10-05T02:22:47.433Z,10.15
2022-10-05T02:23:47.431Z,10.22
2022-10-05T02:24:47.423Z,10.15
2022-10-05T02:25:47.424Z,10.28
2022-10-05T02:26:47.844Z,10.26
2022-10-05T02:27:47.416Z,10.16
2022-10-05T02:28:47.411Z,10.22
2022-10-05T02:29:47.408Z,10.22
2022-10-05T02:30:47.403Z,10.25
2022-10-05T02:31:47.470Z,10.26
2022-10-05T02:32:47.398Z,10.23
2022-10-05T02:33:47.397Z,10.35
2022-10-05T02:34:47.393Z,10.33
2022-10-05T02:35:47.391Z,10.22
2022-10-05T02:36:47.761Z,10.31
2022-10-05T02:37:47.388Z,10.28
2022-10-05T02:38:47.383Z,10.31
2022-10-05T02:39:47.382Z,10.33
2022-10-05T02:40:47.374Z,10.37
2022-10-05T02:41:47.371Z,10.41
2022-10-05T02:42:47.384Z,10.31
2022-10-05T02:43:47.374Z,10.40
2022-10-05T02:44:47.360Z,10.41
2022-10-05T02:45:47.422Z,10.37
2022-10-05T02:46:49.206Z,10.41
2022-10-05T02:47:47.353Z,10.38
2022-10-05T02:48:47.348Z,10.38
2022-10-05T02:49:47.344Z,10.53
2022-10-05T02:50:47.346Z,10.40
2022-10-05T02:51:47.342Z,10.41
2022-10-05T02:52:47.336Z,10.41
2022-10-05T02:53:47.335Z,10.41
2022-10-05T02:54:47.330Z,10.41
2022-10-05T02:55:47.326Z,10.44
2022-10-05T02:56:47.752Z,10.53
2022-10-05T02:57:47.323Z,10.40
2022-10-05T02:58:47.337Z,10.40
2022-10-05T02:59:47.316Z,10.35
2022-10-05T03:00:47.408Z,10.48
2022-10-05T03:01:49.696Z,10.42
2022-10-05T03:02:47.307Z,10.56
2022-10-05T03:03:47.304Z,10.60
2022-10-05T03:04:47.301Z,10.54
2022-10-05T03:05:47.299Z,10.63
2022-10-05T03:06:47.700Z,10.68
2022-10-05T03:07:47.292Z,10.74
2022-10-05T03:08:47.291Z,10.75
2022-10-05T03:09:47.288Z,10.69
2022-10-05T03:10:47.278Z,10.74
2022-10-05T03:11:47.281Z,10.81
2022-10-05T03:12:47.277Z,10.93
2022-10-05T03:13:47.274Z,10.86
2022-10-05T03:14:47.320Z,10.82
2022-10-05T03:15:47.305Z,10.93
2022-10-05T03:16:47.796Z,10.84
2022-10-05T03:17:47.261Z,10.87
2022-10-05T03:18:47.255Z,10.90
2022-10-05T03:19:47.255Z,11.00
2022-10-05T03:20:47.251Z,10.96
2022-10-05T03:21:47.252Z,10.97
2022-10-05T03:22:47.252Z,11.07
2022-10-05T03:23:47.245Z,11.11
2022-10-05T03:24:47.240Z,11.14
2022-10-05T03:25:47.240Z,11.04
2022-10-05T03:26:47.584Z,11.10
2022-10-05T03:27:47.232Z,11.15
2022-10-05T03:28:47.230Z,11.12
2022-10-05T03:29:47.228Z,11.18
2022-10-05T03:30:47.291Z,11.22
2022-10-05T03:31:47.228Z,11.19
2022-10-05T03:32:47.221Z,11.23
2022-10-05T03:33:47.220Z,11.18
2022-10-05T03:34:47.212Z,11.17
2022-10-05T03:35:47.207Z,11.19
2022-10-05T03:36:47.574Z,11.25
2022-10-05T03:37:47.206Z,11.30
2022-10-05T03:38:47.199Z,11.27
2022-10-05T03:39:47.199Z,11.32
2022-10-05T03:40:47.200Z,11.26
2022-10-05T03:41:47.195Z,11.29
2022-10-05T03:42:47.191Z,11.30
2022-10-05T03:43:47.188Z,11.32
2022-10-05T03:44:47.181Z,11.29
2022-10-05T03:45:47.239Z,11.32
2022-10-05T03:46:47.429Z,11.35
2022-10-05T03:47:47.189Z,11.27
2022-10-05T03:48:47.174Z,11.33
2022-10-05T03:49:47.170Z,11.35
2022-10-05T03:50:47.166Z,11.33
2022-10-05T03:51:47.177Z,11.32
2022-10-05T03:52:47.162Z,11.33
2022-10-05T03:53:47.169Z,11.36
2022-10-05T03:54:47.163Z,11.33
2022-10-05T03:55:47.152Z,11.29
2022-10-05T03:56:47.525Z,11.35
2022-10-05T03:57:47.149Z,11.36
2022-10-05T03:58:47.163Z,11.33
2022-10-05T03:59:47.149Z,11.41
2022-10-05T04:00:47.149Z,11.35
2022-10-05T04:01:47.178Z,11.32
2022-10-05T04:02:47.249Z,11.37
2022-10-05T04:03:47.136Z,11.44
2022-10-05T04:04:47.133Z,11.44
2022-10-05T04:05:47.128Z,11.33
2022-10-05T04:06:47.473Z,11.44
2022-10-05T04:07:47.124Z,11.43
2022-10-05T04:08:48.211Z,11.44
2022-10-05T04:09:47.118Z,11.37
2022-10-05T04:10:47.110Z,11.48
2022-10-05T04:11:47.110Z,11.40
2022-10-05T04:12:47.107Z,11.41
2022-10-05T04:13:47.109Z,11.47
2022-10-05T04:14:47.100Z,11.48
2022-10-05T04:15:50.098Z,11.44
2022-10-05T04:16:47.401Z,11.48
2022-10-05T04:17:47.095Z,11.48
2022-10-05T04:18:47.113Z,11.50
2022-10-05T04:19:47.089Z,11.40
2022-10-05T04:20:47.090Z,11.48
2022-10-05T04:21:47.090Z,11.45
2022-10-05T04:22:47.080Z,11.47
2022-10-05T04:23:47.081Z,11.50
2022-10-05T04:24:47.074Z,11.54
2022-10-05T04:25:47.074Z,11.51
2022-10-05T04:26:47.465Z,11.48
2022-10-05T04:27:47.074Z,11.51
2022-10-05T04:28:47.112Z,11.50
2022-10-05T04:29:47.078Z,11.55
2022-10-05T04:30:47.061Z,11.52
2022-10-05T04:31:47.151Z,11.54
2022-10-05T04:32:47.057Z,11.50
2022-10-05T04:33:47.058Z,11.59
2022-10-05T04:34:47.073Z,11.60
2022-10-05T04:35:47.047Z,11.57
2022-10-05T04:36:47.456Z,11.68
2022-10-05T04:37:47.049Z,11.62
2022-10-05T04:38:47.041Z,11.57
2022-10-05T04:39:47.041Z,11.59
2022-10-05T04:40:47.036Z,11.57
2022-10-05T04:41:47.037Z,11.69
2022-10-05T04:42:47.030Z,11.65
2022-10-05T04:43:47.027Z,11.62
2022-10-05T04:44:47.024Z,11.63
2022-10-05T04:45:47.025Z,11.59
2022-10-05T04:46:47.453Z,11.69
2022-10-05T04:47:47.024Z,11.60
2022-10-05T04:48:47.019Z,11.62
2022-10-05T04:49:47.013Z,11.65
2022-10-05T04:50:47.058Z,11.65
2022-10-05T04:51:50.986Z,11.68
2022-10-05T04:52:47.014Z,11.63
2022-10-05T04:53:47.007Z,11.66
2022-10-05T04:54:46.998Z,11.69
2022-10-05T04:55:46.995Z,11.66
2022-10-05T04:56:47.338Z,11.65
2022-10-05T04:57:46.993Z,11.65
2022-10-05T04:58:46.993Z,11.66
2022-10-05T04:59:46.990Z,11.66
2022-10-05T05:00:47.042Z,11.65
2022-10-05T05:01:46.983Z,11.65
2022-10-05T05:02:46.986Z,11.69
2022-10-05T05:03:47.039Z,11.66
2022-10-05T05:04:51.507Z,11.68
2022-10-05T05:06:11.986Z,11.69
2022-10-05T05:06:47.483Z,11.66
2022-10-05T05:07:46.970Z,11.70
2022-10-05T05:08:46.963Z,11.63
2022-10-05T05:09:46.965Z,11.75
2022-10-05T05:10:46.965Z,11.77
2022-10-05T05:11:46.962Z,11.75
2022-10-05T05:12:46.953Z,11.78
2022-10-05T05:13:46.952Z,11.84
2022-10-05T05:14:46.948Z,11.73
2022-10-05T05:15:47.009Z,11.73
2022-10-05T05:16:47.327Z,11.86
2022-10-05T05:17:47.001Z,11.80
2022-10-05T05:18:46.992Z,11.70
2022-10-05T05:19:47.000Z,11.80
2022-10-05T05:20:46.992Z,11.77
2022-10-05T05:21:46.986Z,11.77
2022-10-05T05:22:46.947Z,11.77
2022-10-05T05:23:46.932Z,11.70
2022-10-05T05:24:47.031Z,11.73
2022-10-05T05:25:46.926Z,11.73
2022-10-05T05:26:47.328Z,11.83
2022-10-05T05:27:46.916Z,11.75
2022-10-05T05:28:46.917Z,11.77
2022-10-05T05:29:46.917Z,11.75
2022-10-05T05:30:46.910Z,11.75
2022-10-05T05:31:46.967Z,11.75
2022-10-05T05:32:46.912Z,11.81
2022-10-05T05:33:46.910Z,11.75
2022-10-05T05:34:46.906Z,11.73
2022-10-05T05:35:46.901Z,11.77
2022-10-05T05:36:47.290Z,11.75
2022-10-05T05:37:46.898Z,11.75
2022-10-05T05:38:46.909Z,11.75
2022-10-05T05:39:46.889Z,11.72
2022-10-05T05:40:46.886Z,11.81
2022-10-05T05:41:46.885Z,11.81
2022-10-05T05:42:46.884Z,11.81
2022-10-05T05:43:46.882Z,11.77
2022-10-05T05:44:46.885Z,11.77
2022-10-05T05:45:46.875Z,11.83
2022-10-05T05:47:04.515Z,11.81
2022-10-05T05:47:46.929Z,11.83
2022-10-05T05:48:46.868Z,11.77
2022-10-05T05:49:46.866Z,11.78
2022-10-05T05:50:46.862Z,11.80
2022-10-05T05:51:46.862Z,11.81
2022-10-05T05:52:46.861Z,11.83
2022-10-05T05:53:46.865Z,11.83
2022-10-05T05:54:46.874Z,11.86
2022-10-05T05:55:46.851Z,11.83
2022-10-05T05:56:47.151Z,11.83
2022-10-05T05:57:46.856Z,11.75
2022-10-05T05:58:46.844Z,11.81
2022-10-05T05:59:46.845Z,11.77
2022-10-05T06:00:46.838Z,11.91
2022-10-05T06:01:46.914Z,11.86
2022-10-05T06:02:46.937Z,11.86
2022-10-05T06:03:46.834Z,11.86
2022-10-05T06:04:46.829Z,11.88
2022-10-05T06:05:46.831Z,11.86
2022-10-05T06:06:47.153Z,11.91
2022-10-05T06:07:46.823Z,11.88
2022-10-05T06:08:46.830Z,11.97
2022-10-05T06:09:46.823Z,11.94
2022-10-05T06:10:46.847Z,11.97
2022-10-05T06:11:46.812Z,11.81
2022-10-05T06:12:46.819Z,11.83
2022-10-05T06:13:46.813Z,11.78
2022-10-05T06:14:46.807Z,11.87
2022-10-05T06:15:46.806Z,11.81
2022-10-05T06:16:47.293Z,11.87
2022-10-05T06:17:46.803Z,11.91
2022-10-05T06:18:46.797Z,11.87
2022-10-05T06:19:46.797Z,11.90
2022-10-05T06:20:46.792Z,11.83
2022-10-05T06:21:46.791Z,11.90
2022-10-05T06:22:46.787Z,11.94
2022-10-05T06:23:46.789Z,11.90
2022-10-05T06:24:46.786Z,11.88
2022-10-05T06:25:46.782Z,11.97
2022-10-05T06:26:47.044Z,11.90
2022-10-05T06:27:46.780Z,11.84
2022-10-05T06:28:46.774Z,11.87
2022-10-05T06:29:46.774Z,11.84
2022-10-05T06:30:46.770Z,11.95
2022-10-05T06:31:46.830Z,11.99
2022-10-05T06:32:46.768Z,11.95
2022-10-05T06:33:46.770Z,11.94
2022-10-05T06:34:46.765Z,11.94
2022-10-05T06:35:46.755Z,11.97
2022-10-05T06:36:47.119Z,11.87
2022-10-05T06:37:46.754Z,11.91
2022-10-05T06:38:46.752Z,11.88
2022-10-05T06:39:46.754Z,11.97
2022-10-05T06:40:46.750Z,11.90
2022-10-05T06:41:46.745Z,11.91
2022-10-05T06:42:46.759Z,11.97
2022-10-05T06:43:46.741Z,11.95
2022-10-05T06:44:46.741Z,12.02
2022-10-05T06:45:46.805Z,11.94
2022-10-05T06:46:47.069Z,12.06
2022-10-05T06:47:46.729Z,11.90
2022-10-05T06:48:46.740Z,12.03
2022-10-05T06:49:46.725Z,12.09
2022-10-05T06:50:46.723Z,11.97
2022-10-05T06:51:46.719Z,12.04
2022-10-05T06:52:46.719Z,12.07
2022-10-05T06:53:46.715Z,12.04
2022-10-05T06:54:46.724Z,12.10
2022-10-05T06:55:46.715Z,12.10
2022-10-05T06:56:46.880Z,11.99
2022-10-05T06:57:46.710Z,12.00
2022-10-05T06:58:46.722Z,12.10
2022-10-05T06:59:46.699Z,12.12
2022-10-05T07:00:46.783Z,12.03
2022-10-05T07:01:47.114Z,12.13
2022-10-05T07:02:46.702Z,12.17
2022-10-05T07:03:46.695Z,12.12
2022-10-05T07:04:46.694Z,12.06
2022-10-05T07:05:46.690Z,12.17
2022-10-05T07:06:46.684Z,12.12
2022-10-05T07:07:46.685Z,12.18
2022-10-05T07:08:46.684Z,12.13
2022-10-05T07:09:46.687Z,12.12
2022-10-05T07:10:46.687Z,12.21
2022-10-05T07:11:50.141Z,12.24
2022-10-05T07:12:46.722Z,12.20
2022-10-05T07:13:46.672Z,12.24
2022-10-05T07:14:46.760Z,12.18
2022-10-05T07:15:46.667Z,12.24
2022-10-05T07:16:46.723Z,12.25
2022-10-05T07:17:46.672Z,12.20
2022-10-05T07:18:46.658Z,12.24
2022-10-05T07:19:46.687Z,12.31
2022-10-05T07:20:49.233Z,12.25
2022-10-05T07:21:46.970Z,12.24
2022-10-05T07:22:46.653Z,12.27
2022-10-05T07:23:46.651Z,12.29
2022-10-05T07:24:46.649Z,12.31
2022-10-05T07:25:46.645Z,12.29
2022-10-05T07:26:47.053Z,12.31
2022-10-05T07:27:50.923Z,12.36
2022-10-05T07:28:46.637Z,12.37
2022-10-05T07:29:46.634Z,12.39
2022-10-05T07:30:46.752Z,12.36
2022-10-05T07:31:46.630Z,12.37
2022-10-05T07:32:46.634Z,12.36
2022-10-05T07:33:46.647Z,12.35
2022-10-05T07:34:46.623Z,12.36
2022-10-05T07:35:46.620Z,12.36
2022-10-05T07:36:50.948Z,12.39
2022-10-05T07:37:46.615Z,12.47
2022-10-05T07:38:46.620Z,12.50
2022-10-05T07:40:00.168Z,12.53
2022-10-05T07:40:46.611Z,12.43
2022-10-05T07:41:46.618Z,12.49
2022-10-05T07:42:51.783Z,12.57
2022-10-05T07:44:03.335Z,12.49
2022-10-05T07:44:46.605Z,12.50
2022-10-05T07:45:46.662Z,12.50
2022-10-05T07:46:47.018Z,12.45
2022-10-05T07:47:46.593Z,12.53
2022-10-05T07:48:46.594Z,12.50
2022-10-05T07:49:46.590Z,12.47
2022-10-05T07:50:46.590Z,12.64
2022-10-05T07:51:46.588Z,12.62
2022-10-05T07:52:46.586Z,12.60
2022-10-05T07:53:46.582Z,12.55
2022-10-05T07:54:46.580Z,12.60
2022-10-05T07:55:46.585Z,12.62
2022-10-05T07:56:46.877Z,12.57
2022-10-05T07:57:46.572Z,12.61
2022-10-05T07:58:46.571Z,12.73
2022-10-05T07:59:46.568Z,12.73
2022-10-05T08:00:46.568Z,12.78
2022-10-05T08:01:46.610Z,12.68
2022-10-05T08:02:46.729Z,12.64
2022-10-05T08:03:46.566Z,12.62
2022-10-05T08:04:46.562Z,12.70
2022-10-05T08:05:46.563Z,12.76
2022-10-05T08:06:46.823Z,12.76
2022-10-05T08:07:46.551Z,12.78
2022-10-05T08:08:46.551Z,12.73
2022-10-05T08:09:46.555Z,12.70
2022-10-05T08:10:46.546Z,12.75
2022-10-05T08:11:46.897Z,12.75
2022-10-05T08:12:46.542Z,12.76
2022-10-05T08:13:46.542Z,12.80
2022-10-05T08:14:46.537Z,12.82
2022-10-05T08:15:46.574Z,12.83
2022-10-05T08:16:46.555Z,12.78
2022-10-05T08:17:46.529Z,12.80
2022-10-05T08:18:46.548Z,12.79
2022-10-05T08:19:46.525Z,12.76
2022-10-05T08:20:46.531Z,12.79
2022-10-05T08:21:46.870Z,12.78
2022-10-05T08:22:46.520Z,12.80
2022-10-05T08:23:46.516Z,12.82
2022-10-05T08:24:46.517Z,12.85
2022-10-05T08:25:46.513Z,12.87
2022-10-05T08:26:46.518Z,12.87
2022-10-05T08:27:46.509Z,12.94
2022-10-05T08:28:46.507Z,13.01
2022-10-05T08:29:46.505Z,12.87
2022-10-05T08:30:46.584Z,13.01
2022-10-05T08:31:46.851Z,13.04
2022-10-05T08:32:46.501Z,13.03
2022-10-05T08:33:46.497Z,13.00
2022-10-05T08:34:46.526Z,13.13
2022-10-05T08:35:46.493Z,13.09
2022-10-05T08:36:49.246Z,13.08
2022-10-05T08:37:46.490Z,13.15
2022-10-05T08:38:46.488Z,13.15
2022-10-05T08:39:46.483Z,13.08
2022-10-05T08:40:46.483Z,13.18
2022-10-05T08:41:46.727Z,13.20
2022-10-05T08:42:46.480Z,13.16
2022-10-05T08:43:46.475Z,13.22
2022-10-05T08:44:46.491Z,13.38
2022-10-05T08:45:46.576Z,13.22
2022-10-05T08:46:46.475Z,13.22
2022-10-05T08:47:46.469Z,13.27
2022-10-05T08:48:46.469Z,13.31
2022-10-05T08:49:46.468Z,13.41
2022-10-05T08:50:46.556Z,13.44
2022-10-05T08:51:46.664Z,13.38
2022-10-05T08:52:46.461Z,13.39
2022-10-05T08:53:46.458Z,13.42
2022-10-05T08:54:46.456Z,13.42
2022-10-05T08:55:46.452Z,13.39
2022-10-05T08:56:46.452Z,13.41
2022-10-05T08:57:46.448Z,13.41
2022-10-05T08:58:46.451Z,13.42
2022-10-05T08:59:46.449Z,13.42
2022-10-05T09:00:46.447Z,13.38
2022-10-05T09:01:46.832Z,13.46
2022-10-05T09:02:46.513Z,13.46
2022-10-05T09:03:46.435Z,13.49
2022-10-05T09:04:46.441Z,13.47
2022-10-05T09:05:46.447Z,13.53
2022-10-05T09:06:46.464Z,13.56
2022-10-05T09:07:46.431Z,13.62
2022-10-05T09:08:46.429Z,13.57
2022-10-05T09:09:46.426Z,13.63
2022-10-05T09:10:46.422Z,13.60
2022-10-05T09:11:46.781Z,13.63
2022-10-05T09:12:46.422Z,13.60
2022-10-05T09:13:46.420Z,13.65
2022-10-05T09:14:52.626Z,13.72
2022-10-05T09:15:46.503Z,13.60
2022-10-05T09:16:46.463Z,13.65
2022-10-05T09:17:46.416Z,13.78
2022-10-05T09:18:46.408Z,13.71
2022-10-05T09:19:46.409Z,13.70
2022-10-05T09:20:46.409Z,13.75
2022-10-05T09:21:46.807Z,13.75
2022-10-05T09:22:46.420Z,13.68
2022-10-05T09:23:46.412Z,13.75
2022-10-05T09:24:48.468Z,13.65
2022-10-05T09:25:46.396Z,13.77
2022-10-05T09:26:46.502Z,13.75
2022-10-05T09:27:46.392Z,13.77
2022-10-05T09:28:46.396Z,13.75
2022-10-05T09:29:46.389Z,13.77
2022-10-05T09:30:46.468Z,13.77
2022-10-05T09:31:46.848Z,13.72
2022-10-05T09:32:46.385Z,13.72
2022-10-05T09:33:46.383Z,13.85
2022-10-05T09:34:46.384Z,13.87
2022-10-05T09:35:46.379Z,13.77
2022-10-05T09:36:46.378Z,13.79
2022-10-05T09:37:46.379Z,13.86
2022-10-05T09:38:46.396Z,13.85
2022-10-05T09:39:46.372Z,13.83
2022-10-05T09:40:46.372Z,13.86
2022-10-05T09:41:46.683Z,13.86
2022-10-05T09:42:46.370Z,13.92
2022-10-05T09:43:46.372Z,13.90
2022-10-05T09:44:46.376Z,13.87
2022-10-05T09:45:46.368Z,13.89
2022-10-05T09:46:46.364Z,13.89
2022-10-05T09:47:46.363Z,13.95
2022-10-05T09:48:46.358Z,13.83
2022-10-05T09:49:46.357Z,13.85
2022-10-05T09:50:46.354Z,13.79
2022-10-05T09:51:46.703Z,13.92
2022-10-05T09:52:46.353Z,13.90
2022-10-05T09:53:46.348Z,13.89
2022-10-05T09:54:46.488Z,14.04
2022-10-05T09:55:46.362Z,13.95
2022-10-05T09:56:46.660Z,13.96
2022-10-05T09:57:48.181Z,13.97
2022-10-05T09:58:46.344Z,13.99
2022-10-05T09:59:46.341Z,13.95
2022-10-05T10:00:51.517Z,13.95
2022-10-05T10:01:46.967Z,13.89
2022-10-05T10:02:46.459Z,13.93
2022-10-05T10:03:46.332Z,13.99
2022-10-05T10:04:46.330Z,13.95
2022-10-05T10:05:46.333Z,14.04
2022-10-05T10:06:46.331Z,13.99
2022-10-05T10:07:46.327Z,13.96
2022-10-05T10:08:46.329Z,14.04
2022-10-05T10:09:46.325Z,14.03
2022-10-05T10:10:46.376Z,14.04
2022-10-05T10:11:46.681Z,14.00
2022-10-05T10:12:46.319Z,13.97
2022-10-05T10:13:46.322Z,14.03
2022-10-05T10:14:46.317Z,14.03
2022-10-05T10:15:46.426Z,14.04
2022-10-05T10:16:46.313Z,13.99
2022-10-05T10:17:46.311Z,14.04
2022-10-05T10:18:46.311Z,14.12
2022-10-05T10:19:46.306Z,14.11
2022-10-05T10:20:46.311Z,14.15
2022-10-05T10:21:46.718Z,14.15
2022-10-05T10:22:46.303Z,14.15
2022-10-05T10:23:46.301Z,14.17
2022-10-05T10:24:46.302Z,14.11
2022-10-05T10:25:46.299Z,14.20
2022-10-05T10:26:46.418Z,14.23
2022-10-05T10:27:51.607Z,14.23
2022-10-05T10:28:46.306Z,14.17
2022-10-05T10:29:46.298Z,14.26
2022-10-05T10:30:46.307Z,14.20
2022-10-05T10:31:46.587Z,14.18
2022-10-05T10:32:46.292Z,14.23
2022-10-05T10:33:46.285Z,14.17
2022-10-05T10:34:46.488Z,14.28
2022-10-05T10:35:46.280Z,14.36
2022-10-05T10:36:46.590Z,14.35
2022-10-05T10:37:46.283Z,14.29
2022-10-05T10:38:46.279Z,14.40
2022-10-05T10:39:46.280Z,14.33
2022-10-05T10:40:46.281Z,14.40
2022-10-05T10:41:46.272Z,14.53
2022-10-05T10:42:46.362Z,14.51
2022-10-05T10:43:46.298Z,14.53
2022-10-05T10:44:46.272Z,14.54
2022-10-05T10:45:46.271Z,14.53
2022-10-05T10:46:46.732Z,14.59
2022-10-05T10:47:46.265Z,14.53
2022-10-05T10:48:46.269Z,14.63
2022-10-05T10:49:46.263Z,14.66
2022-10-05T10:50:46.264Z,14.58
2022-10-05T10:51:46.261Z,14.62
2022-10-05T10:52:46.256Z,14.63
2022-10-05T10:53:46.259Z,14.55
2022-10-05T10:54:46.254Z,14.65
2022-10-05T10:55:46.257Z,14.60
2022-10-05T10:56:46.585Z,14.55
2022-10-05T10:57:46.264Z,14.59
2022-10-05T10:58:46.266Z,14.63
2022-10-05T10:59:46.255Z,14.59
2022-10-05T11:00:46.248Z,14.68
2022-10-05T11:01:46.796Z,14.70
2022-10-05T11:02:46.285Z,14.77
2022-10-05T11:03:46.247Z,14.73
2022-10-05T11:04:46.568Z,14.77
2022-10-05T11:05:48.675Z,14.85
2022-10-05T11:06:46.249Z,14.84
2022-10-05T11:07:46.237Z,14.85
2022-10-05T11:08:46.235Z,14.88
2022-10-05T11:09:46.237Z,14.94
2022-10-05T11:10:46.237Z,14.89
2022-10-05T11:11:46.618Z,14.89
2022-10-05T11:12:46.230Z,14.85
2022-10-05T11:13:46.240Z,14.86
2022-10-05T11:14:46.250Z,14.85
2022-10-05T11:15:46.282Z,14.86
2022-10-05T11:16:46.629Z,14.92
2022-10-05T11:17:46.227Z,15.03
2022-10-05T11:18:46.223Z,15.02
2022-10-05T11:20:03.039Z,15.06
2022-10-05T11:20:46.219Z,15.06
2022-10-05T11:21:46.219Z,14.99
2022-10-05T11:22:46.217Z,15.02
2022-10-05T11:23:46.220Z,14.92
2022-10-05T11:24:46.215Z,14.99
2022-10-05T11:25:46.221Z,15.00
2022-10-05T11:26:46.644Z,15.04
2022-10-05T11:27:46.213Z,15.00
2022-10-05T11:28:46.223Z,15.02
2022-10-05T11:29:46.210Z,15.04
2022-10-05T11:30:48.938Z,15.09
2022-10-05T11:31:46.757Z,15.02
2022-10-05T11:32:46.208Z,15.11
2022-10-05T11:33:46.204Z,15.17
2022-10-05T11:34:46.204Z,15.14
2022-10-05T11:35:46.206Z,15.22
2022-10-05T11:36:46.201Z,15.17
2022-10-05T11:37:46.201Z,15.11
2022-10-05T11:38:46.199Z,15.22
2022-10-05T11:39:46.202Z,15.21
2022-10-05T11:40:46.194Z,15.22
2022-10-05T11:41:46.589Z,15.29
2022-10-05T11:42:46.198Z,15.36
2022-10-05T11:43:46.196Z,15.33
2022-10-05T11:44:46.190Z,15.42
2022-10-05T11:45:46.193Z,15.39
2022-10-05T11:46:46.350Z,15.44
2022-10-05T11:47:46.188Z,15.40
2022-10-05T11:48:46.184Z,15.43
2022-10-05T11:49:46.188Z,15.44
2022-10-05T11:50:46.183Z,15.54
2022-10-05T11:51:46.517Z,15.44
2022-10-05T11:52:46.180Z,15.46
2022-10-05T11:53:46.192Z,15.52
2022-10-05T11:55:09.957Z,15.55
2022-10-05T11:55:46.176Z,15.61
2022-10-05T11:56:49.482Z,15.61
2022-10-05T11:57:46.183Z,15.52
2022-10-05T11:58:46.248Z,15.62
2022-10-05T11:59:46.183Z,15.59
2022-10-05T12:00:46.173Z,15.57
2022-10-05T12:01:46.172Z,15.61
2022-10-05T12:02:46.382Z,15.73
2022-10-05T12:03:46.284Z,15.70
2022-10-05T12:04:46.174Z,15.73
2022-10-05T12:05:46.168Z,15.77
2022-10-05T12:06:46.440Z,15.83
2022-10-05T12:07:46.163Z,15.82
2022-10-05T12:08:46.163Z,15.82
2022-10-05T12:09:46.166Z,15.86
2022-10-05T12:10:46.157Z,15.91
2022-10-05T12:11:46.162Z,15.94
2022-10-05T12:12:46.158Z,15.92
2022-10-05T12:13:46.157Z,15.98
2022-10-05T12:14:46.155Z,15.98
2022-10-05T12:15:46.204Z,15.98
2022-10-05T12:16:46.186Z,15.98
2022-10-05T12:17:46.158Z,15.95
2022-10-05T12:18:46.229Z,15.97
2022-10-05T12:19:46.151Z,15.98
2022-10-05T12:20:46.206Z,15.97
2022-10-05T12:21:46.155Z,15.97
2022-10-05T12:22:46.147Z,16.01
2022-10-05T12:23:46.150Z,16.00
2022-10-05T12:24:46.145Z,15.98
2022-10-05T12:25:46.149Z,15.95
2022-10-05T12:26:46.144Z,16.12
2022-10-05T12:27:46.144Z,16.04
2022-10-05T12:28:46.144Z,16.12
2022-10-05T12:29:46.147Z,16.13
2022-10-05T12:30:46.140Z,16.08
2022-10-05T12:31:46.188Z,16.16
2022-10-05T12:32:46.140Z,16.15
2022-10-05T12:33:46.144Z,16.09
2022-10-05T12:34:46.456Z,16.09
2022-10-05T12:35:48.725Z,16.16
2022-10-05T12:37:03.500Z,16.12
2022-10-05T12:37:46.134Z,16.16
2022-10-05T12:38:46.135Z,16.21
2022-10-05T12:39:46.130Z,16.23
2022-10-05T12:40:46.131Z,16.20
2022-10-05T12:41:46.134Z,16.16
2022-10-05T12:42:46.127Z,16.24
2022-10-05T12:43:46.134Z,16.23
2022-10-05T12:44:46.126Z,16.28
2022-10-05T12:45:46.246Z,16.39
2022-10-05T12:46:46.126Z,16.32
2022-10-05T12:47:49.206Z,16.29
2022-10-05T12:48:46.122Z,16.39
2022-10-05T12:49:46.123Z,16.39
2022-10-05T12:50:46.142Z,16.31
2022-10-05T12:51:46.119Z,16.36
2022-10-05T12:52:46.117Z,16.36
2022-10-05T12:53:46.123Z,16.36