createdAt,value
2022-09-17T00:01:06.286Z,25.93
2022-09-17T00:03:36.526Z,25.05
2022-09-17T00:06:08.721Z,29.09
2022-09-17T00:08:37.691Z,27.72
2022-09-17T00:11:13.946Z,27.56
2022-09-17T00:13:42.928Z,27.78
2022-09-17T00:16:10.727Z,25.74
2022-09-17T00:18:40.753Z,28.23
2022-09-17T00:21:16.330Z,26.61
2022-09-17T00:23:43.120Z,26.25
2022-09-17T00:26:10.172Z,27.30
2022-09-17T00:28:36.854Z,25.74
2022-09-17T00:31:10.478Z,25.90
2022-09-17T00:33:37.656Z,23.76
2022-09-17T00:36:05.616Z,24.92
2022-09-17T00:38:32.678Z,24.27
2022-09-17T00:41:00.153Z,24.19
2022-09-17T00:43:47.883Z,24.88
2022-09-17T00:46:33.316Z,25.95
2022-09-17T00:49:06.056Z,24.89
2022-09-17T00:51:39.442Z,28.35
2022-09-17T00:54:09.890Z,26.27
2022-09-17T00:56:40.416Z,25.54
2022-09-17T00:59:08.416Z,26.00
2022-09-17T01:01:35.622Z,23.99
2022-09-17T01:04:03.523Z,23.61
2022-09-17T01:06:40.856Z,24.06
2022-09-17T01:09:36.147Z,24.45
2022-09-17T01:12:40.246Z,24.10
2022-09-17T01:15:12.733Z,24.42
2022-09-17T01:18:03.305Z,24.49
2022-09-17T01:20:58.544Z,23.28
2022-09-17T01:23:43.788Z,23.94
2022-09-17T01:26:22.439Z,23.41
2022-09-17T01:29:16.526Z,22.78
2022-09-17T01:31:54.490Z,25.93
2022-09-17T01:34:53.904Z,25.89
2022-09-17T01:37:30.529Z,24.02
2022-09-17T01:40:18.447Z,25.59
2022-09-17T01:42:58.126Z,25.72
2022-09-17T01:45:31.389Z,24.23
2022-09-17T01:48:29.082Z,25.21
2022-09-17T01:50:59.562Z,23.06
2022-09-17T01:53:48.894Z,22.66
2022-09-17T01:56:19.665Z,23.68
2022-09-17T01:58:53.963Z,26.52
2022-09-17T02:01:24.989Z,23.85
2022-09-17T02:04:01.034Z,23.11
2022-09-17T02:06:33.129Z,23.71
2022-09-17T02:09:23.180Z,23.22
2022-09-17T02:11:55.703Z,23.35
2022-09-17T02:14:31.573Z,22.79
2022-09-17T02:17:07.640Z,25.59
2022-09-17T02:19:38.649Z,23.32
2022-09-17T02:22:23.053Z,24.95
2022-09-17T02:24:55.567Z,24.71
2022-09-17T02:27:35.725Z,25.58
2022-09-17T02:30:03.383Z,25.18
2022-09-17T02:32:30.354Z,26.48
2022-09-17T02:34:57.330Z,26.82
2022-09-17T02:37:24.072Z,25.92
2022-09-17T02:39:51.358Z,25.97
2022-09-17T02:42:55.890Z,25.51
2022-09-17T02:45:37.888Z,26.52
2022-09-17T02:48:52.234Z,23.21
2022-09-17T02:51:36.309Z,23.87
2022-09-17T02:54:34.966Z,23.47
2022-09-17T02:57:14.899Z,23.76
2022-09-17T03:00:14.521Z,23.26
2022-09-17T03:02:47.374Z,23.08
2022-09-17T03:05:17.226Z,23.86
2022-09-17T03:07:44.263Z,22.18
2022-09-17T03:10:11.834Z,24.01
2022-09-17T03:12:38.829Z,22.38
2022-09-17T03:15:05.905Z,23.63
2022-09-17T03:17:32.687Z,23.26
2022-09-17T03:19:59.493Z,23.83
2022-09-17T03:22:26.215Z,24.93
2022-09-17T03:24:53.081Z,23.93
2022-09-17T03:27:19.810Z,23.30
2022-09-17T03:29:46.535Z,26.01
2022-09-17T03:32:13.282Z,24.34
2022-09-17T03:34:39.996Z,24.86
2022-09-17T03:37:06.933Z,25.05
2022-09-17T03:39:33.779Z,25.11
2022-09-17T03:42:00.633Z,25.94
2022-09-17T03:44:27.313Z,24.47
2022-09-17T03:46:54.120Z,25.72
2022-09-17T03:49:20.882Z,26.49
2022-09-17T03:51:47.588Z,27.91
2022-09-17T03:54:14.298Z,27.18
2022-09-17T03:56:41.187Z,27.11
2022-09-17T03:59:07.933Z,25.13
2022-09-17T04:01:35.002Z,27.82
2022-09-17T04:04:02.682Z,26.84
2022-09-17T04:06:29.438Z,25.36
2022-09-17T04:08:57.198Z,23.98
2022-09-17T04:11:23.938Z,25.37
2022-09-17T04:13:51.037Z,25.60
2022-09-17T04:16:17.899Z,26.71
2022-09-17T04:18:44.638Z,26.80
2022-09-17T04:21:11.427Z,25.21
2022-09-17T04:23:38.103Z,26.25
2022-09-17T04:26:05.025Z,23.56
2022-09-17T04:28:31.745Z,26.09
2022-09-17T04:30:58.584Z,23.82
2022-09-17T04:33:25.747Z,25.83
2022-09-17T04:35:52.492Z,24.38
2022-09-17T04:38:20.670Z,23.96
2022-09-17T04:40:48.073Z,25.36
2022-09-17T04:43:14.877Z,24.49
2022-09-17T04:45:41.710Z,23.77
2022-09-17T04:48:08.421Z,24.72
2022-09-17T04:50:35.115Z,24.63
2022-09-17T04:53:01.846Z,25.12
2022-09-17T04:55:28.704Z,24.54
2022-09-17T04:57:55.523Z,24.10
2022-09-17T05:00:23.466Z,24.74
2022-09-17T05:02:53.162Z,24.45
2022-09-17T05:05:20.670Z,23.72
2022-09-17T05:07:47.511Z,25.07
2022-09-17T05:10:16.559Z,24.44
2022-09-17T05:12:48.817Z,25.56
2022-09-17T05:15:16.808Z,27.53
2022-09-17T05:17:43.623Z,26.84
2022-09-17T05:20:11.242Z,25.62
2022-09-17T05:22:49.760Z,26.47
2022-09-17T05:25:18.527Z,25.23
2022-09-17T05:27:45.659Z,24.66
2022-09-17T05:30:13.164Z,26.02
2022-09-17T05:32:40.823Z,27.03
2022-09-17T05:35:09.235Z,26.72
2022-09-17T05:37:36.714Z,25.98
2022-09-17T05:40:06.750Z,27.69
2022-09-17T05:42:34.065Z,27.45
2022-09-17T05:45:00.809Z,25.71
2022-09-17T05:47:27.453Z,24.81
2022-09-17T05:49:54.198Z,27.21
2022-09-17T05:52:20.901Z,26.36
2022-09-17T05:54:48.602Z,28.14
2022-09-17T05:57:16.111Z,26.14
2022-09-17T05:59:43.929Z,27.25
2022-09-17T06:02:13.966Z,24.51
2022-09-17T06:04:40.987Z,25.71
2022-09-17T06:07:09.406Z,29.91
2022-09-17T06:09:37.744Z,25.99
2022-09-17T06:12:05.557Z,25.98
2022-09-17T06:14:32.898Z,26.85
2022-09-17T06:17:00.354Z,25.05
2022-09-17T06:19:28.588Z,25.18
2022-09-17T06:21:55.742Z,25.51
2022-09-17T06:24:22.754Z,26.41
2022-09-17T06:26:49.491Z,25.64
2022-09-17T06:29:16.198Z,25.54
2022-09-17T06:31:46.215Z,28.44
2022-09-17T06:34:13.057Z,27.47
2022-09-17T06:36:40.174Z,24.92
2022-09-17T06:39:07.325Z,27.24
2022-09-17T06:41:34.266Z,26.42
2022-09-17T06:44:04.310Z,25.54
2022-09-17T06:46:31.091Z,26.26
2022-09-17T06:48:57.843Z,26.59
2022-09-17T06:51:24.613Z,28.21
2022-09-17T06:53:51.358Z,26.96
2022-09-17T06:56:18.141Z,25.67
2022-09-17T06:58:45.066Z,25.78
2022-09-17T07:01:12.899Z,28.31
2022-09-17T07:03:41.006Z,28.06
2022-09-17T07:06:11.603Z,24.60
2022-09-17T07:08:39.567Z,26.72
2022-09-17T07:11:07.128Z,28.70
2022-09-17T07:13:34.598Z,26.18
2022-09-17T07:16:03.700Z,26.27
2022-09-17T07:18:30.883Z,25.70
2022-09-17T07:21:02.752Z,26.13
2022-09-17T07:23:31.986Z,30.14
2022-09-17T07:26:00.809Z,27.64
2022-09-17T07:28:29.018Z,28.52
2022-09-17T07:30:56.327Z,27.93
2022-09-17T07:33:27.734Z,27.68
2022-09-17T07:35:54.727Z,29.36
2022-09-17T07:38:22.845Z,28.99
2022-09-17T07:40:55.806Z,27.43
2022-09-17T07:43:22.527Z,29.78
2022-09-17T07:45:49.430Z,27.23
2022-09-17T07:48:16.113Z,28.51
2022-09-17T07:50:42.802Z,25.95
2022-09-17T07:53:09.467Z,28.39
2022-09-17T07:55:36.171Z,26.39
2022-09-17T07:58:03.314Z,26.95
2022-09-17T08:00:30.242Z,25.89
2022-09-17T08:02:57.464Z,26.81
2022-09-17T08:05:24.924Z,26.75
2022-09-17T08:07:52.647Z,26.53
2022-09-17T08:10:23.192Z,26.28
2022-09-17T08:12:50.665Z,26.24
2022-09-17T08:15:18.454Z,26.42
2022-09-17T08:17:47.041Z,30.02
2022-09-17T08:20:15.710Z,25.78
2022-09-17T08:22:45.681Z,25.72
2022-09-17T08:25:14.791Z,26.00
2022-09-17T08:27:41.678Z,24.87
2022-09-17T08:30:09.388Z,24.93
2022-09-17T08:32:36.187Z,23.59
2022-09-17T08:35:03.344Z,27.36
2022-09-17T08:37:30.880Z,25.51
2022-09-17T08:39:58.421Z,27.18
2022-09-17T08:42:37.585Z,24.88
2022-09-17T08:45:09.405Z,26.29
2022-09-17T08:47:40.948Z,25.50
2022-09-17T08:50:19.307Z,26.35
2022-09-17T08:52:56.644Z,27.83
2022-09-17T08:55:44.979Z,26.02
2022-09-17T08:58:29.826Z,25.71
2022-09-17T09:01:18.222Z,27.10
2022-09-17T09:04:03.129Z,27.98
2022-09-17T09:07:02.150Z,26.01
2022-09-17T09:09:38.053Z,27.26
2022-09-17T09:12:18.687Z,24.04
2022-09-17T09:14:58.273Z,25.81
2022-09-17T09:17:32.632Z,24.08
2022-09-17T09:19:59.344Z,24.80
2022-09-17T09:22:32.140Z,25.43
2022-09-17T09:25:01.863Z,26.76
2022-09-17T09:27:32.106Z,25.64
2022-09-17T09:30:11.576Z,26.52
2022-09-17T09:33:05.459Z,27.03
2022-09-17T09:35:34.620Z,27.23
2022-09-17T09:38:31.482Z,25.04
2022-09-17T09:41:12.147Z,25.58
2022-09-17T09:44:03.777Z,25.22
2022-09-17T09:46:40.561Z,25.50
2022-09-17T09:49:30.638Z,26.90
2022-09-17T09:52:10.882Z,26.13
2022-09-17T09:55:13.330Z,26.28
2022-09-17T09:57:46.573Z,25.76
2022-09-17T10:00:37.051Z,25.52
2022-09-17T10:03:06.879Z,24.18
2022-09-17T10:05:34.078Z,23.73
2022-09-17T10:08:00.906Z,24.04
2022-09-17T10:10:27.578Z,23.28
2022-09-17T10:13:07.604Z,26.08
2022-09-17T10:15:34.591Z,24.85
2022-09-17T10:18:16.857Z,26.67
2022-09-17T10:20:50.434Z,26.80
2022-09-17T10:23:18.057Z,28.66
2022-09-17T10:25:45.354Z,26.63
2022-09-17T10:28:41.369Z,27.04
2022-09-17T10:31:10.822Z,24.12
2022-09-17T10:33:59.358Z,23.23
2022-09-17T10:36:45.809Z,24.06
2022-09-17T10:39:36.668Z,24.88
2022-09-17T10:42:06.143Z,27.27
2022-09-17T10:44:37.270Z,24.29
2022-09-17T10:47:04.195Z,25.59
2022-09-17T10:49:57.084Z,28.12
2022-09-17T10:52:34.777Z,26.85
2022-09-17T10:55:19.374Z,28.04
2022-09-17T10:58:07.918Z,27.04
2022-09-17T11:00:52.676Z,28.56
2022-09-17T11:03:48.598Z,27.51
2022-09-17T11:06:36.534Z,26.42
2022-09-17T11:09:35.520Z,26.92
2022-09-17T11:12:29.060Z,27.27
2022-09-17T11:15:10.616Z,26.61
2022-09-17T11:17:40.218Z,27.89
2022-09-17T11:20:25.374Z,29.73
2022-09-17T11:23:08.244Z,28.13
2022-09-17T11:25:50.865Z,27.62
2022-09-17T11:28:17.506Z,26.92
2022-09-17T11:30:56.103Z,26.43
2022-09-17T11:33:42.385Z,27.09
2022-09-17T11:36:13.101Z,26.13
2022-09-17T11:38:51.078Z,27.38
2022-09-17T11:41:26.795Z,27.66
2022-09-17T11:44:21.076Z,28.68
2022-09-17T11:47:14.502Z,26.52
2022-09-17T11:49:51.010Z,26.70
2022-09-17T11:52:29.429Z,25.59
2022-09-17T11:55:21.258Z,29.29
2022-09-17T11:57:54.333Z,28.73
2022-09-17T12:00:24.323Z,29.30
2022-09-17T12:03:14.177Z,26.20
2022-09-17T12:05:50.238Z,28.52
2022-09-17T12:08:29.366Z,28.91
2022-09-17T12:11:06.436Z,27.62
2022-09-17T12:13:46.978Z,24.88
2022-09-17T12:16:21.052Z,25.36
2022-09-17T12:19:01.222Z,26.23
2022-09-17T12:21:34.741Z,23.89
2022-09-17T12:24:23.529Z,27.14
2022-09-17T12:27:08.804Z,26.73
2022-09-17T12:29:49.733Z,26.17
2022-09-17T12:32:41.130Z,27.42
2022-09-17T12:35:17.668Z,27.17
2022-09-17T12:37:54.956Z,25.24
2022-09-17T12:40:46.495Z,26.73
2022-09-17T12:43:33.174Z,26.29
2022-09-17T12:46:20.233Z,25.59
2022-09-17T12:49:19.698Z,27.10
2022-09-17T12:51:56.038Z,23.96
2022-09-17T12:54:54.790Z,25.53
2022-09-17T12:57:39.198Z,24.58
2022-09-17T13:00:13.483Z,25.87
2022-09-17T13:03:08.559Z,25.47
2022-09-17T13:05:56.867Z,24.06
2022-09-17T13:08:42.151Z,25.43
2022-09-17T13:11:31.794Z,28.24
2022-09-17T13:14:24.389Z,27.07
2022-09-17T13:17:11.752Z,29.82
2022-09-17T13:19:56.530Z,28.37
2022-09-17T13:22:27.775Z,26.94
2022-09-17T13:25:07.096Z,25.26
2022-09-17T13:27:37.918Z,24.24
2022-09-17T13:30:25.031Z,26.00
2022-09-17T13:32:53.769Z,24.62
2022-09-17T13:35:20.467Z,24.86
2022-09-17T13:37:53.005Z,24.26
2022-09-17T13:40:29.338Z,24.93
2022-09-17T13:43:12.130Z,26.42
2022-09-17T13:46:17.598Z,22.84
2022-09-17T13:48:49.287Z,24.20
2022-09-17T13:51:31.054Z,25.20
2022-09-17T13:54:05.317Z,24.75
2022-09-17T13:57:12.557Z,26.01
2022-09-17T13:59:54.490Z,23.82
2022-09-17T14:02:35.477Z,24.96
2022-09-17T14:05:25.350Z,26.42
2022-09-17T14:08:05.747Z,26.52
2022-09-17T14:10:42.223Z,28.00
2022-09-17T14:13:42.900Z,26.71
2022-09-17T14:16:37.551Z,25.61
2022-09-17T14:19:17.553Z,25.65
2022-09-17T14:22:07.702Z,26.76
2022-09-17T14:24:46.659Z,24.89
2022-09-17T14:27:16.086Z,27.69
2022-09-17T14:30:07.794Z,24.37
2022-09-17T14:33:01.131Z,28.88
2022-09-17T14:35:44.075Z,24.90
2022-09-17T14:38:19.949Z,25.62
2022-09-17T14:41:03.127Z,26.49
2022-09-17T14:43:48.601Z,26.35
2022-09-17T14:46:33.638Z,27.63
2022-09-17T14:49:26.162Z,25.47
2022-09-17T14:51:58.007Z,27.96
2022-09-17T14:54:33.609Z,24.84
2022-09-17T14:57:25.716Z,24.67
2022-09-17T14:59:57.671Z,27.25
2022-09-17T15:02:33.390Z,28.08
2022-09-17T15:05:00.766Z,26.66
2022-09-17T15:07:28.430Z,25.70
2022-09-17T15:10:06.660Z,26.82
2022-09-17T15:12:33.675Z,25.75
2022-09-17T15:15:00.411Z,24.96
2022-09-17T15:17:27.254Z,26.13
2022-09-17T15:19:58.543Z,27.87
2022-09-17T15:22:32.574Z,25.11
2022-09-17T15:25:04.767Z,27.54
2022-09-17T15:27:39.253Z,26.26
2022-09-17T15:30:12.686Z,27.03
2022-09-17T15:32:44.170Z,26.91
2022-09-17T15:35:13.796Z,28.66
2022-09-17T15:38:05.710Z,28.43
2022-09-17T15:40:38.576Z,31.14
2022-09-17T15:43:17.385Z,29.65
2022-09-17T15:45:44.302Z,28.25
2022-09-17T15:48:33.782Z,29.51
2022-09-17T15:51:02.668Z,28.81
2022-09-17T15:53:31.206Z,29.11
2022-09-17T15:56:13.271Z,28.76
2022-09-17T15:58:42.907Z,27.99
2022-09-17T16:01:15.734Z,26.03
2022-09-17T16:03:43.631Z,27.93
2022-09-17T16:06:19.413Z,26.12
2022-09-17T16:08:49.501Z,27.20
2022-09-17T16:11:17.245Z,27.47
2022-09-17T16:13:46.639Z,25.45
2022-09-17T16:16:17.444Z,26.16
2022-09-17T16:18:44.224Z,26.60
2022-09-17T16:21:12.414Z,25.74
2022-09-17T16:23:39.337Z,27.42
2022-09-17T16:26:07.569Z,23.71
2022-09-17T16:28:34.493Z,27.31
2022-09-17T16:31:01.349Z,26.97
2022-09-17T16:33:28.349Z,29.95
2022-09-17T16:35:59.198Z,27.92
2022-09-17T16:38:26.545Z,27.18
2022-09-17T16:40:53.273Z,28.42
2022-09-17T16:43:20.259Z,27.22
2022-09-17T16:46:06.144Z,26.54
2022-09-17T16:48:33.567Z,29.69
2022-09-17T16:51:04.223Z,28.30
2022-09-17T16:53:30.937Z,29.55
2022-09-17T16:55:57.963Z,28.07
2022-09-17T16:58:24.957Z,26.37
2022-09-17T17:00:51.707Z,27.69
2022-09-17T17:03:18.735Z,28.20
2022-09-17T17:05:45.523Z,26.73
2022-09-17T17:08:12.185Z,26.44
2022-09-17T17:10:39.324Z,26.81
2022-09-17T17:13:06.579Z,26.20
2022-09-17T17:15:33.291Z,24.57
2022-09-17T17:17:59.959Z,27.62
2022-09-17T17:20:26.819Z,28.44
2022-09-17T17:22:55.154Z,25.50
2022-09-17T17:25:23.765Z,27.24
2022-09-17T17:27:50.783Z,27.13
2022-09-17T17:30:18.379Z,29.82
2022-09-17T17:32:50.251Z,29.19
2022-09-17T17:35:17.466Z,27.06
2022-09-17T17:37:44.399Z,26.87
2022-09-17T17:40:12.167Z,26.77
2022-09-17T17:42:42.161Z,27.50
2022-09-17T17:45:10.116Z,26.06
2022-09-17T17:47:36.859Z,25.54
2022-09-17T17:50:04.254Z,26.92
2022-09-17T17:52:31.841Z,25.19
2022-09-17T17:54:58.681Z,25.56
2022-09-17T17:57:25.398Z,26.44
2022-09-17T17:59:52.095Z,26.71
2022-09-17T18:02:19.000Z,25.84
2022-09-17T18:04:45.741Z,27.28
2022-09-17T18:07:12.471Z,25.09
2022-09-17T18:09:39.232Z,26.65
2022-09-17T18:12:06.943Z,27.36
2022-09-17T18:14:33.698Z,27.28
2022-09-17T18:17:00.419Z,27.05
2022-09-17T18:19:27.298Z,29.71
2022-09-17T18:21:54.658Z,27.65
2022-09-17T18:24:21.679Z,26.30
2022-09-17T18:26:48.401Z,27.69
2022-09-17T18:29:15.110Z,28.03
2022-09-17T18:31:42.214Z,27.82
2022-09-17T18:34:14.589Z,28.24
2022-09-17T18:36:42.438Z,28.23
2022-09-17T18:42:00.069Z,28.46
2022-09-17T18:44:27.450Z,30.91
2022-09-17T18:46:54.439Z,30.27
2022-09-17T18:49:21.458Z,27.78
2022-09-17T18:51:48.111Z,28.31
2022-09-17T18:54:14.950Z,27.68
2022-09-17T18:56:42.373Z,32.52
2022-09-17T18:59:10.013Z,28.89
2022-09-17T19:01:37.707Z,29.64
2022-09-17T19:04:07.488Z,28.79
2022-09-17T19:06:35.101Z,30.02
2022-09-17T19:09:03.768Z,26.38
2022-09-17T19:11:30.755Z,30.41
2022-09-17T19:13:57.970Z,27.87
2022-09-17T19:16:24.932Z,27.36
2022-09-17T19:18:51.942Z,27.83
2022-09-17T19:21:21.752Z,27.55
2022-09-17T19:23:50.784Z,28.20
2022-09-17T19:26:18.838Z,29.48
2022-09-17T19:28:45.985Z,26.35
2022-09-17T19:31:15.885Z,28.32
2022-09-17T19:33:43.718Z,26.79
2022-09-17T19:36:13.079Z,30.01
2022-09-17T19:38:39.958Z,26.80
2022-09-17T19:41:10.866Z,29.39
2022-09-17T19:43:37.905Z,26.35
2022-09-17T19:46:07.603Z,28.23
2022-09-17T19:48:37.735Z,27.71
2022-09-17T19:51:05.388Z,28.28
2022-09-17T19:53:32.862Z,27.06
2022-09-17T19:56:01.281Z,27.49
2022-09-17T19:58:28.011Z,27.58
2022-09-17T20:00:59.178Z,28.81
2022-09-17T20:03:26.474Z,28.51
2022-09-17T20:06:05.528Z,28.21
2022-09-17T20:08:34.331Z,30.26
2022-09-17T20:11:08.035Z,30.91
2022-09-17T20:13:35.182Z,27.55
2022-09-17T20:16:04.796Z,26.58
2022-09-17T20:18:31.774Z,26.51
2022-09-17T20:20:58.606Z,29.63
2022-09-17T20:23:30.378Z,28.57
2022-09-17T20:25:57.098Z,28.56
2022-09-17T20:28:24.050Z,30.63
2022-09-17T20:30:59.267Z,30.86
2022-09-17T20:33:26.019Z,28.46
2022-09-17T20:36:00.957Z,29.66
2022-09-17T20:41:15.305Z,29.74
2022-09-17T20:43:44.963Z,29.22
2022-09-17T20:46:13.343Z,28.80
2022-09-17T20:48:41.085Z,27.78
2022-09-17T20:51:07.894Z,30.01
2022-09-17T20:53:36.332Z,28.29
2022-09-17T20:56:08.875Z,28.55
2022-09-17T20:58:40.829Z,28.29
2022-09-17T21:01:21.957Z,28.73
2022-09-17T21:03:51.308Z,27.57
2022-09-17T21:06:23.169Z,30.52
2022-09-17T21:08:51.174Z,28.02
2022-09-17T21:11:19.034Z,30.99
2022-09-17T21:13:45.984Z,29.08
2022-09-17T21:16:13.536Z,28.63
2022-09-17T21:18:41.832Z,29.30
2022-09-17T21:21:12.720Z,28.75
2022-09-17T21:23:41.021Z,28.24
2022-09-17T21:26:20.970Z,29.74
2022-09-17T21:28:49.506Z,31.30
2022-09-17T21:31:31.950Z,31.57
2022-09-17T21:34:05.274Z,30.60
2022-09-17T21:36:34.644Z,29.64
2022-09-17T21:39:05.028Z,28.12
2022-09-17T21:41:32.292Z,28.55
2022-09-17T21:43:59.309Z,29.92
2022-09-17T21:46:33.356Z,28.62
2022-09-17T21:49:02.368Z,28.62
2022-09-17T21:51:31.987Z,30.11
2022-09-17T21:54:01.495Z,27.93
2022-09-17T21:56:29.970Z,28.66
2022-09-17T21:58:59.983Z,25.86
2022-09-17T22:01:31.580Z,27.87
2022-09-17T22:03:59.847Z,27.93
2022-09-17T22:06:28.970Z,28.46
2022-09-17T22:08:57.629Z,29.81
2022-09-17T22:11:36.736Z,30.95
2022-09-17T22:14:09.048Z,32.49
2022-09-17T22:16:38.655Z,31.29
2022-09-17T22:19:06.337Z,29.74
2022-09-17T22:21:36.021Z,30.01
2022-09-17T22:24:05.005Z,31.32
2022-09-17T22:26:34.591Z,30.00
2022-09-17T22:29:06.799Z,32.29
2022-09-17T22:31:34.496Z,28.82
2022-09-17T22:34:01.919Z,29.12
2022-09-17T22:36:29.066Z,30.17
2022-09-17T22:38:58.335Z,30.08
2022-09-17T22:41:27.875Z,29.55
2022-09-17T22:44:06.628Z,31.80
2022-09-17T22:46:41.234Z,31.21
2022-09-17T22:49:10.180Z,31.13
2022-09-17T22:51:37.657Z,27.49
2022-09-17T22:54:05.353Z,29.67
2022-09-17T22:56:34.072Z,28.43
2022-09-17T22:59:00.880Z,29.37
2022-09-17T23:01:31.158Z,28.87
2022-09-17T23:03:59.441Z,26.83
2022-09-17T23:06:32.182Z,28.11
2022-09-17T23:08:59.452Z,27.77
2022-09-17T23:11:31.690Z,28.18
2022-09-17T23:14:02.303Z,26.91
2022-09-17T23:16:34.702Z,29.50
2022-09-17T23:19:01.475Z,29.84
2022-09-17T23:21:28.279Z,29.56
2022-09-17T23:23:54.949Z,30.80
2022-09-17T23:26:23.738Z,29.82
2022-09-17T23:28:51.326Z,29.65
2022-09-17T23:31:20.488Z,28.17
2022-09-17T23:33:48.447Z,30.61
2022-09-17T23:36:19.398Z,30.40
2022-09-17T23:38:47.660Z,29.56
2022-09-17T23:41:19.897Z,32.10
2022-09-17T23:43:49.570Z,31.31
2022-09-17T23:46:17.222Z,30.15
2022-09-17T23:48:44.630Z,29.88
2022-09-17T23:51:11.407Z,30.39
2022-09-17T23:53:38.338Z,30.12
2022-09-17T23:56:12.098Z,31.24
2022-09-17T23:58:39.312Z,30.26
