createdAt,value
2022-10-17T00:00:55.581Z,13.99
2022-10-17T00:03:22.169Z,13.96
2022-10-17T00:05:49.001Z,13.92
2022-10-17T00:08:19.244Z,13.90
2022-10-17T00:10:46.171Z,13.86
2022-10-17T00:13:13.072Z,13.82
2022-10-17T00:15:44.506Z,13.80
2022-10-17T00:18:11.181Z,13.77
2022-10-17T00:20:37.700Z,13.74
2022-10-17T00:23:04.245Z,13.70
2022-10-17T00:25:30.880Z,13.68
2022-10-17T00:27:57.413Z,13.65
2022-10-17T00:30:24.023Z,13.62
2022-10-17T00:32:50.701Z,13.59
2022-10-17T00:35:17.408Z,13.58
2022-10-17T00:37:43.959Z,13.55
2022-10-17T00:40:10.848Z,13.52
2022-10-17T00:42:37.487Z,13.49
2022-10-17T00:45:14.655Z,13.47
2022-10-17T00:47:42.726Z,13.44
2022-10-17T00:50:10.248Z,13.41
2022-10-17T00:52:37.021Z,13.37
2022-10-17T00:55:17.702Z,13.35
2022-10-17T00:57:46.127Z,13.33
2022-10-17T01:00:14.152Z,13.31
2022-10-17T01:02:40.687Z,13.28
2022-10-17T01:05:08.064Z,13.26
2022-10-17T01:07:37.242Z,13.21
2022-10-17T01:10:06.701Z,13.18
2022-10-17T01:13:03.902Z,13.15
2022-10-17T01:15:49.087Z,13.14
2022-10-17T01:18:31.048Z,13.10
2022-10-17T01:21:09.832Z,13.09
2022-10-17T01:24:02.652Z,13.05
2022-10-17T01:26:52.538Z,13.03
2022-10-17T01:29:25.246Z,13.00
2022-10-17T01:32:00.800Z,12.96
2022-10-17T01:34:41.477Z,12.95
2022-10-17T01:37:20.304Z,12.91
2022-10-17T01:40:03.203Z,12.89
2022-10-17T01:43:11.547Z,12.85
2022-10-17T01:45:46.975Z,12.81
2022-10-17T01:48:18.474Z,12.80
2022-10-17T01:50:52.859Z,12.76
2022-10-17T01:53:26.380Z,12.72
2022-10-17T01:55:55.510Z,12.69
2022-10-17T01:58:31.587Z,12.70
2022-10-17T02:01:03.041Z,12.65
2022-10-17T02:03:32.421Z,12.63
2022-10-17T02:05:58.976Z,12.62
2022-10-17T02:08:40.408Z,12.61
2022-10-17T02:11:18.488Z,12.58
2022-10-17T02:16:59.536Z,12.51
2022-10-17T02:19:46.719Z,12.48
2022-10-17T02:22:58.630Z,12.45
2022-10-17T02:25:32.468Z,12.42
2022-10-17T02:28:23.897Z,12.39
2022-10-17T02:30:53.298Z,12.36
2022-10-17T02:33:30.968Z,12.33
2022-10-17T02:36:02.959Z,12.29
2022-10-17T02:38:31.754Z,12.30
2022-10-17T02:40:59.097Z,12.28
2022-10-17T02:43:26.029Z,12.25
2022-10-17T02:45:52.939Z,12.22
2022-10-17T02:48:37.645Z,12.20
2022-10-17T02:51:11.034Z,12.18
2022-10-17T02:53:53.313Z,12.15
2022-10-17T02:56:21.621Z,12.12
2022-10-17T02:58:56.039Z,12.11
2022-10-17T03:01:23.115Z,12.09
2022-10-17T03:03:49.749Z,12.08
2022-10-17T03:06:16.545Z,12.05
2022-10-17T03:08:43.230Z,12.03
2022-10-17T03:11:09.768Z,12.01
2022-10-17T03:13:39.053Z,11.99
2022-10-17T03:16:06.566Z,11.98
2022-10-17T03:18:33.184Z,11.95
2022-10-17T03:20:59.705Z,11.94
2022-10-17T03:23:26.256Z,11.91
2022-10-17T03:25:52.787Z,11.90
2022-10-17T03:28:19.298Z,11.88
2022-10-17T03:30:45.813Z,11.84
2022-10-17T03:33:12.353Z,11.84
2022-10-17T03:35:40.618Z,11.83
2022-10-17T03:38:07.284Z,11.81
2022-10-17T03:40:33.801Z,11.80
2022-10-17T03:43:00.333Z,11.74
2022-10-17T03:45:29.986Z,11.69
2022-10-17T03:47:56.556Z,11.72
2022-10-17T03:50:23.075Z,11.72
2022-10-17T03:52:49.980Z,11.72
2022-10-17T03:55:17.349Z,11.70
2022-10-17T03:57:45.509Z,11.69
2022-10-17T04:00:12.869Z,11.69
2022-10-17T04:02:39.403Z,11.67
2022-10-17T04:05:06.556Z,11.66
2022-10-17T04:07:33.109Z,11.65
2022-10-17T04:09:59.640Z,11.65
2022-10-17T04:12:26.330Z,11.62
2022-10-17T04:14:53.127Z,11.60
2022-10-17T04:17:19.692Z,11.55
2022-10-17T04:19:46.177Z,11.56
2022-10-17T04:22:12.687Z,11.55
2022-10-17T04:24:39.313Z,11.52
2022-10-17T04:27:05.878Z,11.45
2022-10-17T04:29:32.418Z,11.48
2022-10-17T04:31:59.001Z,11.46
2022-10-17T04:34:25.534Z,11.45
2022-10-17T04:36:52.416Z,11.44
2022-10-17T04:39:18.987Z,11.42
2022-10-17T04:41:45.581Z,11.40
2022-10-17T04:44:12.285Z,11.38
2022-10-17T04:46:39.335Z,11.36
2022-10-17T04:49:05.984Z,11.34
2022-10-17T04:51:32.666Z,11.32
2022-10-17T04:53:59.187Z,11.31
2022-10-17T04:56:25.760Z,11.29
2022-10-17T04:58:52.566Z,11.27
2022-10-17T05:01:21.445Z,11.25
2022-10-17T05:03:48.699Z,11.22
2022-10-17T05:06:18.580Z,11.20
2022-10-17T05:08:45.935Z,11.20
2022-10-17T05:11:38.997Z,11.19
2022-10-17T05:14:05.574Z,11.13
2022-10-17T05:16:32.108Z,11.13
2022-10-17T05:18:59.235Z,11.10
2022-10-17T05:21:27.330Z,11.09
2022-10-17T05:23:54.520Z,11.05
2022-10-17T05:26:22.202Z,11.04
2022-10-17T05:28:48.775Z,11.02
2022-10-17T05:31:15.680Z,11.03
2022-10-17T05:33:42.424Z,10.99
2022-10-17T05:36:09.029Z,10.98
2022-10-17T05:38:36.057Z,10.95
2022-10-17T05:41:05.180Z,10.96
2022-10-17T05:43:33.092Z,10.92
2022-10-17T05:46:03.839Z,10.91
2022-10-17T05:48:30.519Z,10.91
2022-10-17T05:51:02.538Z,10.89
2022-10-17T05:53:34.088Z,10.88
2022-10-17T05:56:03.179Z,10.85
2022-10-17T05:58:49.239Z,10.83
2022-10-17T06:01:17.154Z,10.82
2022-10-17T06:03:43.735Z,10.81
2022-10-17T06:06:12.505Z,10.79
2022-10-17T06:08:39.302Z,10.80
2022-10-17T06:11:09.174Z,10.79
2022-10-17T06:13:37.060Z,10.78
2022-10-17T06:16:03.661Z,10.77
2022-10-17T06:18:30.295Z,10.76
2022-10-17T06:21:03.673Z,10.75
2022-10-17T06:23:30.250Z,10.73
2022-10-17T06:26:01.820Z,10.72
2022-10-17T06:28:28.491Z,10.72
2022-10-17T06:30:55.100Z,10.72
2022-10-17T06:33:23.386Z,10.74
2022-10-17T06:35:56.770Z,10.72
2022-10-17T06:38:23.827Z,10.74
2022-10-17T06:40:50.481Z,10.75
2022-10-17T06:43:17.011Z,10.73
2022-10-17T06:45:45.861Z,10.72
2022-10-17T06:48:12.508Z,10.75
2022-10-17T06:50:39.091Z,10.75
2022-10-17T06:53:05.729Z,10.76
2022-10-17T06:55:32.811Z,10.78
2022-10-17T06:57:59.367Z,10.80
2022-10-17T07:00:26.898Z,10.80
2022-10-17T07:02:53.521Z,10.82
2022-10-17T07:05:20.107Z,10.83
2022-10-17T07:07:48.567Z,10.85
2022-10-17T07:10:18.308Z,10.87
2022-10-17T07:12:45.915Z,10.83
2022-10-17T07:15:12.573Z,10.88
2022-10-17T07:17:39.606Z,10.88
2022-10-17T07:20:06.786Z,10.94
2022-10-17T07:22:33.336Z,10.93
2022-10-17T07:25:00.057Z,10.99
2022-10-17T07:27:26.799Z,11.01
2022-10-17T07:29:53.525Z,11.04
2022-10-17T07:32:20.143Z,11.08
2022-10-17T07:34:46.661Z,11.10
2022-10-17T07:37:13.489Z,11.11
2022-10-17T07:39:40.206Z,11.16
2022-10-17T07:42:07.822Z,11.19
2022-10-17T07:44:35.571Z,11.21
2022-10-17T07:47:02.497Z,11.23
2022-10-17T07:49:29.439Z,11.29
2022-10-17T07:51:56.079Z,11.33
2022-10-17T07:54:23.074Z,11.36
2022-10-17T07:56:52.566Z,11.39
2022-10-17T07:59:19.803Z,11.43
2022-10-17T08:01:46.584Z,11.46
2022-10-17T08:04:13.155Z,11.49
2022-10-17T08:06:39.685Z,11.53
2022-10-17T08:09:06.714Z,11.58
2022-10-17T08:11:33.275Z,11.65
2022-10-17T08:13:59.848Z,11.70
2022-10-17T08:16:26.650Z,11.72
2022-10-17T08:18:53.328Z,11.75
2022-10-17T08:21:19.973Z,11.81
2022-10-17T08:23:46.628Z,11.80
2022-10-17T08:26:16.712Z,11.90
2022-10-17T08:28:43.358Z,11.94
2022-10-17T08:31:12.897Z,12.04
2022-10-17T08:33:39.701Z,12.08
2022-10-17T08:36:07.172Z,12.12
2022-10-17T08:38:36.382Z,12.16
2022-10-17T08:41:12.094Z,12.23
2022-10-17T08:44:12.216Z,12.28
2022-10-17T08:46:42.253Z,12.37
2022-10-17T08:49:20.377Z,12.46
2022-10-17T08:51:58.963Z,12.54
2022-10-17T08:54:43.303Z,12.65
2022-10-17T08:57:13.420Z,12.81
2022-10-17T08:59:40.063Z,12.75
2022-10-17T09:02:30.833Z,12.85
2022-10-17T09:05:01.803Z,12.98
2022-10-17T09:07:39.721Z,13.02
2022-10-17T09:10:18.433Z,13.13
2022-10-17T09:12:49.639Z,13.19
2022-10-17T09:15:34.438Z,13.26
2022-10-17T09:18:23.213Z,13.31
2022-10-17T09:20:54.001Z,13.45
2022-10-17T09:23:27.211Z,13.48
2022-10-17T09:25:58.939Z,13.59
2022-10-17T09:28:30.627Z,13.66
2022-10-17T09:31:00.151Z,13.70
2022-10-17T09:33:42.609Z,13.88
2022-10-17T09:36:20.911Z,13.92
2022-10-17T09:38:55.925Z,14.10
2022-10-17T09:41:57.543Z,14.18
2022-10-17T09:44:20.691Z,14.27
2022-10-17T09:46:58.320Z,14.34
2022-10-17T09:49:37.270Z,14.45
2022-10-17T09:52:08.805Z,14.46
2022-10-17T09:54:53.394Z,14.65
2022-10-17T09:57:21.795Z,14.72
2022-10-17T10:00:01.368Z,14.67
2022-10-17T10:02:30.590Z,14.75
2022-10-17T10:05:06.056Z,14.78
2022-10-17T10:07:38.765Z,14.91
2022-10-17T10:10:28.112Z,15.02
2022-10-17T10:13:16.213Z,15.17
2022-10-17T10:15:48.033Z,15.25
2022-10-17T10:21:06.805Z,15.34
2022-10-17T10:23:34.155Z,15.41
2022-10-17T10:26:05.913Z,15.51
2022-10-17T10:28:35.630Z,15.67
2022-10-17T10:31:07.804Z,15.69
2022-10-17T10:33:41.375Z,15.87
2022-10-17T10:36:08.292Z,15.95
2022-10-17T10:38:35.708Z,16.12
2022-10-17T10:41:08.312Z,16.07
2022-10-17T10:43:43.322Z,16.21
2022-10-17T10:46:26.823Z,16.28
2022-10-17T10:48:59.758Z,16.43
2022-10-17T10:51:37.983Z,16.49
2022-10-17T10:54:30.010Z,16.65
2022-10-17T10:57:03.623Z,16.67
2022-10-17T10:59:37.406Z,16.78
2022-10-17T11:02:23.683Z,16.75
2022-10-17T11:05:20.075Z,16.90
2022-10-17T11:08:01.130Z,17.06
2022-10-17T11:10:58.360Z,17.03
2022-10-17T11:13:29.987Z,17.05
2022-10-17T11:16:20.576Z,17.23
2022-10-17T11:18:58.505Z,17.33
2022-10-17T11:21:45.526Z,17.46
2022-10-17T11:24:28.546Z,17.40
2022-10-17T11:27:01.098Z,17.46
2022-10-17T11:29:31.607Z,17.60
2022-10-17T11:32:03.268Z,17.73
2022-10-17T11:34:35.029Z,17.66
2022-10-17T11:37:09.976Z,17.74
2022-10-17T11:39:49.687Z,17.76
2022-10-17T11:42:24.747Z,17.91
2022-10-17T11:44:56.743Z,17.95
2022-10-17T11:47:34.137Z,18.04
2022-10-17T11:53:23.893Z,18.21
2022-10-17T11:55:52.563Z,18.35
2022-10-17T11:58:19.165Z,18.30
2022-10-17T12:00:57.931Z,18.36
2022-10-17T12:03:27.533Z,18.48
2022-10-17T12:06:16.374Z,18.55
2022-10-17T12:09:16.688Z,18.58
2022-10-17T12:11:58.500Z,18.75
2022-10-17T12:14:35.299Z,18.72
2022-10-17T12:17:03.281Z,18.81
2022-10-17T12:19:37.534Z,18.92
2022-10-17T12:22:26.637Z,19.06
2022-10-17T12:25:02.727Z,19.07
2022-10-17T12:27:37.089Z,19.13
2022-10-17T12:30:17.455Z,19.19
2022-10-17T12:33:12.095Z,19.25
2022-10-17T12:35:39.308Z,19.29
2022-10-17T12:38:20.829Z,19.25
2022-10-17T12:40:50.763Z,19.37
2022-10-17T12:43:17.266Z,19.30
2022-10-17T12:46:01.207Z,19.40
2022-10-17T12:49:01.763Z,19.59
2022-10-17T12:51:37.881Z,19.60
2022-10-17T12:54:15.129Z,19.67
2022-10-17T12:56:45.638Z,19.70
2022-10-17T12:59:24.123Z,19.74
2022-10-17T13:01:55.281Z,19.81
2022-10-17T13:04:22.501Z,19.91
2022-10-17T13:06:54.121Z,20.01
2022-10-17T13:09:37.707Z,20.17
2022-10-17T13:12:06.417Z,20.15
2022-10-17T13:14:41.102Z,20.20
2022-10-17T13:17:22.056Z,20.26
2022-10-17T13:19:48.641Z,20.29
2022-10-17T13:22:18.913Z,20.38
2022-10-17T13:24:45.998Z,20.36
2022-10-17T13:27:27.936Z,20.45
2022-10-17T13:29:56.613Z,20.39
2022-10-17T13:32:25.027Z,20.41
2022-10-17T13:35:07.287Z,20.46
2022-10-17T13:37:35.357Z,20.50
2022-10-17T13:40:16.215Z,20.48
2022-10-17T13:42:51.802Z,20.52
2022-10-17T13:45:30.112Z,20.63
2022-10-17T13:48:00.141Z,20.66
2022-10-17T13:50:44.077Z,20.68
2022-10-17T13:53:30.808Z,20.73
2022-10-17T13:56:31.449Z,20.68
2022-10-17T13:59:05.099Z,20.67
2022-10-17T14:01:32.098Z,20.77
2022-10-17T14:04:19.177Z,20.86
2022-10-17T14:06:49.467Z,20.80
2022-10-17T14:09:25.966Z,20.79
2022-10-17T14:12:12.838Z,20.92
2022-10-17T14:15:08.758Z,20.84
2022-10-17T14:17:33.628Z,20.92
2022-10-17T14:20:34.017Z,20.92
2022-10-17T14:23:21.094Z,20.98
2022-10-17T14:25:41.045Z,20.97
2022-10-17T14:28:09.502Z,21.01
2022-10-17T14:30:55.742Z,20.99
2022-10-17T14:33:32.518Z,21.02
2022-10-17T14:36:00.893Z,21.04
2022-10-17T14:38:29.166Z,21.08
2022-10-17T14:41:29.673Z,21.02
2022-10-17T14:44:31.611Z,20.98
2022-10-17T14:47:30.145Z,21.03
2022-10-17T14:50:01.982Z,21.02
2022-10-17T14:52:31.242Z,21.05
2022-10-17T14:54:59.560Z,21.00
2022-10-17T14:57:28.083Z,20.96
2022-10-17T14:59:58.102Z,20.99
2022-10-17T15:02:26.861Z,21.01
2022-10-17T15:04:54.089Z,20.99
2022-10-17T15:07:21.336Z,20.99
2022-10-17T15:09:49.356Z,20.98
2022-10-17T15:12:22.692Z,20.99
2022-10-17T15:14:50.658Z,20.97
2022-10-17T15:17:23.604Z,20.97
2022-10-17T15:19:50.835Z,20.95
2022-10-17T15:22:18.290Z,20.93
2022-10-17T15:24:48.246Z,20.90
2022-10-17T15:27:26.337Z,20.89
2022-10-17T15:29:53.117Z,20.86
2022-10-17T15:32:19.734Z,20.85
2022-10-17T15:34:46.368Z,20.83
2022-10-17T15:37:24.957Z,20.80
2022-10-17T15:39:54.562Z,20.77
2022-10-17T15:42:23.427Z,20.73
2022-10-17T15:44:50.363Z,20.70
2022-10-17T15:47:28.004Z,20.67
2022-10-17T15:49:55.544Z,20.65
2022-10-17T15:52:23.526Z,20.60
2022-10-17T15:54:50.403Z,20.57
2022-10-17T15:57:30.178Z,20.55
2022-10-17T15:59:58.701Z,20.49
2022-10-17T16:02:25.257Z,20.46
2022-10-17T16:04:52.082Z,20.42
2022-10-17T16:07:20.209Z,20.38
2022-10-17T16:09:47.110Z,20.33
2022-10-17T16:12:19.574Z,20.29
2022-10-17T16:14:46.245Z,20.24
2022-10-17T16:17:17.006Z,20.20
2022-10-17T16:19:44.135Z,20.15
2022-10-17T16:22:20.944Z,20.09
2022-10-17T16:24:47.491Z,20.05
2022-10-17T16:27:14.089Z,20.00
2022-10-17T16:29:40.598Z,19.94
2022-10-17T16:32:07.252Z,19.90
2022-10-17T16:34:33.833Z,19.86
2022-10-17T16:37:00.367Z,19.82
2022-10-17T16:41:57.703Z,19.71
2022-10-17T16:44:25.409Z,19.67
2022-10-17T16:46:51.986Z,19.62
2022-10-17T16:49:18.577Z,19.58
2022-10-17T16:51:45.233Z,19.52
2022-10-17T16:54:11.797Z,19.47
2022-10-17T16:56:38.316Z,19.41
2022-10-17T16:59:05.020Z,19.35
2022-10-17T17:01:31.715Z,19.29
2022-10-17T17:03:58.718Z,19.23
2022-10-17T17:06:28.409Z,19.19
2022-10-17T17:08:55.811Z,19.10
2022-10-17T17:11:24.813Z,19.07
2022-10-17T17:13:51.606Z,19.00
2022-10-17T17:16:24.154Z,18.95
2022-10-17T17:18:58.831Z,18.89
2022-10-17T17:21:27.077Z,18.83
2022-10-17T17:23:57.008Z,18.76
2022-10-17T17:26:24.223Z,18.71
2022-10-17T17:28:51.596Z,18.65
2022-10-17T17:31:23.221Z,18.60
2022-10-17T17:33:50.713Z,18.55
2022-10-17T17:36:23.549Z,18.50
2022-10-17T17:38:51.436Z,18.43
2022-10-17T17:41:20.219Z,18.39
2022-10-17T17:43:47.925Z,18.34
2022-10-17T17:46:17.007Z,18.29
2022-10-17T17:48:44.931Z,18.24
2022-10-17T17:51:13.850Z,18.18
2022-10-17T17:53:41.134Z,18.13
2022-10-17T17:56:14.188Z,18.08
2022-10-17T17:58:45.807Z,18.03
2022-10-17T18:01:20.684Z,17.97
2022-10-17T18:03:52.072Z,17.92
2022-10-17T18:06:20.193Z,17.86
2022-10-17T18:08:49.670Z,17.82
2022-10-17T18:11:19.604Z,17.76
2022-10-17T18:13:52.646Z,17.71
2022-10-17T18:16:19.346Z,17.63
2022-10-17T18:18:46.130Z,17.60
2022-10-17T18:21:14.204Z,17.56
2022-10-17T18:23:42.497Z,17.52
2022-10-17T18:26:09.911Z,17.47
2022-10-17T18:28:38.365Z,17.41
2022-10-17T18:31:11.219Z,17.37
2022-10-17T18:33:37.994Z,17.33
2022-10-17T18:36:07.386Z,17.28
2022-10-17T18:38:34.173Z,17.23
2022-10-17T18:41:08.891Z,17.19
2022-10-17T18:43:36.835Z,17.13
2022-10-17T18:46:14.984Z,17.09
2022-10-17T18:48:44.486Z,17.06
2022-10-17T18:51:12.569Z,17.00
2022-10-17T18:53:41.141Z,16.96
2022-10-17T18:56:08.806Z,16.92
2022-10-17T18:58:37.079Z,16.88
2022-10-17T19:01:05.557Z,16.84
2022-10-17T19:03:32.699Z,16.80
2022-10-17T19:06:07.458Z,16.76
2022-10-17T19:08:35.380Z,16.71
2022-10-17T19:11:07.043Z,16.67
2022-10-17T19:13:33.853Z,16.64
2022-10-17T19:16:04.238Z,16.59
2022-10-17T19:18:30.773Z,16.55
2022-10-17T19:21:05.559Z,16.52
2022-10-17T19:23:32.577Z,16.47
2022-10-17T19:26:05.524Z,16.41
2022-10-17T19:28:33.379Z,16.39
2022-10-17T19:31:00.323Z,16.35
2022-10-17T19:36:00.833Z,16.27
2022-10-17T19:38:27.780Z,16.24
2022-10-17T19:40:54.561Z,16.19
2022-10-17T19:43:21.276Z,16.14
2022-10-17T19:45:58.154Z,16.12
2022-10-17T19:48:25.442Z,16.08
2022-10-17T19:50:53.100Z,16.04
2022-10-17T19:53:22.432Z,15.99
2022-10-17T19:55:48.954Z,15.96
2022-10-17T19:58:15.599Z,15.92
2022-10-17T20:00:57.160Z,15.88
2022-10-17T20:03:28.109Z,15.84
2022-10-17T20:05:54.961Z,15.79
2022-10-17T20:08:21.686Z,15.75
2022-10-17T20:10:48.433Z,15.71
2022-10-17T20:13:15.036Z,15.68
2022-10-17T20:15:41.628Z,15.64
2022-10-17T20:18:09.005Z,15.61
2022-10-17T20:20:36.756Z,15.59
2022-10-17T20:23:04.331Z,15.55
2022-10-17T20:25:31.030Z,15.50
2022-10-17T20:27:58.392Z,15.46
2022-10-17T20:30:28.020Z,15.44
2022-10-17T20:32:55.766Z,15.39
2022-10-17T20:35:22.994Z,15.37
2022-10-17T20:37:49.523Z,15.30
2022-10-17T20:40:34.044Z,15.31
2022-10-17T20:43:01.209Z,15.26
2022-10-17T20:45:38.354Z,15.23
2022-10-17T20:48:15.623Z,15.20
2022-10-17T20:50:43.811Z,15.15
2022-10-17T20:53:35.348Z,15.13
2022-10-17T20:56:02.987Z,15.08
2022-10-17T20:58:29.671Z,15.04
2022-10-17T21:00:56.282Z,15.04
2022-10-17T21:03:22.924Z,15.00
2022-10-17T21:05:49.698Z,14.97
2022-10-17T21:08:16.239Z,14.90
2022-10-17T21:10:42.892Z,14.90
2022-10-17T21:13:09.420Z,14.88
2022-10-17T21:15:36.458Z,14.84
2022-10-17T21:18:03.161Z,14.80
2022-10-17T21:20:29.659Z,14.80
2022-10-17T21:22:57.360Z,14.77
2022-10-17T21:25:24.038Z,14.74
2022-10-17T21:27:52.796Z,14.71
2022-10-17T21:30:20.989Z,14.70
2022-10-17T21:32:51.437Z,14.66
2022-10-17T21:35:18.509Z,14.63
2022-10-17T21:37:45.059Z,14.60
2022-10-17T21:40:12.485Z,14.58
2022-10-17T21:42:39.059Z,14.55
2022-10-17T21:45:15.291Z,14.54
2022-10-17T21:47:54.950Z,14.49
2022-10-17T21:50:30.812Z,14.49
2022-10-17T21:52:58.672Z,14.45
2022-10-17T21:55:28.035Z,14.43
2022-10-17T21:57:54.571Z,14.40
2022-10-17T22:00:21.221Z,14.38
2022-10-17T22:02:47.712Z,14.36
2022-10-17T22:05:14.338Z,14.34
2022-10-17T22:07:41.005Z,14.32
2022-10-17T22:10:07.874Z,14.28
2022-10-17T22:12:34.354Z,14.28
2022-10-17T22:15:00.929Z,14.26
2022-10-17T22:17:27.653Z,14.21
2022-10-17T22:19:54.306Z,14.19
2022-10-17T22:22:20.878Z,14.19
2022-10-17T22:24:47.394Z,14.16
2022-10-17T22:27:16.766Z,14.15
2022-10-17T22:29:43.318Z,14.11
2022-10-17T22:32:09.859Z,14.09
2022-10-17T22:34:36.357Z,14.07
2022-10-17T22:37:02.946Z,14.06
2022-10-17T22:39:29.436Z,14.04
2022-10-17T22:41:56.052Z,14.01
2022-10-17T22:44:22.564Z,13.97
2022-10-17T22:46:49.302Z,13.97
2022-10-17T22:49:15.815Z,13.92
2022-10-17T22:51:42.427Z,13.90
2022-10-17T22:54:08.973Z,13.90
2022-10-17T22:56:35.535Z,13.87
2022-10-17T22:59:02.452Z,13.87
2022-10-17T23:01:29.034Z,13.84
2022-10-17T23:03:55.604Z,13.83
2022-10-17T23:06:25.241Z,13.81
2022-10-17T23:08:52.293Z,13.78
2022-10-17T23:11:18.970Z,13.75
2022-10-17T23:13:45.652Z,13.74
2022-10-17T23:16:12.326Z,13.73
2022-10-17T23:18:39.288Z,13.70
2022-10-17T23:21:06.559Z,13.69
2022-10-17T23:23:33.146Z,13.67
2022-10-17T23:26:09.884Z,13.64
2022-10-17T23:28:36.945Z,13.63
2022-10-17T23:31:18.167Z,13.61
2022-10-17T23:33:46.468Z,13.58
2022-10-17T23:36:15.193Z,13.57
2022-10-17T23:38:43.552Z,13.54
2022-10-17T23:41:10.473Z,13.51
2022-10-17T23:43:37.550Z,13.51
2022-10-17T23:46:05.555Z,13.48
2022-10-17T23:48:32.405Z,13.45
2022-10-17T23:50:58.966Z,13.44
2022-10-17T23:53:26.360Z,13.40
2022-10-17T23:55:53.067Z,13.40
2022-10-17T23:58:19.638Z,13.36
