createdAt,value
2022-12-31T00:00:17.344Z,100295.41
2022-12-31T00:02:46.083Z,100287.53
2022-12-31T00:05:14.816Z,100287.19
2022-12-31T00:07:43.520Z,100284.34
2022-12-31T00:10:12.275Z,100279.16
2022-12-31T00:12:41.143Z,100282.66
2022-12-31T00:15:10.633Z,100295.03
2022-12-31T00:17:41.329Z,100292.72
2022-12-31T00:20:15.194Z,100288.53
2022-12-31T00:22:44.069Z,100296.06
2022-12-31T00:25:12.790Z,100298.53
2022-12-31T00:27:41.480Z,100291.34
2022-12-31T00:30:13.092Z,100300.22
2022-12-31T00:32:43.705Z,100309.25
2022-12-31T00:35:12.352Z,100306.44
2022-12-31T00:37:41.032Z,100315.47
2022-12-31T00:40:13.809Z,100303.78
2022-12-31T00:42:42.446Z,100301.09
2022-12-31T00:45:12.453Z,100295.34
2022-12-31T00:47:42.999Z,100294.53
2022-12-31T00:50:11.937Z,100296.38
2022-12-31T00:52:40.543Z,100297.53
2022-12-31T00:55:10.580Z,100292.50
2022-12-31T00:57:39.202Z,100304.03
2022-12-31T01:00:10.909Z,100302.72
2022-12-31T01:02:39.753Z,100304.09
2022-12-31T01:05:11.239Z,100303.44
2022-12-31T01:07:40.042Z,100298.06
2022-12-31T01:10:10.253Z,100298.44
2022-12-31T01:12:38.894Z,100304.78
2022-12-31T01:15:09.249Z,100305.81
2022-12-31T01:17:43.878Z,100299.78
2022-12-31T01:20:14.656Z,100303.31
2022-12-31T01:22:43.308Z,100296.28
2022-12-31T01:25:11.960Z,100295.16
2022-12-31T01:27:40.535Z,100291.63
2022-12-31T01:30:11.473Z,100299.50
2022-12-31T01:32:40.141Z,100301.03
2022-12-31T01:35:10.186Z,100302.88
2022-12-31T01:37:40.753Z,100305.91
2022-12-31T01:40:10.710Z,100307.09
2022-12-31T01:42:39.462Z,100305.25
2022-12-31T01:45:13.982Z,100300.56
2022-12-31T01:47:46.998Z,100297.53
2022-12-31T01:50:22.917Z,100304.09
2022-12-31T01:53:00.515Z,100313.78
2022-12-31T01:55:34.245Z,100316.97
2022-12-31T01:58:07.968Z,100317.97
2022-12-31T02:00:36.975Z,100306.25
2022-12-31T02:03:07.162Z,100305.09
2022-12-31T02:05:40.991Z,100285.69
2022-12-31T02:08:12.282Z,100284.84
2022-12-31T02:10:41.211Z,100277.47
2022-12-31T02:13:10.117Z,100282.81
2022-12-31T02:15:49.366Z,100287.72
2022-12-31T02:18:31.894Z,100281.53
2022-12-31T02:21:32.242Z,100260.84
2022-12-31T02:24:54.866Z,100271.19
2022-12-31T02:27:41.346Z,100262.31
2022-12-31T02:30:23.138Z,100280.09
2022-12-31T02:33:11.544Z,100289.97
2022-12-31T02:35:50.233Z,100292.47
2022-12-31T02:38:32.000Z,100297.69
2022-12-31T02:41:01.687Z,100307.06
2022-12-31T02:43:30.645Z,100322.94
2022-12-31T02:46:14.657Z,100324.28
2022-12-31T02:48:55.591Z,100319.31
2022-12-31T02:51:36.497Z,100314.78
2022-12-31T02:54:20.805Z,100313.47
2022-12-31T02:57:05.213Z,100326.34
2022-12-31T02:59:53.650Z,100324.66
2022-12-31T03:02:29.582Z,100331.03
2022-12-31T03:05:02.514Z,100330.19
2022-12-31T03:07:34.237Z,100328.69
2022-12-31T03:10:03.546Z,100337.38
2022-12-31T03:12:46.143Z,100332.38
2022-12-31T03:15:21.778Z,100337.19
2022-12-31T03:17:57.988Z,100331.56
2022-12-31T03:20:43.792Z,100339.41
2022-12-31T03:23:16.372Z,100339.75
2022-12-31T03:25:44.314Z,100343.25
2022-12-31T03:28:19.406Z,100339.91
2022-12-31T03:30:51.044Z,100341.28
2022-12-31T03:33:24.411Z,100337.25
2022-12-31T03:35:54.823Z,100325.41
2022-12-31T03:38:23.786Z,100308.03
2022-12-31T03:40:54.939Z,100316.75
2022-12-31T03:43:23.572Z,100322.63
2022-12-31T03:45:54.237Z,100314.59
2022-12-31T03:48:25.452Z,100318.28
2022-12-31T03:50:54.321Z,100316.94
2022-12-31T03:53:23.004Z,100303.75
2022-12-31T03:55:53.408Z,100300.41
2022-12-31T03:58:22.854Z,100292.41
2022-12-31T04:00:52.192Z,100292.59
2022-12-31T04:03:20.951Z,100298.28
2022-12-31T04:05:56.548Z,100294.75
2022-12-31T04:08:25.384Z,100291.25
2022-12-31T04:10:54.037Z,100294.28
2022-12-31T04:13:22.629Z,100307.63
2022-12-31T04:15:52.528Z,100306.63
2022-12-31T04:18:21.143Z,100294.47
2022-12-31T04:20:50.126Z,100286.25
2022-12-31T04:23:20.751Z,100285.59
2022-12-31T04:25:49.418Z,100281.91
2022-12-31T04:28:20.073Z,100283.75
2022-12-31T04:30:48.785Z,100298.13
2022-12-31T04:33:17.373Z,100305.00
2022-12-31T04:35:46.083Z,100300.13
2022-12-31T04:38:14.712Z,100311.34
2022-12-31T04:40:59.891Z,100299.66
2022-12-31T04:43:28.550Z,100303.66
2022-12-31T04:45:57.162Z,100306.50
2022-12-31T04:48:25.918Z,100289.31
2022-12-31T04:50:54.648Z,100297.47
2022-12-31T04:53:23.964Z,100301.66
2022-12-31T04:56:00.710Z,100312.34
2022-12-31T04:58:29.402Z,100306.16
2022-12-31T05:00:58.154Z,100302.00
2022-12-31T05:03:28.262Z,100302.47
2022-12-31T05:06:03.413Z,100303.81
2022-12-31T05:08:32.759Z,100297.84
2022-12-31T05:11:03.410Z,100302.00
2022-12-31T05:13:33.573Z,100309.03
2022-12-31T05:16:02.763Z,100301.34
2022-12-31T05:18:32.513Z,100300.00
2022-12-31T05:21:01.502Z,100303.34
2022-12-31T05:23:30.665Z,100313.19
2022-12-31T05:25:59.785Z,100309.50
2022-12-31T05:28:31.962Z,100319.00
2022-12-31T05:31:00.914Z,100314.97
2022-12-31T05:33:29.543Z,100308.97
2022-12-31T05:35:59.491Z,100301.75
2022-12-31T05:38:28.376Z,100299.91
2022-12-31T05:41:09.301Z,100299.06
2022-12-31T05:43:39.819Z,100309.25
2022-12-31T05:46:08.703Z,100303.22
2022-12-31T05:48:37.350Z,100296.66
2022-12-31T05:51:06.688Z,100295.13
2022-12-31T05:53:35.359Z,100298.13
2022-12-31T05:56:03.971Z,100305.81
2022-12-31T05:58:32.750Z,100288.75
2022-12-31T06:01:03.420Z,100297.91
2022-12-31T06:03:32.320Z,100291.72
2022-12-31T06:06:03.079Z,100300.06
2022-12-31T06:08:31.754Z,100305.06
2022-12-31T06:11:00.485Z,100301.00
2022-12-31T06:13:29.184Z,100301.66
2022-12-31T06:15:57.895Z,100311.22
2022-12-31T06:18:28.432Z,100311.00
2022-12-31T06:21:00.057Z,100307.34
2022-12-31T06:23:29.025Z,100310.66
2022-12-31T06:25:57.699Z,100317.81
2022-12-31T06:28:26.385Z,100326.50
2022-12-31T06:31:01.270Z,100320.31
2022-12-31T06:33:32.667Z,100325.31
2022-12-31T06:36:03.430Z,100329.31
2022-12-31T06:38:34.572Z,100325.28
2022-12-31T06:41:05.223Z,100321.88
2022-12-31T06:43:34.330Z,100326.69
2022-12-31T06:46:03.658Z,100326.16
2022-12-31T06:48:34.673Z,100311.41
2022-12-31T06:51:06.156Z,100324.56
2022-12-31T06:53:35.358Z,100329.78
2022-12-31T06:56:08.425Z,100316.28
2022-12-31T06:58:38.233Z,100311.72
2022-12-31T07:01:30.475Z,100322.06
2022-12-31T07:04:21.381Z,100320.16
2022-12-31T07:06:57.947Z,100322.09
2022-12-31T07:09:35.820Z,100321.38
2022-12-31T07:12:13.047Z,100318.13
2022-12-31T07:14:47.874Z,100318.25
2022-12-31T07:17:29.381Z,100330.16
2022-12-31T07:20:06.713Z,100332.94
2022-12-31T07:22:36.489Z,100327.22
2022-12-31T07:25:07.994Z,100330.94
2022-12-31T07:27:57.581Z,100331.84
2022-12-31T07:30:37.441Z,100342.56
2022-12-31T07:33:34.364Z,100338.34
2022-12-31T07:36:20.617Z,100335.38
2022-12-31T07:38:55.615Z,100329.28
2022-12-31T07:41:44.185Z,100353.94
2022-12-31T07:44:36.720Z,100341.66
2022-12-31T07:47:13.333Z,100349.81
2022-12-31T07:49:44.564Z,100349.53
2022-12-31T07:52:16.646Z,100351.09
2022-12-31T07:54:45.664Z,100349.25
2022-12-31T07:57:16.483Z,100340.75
2022-12-31T08:00:05.540Z,100347.97
2022-12-31T08:03:10.519Z,100358.88
2022-12-31T08:05:51.383Z,100353.13
2022-12-31T08:08:36.453Z,100354.34
2022-12-31T08:11:15.883Z,100355.19
2022-12-31T08:13:45.329Z,100361.28
2022-12-31T08:16:16.033Z,100368.41
2022-12-31T08:18:45.447Z,100363.22
2022-12-31T08:21:29.550Z,100368.94
2022-12-31T08:24:15.336Z,100392.44
2022-12-31T08:26:57.887Z,100389.66
2022-12-31T08:29:37.228Z,100397.06
2022-12-31T08:32:14.205Z,100416.47
2022-12-31T08:34:53.051Z,100430.28
2022-12-31T08:37:32.840Z,100435.91
2022-12-31T08:40:21.176Z,100424.97
2022-12-31T08:43:17.564Z,100429.13
2022-12-31T08:45:51.114Z,100443.38
2022-12-31T08:48:31.783Z,100449.94
2022-12-31T08:51:01.410Z,100453.25
2022-12-31T08:53:31.436Z,100454.41
2022-12-31T08:56:09.135Z,100461.16
2022-12-31T08:58:51.565Z,100462.25
2022-12-31T09:01:26.396Z,100483.16
2022-12-31T09:04:21.725Z,100490.75
2022-12-31T09:06:58.978Z,100486.22
2022-12-31T09:09:42.486Z,100482.16
2022-12-31T09:12:24.082Z,100486.81
2022-12-31T09:14:59.877Z,100482.25
2022-12-31T09:17:45.396Z,100466.63
2022-12-31T09:20:23.474Z,100470.63
2022-12-31T09:22:54.043Z,100485.03
2022-12-31T09:25:25.900Z,100482.91
2022-12-31T09:28:06.422Z,100481.09
2022-12-31T09:30:47.066Z,100489.66
2022-12-31T09:33:32.430Z,100491.31
2022-12-31T09:36:06.829Z,100488.47
2022-12-31T09:38:45.272Z,100480.22
2022-12-31T09:41:17.572Z,100480.50
2022-12-31T09:44:39.538Z,100474.94
2022-12-31T09:48:01.660Z,100488.81
2022-12-31T09:50:52.036Z,100497.81
2022-12-31T09:53:54.643Z,100499.50
2022-12-31T09:56:30.758Z,100502.94
2022-12-31T09:59:07.800Z,100505.06
2022-12-31T10:01:56.024Z,100503.84
2022-12-31T10:04:44.071Z,100503.97
2022-12-31T10:07:34.059Z,100507.66
2022-12-31T10:10:14.834Z,100501.81
2022-12-31T10:13:30.317Z,100513.94
2022-12-31T10:16:32.554Z,100525.63
2022-12-31T10:19:17.873Z,100512.84
2022-12-31T10:22:02.231Z,100505.06
2022-12-31T10:24:54.685Z,100511.28
2022-12-31T10:27:43.621Z,100525.16
2022-12-31T10:30:18.742Z,100525.63
2022-12-31T10:33:08.868Z,100516.38
2022-12-31T10:35:45.059Z,100525.91
2022-12-31T10:38:31.293Z,100522.19
2022-12-31T10:42:03.658Z,100515.03
2022-12-31T10:45:08.763Z,100510.16
2022-12-31T10:48:39.016Z,100528.06
2022-12-31T10:51:43.126Z,100515.06
2022-12-31T10:54:39.720Z,100515.88
2022-12-31T10:57:52.028Z,100517.53
2022-12-31T11:00:21.937Z,100522.56
2022-12-31T11:03:40.278Z,100520.44
2022-12-31T11:07:13.279Z,100524.78
2022-12-31T11:10:27.814Z,100542.97
2022-12-31T11:13:43.380Z,100536.28
2022-12-31T11:16:29.920Z,100536.94
2022-12-31T11:19:06.348Z,100528.88
2022-12-31T11:21:52.211Z,100543.31
2022-12-31T11:24:37.410Z,100525.53
2022-12-31T11:27:23.812Z,100532.19
2022-12-31T11:30:07.590Z,100536.28
2022-12-31T11:32:54.103Z,100521.09
2022-12-31T11:35:38.769Z,100515.13
2022-12-31T11:38:23.071Z,100513.53
2022-12-31T11:41:02.116Z,100530.97
2022-12-31T11:43:38.841Z,100516.72
2022-12-31T11:46:48.544Z,100515.22
2022-12-31T11:49:42.617Z,100512.16
2022-12-31T11:52:48.264Z,100508.06
2022-12-31T11:55:42.789Z,100505.38
2022-12-31T11:58:16.820Z,100513.53
2022-12-31T12:00:57.036Z,100500.44
2022-12-31T12:03:26.552Z,100509.97
2022-12-31T12:05:57.495Z,100511.00
2022-12-31T12:08:27.986Z,100504.88
2022-12-31T12:11:08.043Z,100497.19
2022-12-31T12:13:36.803Z,100498.03
2022-12-31T12:16:09.281Z,100497.56
2022-12-31T12:18:44.066Z,100498.78
2022-12-31T12:21:15.920Z,100493.78
2022-12-31T12:23:56.387Z,100491.66
2022-12-31T12:26:36.238Z,100496.28
2022-12-31T12:29:12.575Z,100495.00
2022-12-31T12:31:42.047Z,100493.19
2022-12-31T12:34:26.622Z,100482.44
2022-12-31T12:36:55.333Z,100486.81
2022-12-31T12:39:29.475Z,100483.75
2022-12-31T12:42:06.064Z,100494.75
2022-12-31T12:44:35.223Z,100486.69
2022-12-31T12:47:06.582Z,100504.13
2022-12-31T12:49:42.681Z,100524.53
2022-12-31T12:53:04.324Z,100522.31
2022-12-31T12:55:48.122Z,100522.31
2022-12-31T12:58:35.847Z,100518.38
2022-12-31T13:01:14.737Z,100519.63
2022-12-31T13:04:40.195Z,100521.28
2022-12-31T13:07:23.307Z,100517.94
2022-12-31T13:10:17.319Z,100525.66
2022-12-31T13:13:23.887Z,100515.34
2022-12-31T13:15:58.441Z,100524.66
2022-12-31T13:18:46.092Z,100526.88
2022-12-31T13:21:43.248Z,100525.59
2022-12-31T13:24:28.749Z,100527.63
2022-12-31T13:27:05.782Z,100536.72
2022-12-31T13:29:36.883Z,100529.88
2022-12-31T13:32:10.711Z,100537.09
2022-12-31T13:34:45.836Z,100539.13
2022-12-31T13:37:28.236Z,100535.41
2022-12-31T13:40:04.407Z,100547.84
2022-12-31T13:42:43.767Z,100551.94
2022-12-31T13:45:18.146Z,100541.19
2022-12-31T13:47:55.381Z,100537.84
2022-12-31T13:50:31.019Z,100539.13
2022-12-31T13:53:08.656Z,100537.66
2022-12-31T13:55:43.770Z,100541.38
2022-12-31T13:58:24.603Z,100540.72
2022-12-31T14:01:04.650Z,100543.59
2022-12-31T14:03:46.398Z,100544.34
2022-12-31T14:06:26.976Z,100541.50
2022-12-31T14:08:55.822Z,100553.91
2022-12-31T14:11:45.556Z,100560.84
2022-12-31T14:14:30.336Z,100556.00
2022-12-31T14:17:06.860Z,100561.84
2022-12-31T14:19:54.707Z,100562.88
2022-12-31T14:22:36.189Z,100570.34
2022-12-31T14:25:10.273Z,100580.44
2022-12-31T14:27:43.507Z,100575.63
2022-12-31T14:30:19.447Z,100575.84
2022-12-31T14:33:30.459Z,100581.56
2022-12-31T14:36:19.135Z,100563.78
2022-12-31T14:39:09.374Z,100564.16
2022-12-31T14:41:54.050Z,100561.47
2022-12-31T14:44:42.424Z,100555.84
2022-12-31T14:47:36.877Z,100574.91
2022-12-31T14:50:13.267Z,100581.94
2022-12-31T14:52:55.242Z,100583.59
2022-12-31T14:55:27.679Z,100565.72
2022-12-31T15:00:56.297Z,100595.09
2022-12-31T15:03:34.085Z,100593.03
2022-12-31T15:06:17.330Z,100599.25
2022-12-31T15:09:07.899Z,100600.19
2022-12-31T15:11:53.500Z,100590.91
2022-12-31T15:14:54.486Z,100579.25
2022-12-31T16:01:51.250Z,100546.75
2022-12-31T16:04:40.007Z,100553.44
2022-12-31T16:07:19.025Z,100553.25
2022-12-31T16:10:19.022Z,100560.31
2022-12-31T16:12:48.338Z,100543.38
2022-12-31T16:15:28.905Z,100544.59
2022-12-31T16:18:06.077Z,100527.44
2022-12-31T16:20:42.147Z,100521.69
2022-12-31T16:23:23.335Z,100537.94
2022-12-31T16:25:57.856Z,100536.16
2022-12-31T16:28:31.469Z,100534.66
2022-12-31T16:31:09.023Z,100539.22
2022-12-31T16:36:21.021Z,100534.53
2022-12-31T16:39:23.861Z,100532.47
2022-12-31T16:41:53.641Z,100531.47
2022-12-31T16:44:31.110Z,100541.19
2022-12-31T16:47:03.697Z,100541.00
2022-12-31T16:49:34.713Z,100531.25
2022-12-31T16:52:09.637Z,100516.94
2022-12-31T16:54:41.886Z,100509.03
2022-12-31T16:57:22.333Z,100521.28
2022-12-31T16:59:56.278Z,100533.31
2022-12-31T17:02:29.071Z,100541.78
2022-12-31T17:04:57.956Z,100536.78
2022-12-31T17:07:40.528Z,100536.41
2022-12-31T17:10:22.946Z,100525.38
2022-12-31T17:15:46.879Z,100524.91
2022-12-31T17:18:21.874Z,100537.34
2022-12-31T17:20:52.674Z,100533.22
2022-12-31T17:23:28.522Z,100534.81
2022-12-31T17:26:02.522Z,100521.59
2022-12-31T17:28:43.219Z,100515.84
2022-12-31T17:31:31.797Z,100504.81
2022-12-31T17:34:26.167Z,100501.19
2022-12-31T17:37:02.532Z,100513.19
2022-12-31T17:39:46.934Z,100514.84
2022-12-31T17:42:25.789Z,100526.41
2022-12-31T17:44:59.661Z,100525.41
2022-12-31T17:47:37.149Z,100525.22
2022-12-31T17:50:21.340Z,100529.31
2022-12-31T17:52:50.415Z,100534.75
2022-12-31T17:55:21.238Z,100525.47
2022-12-31T17:57:53.718Z,100527.78
2022-12-31T18:00:26.870Z,100538.16
2022-12-31T18:02:55.696Z,100529.44
2022-12-31T18:05:26.482Z,100533.06
2022-12-31T18:07:55.549Z,100524.63
2022-12-31T18:10:27.551Z,100520.25
2022-12-31T18:12:58.250Z,100527.31
2022-12-31T18:15:27.237Z,100518.59
2022-12-31T18:17:55.865Z,100530.38
2022-12-31T18:20:25.472Z,100530.75
2022-12-31T18:22:55.206Z,100536.78
2022-12-31T18:25:26.025Z,100537.50
2022-12-31T18:27:54.899Z,100531.97
2022-12-31T18:30:23.641Z,100531.56
2022-12-31T18:32:52.656Z,100536.56
2022-12-31T18:38:17.021Z,100546.50
2022-12-31T18:43:42.103Z,100544.63
2022-12-31T18:46:13.555Z,100533.78
2022-12-31T18:48:43.633Z,100542.03
2022-12-31T18:51:15.628Z,100553.63
2022-12-31T18:53:44.342Z,100536.19
2022-12-31T18:56:18.007Z,100551.88
2022-12-31T18:58:47.525Z,100563.91
2022-12-31T19:01:30.096Z,100554.81
2022-12-31T19:04:01.388Z,100547.66
2022-12-31T19:06:31.144Z,100565.84
2022-12-31T19:09:01.194Z,100561.31
2022-12-31T19:11:32.318Z,100559.53
2022-12-31T19:14:01.082Z,100575.50
2022-12-31T19:16:29.863Z,100571.56
2022-12-31T19:19:01.530Z,100568.09
2022-12-31T19:21:32.539Z,100572.94
2022-12-31T19:24:01.248Z,100556.72
2022-12-31T19:26:31.988Z,100550.13
2022-12-31T19:29:00.692Z,100555.81
2022-12-31T19:31:29.370Z,100560.09
2022-12-31T19:33:58.106Z,100554.28
2022-12-31T19:36:26.808Z,100562.78
2022-12-31T19:38:55.516Z,100586.34
2022-12-31T19:41:24.344Z,100558.81
2022-12-31T19:43:55.129Z,100569.00
2022-12-31T19:46:24.634Z,100577.47
2022-12-31T19:48:54.013Z,100578.94
2022-12-31T19:51:23.507Z,100582.44
2022-12-31T19:53:52.301Z,100576.31
2022-12-31T19:56:22.403Z,100576.88
2022-12-31T19:58:51.070Z,100580.66
2022-12-31T20:01:25.165Z,100592.66
2022-12-31T20:03:55.998Z,100580.59
2022-12-31T20:06:24.661Z,100587.88
2022-12-31T20:08:53.304Z,100582.13
2022-12-31T20:11:25.305Z,100587.28
2022-12-31T20:13:55.038Z,100590.84
2022-12-31T20:16:29.297Z,100594.56
2022-12-31T20:18:58.086Z,100594.13
2022-12-31T20:21:29.872Z,100605.09
2022-12-31T20:23:58.385Z,100601.19
2022-12-31T20:26:27.525Z,100598.41
2022-12-31T20:28:56.269Z,100590.13
2022-12-31T20:31:27.826Z,100595.63
2022-12-31T20:33:57.352Z,100588.84
2022-12-31T20:36:26.905Z,100591.72
2022-12-31T20:38:55.621Z,100605.38
2022-12-31T20:41:25.646Z,100607.50
2022-12-31T20:43:54.474Z,100599.59
2022-12-31T20:46:28.044Z,100608.72
2022-12-31T20:48:59.923Z,100606.19
2022-12-31T20:51:30.165Z,100594.91
2022-12-31T20:54:03.011Z,100603.72
2022-12-31T20:56:34.334Z,100588.38
2022-12-31T20:59:04.219Z,100602.13
2022-12-31T21:01:55.416Z,100610.84
2022-12-31T21:04:24.366Z,100618.63
2022-12-31T21:06:53.777Z,100620.50
2022-12-31T21:14:44.399Z,100613.63
2022-12-31T21:19:35.111Z,100625.69
2022-12-31T21:22:06.934Z,100626.91
2022-12-31T21:24:35.502Z,100632.53
2022-12-31T21:27:06.093Z,100628.63
2022-12-31T21:30:01.928Z,100626.13
2022-12-31T21:32:28.665Z,100639.41
2022-12-31T21:35:39.678Z,100637.38
2022-12-31T21:37:57.942Z,100645.81
2022-12-31T21:40:29.023Z,100642.75
2022-12-31T21:42:57.880Z,100639.00
2022-12-31T21:45:26.962Z,100648.38
2022-12-31T21:48:08.916Z,100646.25
2022-12-31T21:50:39.375Z,100643.09
2022-12-31T21:53:08.374Z,100652.72
2022-12-31T21:55:52.998Z,100658.47
2022-12-31T21:58:26.872Z,100654.53
2022-12-31T22:01:10.901Z,100648.94
2022-12-31T22:03:39.943Z,100644.66
2022-12-31T22:06:33.479Z,100637.81
2022-12-31T22:09:07.313Z,100639.47
2022-12-31T22:11:38.000Z,100651.91
2022-12-31T22:14:06.721Z,100645.75
2022-12-31T22:16:35.398Z,100640.19
2022-12-31T22:19:04.352Z,100655.50
2022-12-31T22:21:35.097Z,100655.69
2022-12-31T22:24:04.786Z,100644.09
2022-12-31T22:26:33.675Z,100654.03
2022-12-31T22:29:03.046Z,100654.03
2022-12-31T22:31:31.969Z,100647.78
2022-12-31T22:34:01.459Z,100652.34
2022-12-31T22:36:30.303Z,100652.00
2022-12-31T22:39:01.343Z,100647.78
2022-12-31T22:41:30.526Z,100645.38
2022-12-31T22:44:04.554Z,100650.38
2022-12-31T22:46:35.453Z,100658.25
2022-12-31T22:49:06.435Z,100657.00
2022-12-31T22:51:57.299Z,100646.78
2022-12-31T22:54:27.434Z,100657.00
2022-12-31T22:56:56.312Z,100648.44
2022-12-31T23:03:24.196Z,100655.41
2022-12-31T23:05:57.882Z,100663.22
2022-12-31T23:09:03.850Z,100677.97
2022-12-31T23:15:05.944Z,100678.63
2022-12-31T23:18:00.120Z,100681.09
2022-12-31T23:20:41.897Z,100684.66
2022-12-31T23:23:16.045Z,100695.03
2022-12-31T23:25:47.615Z,100695.03
2022-12-31T23:28:19.201Z,100698.09
2022-12-31T23:30:50.896Z,100709.88
2022-12-31T23:33:22.820Z,100700.13
2022-12-31T23:35:51.781Z,100704.94
2022-12-31T23:38:20.976Z,100717.31
2022-12-31T23:40:49.685Z,100713.31
2022-12-31T23:43:23.068Z,100728.63
2022-12-31T23:45:54.829Z,100714.53
2022-12-31T23:48:23.592Z,100712.69
2022-12-31T23:50:54.393Z,100711.84
2022-12-31T23:53:24.222Z,100712.69
2022-12-31T23:55:54.168Z,100710.53
2022-12-31T23:58:23.698Z,100715.53
