createdAt,value
2018-12-23T00:00:26.219Z,11.50
2018-12-23T00:02:55.423Z,11.50
2018-12-23T00:05:25.361Z,11.40
2018-12-23T00:07:54.654Z,11.40
2018-12-23T00:10:23.883Z,11.40
2018-12-23T00:12:53.142Z,11.40
2018-12-23T00:15:22.343Z,11.40
2018-12-23T00:17:51.494Z,11.40
2018-12-23T00:20:20.613Z,11.40
2018-12-23T00:22:49.795Z,11.30
2018-12-23T00:25:18.956Z,11.40
2018-12-23T00:27:48.120Z,11.40
2018-12-23T00:30:17.297Z,11.40
2018-12-23T00:32:46.479Z,11.30
2018-12-23T00:35:20.190Z,11.30
2018-12-23T00:37:46.790Z,11.30
2018-12-23T00:40:15.934Z,11.30
2018-12-23T00:42:45.292Z,11.30
2018-12-23T00:45:15.644Z,11.30
2018-12-23T00:47:44.863Z,11.30
2018-12-23T00:50:13.996Z,11.30
2018-12-23T00:52:43.187Z,11.30
2018-12-23T00:55:12.300Z,11.20
2018-12-23T00:57:44.936Z,11.20
2018-12-23T01:00:29.058Z,11.30
2018-12-23T01:03:16.111Z,11.20
2018-12-23T01:06:02.951Z,11.20
2018-12-23T01:08:46.494Z,11.20
2018-12-23T01:11:33.658Z,11.20
2018-12-23T01:14:06.544Z,11.10
2018-12-23T01:16:41.537Z,11.10
2018-12-23T01:19:15.811Z,11.10
2018-12-23T01:21:49.877Z,11.10
2018-12-23T01:24:22.676Z,11.10
2018-12-23T01:26:54.172Z,11.10
2018-12-23T01:29:26.451Z,11.10
2018-12-23T01:31:56.736Z,11.10
2018-12-23T01:34:27.116Z,11.10
2018-12-23T01:36:58.204Z,11.10
2018-12-23T01:39:29.052Z,11.10
2018-12-23T01:41:59.937Z,11.10
2018-12-23T01:44:29.875Z,11.10
2018-12-23T01:46:59.116Z,11.10
2018-12-23T01:49:29.004Z,11.10
2018-12-23T01:51:58.392Z,11.10
2018-12-23T01:54:28.041Z,11.10
2018-12-23T01:56:57.220Z,11.00
2018-12-23T01:59:26.495Z,11.00
2018-12-23T02:01:55.696Z,11.00
2018-12-23T02:04:25.391Z,11.00
2018-12-23T02:06:54.555Z,11.00
2018-12-23T02:09:23.773Z,11.00
2018-12-23T02:11:53.051Z,11.00
2018-12-23T02:14:22.276Z,11.00
2018-12-23T02:16:51.441Z,11.00
2018-12-23T02:19:20.755Z,11.00
2018-12-23T02:21:49.889Z,11.00
2018-12-23T02:24:19.085Z,11.00
2018-12-23T02:26:48.226Z,11.00
2018-12-23T02:29:17.371Z,11.00
2018-12-23T02:31:46.502Z,11.00
2018-12-23T02:34:15.697Z,11.00
2018-12-23T02:36:44.845Z,11.00
2018-12-23T02:39:14.154Z,11.00
2018-12-23T02:41:43.350Z,10.90
2018-12-23T02:44:12.547Z,11.00
2018-12-23T02:46:41.670Z,11.00
2018-12-23T02:49:10.845Z,8.90
2018-12-23T02:51:40.103Z,11.00
2018-12-23T02:54:09.682Z,11.00
2018-12-23T02:56:38.812Z,11.00
2018-12-23T02:59:07.976Z,10.90
2018-12-23T03:01:37.105Z,11.00
2018-12-23T03:04:06.262Z,10.90
2018-12-23T03:06:35.392Z,10.90
2018-12-23T03:09:05.963Z,10.90
2018-12-23T03:11:35.130Z,10.90
2018-12-23T03:14:04.297Z,10.90
2018-12-23T03:16:33.452Z,10.90
2018-12-23T03:19:02.643Z,10.90
2018-12-23T03:21:31.755Z,10.90
2018-12-23T03:24:00.918Z,10.90
2018-12-23T03:26:30.074Z,10.90
2018-12-23T03:28:59.245Z,10.90
2018-12-23T03:31:28.339Z,10.90
2018-12-23T03:33:57.530Z,10.90
2018-12-23T03:36:26.652Z,10.80
2018-12-23T03:38:55.852Z,10.80
2018-12-23T03:41:24.981Z,10.80
2018-12-23T03:43:54.150Z,10.80
2018-12-23T03:46:23.277Z,10.80
2018-12-23T03:48:52.443Z,10.80
2018-12-23T03:51:21.582Z,10.70
2018-12-23T03:53:50.730Z,10.70
2018-12-23T03:56:19.915Z,10.80
2018-12-23T03:58:49.290Z,10.70
2018-12-23T04:01:18.425Z,10.70
2018-12-23T04:03:47.603Z,10.70
2018-12-23T04:06:24.509Z,10.70
2018-12-23T04:08:48.056Z,10.70
2018-12-23T04:11:17.226Z,10.70
2018-12-23T04:13:46.394Z,10.70
2018-12-23T04:16:15.487Z,10.70
2018-12-23T04:18:44.676Z,10.60
2018-12-23T04:21:13.779Z,10.70
2018-12-23T04:23:43.122Z,10.70
2018-12-23T04:26:12.286Z,10.70
2018-12-23T04:28:41.540Z,10.60
2018-12-23T04:31:10.700Z,10.70
2018-12-23T04:33:39.878Z,10.70
2018-12-23T04:36:08.981Z,10.60
2018-12-23T04:38:38.108Z,10.70
2018-12-23T04:41:07.293Z,10.70
2018-12-23T04:43:36.674Z,10.70
2018-12-23T04:46:05.876Z,10.70
2018-12-23T04:48:35.006Z,10.70
2018-12-23T04:51:04.211Z,10.70
2018-12-23T04:53:33.380Z,10.70
2018-12-23T04:56:02.609Z,10.70
2018-12-23T04:58:31.760Z,10.70
2018-12-23T05:01:01.139Z,10.70
2018-12-23T05:03:30.597Z,10.80
2018-12-23T05:05:59.739Z,10.80
2018-12-23T05:08:28.936Z,10.80
2018-12-23T05:10:58.051Z,10.80
2018-12-23T05:13:27.285Z,10.80
2018-12-23T05:15:56.427Z,10.80
2018-12-23T05:18:25.566Z,10.80
2018-12-23T05:20:54.687Z,10.80
2018-12-23T05:23:23.940Z,10.70
2018-12-23T05:25:53.113Z,10.80
2018-12-23T05:28:22.281Z,10.80
2018-12-23T05:30:51.406Z,10.80
2018-12-23T05:33:20.582Z,10.80
2018-12-23T05:35:49.741Z,10.80
2018-12-23T05:38:18.917Z,10.80
2018-12-23T05:40:48.045Z,10.80
2018-12-23T05:43:17.301Z,10.80
2018-12-23T05:45:46.510Z,10.80
2018-12-23T05:48:15.676Z,10.80
2018-12-23T05:50:44.807Z,10.80
2018-12-23T05:53:13.960Z,10.80
2018-12-23T05:55:41.688Z,10.80
2018-12-23T05:58:11.198Z,10.80
2018-12-23T06:00:40.363Z,10.80
2018-12-23T06:03:09.559Z,10.70
2018-12-23T06:05:38.708Z,10.80
2018-12-23T06:08:07.860Z,10.70
2018-12-23T06:10:37.013Z,10.80
2018-12-23T06:13:06.190Z,10.70
2018-12-23T06:15:35.359Z,10.70
2018-12-23T06:18:04.529Z,10.70
2018-12-23T06:20:33.816Z,10.70
2018-12-23T06:23:02.965Z,10.80
2018-12-23T06:25:32.093Z,10.80
2018-12-23T06:28:01.268Z,10.70
2018-12-23T06:30:30.438Z,10.70
2018-12-23T06:32:59.584Z,10.70
2018-12-23T06:35:28.821Z,10.80
2018-12-23T06:37:58.057Z,10.80
2018-12-23T06:40:27.188Z,10.70
2018-12-23T06:42:56.301Z,10.70
2018-12-23T06:45:25.455Z,10.70
2018-12-23T06:47:54.568Z,10.70
2018-12-23T06:50:23.749Z,10.70
2018-12-23T06:52:52.870Z,10.70
2018-12-23T06:55:22.046Z,10.80
2018-12-23T06:57:51.170Z,10.70
2018-12-23T07:00:20.309Z,10.80
2018-12-23T07:02:49.452Z,10.80
2018-12-23T07:05:18.618Z,10.80
2018-12-23T07:07:48.549Z,10.80
2018-12-23T07:10:17.725Z,10.80
2018-12-23T07:12:46.863Z,10.80
2018-12-23T07:15:16.012Z,10.80
2018-12-23T07:17:45.284Z,10.80
2018-12-23T07:20:14.466Z,10.80
2018-12-23T07:22:43.586Z,10.80
2018-12-23T07:25:12.767Z,10.80
2018-12-23T07:27:41.920Z,10.90
2018-12-23T07:30:11.125Z,10.80
2018-12-23T07:32:40.280Z,10.80
2018-12-23T07:35:09.509Z,10.90
2018-12-23T07:37:38.650Z,10.90
2018-12-23T07:40:07.751Z,10.90
2018-12-23T07:42:36.856Z,10.90
2018-12-23T07:45:06.797Z,10.90
2018-12-23T07:47:35.912Z,10.90
2018-12-23T07:50:05.890Z,10.90
2018-12-23T07:52:35.097Z,10.90
2018-12-23T07:55:04.469Z,10.90
2018-12-23T07:57:33.632Z,10.90
2018-12-23T08:00:03.733Z,10.90
2018-12-23T08:02:32.889Z,10.90
2018-12-23T08:05:02.122Z,10.90
2018-12-23T08:07:36.136Z,10.90
2018-12-23T08:10:02.685Z,10.90
2018-12-23T08:12:31.796Z,10.90
2018-12-23T08:15:00.940Z,10.90
2018-12-23T08:17:30.036Z,11.00
2018-12-23T08:19:59.200Z,11.00
2018-12-23T08:22:28.324Z,10.90
2018-12-23T08:24:57.472Z,11.00
2018-12-23T08:27:26.612Z,10.90
2018-12-23T08:29:55.778Z,11.00
2018-12-23T08:32:24.867Z,11.00
2018-12-23T08:34:54.185Z,11.00
2018-12-23T08:37:23.270Z,11.00
2018-12-23T08:39:52.608Z,13.70
2018-12-23T08:42:23.216Z,11.10
2018-12-23T08:44:52.339Z,11.10
2018-12-23T08:47:21.637Z,11.10
2018-12-23T08:49:50.788Z,11.10
2018-12-23T08:52:19.917Z,11.10
2018-12-23T08:54:49.061Z,11.10
2018-12-23T08:57:18.201Z,11.10
2018-12-23T08:59:47.401Z,11.10
2018-12-23T09:02:16.532Z,11.10
2018-12-23T09:04:45.695Z,11.20
2018-12-23T09:07:14.816Z,11.10
2018-12-23T09:09:43.936Z,11.20
2018-12-23T09:12:13.072Z,11.20
2018-12-23T09:14:42.225Z,11.20
2018-12-23T09:17:11.399Z,11.20
2018-12-23T09:19:40.704Z,11.20
2018-12-23T09:22:10.053Z,11.30
2018-12-23T09:24:39.387Z,11.20
2018-12-23T09:27:08.607Z,11.30
2018-12-23T09:29:37.797Z,11.30
2018-12-23T09:32:06.923Z,11.30
2018-12-23T09:34:36.082Z,11.30
2018-12-23T09:37:05.189Z,11.30
2018-12-23T09:39:34.353Z,11.30
2018-12-23T09:42:03.498Z,11.30
2018-12-23T09:44:32.669Z,11.40
2018-12-23T09:47:01.934Z,11.40
2018-12-23T09:49:31.103Z,11.30
2018-12-23T09:52:00.403Z,11.40
2018-12-23T09:54:30.183Z,11.40
2018-12-23T09:56:59.285Z,11.40
2018-12-23T09:59:28.711Z,11.40
2018-12-23T10:01:57.837Z,11.50
2018-12-23T10:04:27.075Z,11.50
2018-12-23T10:06:56.197Z,11.50
2018-12-23T10:09:25.953Z,11.50
2018-12-23T10:11:56.282Z,11.50
2018-12-23T10:14:25.735Z,11.50
2018-12-23T10:16:55.300Z,11.50
2018-12-23T10:19:24.457Z,11.50
2018-12-23T10:21:53.734Z,11.50
2018-12-23T10:24:22.970Z,11.50
2018-12-23T10:26:52.197Z,11.50
2018-12-23T10:29:21.432Z,13.70
2018-12-23T10:31:50.555Z,11.60
2018-12-23T10:34:19.693Z,11.60
2018-12-23T10:36:48.830Z,11.60
2018-12-23T10:39:18.176Z,11.60
2018-12-23T10:41:47.222Z,11.60
2018-12-23T10:44:16.529Z,11.60
2018-12-23T10:46:45.677Z,11.60
2018-12-23T10:49:14.801Z,11.60
2018-12-23T10:51:44.506Z,11.70
2018-12-23T10:54:13.655Z,11.70
2018-12-23T10:56:42.796Z,11.70
2018-12-23T10:59:11.908Z,11.70
2018-12-23T11:01:41.070Z,11.70
2018-12-23T11:04:14.114Z,11.70
2018-12-23T11:06:43.414Z,11.80
2018-12-23T11:09:12.547Z,11.80
2018-12-23T11:11:41.718Z,11.80
2018-12-23T11:14:10.842Z,11.80
2018-12-23T11:16:40.096Z,11.80
2018-12-23T11:19:09.231Z,11.80
2018-12-23T11:21:38.375Z,11.90
2018-12-23T11:24:07.636Z,11.90
2018-12-23T11:26:36.817Z,11.90
2018-12-23T11:29:06.112Z,11.90
2018-12-23T11:31:35.258Z,11.90
2018-12-23T11:34:04.382Z,11.90
2018-12-23T11:36:33.715Z,12.00
2018-12-23T11:39:03.160Z,12.00
2018-12-23T11:41:32.299Z,12.00
2018-12-23T11:44:01.473Z,12.00
2018-12-23T11:46:30.617Z,12.00
2018-12-23T11:48:59.759Z,12.00
2018-12-23T11:51:28.900Z,12.00
2018-12-23T11:53:58.064Z,12.00
2018-12-23T11:56:27.290Z,12.00
2018-12-23T11:58:56.487Z,12.00
2018-12-23T12:01:25.737Z,12.00
2018-12-23T12:03:54.927Z,12.00
2018-12-23T12:06:24.068Z,12.00
2018-12-23T12:08:53.188Z,12.00
2018-12-23T12:11:22.331Z,12.00
2018-12-23T12:13:51.580Z,12.00
2018-12-23T12:16:20.718Z,12.00
2018-12-23T12:18:49.839Z,12.00
2018-12-23T12:21:18.981Z,12.00
2018-12-23T12:23:48.087Z,12.00
2018-12-23T12:26:17.237Z,12.00
2018-12-23T12:28:46.394Z,12.00
2018-12-23T12:31:15.539Z,12.10
2018-12-23T12:33:44.668Z,12.10
2018-12-23T12:36:13.817Z,12.10
2018-12-23T12:38:42.918Z,12.10
2018-12-23T12:41:12.054Z,12.10
2018-12-23T12:43:41.200Z,12.10
2018-12-23T12:46:10.346Z,12.10
2018-12-23T12:48:39.469Z,12.10
2018-12-23T12:51:08.621Z,12.10
2018-12-23T12:53:37.765Z,12.10
2018-12-23T12:56:06.920Z,12.10
2018-12-23T12:58:36.052Z,12.10
2018-12-23T13:01:05.209Z,12.10
2018-12-23T13:03:34.447Z,12.10
2018-12-23T13:06:03.602Z,12.10
2018-12-23T13:08:32.700Z,12.10
2018-12-23T13:11:01.855Z,12.10
2018-12-23T13:13:31.096Z,12.10
2018-12-23T13:16:00.327Z,12.10
2018-12-23T13:18:29.497Z,12.10
2018-12-23T13:20:58.652Z,12.10
2018-12-23T13:23:27.770Z,12.10
2018-12-23T13:25:57.272Z,12.10
2018-12-23T13:28:26.385Z,12.10
2018-12-23T13:30:55.542Z,12.10
2018-12-23T13:33:24.686Z,12.10
2018-12-23T13:35:53.803Z,12.10
2018-12-23T13:38:23.060Z,12.10
2018-12-23T13:40:58.931Z,12.10
2018-12-23T13:43:44.977Z,12.00
2018-12-23T13:46:42.170Z,12.10
2018-12-23T13:49:24.071Z,12.00
2018-12-23T13:53:59.583Z,12.00
2018-12-23T13:57:25.568Z,12.00
2018-12-23T14:01:07.975Z,11.90
2018-12-23T14:03:46.002Z,11.80
2018-12-23T14:06:26.768Z,11.70
2018-12-23T14:10:07.464Z,11.70
2018-12-23T14:12:36.570Z,11.70
2018-12-23T14:15:06.363Z,11.70
2018-12-23T14:17:35.491Z,11.70
2018-12-23T14:20:05.517Z,11.70
2018-12-23T14:22:34.681Z,11.70
2018-12-23T14:25:04.434Z,11.70
2018-12-23T14:27:33.566Z,11.70
2018-12-23T14:30:03.172Z,11.70
2018-12-23T14:32:32.323Z,11.70
2018-12-23T14:35:01.790Z,11.70
2018-12-23T14:37:30.921Z,11.70
2018-12-23T14:40:00.133Z,11.80
2018-12-23T14:42:29.522Z,11.80
2018-12-23T14:44:58.668Z,11.80
2018-12-23T14:47:27.793Z,11.80
2018-12-23T14:49:56.934Z,11.70
2018-12-23T14:52:26.034Z,11.80
2018-12-23T14:54:55.336Z,11.80
2018-12-23T14:57:24.628Z,11.80
2018-12-23T14:59:53.777Z,11.80
2018-12-23T15:02:22.901Z,11.80
2018-12-23T15:04:52.055Z,11.80
2018-12-23T15:07:21.201Z,11.70
2018-12-23T15:09:50.385Z,11.70
2018-12-23T15:12:19.540Z,11.70
2018-12-23T15:14:48.685Z,11.70
2018-12-23T15:17:17.859Z,11.70
2018-12-23T15:19:46.990Z,11.70
2018-12-23T15:22:16.514Z,11.70
2018-12-23T15:24:45.646Z,11.70
2018-12-23T15:27:14.870Z,11.70
2018-12-23T15:29:43.958Z,11.70
2018-12-23T15:32:13.099Z,11.60
2018-12-23T15:34:42.455Z,11.60
2018-12-23T15:37:11.610Z,11.60
2018-12-23T15:39:42.637Z,11.70
2018-12-23T15:42:11.966Z,11.60
2018-12-23T15:44:41.099Z,11.60
2018-12-23T15:47:10.244Z,11.60
2018-12-23T15:49:39.312Z,11.60
2018-12-23T15:52:08.493Z,11.60
2018-12-23T15:54:46.036Z,11.60
2018-12-23T15:57:08.866Z,11.60
2018-12-23T15:59:37.992Z,11.60
2018-12-23T16:02:07.230Z,11.60
2018-12-23T16:04:36.337Z,11.60
2018-12-23T16:07:05.734Z,11.60
2018-12-23T16:09:34.879Z,11.60
2018-12-23T16:12:04.025Z,11.60
2018-12-23T16:14:33.121Z,11.50
2018-12-23T16:17:02.317Z,11.60
2018-12-23T16:19:31.422Z,11.50
2018-12-23T16:22:00.709Z,11.50
2018-12-23T16:24:30.263Z,11.50
2018-12-23T16:26:59.443Z,11.50
2018-12-23T16:29:28.613Z,11.50
2018-12-23T16:31:57.684Z,11.50
2018-12-23T16:34:26.774Z,11.50
2018-12-23T16:36:55.931Z,11.50
2018-12-23T16:39:25.133Z,11.50
2018-12-23T16:41:54.384Z,11.50
2018-12-23T16:44:23.521Z,11.50
2018-12-23T16:46:52.670Z,11.50
2018-12-23T16:49:21.782Z,11.50
2018-12-23T16:52:14.759Z,11.50
2018-12-23T17:01:24.139Z,11.40
2018-12-23T17:04:15.055Z,11.40
2018-12-23T17:07:10.586Z,11.30
2018-12-23T17:10:10.287Z,11.40
2018-12-23T17:12:55.673Z,11.40
2018-12-23T17:15:36.374Z,11.30
2018-12-23T17:18:11.438Z,11.30
2018-12-23T17:20:51.283Z,11.30
2018-12-23T17:30:11.441Z,11.30
2018-12-23T17:32:41.058Z,11.30
2018-12-23T17:35:10.610Z,11.40
2018-12-23T17:37:40.205Z,11.40
2018-12-23T17:40:18.930Z,11.40
2018-12-23T17:42:48.474Z,11.40
2018-12-23T17:45:17.985Z,11.50
2018-12-23T17:47:51.402Z,11.50
2018-12-23T17:50:20.854Z,11.50
2018-12-23T17:52:51.178Z,11.50
2018-12-23T17:55:20.910Z,11.50
2018-12-23T17:57:50.783Z,11.50
2018-12-23T18:00:20.649Z,11.50
2018-12-23T18:02:50.515Z,11.50
2018-12-23T18:05:20.312Z,11.50
2018-12-23T18:07:50.672Z,11.50
2018-12-23T18:10:25.170Z,11.50
2018-12-23T18:12:58.783Z,11.50
2018-12-23T18:15:38.186Z,11.50
2018-12-23T18:18:08.395Z,11.50
2018-12-23T18:20:38.077Z,11.50
2018-12-23T18:23:07.885Z,11.50
2018-12-23T18:25:37.406Z,11.50
2018-12-23T18:28:08.803Z,11.50
2018-12-23T18:30:42.202Z,11.50
2018-12-23T18:33:11.678Z,11.50
2018-12-23T18:35:41.153Z,11.40
2018-12-23T18:38:10.750Z,11.40
2018-12-23T18:40:40.220Z,11.40
2018-12-23T18:43:09.726Z,11.40
2018-12-23T18:45:39.230Z,11.40
2018-12-23T18:48:08.834Z,11.40
2018-12-23T18:50:38.414Z,11.40
2018-12-23T18:53:08.394Z,11.40
2018-12-23T18:55:39.743Z,11.40
2018-12-23T18:58:09.290Z,11.40
2018-12-23T19:00:39.598Z,11.40
2018-12-23T19:03:09.538Z,11.40
2018-12-23T19:05:39.067Z,11.40
2018-12-23T19:08:15.830Z,11.40
2018-12-23T19:11:41.526Z,11.40
2018-12-23T19:14:42.954Z,11.40
2018-12-23T19:17:54.122Z,11.40
2018-12-23T19:20:57.056Z,11.40
2018-12-23T19:23:58.071Z,11.40
2018-12-23T19:27:02.286Z,11.30
2018-12-23T19:30:01.843Z,11.30
2018-12-23T19:33:01.427Z,11.30
2018-12-23T19:36:22.142Z,11.30
2018-12-23T19:39:31.854Z,11.30
2018-12-23T19:42:33.719Z,11.30
2018-12-23T19:45:42.911Z,11.30
2018-12-23T19:48:53.774Z,11.30
2018-12-23T19:52:03.017Z,11.30
2018-12-23T19:55:09.971Z,11.30
2018-12-23T19:58:24.636Z,11.40
2018-12-23T20:01:24.105Z,11.40
2018-12-23T20:04:12.146Z,11.40
2018-12-23T20:07:19.682Z,11.40
2018-12-23T20:10:23.384Z,11.40
2018-12-23T20:13:35.392Z,11.40
2018-12-23T20:16:15.846Z,11.40
2018-12-23T20:19:29.382Z,11.50
2018-12-23T20:22:28.424Z,11.50
2018-12-23T20:26:00.373Z,11.50
2018-12-23T20:29:22.381Z,11.50
2018-12-23T20:32:42.257Z,11.60
2018-12-23T20:35:27.765Z,11.60
2018-12-23T20:38:43.270Z,11.60
2018-12-23T20:42:03.421Z,11.60
2018-12-23T20:45:03.332Z,11.70
2018-12-23T20:48:11.467Z,11.70
2018-12-23T20:51:20.707Z,11.80
2018-12-23T20:54:06.597Z,11.80
2018-12-23T20:57:15.206Z,11.80
2018-12-23T21:00:25.302Z,11.90
2018-12-23T21:03:54.775Z,11.90
2018-12-23T21:07:08.399Z,12.00
2018-12-23T21:10:10.774Z,12.00
2018-12-23T21:13:21.868Z,12.00
2018-12-23T21:16:20.245Z,12.10
2018-12-23T21:19:36.610Z,12.20
2018-12-23T21:22:47.523Z,12.20
2018-12-23T21:25:51.953Z,12.30
2018-12-23T21:28:58.841Z,12.30
2018-12-23T21:31:58.944Z,12.40
2018-12-23T21:35:11.778Z,12.40
2018-12-23T21:38:23.655Z,12.40
2018-12-23T21:41:36.412Z,12.50
2018-12-23T21:44:54.015Z,12.50
2018-12-23T21:48:13.598Z,12.60
2018-12-23T21:51:26.850Z,12.60
2018-12-23T21:54:28.838Z,12.60
2018-12-23T21:57:27.844Z,12.70
2018-12-23T22:00:23.998Z,12.70
2018-12-23T22:03:29.850Z,12.70
2018-12-23T22:06:33.694Z,12.80
2018-12-23T22:09:42.298Z,12.70
2018-12-23T22:12:45.738Z,12.80
2018-12-23T22:15:15.832Z,12.80
2018-12-23T22:17:45.622Z,12.90
2018-12-23T22:20:15.126Z,12.90
2018-12-23T22:22:44.919Z,12.90
2018-12-23T22:25:14.403Z,13.00
2018-12-23T22:27:43.978Z,13.00
2018-12-23T22:30:13.481Z,13.00
2018-12-23T22:32:43.273Z,13.10
2018-12-23T22:35:12.779Z,13.10
2018-12-23T22:37:42.582Z,13.10
2018-12-23T22:40:12.107Z,13.10
2018-12-23T22:42:41.836Z,13.20
2018-12-23T22:45:12.297Z,13.20
2018-12-23T22:57:34.672Z,13.30
2018-12-23T23:00:04.976Z,13.40
2018-12-23T23:02:35.246Z,13.30
2018-12-23T23:05:05.738Z,13.30
2018-12-23T23:07:35.815Z,13.30
2018-12-23T23:10:06.347Z,13.40
2018-12-23T23:12:36.145Z,13.40
2018-12-23T23:15:06.040Z,13.40
2018-12-23T23:17:35.815Z,13.40
2018-12-23T23:20:06.069Z,13.40
2018-12-23T23:22:36.494Z,13.50
2018-12-23T23:25:06.328Z,13.50
2018-12-23T23:27:36.132Z,13.50
2018-12-23T23:30:06.550Z,13.50
2018-12-23T23:32:36.539Z,13.50
2018-12-23T23:35:06.395Z,13.50
2018-12-23T23:37:39.297Z,13.60
2018-12-23T23:40:09.741Z,13.60
2018-12-23T23:42:39.559Z,13.60
2018-12-23T23:45:09.709Z,13.60
2018-12-23T23:47:40.598Z,13.60
2018-12-23T23:50:11.920Z,13.60
2018-12-23T23:52:41.631Z,13.60
2018-12-23T23:55:11.353Z,13.70
2018-12-23T23:57:41.083Z,13.70
