createdAt,value
2023-03-20T00:00:00.124Z,14.90
2023-03-20T00:02:03.284Z,14.90
2023-03-20T00:04:06.281Z,14.90
2023-03-20T00:06:16.549Z,15.00
2023-03-20T00:08:19.284Z,15.00
2023-03-20T00:10:23.562Z,14.90
2023-03-20T00:12:27.167Z,15.00
2023-03-20T00:14:29.995Z,15.10
2023-03-20T00:16:36.137Z,15.10
2023-03-20T00:18:38.881Z,15.20
2023-03-20T00:20:41.892Z,15.10
2023-03-20T00:22:44.827Z,15.10
2023-03-20T00:24:47.596Z,15.20
2023-03-20T00:26:51.659Z,15.20
2023-03-20T00:28:54.570Z,15.20
2023-03-20T00:30:57.429Z,15.20
2023-03-20T00:33:01.568Z,15.20
2023-03-20T00:35:19.203Z,15.10
2023-03-20T00:37:21.947Z,15.10
2023-03-20T00:39:25.006Z,15.10
2023-03-20T00:41:31.196Z,15.10
2023-03-20T00:43:33.925Z,15.10
2023-03-20T00:45:37.154Z,14.70
2023-03-20T00:47:41.383Z,14.70
2023-03-20T00:49:47.360Z,14.60
2023-03-20T00:51:50.206Z,14.50
2023-03-20T00:53:53.085Z,14.40
2023-03-20T00:55:55.890Z,14.30
2023-03-20T00:58:01.250Z,14.30
2023-03-20T01:00:08.437Z,14.10
2023-03-20T01:02:12.994Z,14.00
2023-03-20T01:04:19.017Z,13.80
2023-03-20T01:06:23.236Z,13.70
2023-03-20T01:08:27.113Z,13.70
2023-03-20T01:10:33.243Z,13.80
2023-03-20T01:12:36.036Z,14.00
2023-03-20T01:14:38.919Z,13.80
2023-03-20T01:16:41.736Z,13.90
2023-03-20T01:18:44.552Z,14.00
2023-03-20T01:20:47.259Z,14.00
2023-03-20T01:22:51.368Z,14.10
2023-03-20T01:24:54.112Z,14.10
2023-03-20T01:26:58.260Z,14.10
2023-03-20T01:29:01.235Z,14.30
2023-03-20T01:31:04.103Z,14.40
2023-03-20T01:33:15.075Z,14.30
2023-03-20T01:35:19.815Z,14.20
2023-03-20T01:37:27.428Z,14.10
2023-03-20T01:39:34.569Z,14.10
2023-03-20T01:41:37.863Z,14.20
2023-03-20T01:43:41.061Z,14.30
2023-03-20T01:45:55.979Z,14.30
2023-03-20T01:48:01.044Z,14.40
2023-03-20T01:50:30.341Z,14.40
2023-03-20T01:52:33.192Z,14.30
2023-03-20T01:54:40.043Z,14.30
2023-03-20T01:56:47.768Z,14.10
2023-03-20T01:58:56.698Z,14.10
2023-03-20T02:01:00.484Z,14.10
2023-03-20T02:03:03.552Z,14.10
2023-03-20T02:05:10.450Z,14.10
2023-03-20T02:07:17.065Z,13.90
2023-03-20T02:09:20.111Z,13.60
2023-03-20T02:11:26.426Z,13.50
2023-03-20T02:13:31.329Z,13.50
2023-03-20T02:15:35.677Z,13.60
2023-03-20T02:17:38.988Z,13.70
2023-03-20T02:19:53.042Z,13.80
2023-03-20T02:22:24.895Z,13.90
2023-03-20T02:24:55.361Z,14.10
2023-03-20T02:27:10.472Z,14.10
2023-03-20T02:29:46.493Z,14.20
2023-03-20T02:32:24.642Z,14.10
2023-03-20T02:34:57.640Z,14.10
2023-03-20T02:37:24.776Z,14.10
2023-03-20T02:40:04.632Z,14.20
2023-03-20T02:42:12.657Z,14.30
2023-03-20T02:44:23.994Z,14.30
2023-03-20T02:46:35.782Z,14.30
2023-03-20T02:48:47.514Z,14.30
2023-03-20T02:50:55.042Z,14.40
2023-03-20T02:53:07.048Z,14.40
2023-03-20T02:55:17.850Z,14.40
2023-03-20T02:57:24.797Z,14.40
2023-03-20T02:59:33.011Z,14.40
2023-03-20T03:01:40.783Z,14.30
2023-03-20T03:03:48.265Z,14.30
2023-03-20T03:05:55.603Z,14.30
2023-03-20T03:08:03.520Z,14.30
2023-03-20T03:10:09.980Z,14.40
2023-03-20T03:12:17.863Z,14.40
2023-03-20T03:14:27.815Z,14.30
2023-03-20T03:16:34.036Z,14.30
2023-03-20T03:18:38.568Z,14.30
2023-03-20T03:20:43.003Z,14.20
2023-03-20T03:22:46.090Z,14.20
2023-03-20T03:24:51.908Z,14.20
2023-03-20T03:26:54.693Z,13.90
2023-03-20T03:29:01.557Z,13.80
2023-03-20T03:31:08.133Z,13.70
2023-03-20T03:33:20.238Z,13.80
2023-03-20T03:35:24.591Z,13.80
2023-03-20T03:37:42.524Z,13.80
2023-03-20T03:39:52.893Z,13.60
2023-03-20T03:42:04.673Z,13.70
2023-03-20T03:44:13.033Z,13.80
2023-03-20T03:46:21.070Z,13.80
2023-03-20T03:48:27.556Z,13.60
2023-03-20T03:50:34.831Z,13.80
2023-03-20T03:52:39.882Z,13.70
2023-03-20T03:54:46.466Z,13.80
2023-03-20T03:56:52.051Z,13.90
2023-03-20T03:58:58.218Z,13.70
2023-03-20T04:01:03.660Z,13.70
2023-03-20T04:03:08.645Z,13.70
2023-03-20T04:05:12.711Z,13.60
2023-03-20T04:07:16.225Z,13.50
2023-03-20T04:09:19.058Z,13.30
2023-03-20T04:11:24.244Z,13.40
2023-03-20T04:13:28.398Z,13.40
2023-03-20T04:15:31.187Z,13.50
2023-03-20T04:17:34.789Z,13.20
2023-03-20T04:19:37.642Z,13.10
2023-03-20T04:21:40.594Z,12.80
2023-03-20T04:23:43.430Z,12.90
2023-03-20T04:25:46.396Z,13.20
2023-03-20T04:27:49.394Z,13.30
2023-03-20T04:29:53.436Z,13.40
2023-03-20T04:31:57.116Z,13.10
2023-03-20T04:33:59.882Z,13.10
2023-03-20T04:36:02.918Z,13.00
2023-03-20T04:38:05.769Z,13.20
2023-03-20T04:40:09.589Z,13.30
2023-03-20T04:42:12.349Z,13.40
2023-03-20T04:44:15.278Z,13.10
2023-03-20T04:46:19.442Z,12.70
2023-03-20T04:48:22.367Z,12.50
2023-03-20T04:50:25.312Z,12.40
2023-03-20T04:52:28.108Z,12.50
2023-03-20T04:54:31.130Z,12.60
2023-03-20T04:56:33.851Z,12.90
2023-03-20T04:58:36.588Z,13.10
2023-03-20T05:00:39.353Z,13.30
2023-03-20T05:02:45.024Z,13.10
2023-03-20T05:04:47.839Z,13.30
2023-03-20T05:06:50.674Z,13.40
2023-03-20T05:08:53.543Z,13.50
2023-03-20T05:10:56.708Z,13.60
2023-03-20T05:12:59.476Z,13.60
2023-03-20T05:15:02.273Z,13.70
2023-03-20T05:17:05.564Z,13.60
2023-03-20T05:19:09.719Z,13.20
2023-03-20T05:21:12.675Z,13.20
2023-03-20T05:23:15.457Z,13.30
2023-03-20T05:25:18.479Z,13.30
2023-03-20T05:27:21.230Z,13.50
2023-03-20T05:29:24.129Z,13.60
2023-03-20T05:31:27.079Z,13.50
2023-03-20T05:33:29.870Z,13.60
2023-03-20T05:35:34.078Z,13.40
2023-03-20T05:37:37.034Z,13.30
2023-03-20T05:39:39.804Z,13.10
2023-03-20T05:41:45.302Z,13.30
2023-03-20T05:43:48.555Z,13.20
2023-03-20T05:45:51.380Z,13.10
2023-03-20T05:47:54.115Z,12.70
2023-03-20T05:49:56.969Z,12.80
2023-03-20T05:52:01.087Z,12.80
2023-03-20T05:54:03.837Z,12.80
2023-03-20T05:56:07.598Z,12.60
2023-03-20T05:58:10.467Z,12.60
2023-03-20T06:00:14.089Z,12.60
2023-03-20T06:02:17.299Z,12.80
2023-03-20T06:04:20.219Z,12.80
2023-03-20T06:06:22.960Z,12.90
2023-03-20T06:08:27.324Z,12.90
2023-03-20T06:10:30.384Z,12.90
2023-03-20T06:12:33.153Z,12.70
2023-03-20T06:14:35.919Z,12.70
2023-03-20T06:16:38.809Z,12.40
2023-03-20T06:18:41.568Z,12.50
2023-03-20T06:20:44.447Z,12.20
2023-03-20T06:22:47.469Z,12.70
2023-03-20T06:24:51.928Z,13.00
2023-03-20T06:26:54.721Z,12.90
2023-03-20T06:28:57.721Z,13.00
2023-03-20T06:31:00.716Z,13.30
2023-03-20T06:33:03.766Z,13.40
2023-03-20T06:35:07.575Z,13.30
2023-03-20T06:37:10.941Z,13.40
2023-03-20T06:39:14.107Z,13.50
2023-03-20T06:41:33.379Z,13.70
2023-03-20T06:43:37.396Z,13.70
2023-03-20T06:45:40.424Z,13.80
2023-03-20T06:47:43.183Z,13.80
2023-03-20T06:49:46.187Z,13.70
2023-03-20T06:51:49.080Z,13.50
2023-03-20T06:53:51.879Z,13.60
2023-03-20T06:55:54.772Z,13.60
2023-03-20T06:57:58.862Z,13.70
2023-03-20T07:00:01.769Z,13.80
2023-03-20T07:02:04.595Z,13.80
2023-03-20T07:04:07.566Z,13.90
2023-03-20T07:06:11.672Z,13.50
2023-03-20T07:08:15.121Z,13.50
2023-03-20T07:10:18.206Z,13.80
2023-03-20T07:12:21.013Z,14.00
2023-03-20T07:14:25.677Z,14.10
2023-03-20T07:16:28.763Z,13.90
2023-03-20T07:18:31.825Z,13.60
2023-03-20T07:20:34.633Z,13.70
2023-03-20T07:22:37.473Z,13.10
2023-03-20T07:24:40.252Z,13.10
2023-03-20T07:26:43.084Z,13.00
2023-03-20T07:28:45.794Z,12.70
2023-03-20T07:30:49.942Z,12.80
2023-03-20T07:32:52.705Z,13.00
2023-03-20T07:34:55.633Z,13.30
2023-03-20T07:36:58.475Z,13.20
2023-03-20T07:39:01.262Z,13.40
2023-03-20T07:41:04.395Z,13.50
2023-03-20T07:43:07.449Z,13.60
2023-03-20T07:45:10.806Z,13.40
2023-03-20T07:47:14.916Z,13.00
2023-03-20T07:49:19.654Z,13.20
2023-03-20T07:51:22.462Z,13.30
2023-03-20T07:53:25.335Z,13.30
2023-03-20T07:55:28.021Z,13.40
2023-03-20T07:57:31.200Z,13.70
2023-03-20T07:59:33.988Z,13.80
2023-03-20T08:01:36.851Z,13.70
2023-03-20T08:03:41.374Z,13.70
2023-03-20T08:05:47.208Z,13.70
2023-03-20T08:07:50.711Z,13.80
2023-03-20T08:09:53.602Z,14.00
2023-03-20T08:11:56.404Z,14.30
2023-03-20T08:13:59.220Z,14.10
2023-03-20T08:16:02.002Z,14.20
2023-03-20T08:18:04.994Z,14.50
2023-03-20T08:20:10.790Z,14.40
2023-03-20T08:22:13.679Z,14.50
2023-03-20T08:24:16.654Z,14.50
2023-03-20T08:26:19.508Z,14.40
2023-03-20T08:28:30.874Z,14.00
2023-03-20T08:30:43.132Z,14.10
2023-03-20T08:32:46.179Z,13.90
2023-03-20T08:34:48.948Z,13.70
2023-03-20T08:36:53.462Z,13.60
2023-03-20T08:38:56.218Z,13.70
2023-03-20T08:40:58.944Z,13.60
2023-03-20T08:43:01.744Z,13.30
2023-03-20T08:45:04.768Z,13.50
2023-03-20T08:47:07.894Z,13.70
2023-03-20T08:49:10.752Z,13.90
2023-03-20T08:51:13.554Z,13.80
2023-03-20T08:53:17.644Z,13.60
2023-03-20T08:55:20.919Z,13.60
2023-03-20T08:57:23.763Z,13.70
2023-03-20T08:59:26.574Z,13.60
2023-03-20T09:01:46.007Z,13.60
2023-03-20T09:03:52.403Z,13.70
2023-03-20T09:05:55.355Z,13.50
2023-03-20T09:07:58.162Z,13.80
2023-03-20T09:10:02.250Z,13.90
2023-03-20T09:12:05.331Z,13.50
2023-03-20T09:14:08.232Z,13.60
2023-03-20T09:16:14.412Z,13.70
2023-03-20T09:18:17.847Z,13.70
2023-03-20T09:20:20.967Z,13.80
2023-03-20T09:22:24.024Z,14.00
2023-03-20T09:24:26.953Z,14.20
2023-03-20T09:26:31.099Z,14.00
2023-03-20T09:28:33.977Z,13.70
2023-03-20T09:30:37.188Z,13.80
2023-03-20T09:32:40.294Z,14.00
2023-03-20T09:34:43.308Z,14.30
2023-03-20T09:36:46.163Z,14.80
2023-03-20T09:38:48.947Z,15.00
2023-03-20T09:40:54.604Z,15.20
2023-03-20T09:43:08.335Z,15.30
2023-03-20T09:45:16.721Z,15.50
2023-03-20T09:47:30.893Z,15.60
2023-03-20T09:49:41.530Z,15.70
2023-03-20T09:51:48.648Z,15.70
2023-03-20T09:54:01.163Z,15.90
2023-03-20T09:56:05.972Z,16.00
2023-03-20T09:58:16.108Z,16.10
2023-03-20T10:00:22.778Z,16.00
2023-03-20T10:02:37.161Z,16.00
2023-03-20T10:04:40.800Z,16.00
2023-03-20T10:06:43.644Z,15.90
2023-03-20T10:08:47.147Z,15.50
2023-03-20T10:10:53.201Z,15.30
2023-03-20T10:13:09.201Z,15.00
2023-03-20T10:15:21.756Z,15.20
2023-03-20T10:17:45.993Z,15.50
2023-03-20T10:19:53.431Z,15.80
2023-03-20T10:22:01.752Z,16.10
2023-03-20T10:24:06.315Z,16.50
2023-03-20T10:26:13.401Z,17.00
2023-03-20T10:28:23.011Z,17.50
2023-03-20T10:30:45.435Z,17.80
2023-03-20T10:32:53.478Z,17.70
2023-03-20T10:35:05.470Z,17.90
2023-03-20T10:37:23.132Z,18.20
2023-03-20T10:39:38.790Z,17.90
2023-03-20T10:41:45.518Z,17.50
2023-03-20T10:43:51.860Z,17.70
2023-03-20T10:46:01.809Z,17.90
2023-03-20T10:48:11.883Z,17.60
2023-03-20T10:50:19.003Z,17.70
2023-03-20T10:52:27.045Z,17.50
2023-03-20T10:54:34.677Z,17.50
2023-03-20T10:56:41.591Z,17.50
2023-03-20T10:58:47.816Z,17.40
2023-03-20T11:00:51.568Z,17.10
2023-03-20T11:02:56.064Z,17.00
2023-03-20T11:05:01.531Z,16.70
2023-03-20T11:07:10.568Z,16.50
2023-03-20T11:09:19.313Z,16.40
2023-03-20T11:11:27.990Z,16.20
2023-03-20T11:13:33.481Z,16.10
2023-03-20T11:15:36.799Z,16.00
2023-03-20T11:17:39.867Z,16.00
2023-03-20T11:19:43.914Z,15.50
2023-03-20T11:21:49.370Z,15.50
2023-03-20T11:23:52.644Z,15.20
2023-03-20T11:26:00.400Z,15.20
2023-03-20T11:28:26.353Z,15.00
2023-03-20T11:30:30.280Z,14.80
2023-03-20T11:32:35.867Z,15.00
2023-03-20T11:34:41.046Z,14.50
2023-03-20T11:37:09.308Z,14.10
2023-03-20T11:39:15.211Z,14.50
2023-03-20T11:41:20.680Z,14.30
2023-03-20T11:43:25.775Z,14.30
2023-03-20T11:45:35.253Z,14.60
2023-03-20T11:47:38.131Z,14.70
2023-03-20T11:49:50.405Z,14.70
2023-03-20T11:51:57.124Z,14.80
2023-03-20T11:54:03.462Z,14.70
2023-03-20T11:56:11.910Z,14.80
2023-03-20T11:58:18.052Z,14.50
2023-03-20T12:00:24.035Z,14.10
2023-03-20T12:02:27.354Z,14.00
2023-03-20T12:04:32.252Z,13.10
2023-03-20T12:06:43.882Z,13.50
2023-03-20T12:08:52.698Z,13.50
2023-03-20T12:11:00.533Z,13.80
2023-03-20T12:13:07.789Z,14.10
2023-03-20T12:15:19.280Z,14.40
2023-03-20T12:17:31.481Z,14.90
2023-03-20T12:19:35.728Z,14.80
2023-03-20T12:21:48.285Z,14.60
2023-03-20T12:23:57.417Z,14.30
2023-03-20T12:26:04.653Z,14.60
2023-03-20T12:28:15.518Z,15.00
2023-03-20T12:30:27.160Z,15.20
2023-03-20T12:32:36.614Z,15.30
2023-03-20T12:34:44.277Z,15.40
2023-03-20T12:36:49.538Z,15.90
2023-03-20T12:38:53.761Z,15.40
2023-03-20T12:41:01.603Z,15.50
2023-03-20T12:43:06.721Z,15.50
2023-03-20T12:45:12.864Z,15.50
2023-03-20T12:47:32.937Z,15.70
2023-03-20T12:49:47.331Z,16.10
2023-03-20T12:52:03.090Z,16.20
2023-03-20T12:54:22.873Z,16.10
2023-03-20T12:56:37.360Z,15.90
2023-03-20T12:58:45.014Z,15.50
2023-03-20T13:00:55.273Z,15.60
2023-03-20T13:03:11.957Z,15.90
2023-03-20T13:05:26.834Z,15.80
2023-03-20T13:07:46.610Z,15.80
2023-03-20T13:10:08.792Z,15.90
2023-03-20T13:12:22.272Z,15.80
2023-03-20T13:14:31.173Z,16.00
2023-03-20T13:16:42.379Z,16.20
2023-03-20T13:18:58.785Z,16.20
2023-03-20T13:21:07.367Z,16.60
2023-03-20T13:23:18.836Z,16.60
2023-03-20T13:25:33.695Z,16.60
2023-03-20T13:27:42.232Z,17.10
2023-03-20T13:29:53.543Z,17.20
2023-03-20T13:32:07.059Z,17.30
2023-03-20T13:34:21.783Z,16.80
2023-03-20T13:36:44.835Z,17.00
2023-03-20T13:38:51.060Z,17.20
2023-03-20T13:41:01.527Z,17.70
2023-03-20T13:43:13.820Z,17.70
2023-03-20T13:45:28.439Z,17.70
2023-03-20T13:47:34.319Z,18.20
2023-03-20T13:49:38.785Z,18.20
2023-03-20T13:51:46.274Z,18.70
2023-03-20T13:53:58.897Z,19.10
2023-03-20T13:56:12.409Z,18.70
2023-03-20T13:58:47.416Z,18.40
2023-03-20T14:00:56.154Z,17.30
2023-03-20T14:03:16.218Z,17.10
2023-03-20T14:05:21.525Z,17.00
2023-03-20T14:07:33.714Z,17.20
2023-03-20T14:09:37.949Z,17.00
2023-03-20T14:11:42.895Z,16.80
2023-03-20T14:13:48.586Z,16.70
2023-03-20T14:15:55.867Z,16.80
2023-03-20T14:17:59.212Z,17.10
2023-03-20T14:20:14.051Z,17.20
2023-03-20T14:22:19.650Z,17.20
2023-03-20T14:24:23.952Z,17.40
2023-03-20T14:26:30.491Z,17.50
2023-03-20T14:28:46.179Z,16.90
2023-03-20T14:30:50.726Z,17.40
2023-03-20T14:32:59.324Z,17.60
2023-03-20T14:35:18.542Z,17.40
2023-03-20T14:37:37.554Z,17.40
2023-03-20T14:39:49.957Z,17.40
2023-03-20T14:42:05.279Z,16.90
2023-03-20T14:44:24.135Z,17.20
2023-03-20T14:46:35.693Z,17.30
2023-03-20T14:48:45.167Z,17.30
2023-03-20T14:51:07.106Z,17.30
2023-03-20T14:53:17.192Z,17.60
2023-03-20T14:55:36.217Z,17.80
2023-03-20T14:57:55.158Z,17.40
2023-03-20T15:00:01.539Z,17.30
2023-03-20T15:02:04.689Z,16.70
2023-03-20T15:04:10.544Z,17.00
2023-03-20T15:06:13.675Z,16.90
2023-03-20T15:08:22.990Z,16.50
2023-03-20T15:10:26.271Z,16.60
2023-03-20T15:12:31.996Z,16.70
2023-03-20T15:14:41.700Z,16.70
2023-03-20T15:16:46.691Z,16.60
2023-03-20T15:18:52.862Z,16.80
2023-03-20T15:20:57.565Z,16.90
2023-03-20T15:23:02.567Z,16.80
2023-03-20T15:25:05.950Z,16.50
2023-03-20T15:27:13.501Z,16.60
2023-03-20T15:29:19.500Z,16.50
2023-03-20T15:31:26.181Z,16.40
2023-03-20T15:33:33.870Z,16.10
2023-03-20T15:35:37.992Z,16.10
2023-03-20T15:37:48.109Z,15.70
2023-03-20T15:39:53.909Z,15.50
2023-03-20T15:41:58.711Z,15.40
2023-03-20T15:44:16.446Z,15.50
2023-03-20T15:46:19.510Z,15.40
2023-03-20T15:48:23.567Z,15.20
2023-03-20T15:50:27.710Z,15.60
2023-03-20T15:52:33.020Z,15.50
2023-03-20T15:54:37.444Z,15.60
2023-03-20T15:56:45.493Z,15.70
2023-03-20T15:58:52.203Z,15.90
2023-03-20T16:00:55.082Z,15.90
2023-03-20T16:02:59.950Z,15.70
2023-03-20T16:05:02.745Z,15.40
2023-03-20T16:07:07.309Z,15.60
2023-03-20T16:09:10.448Z,15.50
2023-03-20T16:11:16.220Z,15.70
2023-03-20T16:13:19.034Z,15.60
2023-03-20T16:15:23.156Z,15.60
2023-03-20T16:17:27.150Z,15.70
2023-03-20T16:19:30.655Z,15.60
2023-03-20T16:21:36.327Z,15.70
2023-03-20T16:23:42.360Z,15.40
2023-03-20T16:25:45.223Z,15.50
2023-03-20T16:27:51.865Z,15.30
2023-03-20T16:29:56.394Z,15.50
2023-03-20T16:32:03.945Z,15.50
2023-03-20T16:34:08.908Z,15.40
2023-03-20T16:36:18.827Z,15.50
2023-03-20T16:38:27.241Z,14.80
2023-03-20T16:40:34.178Z,15.00
2023-03-20T16:42:39.097Z,14.80
2023-03-20T16:44:43.149Z,14.60
2023-03-20T16:46:59.031Z,14.40
2023-03-20T16:49:36.549Z,14.30
2023-03-20T16:51:39.510Z,14.10
2023-03-20T16:53:46.136Z,14.10
2023-03-20T16:55:51.886Z,14.20
2023-03-20T16:57:58.012Z,14.30
2023-03-20T17:00:06.318Z,14.50
2023-03-20T17:02:20.018Z,14.40
2023-03-20T17:04:28.664Z,14.20
2023-03-20T17:06:38.660Z,14.20
2023-03-20T17:08:43.163Z,13.50
2023-03-20T17:10:51.367Z,13.90
2023-03-20T17:12:55.090Z,13.90
2023-03-20T17:14:58.120Z,13.70
2023-03-20T17:17:01.174Z,13.90
2023-03-20T17:19:07.262Z,13.90
2023-03-20T17:21:11.463Z,14.00
2023-03-20T17:23:17.171Z,13.80
2023-03-20T17:25:20.476Z,13.90
2023-03-20T17:27:24.680Z,13.90
2023-03-20T17:29:27.387Z,13.80
2023-03-20T17:31:30.517Z,13.60
2023-03-20T17:33:34.077Z,13.70
2023-03-20T17:35:37.212Z,13.40
2023-03-20T17:37:41.200Z,13.20
2023-03-20T17:39:43.961Z,13.10
2023-03-20T17:41:47.374Z,13.00
2023-03-20T17:43:52.431Z,12.80
2023-03-20T17:45:55.233Z,13.00
2023-03-20T17:47:58.081Z,13.10
2023-03-20T17:50:00.835Z,13.10
2023-03-20T17:52:04.598Z,13.10
2023-03-20T17:54:07.668Z,12.90
2023-03-20T17:56:14.711Z,12.80
2023-03-20T17:58:21.026Z,12.80
2023-03-20T18:00:25.930Z,13.00
2023-03-20T18:02:29.590Z,13.10
2023-03-20T18:04:32.344Z,12.80
2023-03-20T18:06:35.401Z,12.90
2023-03-20T18:08:39.660Z,13.10
2023-03-20T18:10:42.724Z,13.00
2023-03-20T18:12:45.501Z,12.50
2023-03-20T18:14:48.937Z,12.50
2023-03-20T18:16:53.038Z,12.50
2023-03-20T18:18:56.976Z,12.70
2023-03-20T18:20:59.771Z,12.70
2023-03-20T18:23:02.635Z,12.80
2023-03-20T18:25:06.215Z,12.60
2023-03-20T18:27:09.291Z,12.60
2023-03-20T18:29:12.764Z,12.60
2023-03-20T18:31:18.877Z,12.70
2023-03-20T18:33:26.625Z,12.70
2023-03-20T18:35:29.838Z,12.80
2023-03-20T18:37:32.616Z,12.70
2023-03-20T18:39:35.329Z,12.80
2023-03-20T18:41:38.101Z,12.90
2023-03-20T18:43:41.036Z,12.90
2023-03-20T18:45:43.822Z,13.00
2023-03-20T18:47:46.618Z,13.00
2023-03-20T18:49:50.705Z,12.90
2023-03-20T18:51:54.141Z,12.90
2023-03-20T18:53:56.851Z,12.80
2023-03-20T18:56:00.579Z,12.90
2023-03-20T18:58:04.234Z,13.10
2023-03-20T19:00:26.152Z,13.10
2023-03-20T19:02:28.921Z,12.90
2023-03-20T19:04:32.710Z,13.10
2023-03-20T19:06:36.785Z,13.10
2023-03-20T19:08:39.542Z,13.10
2023-03-20T19:10:43.930Z,13.10
2023-03-20T19:12:46.912Z,13.10
2023-03-20T19:14:49.662Z,13.10
2023-03-20T19:16:52.449Z,13.20
2023-03-20T19:18:58.512Z,13.10
2023-03-20T19:21:01.404Z,12.90
2023-03-20T19:23:07.205Z,12.40
2023-03-20T19:25:10.256Z,12.90
2023-03-20T19:27:17.710Z,12.80
2023-03-20T19:29:20.805Z,12.80
2023-03-20T19:31:24.634Z,12.70
2023-03-20T19:33:27.564Z,12.40
2023-03-20T19:35:54.540Z,12.50
2023-03-20T19:37:55.356Z,12.70
2023-03-20T19:39:59.484Z,12.60
2023-03-20T19:42:29.355Z,12.70
2023-03-20T19:44:27.709Z,12.70
2023-03-20T19:46:46.056Z,12.80
2023-03-20T19:48:51.161Z,13.00
2023-03-20T19:50:56.383Z,13.00
2023-03-20T19:53:00.043Z,13.00
2023-03-20T19:55:04.248Z,12.90
2023-03-20T19:57:07.049Z,13.00
2023-03-20T19:59:09.781Z,13.10
2023-03-20T20:01:17.951Z,13.20
2023-03-20T20:03:23.087Z,13.40
2023-03-20T20:05:28.923Z,13.40
2023-03-20T20:09:54.477Z,13.30
2023-03-20T20:11:58.706Z,13.00
2023-03-20T20:14:07.581Z,13.00
2023-03-20T20:16:11.214Z,13.00
2023-03-20T20:18:14.490Z,13.00
2023-03-20T20:20:22.789Z,13.10
2023-03-20T20:22:27.944Z,13.10
2023-03-20T20:24:31.041Z,13.10
2023-03-20T20:26:38.896Z,13.10
2023-03-20T20:28:45.158Z,13.10
2023-03-20T20:30:48.545Z,13.10
2023-03-20T20:32:51.502Z,13.00
2023-03-20T20:39:41.666Z,12.70
2023-03-20T20:41:44.434Z,12.80
2023-03-20T20:44:14.518Z,12.90
2023-03-20T20:46:11.583Z,12.90
2023-03-20T20:48:14.428Z,13.10
2023-03-20T20:50:19.096Z,13.20
2023-03-20T20:52:22.168Z,13.20
2023-03-20T20:54:25.008Z,13.30
2023-03-20T20:56:27.879Z,13.30
2023-03-20T20:58:30.626Z,13.30
2023-03-20T21:00:49.433Z,13.40
2023-03-20T21:02:54.841Z,13.40
2023-03-20T21:04:57.840Z,13.40
2023-03-20T21:07:09.775Z,13.40
2023-03-20T21:09:13.713Z,13.40
2023-03-20T21:11:16.840Z,13.40
2023-03-20T21:13:19.858Z,13.40
2023-03-20T21:15:22.618Z,13.30
2023-03-20T21:17:27.105Z,13.30
2023-03-20T21:19:31.315Z,13.40
2023-03-20T21:21:34.999Z,13.30
2023-03-20T21:23:38.402Z,13.40
2023-03-20T21:25:43.624Z,13.40
2023-03-20T21:27:48.268Z,13.30
2023-03-20T21:29:51.152Z,13.20
2023-03-20T21:31:54.186Z,13.30
2023-03-20T21:33:58.703Z,13.30
2023-03-20T21:36:02.310Z,13.20
2023-03-20T21:38:51.120Z,13.20
2023-03-20T21:40:27.912Z,13.10
2023-03-20T21:42:30.884Z,13.10
2023-03-20T21:45:20.735Z,13.10
2023-03-20T21:47:55.800Z,12.90
2023-03-20T21:50:19.376Z,12.90
2023-03-20T21:54:56.763Z,13.00
2023-03-20T21:57:06.925Z,13.10
2023-03-20T22:01:58.677Z,12.80
2023-03-20T22:14:12.720Z,12.20
2023-03-20T22:18:46.628Z,12.00
2023-03-20T22:21:07.397Z,12.00
2023-03-20T22:30:51.518Z,12.00
2023-03-20T22:35:37.981Z,12.00
2023-03-20T22:42:35.132Z,11.80
2023-03-20T22:46:46.913Z,11.60
2023-03-20T22:48:50.302Z,11.40
2023-03-20T22:50:53.042Z,11.40
2023-03-20T22:52:56.076Z,11.50
2023-03-20T22:55:00.177Z,11.70
2023-03-20T22:57:03.151Z,11.60
2023-03-20T22:59:06.681Z,11.50
2023-03-20T23:01:10.639Z,11.40
2023-03-20T23:03:25.658Z,11.40
2023-03-20T23:05:37.613Z,11.60
2023-03-20T23:07:40.763Z,11.70
2023-03-20T23:09:44.092Z,11.90
2023-03-20T23:11:48.865Z,12.00
2023-03-20T23:13:52.493Z,12.10
2023-03-20T23:15:55.279Z,12.20
2023-03-20T23:17:58.181Z,12.20
2023-03-20T23:20:10.956Z,12.10
2023-03-20T23:22:14.939Z,12.20
2023-03-20T23:24:17.721Z,11.70
2023-03-20T23:26:21.973Z,11.90
2023-03-20T23:28:26.230Z,12.00
2023-03-20T23:30:37.913Z,11.80
2023-03-20T23:32:46.879Z,11.70
2023-03-20T23:34:49.614Z,11.90
2023-03-20T23:36:52.401Z,12.00
2023-03-20T23:38:55.422Z,12.20
2023-03-20T23:40:58.218Z,12.30
2023-03-20T23:43:00.973Z,12.20
2023-03-20T23:45:19.099Z,12.30
2023-03-20T23:47:24.004Z,12.50
2023-03-20T23:49:28.390Z,12.50
2023-03-20T23:51:31.355Z,12.60
2023-03-20T23:53:34.118Z,12.60
2023-03-20T23:55:37.533Z,12.60
2023-03-20T23:57:40.518Z,12.40
2023-03-20T23:59:43.891Z,12.40
