createdAt,value
2018-09-10T00:01:31.571Z,10.80
2018-09-10T00:04:00.735Z,10.13
2018-09-10T00:06:29.844Z,10.43
2018-09-10T00:08:59.011Z,10.30
2018-09-10T00:11:29.709Z,10.47
2018-09-10T00:13:58.860Z,10.13
2018-09-10T00:16:28.060Z,10.20
2018-09-10T00:18:57.321Z,13.07
2018-09-10T00:21:26.484Z,11.93
2018-09-10T00:23:55.746Z,11.67
2018-09-10T00:26:24.921Z,12.00
2018-09-10T00:28:54.126Z,13.00
2018-09-10T00:31:23.275Z,12.63
2018-09-10T00:33:52.408Z,12.10
2018-09-10T00:36:21.565Z,12.93
2018-09-10T00:38:50.828Z,12.57
2018-09-10T00:41:19.969Z,12.80
2018-09-10T00:43:49.076Z,13.90
2018-09-10T00:46:18.198Z,14.33
2018-09-10T00:48:47.353Z,13.00
2018-09-10T00:51:16.486Z,12.63
2018-09-10T00:53:45.661Z,13.20
2018-09-10T00:56:14.809Z,12.40
2018-09-10T00:58:43.945Z,13.10
2018-09-10T01:01:13.108Z,13.20
2018-09-10T01:03:42.240Z,13.57
2018-09-10T01:06:11.439Z,13.10
2018-09-10T01:08:40.647Z,14.53
2018-09-10T01:11:09.804Z,14.17
2018-09-10T01:13:38.940Z,12.90
2018-09-10T01:16:08.084Z,13.03
2018-09-10T01:18:37.214Z,13.37
2018-09-10T01:21:07.056Z,13.17
2018-09-10T01:23:36.172Z,13.10
2018-09-10T01:26:05.481Z,13.37
2018-09-10T01:28:34.683Z,12.47
2018-09-10T01:31:03.844Z,13.37
2018-09-10T01:33:38.234Z,15.97
2018-09-10T01:36:07.385Z,12.50
2018-09-10T01:38:37.335Z,12.83
2018-09-10T01:41:06.533Z,14.23
2018-09-10T01:43:35.757Z,13.90
2018-09-10T01:46:05.052Z,13.90
2018-09-10T01:48:34.205Z,15.50
2018-09-10T01:51:03.438Z,13.93
2018-09-10T01:53:32.627Z,16.80
2018-09-10T01:56:01.768Z,13.10
2018-09-10T01:58:31.217Z,14.10
2018-09-10T02:01:00.306Z,16.50
2018-09-10T02:03:29.503Z,13.97
2018-09-10T02:05:58.880Z,15.17
2018-09-10T02:08:28.038Z,15.53
2018-09-10T02:10:57.196Z,15.10
2018-09-10T02:13:26.330Z,16.43
2018-09-10T02:15:55.507Z,16.37
2018-09-10T02:18:24.777Z,17.37
2018-09-10T02:20:53.977Z,15.83
2018-09-10T02:23:23.131Z,18.30
2018-09-10T02:25:52.223Z,20.13
2018-09-10T02:28:21.351Z,18.80
2018-09-10T02:30:50.739Z,15.80
2018-09-10T02:33:19.853Z,20.43
2018-09-10T02:35:49.003Z,17.77
2018-09-10T02:38:18.848Z,17.53
2018-09-10T02:40:47.973Z,17.97
2018-09-10T02:43:17.110Z,21.07
2018-09-10T02:45:46.328Z,21.43
2018-09-10T02:48:15.469Z,16.77
2018-09-10T02:50:44.678Z,20.37
2018-09-10T02:53:13.792Z,21.37
2018-09-10T02:55:42.941Z,20.30
2018-09-10T02:58:12.140Z,19.33
2018-09-10T03:00:41.289Z,20.07
2018-09-10T03:03:11.185Z,18.73
2018-09-10T03:05:40.315Z,22.67
2018-09-10T03:08:09.633Z,21.20
2018-09-10T03:10:38.748Z,22.17
2018-09-10T03:13:07.924Z,24.57
2018-09-10T03:15:37.079Z,24.13
2018-09-10T03:18:06.206Z,23.03
2018-09-10T03:20:35.451Z,26.77
2018-09-10T03:23:04.646Z,27.00
2018-09-10T03:25:33.854Z,23.27
2018-09-10T03:28:03.083Z,23.00
2018-09-10T03:30:33.116Z,27.70
2018-09-10T03:33:02.391Z,23.17
2018-09-10T03:35:31.558Z,22.93
2018-09-10T03:38:00.759Z,28.17
2018-09-10T03:40:29.957Z,22.77
2018-09-10T03:42:59.118Z,24.53
2018-09-10T03:45:28.262Z,27.97
2018-09-10T03:47:57.376Z,25.63
2018-09-10T03:50:28.305Z,22.83
2018-09-10T03:52:57.494Z,32.90
2018-09-10T03:55:26.748Z,24.97
2018-09-10T03:57:55.905Z,29.90
2018-09-10T04:00:25.109Z,26.10
2018-09-10T04:02:54.247Z,24.63
2018-09-10T04:05:23.391Z,28.33
2018-09-10T04:07:52.513Z,27.13
2018-09-10T04:10:21.692Z,26.07
2018-09-10T04:12:50.836Z,26.87
2018-09-10T04:15:19.992Z,31.80
2018-09-10T04:17:49.112Z,30.63
2018-09-10T04:20:18.411Z,34.03
2018-09-10T04:22:47.536Z,32.40
2018-09-10T04:25:16.688Z,32.30
2018-09-10T04:27:45.828Z,34.10
2018-09-10T04:30:15.910Z,29.87
2018-09-10T04:32:45.088Z,31.57
2018-09-10T04:35:14.228Z,32.17
2018-09-10T04:37:43.551Z,31.87
2018-09-10T04:40:12.721Z,33.53
2018-09-10T04:42:41.806Z,36.93
2018-09-10T04:45:10.953Z,33.87
2018-09-10T04:47:40.085Z,31.57
2018-09-10T04:50:09.315Z,35.40
2018-09-10T04:52:38.535Z,33.50
2018-09-10T04:55:07.854Z,39.03
2018-09-10T04:57:37.725Z,40.77
2018-09-10T05:00:06.942Z,36.47
2018-09-10T05:02:36.061Z,35.37
2018-09-10T05:05:05.348Z,37.20
2018-09-10T05:07:34.571Z,38.87
2018-09-10T05:10:03.803Z,36.53
2018-09-10T05:12:33.631Z,38.30
2018-09-10T05:15:02.804Z,33.77
2018-09-10T05:17:31.899Z,37.37
2018-09-10T05:20:01.388Z,36.47
2018-09-10T05:22:30.496Z,32.73
2018-09-10T05:24:59.687Z,37.67
2018-09-10T05:27:28.902Z,39.23
2018-09-10T05:29:58.863Z,38.27
2018-09-10T05:32:28.121Z,36.47
2018-09-10T05:34:57.371Z,35.40
2018-09-10T05:37:26.557Z,37.50
2018-09-10T05:39:55.741Z,40.83
2018-09-10T05:42:25.201Z,37.50
2018-09-10T05:44:54.344Z,39.33
2018-09-10T05:47:23.504Z,37.40
2018-09-10T05:49:52.572Z,39.43
2018-09-10T05:52:21.795Z,39.93
2018-09-10T05:54:51.072Z,36.53
2018-09-10T05:57:20.163Z,40.33
2018-09-10T05:59:49.309Z,36.20
2018-09-10T06:02:18.441Z,37.30
2018-09-10T06:04:47.575Z,36.97
2018-09-10T06:07:16.929Z,31.70
2018-09-10T06:09:46.091Z,35.53
2018-09-10T06:12:15.244Z,35.40
2018-09-10T06:14:45.040Z,37.93
2018-09-10T06:17:14.137Z,31.40
2018-09-10T06:19:43.369Z,29.93
2018-09-10T06:22:12.522Z,31.60
2018-09-10T06:24:41.731Z,30.23
2018-09-10T06:27:10.997Z,33.57
2018-09-10T06:29:40.251Z,35.23
2018-09-10T06:32:09.503Z,33.00
2018-09-10T06:34:38.638Z,28.07
2018-09-10T06:37:07.848Z,30.33
2018-09-10T06:39:38.569Z,29.90
2018-09-10T06:42:07.677Z,27.90
2018-09-10T06:44:36.824Z,29.30
2018-09-10T06:47:05.965Z,30.87
2018-09-10T06:49:35.095Z,28.80
2018-09-10T06:52:04.280Z,24.60
2018-09-10T06:54:33.433Z,24.00
2018-09-10T06:57:02.594Z,27.03
2018-09-10T06:59:31.837Z,24.87
2018-09-10T07:02:01.288Z,27.37
2018-09-10T07:04:30.404Z,23.30
2018-09-10T07:06:59.580Z,20.40
2018-09-10T07:09:28.703Z,20.60
2018-09-10T07:11:57.921Z,20.57
2018-09-10T07:14:27.684Z,23.90
2018-09-10T07:16:56.884Z,19.83
2018-09-10T07:19:26.049Z,23.83
2018-09-10T07:21:55.238Z,20.40
2018-09-10T07:24:24.394Z,21.23
2018-09-10T07:26:53.553Z,17.77
2018-09-10T07:29:22.627Z,21.97
2018-09-10T07:31:51.774Z,18.30
2018-09-10T07:34:20.979Z,18.90
2018-09-10T07:36:50.096Z,17.50
2018-09-10T07:39:19.225Z,16.03
2018-09-10T07:41:48.351Z,17.13
2018-09-10T07:44:17.469Z,18.60
2018-09-10T07:46:46.706Z,15.93
2018-09-10T07:49:16.120Z,15.77
2018-09-10T07:51:45.287Z,16.37
2018-09-10T07:54:14.396Z,15.93
2018-09-10T07:56:43.624Z,16.60
2018-09-10T07:59:12.828Z,15.83
2018-09-10T08:01:41.968Z,14.60
2018-09-10T08:04:11.096Z,13.23
2018-09-10T08:06:40.208Z,13.37
2018-09-10T08:09:10.102Z,10.60
2018-09-10T08:11:39.361Z,13.40
2018-09-10T08:14:08.478Z,12.47
2018-09-10T08:16:37.751Z,11.20
2018-09-10T08:19:07.010Z,11.37
2018-09-10T08:21:36.183Z,11.07
2018-09-10T08:24:06.849Z,13.17
2018-09-10T08:26:35.947Z,10.10
2018-09-10T08:29:05.308Z,11.50
2018-09-10T08:31:35.209Z,11.50
2018-09-10T08:34:04.379Z,13.17
2018-09-10T08:36:33.556Z,11.30
2018-09-10T08:39:02.710Z,10.97
2018-09-10T08:41:31.908Z,10.33
2018-09-10T08:44:01.076Z,9.07
2018-09-10T08:46:30.268Z,9.77
2018-09-10T08:48:59.642Z,9.53
2018-09-10T08:51:28.824Z,13.67
2018-09-10T08:53:58.060Z,9.80
2018-09-10T08:56:27.233Z,10.80
2018-09-10T08:58:56.449Z,10.83
2018-09-10T09:01:25.601Z,11.00
2018-09-10T09:03:54.686Z,13.67
2018-09-10T09:06:23.946Z,10.40
2018-09-10T09:08:53.115Z,11.97
2018-09-10T09:11:22.211Z,8.30
2018-09-10T09:13:51.335Z,10.60
2018-09-10T09:16:20.715Z,10.67
2018-09-10T09:18:49.875Z,7.93
2018-09-10T09:21:19.571Z,9.50
2018-09-10T09:23:48.755Z,8.00
2018-09-10T09:26:17.936Z,10.13
2018-09-10T09:28:47.199Z,11.73
2018-09-10T09:31:16.434Z,12.00
2018-09-10T09:33:45.677Z,8.13
2018-09-10T09:36:20.249Z,8.63
2018-09-10T09:38:54.719Z,8.87
2018-09-10T09:42:28.200Z,8.43
2018-09-10T09:45:02.712Z,7.97
2018-09-10T09:47:31.844Z,9.20
2018-09-10T09:50:01.101Z,8.60
2018-09-10T09:52:30.201Z,6.43
2018-09-10T09:54:59.997Z,9.93
2018-09-10T09:57:29.172Z,13.13
2018-09-10T09:59:58.407Z,10.37
2018-09-10T10:02:32.997Z,7.27
2018-09-10T10:05:02.121Z,5.63
2018-09-10T10:07:31.326Z,7.10
2018-09-10T10:10:00.594Z,6.27
2018-09-10T10:12:29.866Z,9.20
2018-09-10T10:14:59.088Z,6.97
2018-09-10T10:17:28.229Z,6.47
2018-09-10T10:19:57.502Z,5.23
2018-09-10T10:22:26.660Z,8.20
2018-09-10T10:24:55.861Z,9.93
2018-09-10T10:27:25.545Z,6.17
2018-09-10T10:29:54.710Z,7.37
2018-09-10T10:32:23.890Z,5.70
2018-09-10T10:34:52.991Z,5.97
2018-09-10T10:37:22.133Z,7.83
2018-09-10T10:39:51.286Z,9.33
2018-09-10T10:42:20.455Z,8.00
2018-09-10T10:44:49.669Z,4.80
2018-09-10T10:47:18.792Z,7.23
2018-09-10T10:49:50.830Z,9.33
2018-09-10T10:52:19.964Z,8.10
2018-09-10T10:54:49.174Z,9.80
2018-09-10T10:57:18.293Z,6.60
2018-09-10T10:59:47.400Z,8.07
2018-09-10T11:02:16.584Z,8.57
2018-09-10T11:04:45.668Z,5.90
2018-09-10T11:07:14.853Z,8.53
2018-09-10T11:09:44.015Z,5.57
2018-09-10T11:12:13.305Z,8.37
2018-09-10T11:14:42.459Z,5.80
2018-09-10T11:17:11.604Z,6.60
2018-09-10T11:19:40.712Z,7.50
2018-09-10T11:22:09.888Z,6.77
2018-09-10T11:24:39.080Z,5.97
2018-09-10T11:27:08.299Z,8.50
2018-09-10T11:29:37.413Z,6.40
2018-09-10T11:32:06.552Z,6.90
2018-09-10T11:34:35.679Z,8.47
2018-09-10T11:37:04.956Z,7.80
2018-09-10T11:39:34.160Z,7.03
2018-09-10T11:42:03.907Z,7.03
2018-09-10T11:44:32.982Z,5.47
2018-09-10T11:47:02.515Z,5.33
2018-09-10T11:49:31.737Z,6.97
2018-09-10T11:52:00.857Z,9.30
2018-09-10T11:54:30.057Z,8.90
2018-09-10T11:56:59.296Z,8.53
2018-09-10T11:59:28.390Z,8.27
2018-09-10T12:01:57.634Z,8.10
2018-09-10T12:04:27.967Z,8.27
2018-09-10T12:06:57.079Z,9.23
2018-09-10T12:09:26.175Z,6.70
2018-09-10T12:11:55.355Z,11.03
2018-09-10T12:14:24.589Z,10.23
2018-09-10T12:16:53.732Z,9.07
2018-09-10T12:19:22.840Z,9.03
2018-09-10T12:21:52.204Z,10.50
2018-09-10T12:24:21.433Z,7.80
2018-09-10T12:26:50.572Z,7.07
2018-09-10T12:29:19.724Z,8.13
2018-09-10T12:31:48.842Z,8.87
2018-09-10T12:34:18.004Z,11.87
2018-09-10T12:36:47.915Z,7.10
2018-09-10T12:39:17.071Z,8.30
2018-09-10T12:41:46.228Z,10.10
2018-09-10T12:44:15.408Z,12.10
2018-09-10T12:46:44.587Z,10.33
2018-09-10T12:49:13.708Z,8.37
2018-09-10T12:51:42.875Z,7.47
2018-09-10T12:54:12.111Z,10.43
2018-09-10T12:56:41.357Z,8.67
2018-09-10T12:59:10.642Z,10.30
2018-09-10T13:01:39.836Z,7.47
2018-09-10T13:04:09.071Z,10.77
2018-09-10T13:06:38.247Z,8.33
2018-09-10T13:09:07.946Z,9.47
2018-09-10T13:11:37.113Z,7.97
2018-09-10T13:14:06.266Z,9.90
2018-09-10T13:16:35.453Z,8.23
2018-09-10T13:19:04.635Z,7.70
2018-09-10T13:21:34.122Z,9.67
2018-09-10T13:24:03.373Z,7.50
2018-09-10T13:26:32.589Z,5.70
2018-09-10T13:29:01.757Z,5.70
2018-09-10T13:31:30.919Z,8.93
2018-09-10T13:34:00.152Z,7.30
2018-09-10T13:36:29.889Z,7.40
2018-09-10T13:38:59.117Z,8.17
2018-09-10T13:41:28.276Z,6.37
2018-09-10T13:43:57.587Z,7.97
2018-09-10T13:46:26.777Z,7.53
2018-09-10T13:48:55.921Z,6.13
2018-09-10T13:51:25.457Z,7.20
2018-09-10T13:53:54.641Z,7.03
2018-09-10T13:56:23.773Z,8.53
2018-09-10T13:58:52.936Z,6.07
2018-09-10T14:01:22.103Z,9.33
2018-09-10T14:03:51.320Z,5.73
2018-09-10T14:06:20.772Z,11.00
2018-09-10T14:08:50.178Z,9.63
2018-09-10T14:11:19.336Z,8.73
2018-09-10T14:13:48.504Z,8.93
2018-09-10T14:16:17.678Z,9.13
2018-09-10T14:18:46.836Z,6.97
2018-09-10T14:21:15.980Z,7.97
2018-09-10T14:23:45.261Z,6.00
2018-09-10T14:26:14.430Z,10.30
2018-09-10T14:28:43.593Z,6.37
2018-09-10T14:31:12.848Z,4.40
2018-09-10T14:33:42.060Z,5.07
2018-09-10T14:36:11.249Z,4.63
2018-09-10T14:38:40.479Z,7.30
2018-09-10T14:41:09.817Z,9.93
2018-09-10T14:43:38.913Z,8.37
2018-09-10T14:46:08.202Z,7.50
2018-09-10T14:48:37.399Z,7.50
2018-09-10T14:51:06.631Z,5.60
2018-09-10T14:53:35.744Z,5.63
2018-09-10T14:56:05.109Z,8.50
2018-09-10T14:58:34.413Z,7.47
2018-09-10T15:01:04.093Z,5.93
2018-09-10T15:03:34.236Z,7.73
2018-09-10T15:06:03.721Z,7.63
2018-09-10T15:08:32.858Z,5.50
2018-09-10T15:11:02.006Z,10.23
2018-09-10T15:13:31.140Z,8.77
2018-09-10T15:16:00.316Z,8.17
2018-09-10T15:18:29.596Z,10.20
2018-09-10T15:20:58.808Z,12.10
2018-09-10T15:23:27.967Z,6.53
2018-09-10T15:25:57.680Z,10.53
2018-09-10T15:28:26.805Z,7.23
2018-09-10T15:30:56.595Z,7.47
2018-09-10T15:33:25.716Z,9.10
2018-09-10T15:35:54.872Z,8.47
2018-09-10T15:38:24.037Z,8.20
2018-09-10T15:40:53.184Z,7.03
2018-09-10T15:43:22.309Z,7.83
2018-09-10T15:45:51.508Z,6.17
2018-09-10T15:48:20.673Z,8.63
2018-09-10T15:50:49.872Z,10.33
2018-09-10T15:53:19.140Z,6.40
2018-09-10T15:55:48.287Z,6.93
2018-09-10T15:58:17.439Z,9.60
2018-09-10T16:00:46.748Z,8.07
2018-09-10T16:03:15.900Z,9.07
2018-09-10T16:05:45.139Z,11.90
2018-09-10T16:08:14.283Z,7.57
2018-09-10T16:10:43.421Z,9.70
2018-09-10T16:13:12.537Z,5.10
2018-09-10T16:15:41.812Z,7.80
2018-09-10T16:18:10.991Z,8.27
2018-09-10T16:20:40.143Z,9.47
2018-09-10T16:23:09.336Z,7.77
2018-09-10T16:25:38.489Z,10.13
2018-09-10T16:28:07.627Z,8.27
2018-09-10T16:30:36.791Z,7.57
2018-09-10T16:33:06.127Z,7.77
2018-09-10T16:35:35.277Z,6.93
2018-09-10T16:38:04.447Z,7.10
2018-09-10T16:40:33.646Z,10.30
2018-09-10T16:43:03.585Z,8.23
2018-09-10T16:45:32.794Z,9.03
2018-09-10T16:48:02.001Z,7.00
2018-09-10T16:50:31.180Z,7.43
2018-09-10T16:53:00.354Z,9.13
2018-09-10T16:55:29.725Z,8.47
2018-09-10T16:57:58.853Z,7.30
2018-09-10T17:00:28.712Z,7.87
2018-09-10T17:02:58.467Z,8.00
2018-09-10T17:05:27.612Z,8.23
2018-09-10T17:07:56.760Z,14.20
2018-09-10T17:10:25.996Z,9.70
2018-09-10T17:12:55.196Z,10.30
2018-09-10T17:15:24.495Z,5.53
2018-09-10T17:17:53.699Z,8.90
2018-09-10T17:20:22.989Z,11.40
2018-09-10T17:22:52.192Z,9.60
2018-09-10T17:25:21.298Z,7.83
2018-09-10T17:27:50.484Z,6.70
2018-09-10T17:30:19.896Z,8.90
2018-09-10T17:32:48.997Z,5.07
2018-09-10T17:35:18.153Z,7.03
2018-09-10T17:37:47.388Z,10.13
2018-09-10T17:40:16.574Z,10.13
2018-09-10T17:42:45.726Z,9.33
2018-09-10T17:45:14.938Z,6.70
2018-09-10T17:47:44.107Z,8.63
2018-09-10T17:50:13.232Z,7.63
2018-09-10T17:52:42.485Z,9.80
2018-09-10T17:55:11.701Z,6.57
2018-09-10T17:57:40.915Z,11.60
2018-09-10T18:00:10.142Z,9.83
2018-09-10T18:02:40.182Z,7.47
2018-09-10T18:05:09.427Z,10.23
2018-09-10T18:07:38.588Z,7.83
2018-09-10T18:10:07.853Z,6.43
2018-09-10T18:12:36.993Z,11.07
2018-09-10T18:15:06.251Z,8.00
2018-09-10T18:17:35.452Z,10.20
2018-09-10T18:20:04.759Z,11.30
2018-09-10T18:22:33.936Z,10.40
2018-09-10T18:25:03.190Z,10.37
2018-09-10T18:27:32.572Z,9.10
2018-09-10T18:30:01.856Z,7.87
2018-09-10T18:32:30.985Z,14.67
2018-09-10T18:35:00.229Z,9.27
2018-09-10T18:37:29.511Z,8.30
2018-09-10T18:39:58.684Z,6.03
2018-09-10T18:42:27.964Z,10.73
2018-09-10T18:44:57.147Z,7.63
2018-09-10T18:47:26.320Z,10.67
2018-09-10T18:49:55.525Z,7.47
2018-09-10T18:52:24.682Z,8.83
2018-09-10T18:54:53.966Z,11.10
2018-09-10T18:57:23.128Z,10.07
2018-09-10T18:59:52.296Z,10.43
2018-09-10T19:02:21.556Z,9.93
2018-09-10T19:04:51.427Z,10.57
2018-09-10T19:07:20.582Z,10.47
2018-09-10T19:09:49.732Z,9.20
2018-09-10T19:12:18.936Z,6.57
2018-09-10T19:14:48.192Z,8.47
2018-09-10T19:17:17.340Z,10.83
2018-09-10T19:19:46.732Z,11.83
2018-09-10T19:22:15.888Z,12.27
2018-09-10T19:24:45.959Z,9.63
2018-09-10T19:27:15.167Z,9.03
2018-09-10T19:29:44.357Z,11.70
2018-09-10T19:32:13.480Z,10.13
2018-09-10T19:34:42.745Z,8.87
2018-09-10T19:37:12.042Z,8.43
2018-09-10T19:39:41.248Z,9.33
2018-09-10T19:42:11.186Z,11.17
2018-09-10T19:44:40.353Z,10.03
2018-09-10T19:47:09.656Z,10.57
2018-09-10T19:49:38.873Z,8.60
2018-09-10T19:52:08.109Z,10.93
2018-09-10T19:54:37.273Z,11.73
2018-09-10T19:57:06.442Z,11.07
2018-09-10T19:59:36.526Z,9.43
2018-09-10T20:02:05.782Z,10.40
2018-09-10T20:04:34.986Z,11.20
2018-09-10T20:07:04.801Z,13.20
2018-09-10T20:09:34.063Z,9.17
2018-09-10T20:12:03.207Z,9.57
2018-09-10T20:14:32.348Z,7.40
2018-09-10T20:17:01.526Z,10.57
2018-09-10T20:19:30.763Z,11.50
2018-09-10T20:22:00.042Z,10.73
2018-09-10T20:24:29.164Z,7.93
2018-09-10T20:26:58.346Z,11.37
2018-09-10T20:29:27.560Z,8.80
2018-09-10T20:31:56.868Z,10.40
2018-09-10T20:34:26.188Z,14.97
2018-09-10T20:36:55.328Z,13.13
2018-09-10T20:39:24.601Z,7.43
2018-09-10T20:41:53.742Z,11.67
2018-09-10T20:44:22.976Z,12.63
2018-09-10T20:46:52.133Z,8.83
2018-09-10T20:49:21.312Z,9.73
2018-09-10T20:51:50.552Z,13.13
2018-09-10T20:54:19.700Z,12.40
2018-09-10T20:56:48.838Z,9.33
2018-09-10T20:59:18.044Z,9.53
2018-09-10T21:01:47.191Z,12.07
2018-09-10T21:04:16.384Z,12.07
2018-09-10T21:06:45.647Z,13.07
2018-09-10T21:09:14.809Z,10.70
2018-09-10T21:11:44.491Z,12.47
2018-09-10T21:14:13.629Z,12.93
2018-09-10T21:16:42.909Z,11.90
2018-09-10T21:19:12.036Z,9.47
2018-09-10T21:21:41.214Z,12.77
2018-09-10T21:24:10.341Z,12.23
2018-09-10T21:26:39.481Z,10.77
2018-09-10T21:29:08.592Z,14.17
2018-09-10T21:31:37.834Z,13.03
2018-09-10T21:34:07.392Z,10.37
2018-09-10T21:36:36.613Z,11.50
2018-09-10T21:39:08.296Z,14.03
2018-09-10T21:41:37.480Z,13.20
2018-09-10T21:44:06.952Z,11.00
2018-09-10T21:46:36.186Z,12.63
2018-09-10T21:49:05.319Z,10.03
2018-09-10T21:51:35.048Z,13.83
2018-09-10T21:54:04.182Z,13.53
2018-09-10T21:56:33.344Z,16.03
2018-09-10T21:59:03.672Z,14.53
2018-09-10T22:01:32.814Z,15.13
2018-09-10T22:04:02.066Z,15.80
2018-09-10T22:06:31.180Z,15.00
2018-09-10T22:09:00.864Z,10.50
2018-09-10T22:11:30.035Z,12.70
2018-09-10T22:13:59.177Z,15.10
2018-09-10T22:16:28.328Z,11.53
2018-09-10T22:18:57.544Z,12.63
2018-09-10T22:21:26.686Z,13.60
2018-09-10T22:23:55.809Z,13.90
2018-09-10T22:26:25.036Z,11.43
2018-09-10T22:28:54.297Z,12.37
2018-09-10T22:31:23.508Z,11.57
2018-09-10T22:33:52.707Z,15.13
2018-09-10T22:36:21.881Z,13.70
2018-09-10T22:38:51.217Z,12.67
2018-09-10T22:41:20.412Z,14.97
2018-09-10T22:43:49.576Z,13.13
2018-09-10T22:46:18.749Z,12.70
2018-09-10T22:48:47.979Z,11.20
2018-09-10T22:51:17.300Z,15.37
2018-09-10T22:53:47.121Z,12.87
2018-09-10T22:56:16.326Z,13.40
2018-09-10T22:58:45.542Z,14.10
2018-09-10T23:01:14.686Z,13.90
2018-09-10T23:03:44.822Z,15.20
2018-09-10T23:06:14.554Z,15.77
2018-09-10T23:08:43.750Z,12.93
2018-09-10T23:11:12.953Z,12.37
2018-09-10T23:13:42.688Z,15.30
2018-09-10T23:16:11.839Z,12.70
2018-09-10T23:18:40.971Z,13.87
2018-09-10T23:21:10.097Z,11.67
2018-09-10T23:23:39.261Z,12.80
2018-09-10T23:26:08.646Z,15.97
2018-09-10T23:28:37.839Z,14.97
2018-09-10T23:31:07.369Z,13.93
2018-09-10T23:33:36.531Z,11.40
2018-09-10T23:36:06.628Z,13.23
2018-09-10T23:38:36.360Z,15.20
2018-09-10T23:41:05.532Z,15.57
2018-09-10T23:43:34.703Z,12.33
2018-09-10T23:46:04.004Z,15.80
2018-09-10T23:48:33.181Z,12.13
2018-09-10T23:51:02.493Z,15.67
2018-09-10T23:53:31.704Z,11.73
2018-09-10T23:56:00.856Z,14.17
2018-09-10T23:58:31.946Z,10.73
