createdAt,value
2022-09-29T00:01:20.524Z,1.77
2022-09-29T00:03:49.046Z,2.23
2022-09-29T00:06:19.853Z,1.87
2022-09-29T00:08:48.921Z,1.60
2022-09-29T00:11:20.695Z,1.87
2022-09-29T00:13:51.065Z,2.63
2022-09-29T00:16:19.715Z,3.67
2022-09-29T00:18:48.423Z,3.67
2022-09-29T00:21:20.684Z,3.00
2022-09-29T00:23:50.932Z,2.17
2022-09-29T00:26:23.753Z,1.50
2022-09-29T00:28:57.051Z,1.90
2022-09-29T00:31:27.214Z,1.87
2022-09-29T00:33:56.329Z,2.13
2022-09-29T00:36:27.963Z,1.80
2022-09-29T00:38:57.279Z,1.93
2022-09-29T00:41:28.217Z,2.40
2022-09-29T00:44:01.076Z,2.87
2022-09-29T00:46:42.562Z,3.00
2022-09-29T00:49:21.681Z,3.27
2022-09-29T00:51:57.829Z,2.67
2022-09-29T00:54:31.234Z,1.90
2022-09-29T00:57:04.112Z,1.50
2022-09-29T00:59:46.233Z,1.67
2022-09-29T01:02:15.734Z,1.43
2022-09-29T01:04:44.764Z,1.40
2022-09-29T01:07:14.326Z,1.37
2022-09-29T01:09:44.427Z,1.03
2022-09-29T01:12:12.738Z,1.10
2022-09-29T01:14:42.410Z,1.13
2022-09-29T01:17:11.123Z,1.00
2022-09-29T01:20:00.731Z,1.40
2022-09-29T01:23:26.640Z,1.47
2022-09-29T01:26:52.127Z,1.30
2022-09-29T01:29:57.768Z,1.20
2022-09-29T01:32:49.788Z,1.40
2022-09-29T01:35:31.746Z,1.10
2022-09-29T01:38:24.151Z,0.93
2022-09-29T01:41:04.294Z,1.20
2022-09-29T01:43:39.583Z,1.37
2022-09-29T01:46:17.092Z,0.90
2022-09-29T01:48:52.898Z,1.23
2022-09-29T01:51:30.065Z,1.20
2022-09-29T01:54:07.659Z,1.03
2022-09-29T01:56:44.609Z,1.40
2022-09-29T01:59:20.905Z,1.07
2022-09-29T02:01:56.027Z,1.07
2022-09-29T02:04:34.959Z,1.17
2022-09-29T02:07:10.501Z,1.23
2022-09-29T02:09:46.439Z,1.30
2022-09-29T02:12:20.055Z,1.53
2022-09-29T02:14:52.137Z,1.33
2022-09-29T02:17:25.777Z,1.23
2022-09-29T02:19:56.535Z,1.40
2022-09-29T02:22:25.120Z,1.33
2022-09-29T02:24:59.096Z,1.07
2022-09-29T02:27:29.695Z,1.43
2022-09-29T02:29:59.211Z,0.93
2022-09-29T02:32:31.268Z,1.00
2022-09-29T02:35:02.129Z,1.90
2022-09-29T02:37:59.804Z,1.30
2022-09-29T02:40:42.817Z,1.20
2022-09-29T02:43:25.736Z,0.87
2022-09-29T02:46:15.177Z,0.97
2022-09-29T02:49:07.460Z,0.90
2022-09-29T02:51:42.833Z,1.40
2022-09-29T02:54:32.499Z,1.07
2022-09-29T02:57:18.032Z,0.90
2022-09-29T02:59:58.250Z,0.90
2022-09-29T03:02:29.139Z,1.00
2022-09-29T03:04:57.716Z,0.97
2022-09-29T03:07:27.605Z,1.10
2022-09-29T03:09:55.733Z,1.00
2022-09-29T03:12:24.622Z,1.10
2022-09-29T03:14:53.054Z,1.30
2022-09-29T03:17:21.552Z,1.20
2022-09-29T03:19:49.693Z,1.30
2022-09-29T03:22:19.444Z,1.70
2022-09-29T03:24:48.879Z,1.77
2022-09-29T03:27:17.210Z,1.60
2022-09-29T03:29:45.413Z,1.33
2022-09-29T03:32:13.547Z,1.20
2022-09-29T03:34:42.202Z,1.30
2022-09-29T03:37:10.954Z,3.10
2022-09-29T03:39:39.535Z,1.27
2022-09-29T03:42:09.407Z,1.40
2022-09-29T03:44:37.912Z,1.40
2022-09-29T03:47:06.952Z,1.60
2022-09-29T03:49:35.632Z,1.50
2022-09-29T03:52:04.538Z,1.20
2022-09-29T03:54:32.789Z,1.60
2022-09-29T03:57:01.368Z,1.20
2022-09-29T03:59:31.295Z,1.23
2022-09-29T04:01:59.915Z,1.40
2022-09-29T04:04:29.051Z,1.23
2022-09-29T04:06:57.131Z,1.40
2022-09-29T04:09:25.740Z,1.27
2022-09-29T04:11:53.889Z,1.37
2022-09-29T04:14:22.840Z,1.90
2022-09-29T04:16:52.864Z,1.67
2022-09-29T04:19:21.529Z,2.30
2022-09-29T04:21:50.284Z,2.07
2022-09-29T04:24:18.625Z,2.00
2022-09-29T04:26:47.019Z,2.37
2022-09-29T04:29:15.716Z,3.93
2022-09-29T04:31:43.973Z,3.37
2022-09-29T04:34:13.520Z,2.37
2022-09-29T04:36:42.700Z,2.27
2022-09-29T04:39:11.216Z,2.43
2022-09-29T04:41:41.714Z,2.97
2022-09-29T04:44:10.395Z,5.20
2022-09-29T04:46:38.591Z,5.70
2022-09-29T04:49:07.465Z,3.20
2022-09-29T04:51:36.990Z,2.40
2022-09-29T04:54:06.091Z,2.47
2022-09-29T04:56:34.687Z,2.77
2022-09-29T04:59:03.431Z,3.40
2022-09-29T05:01:32.515Z,5.83
2022-09-29T05:04:00.686Z,6.20
2022-09-29T05:06:29.475Z,4.80
2022-09-29T05:08:59.249Z,13.67
2022-09-29T05:11:27.399Z,13.00
2022-09-29T05:13:55.616Z,8.20
2022-09-29T05:16:24.589Z,5.90
2022-09-29T05:18:53.091Z,4.33
2022-09-29T05:21:29.456Z,4.17
2022-09-29T05:23:59.600Z,4.00
2022-09-29T05:26:28.225Z,3.30
2022-09-29T05:28:56.401Z,5.10
2022-09-29T05:31:24.869Z,8.53
2022-09-29T05:33:53.066Z,7.50
2022-09-29T05:36:21.216Z,2.93
2022-09-29T05:38:49.963Z,2.33
2022-09-29T05:41:22.699Z,7.93
2022-09-29T05:43:53.552Z,16.07
2022-09-29T05:46:23.475Z,5.93
2022-09-29T05:48:52.750Z,2.97
2022-09-29T05:51:24.504Z,2.60
2022-09-29T05:53:53.065Z,2.13
2022-09-29T05:56:25.280Z,2.60
2022-09-29T05:58:55.838Z,2.43
2022-09-29T06:01:27.295Z,3.43
2022-09-29T06:03:56.900Z,3.13
2022-09-29T06:06:28.813Z,3.30
2022-09-29T06:09:00.427Z,3.50
2022-09-29T06:11:32.610Z,3.17
2022-09-29T06:14:03.693Z,4.00
2022-09-29T06:16:33.970Z,2.30
2022-09-29T06:19:04.047Z,2.07
2022-09-29T06:21:35.335Z,2.27
2022-09-29T06:24:03.604Z,2.63
2022-09-29T06:26:33.852Z,2.50
2022-09-29T06:29:02.124Z,2.93
2022-09-29T06:31:32.753Z,1.93
2022-09-29T06:34:03.087Z,3.73
2022-09-29T06:36:54.144Z,4.23
2022-09-29T06:39:22.831Z,3.97
2022-09-29T06:41:54.777Z,3.33
2022-09-29T06:44:25.807Z,2.93
2022-09-29T06:46:55.191Z,3.07
2022-09-29T06:49:24.995Z,3.93
2022-09-29T06:51:53.703Z,3.60
2022-09-29T06:54:25.059Z,2.97
2022-09-29T06:56:55.995Z,2.70
2022-09-29T06:59:24.308Z,2.87
2022-09-29T07:01:53.411Z,2.37
2022-09-29T07:04:22.897Z,2.53
2022-09-29T07:06:52.961Z,2.13
2022-09-29T07:09:21.598Z,3.10
2022-09-29T07:11:53.001Z,2.93
2022-09-29T07:14:25.472Z,3.17
2022-09-29T07:16:55.210Z,3.00
2022-09-29T07:19:23.679Z,2.47
2022-09-29T07:21:53.116Z,3.20
2022-09-29T07:24:21.235Z,2.67
2022-09-29T07:26:49.528Z,3.20
2022-09-29T07:29:18.430Z,4.43
2022-09-29T07:31:52.693Z,2.77
2022-09-29T07:34:22.683Z,2.50
2022-09-29T07:36:51.375Z,2.10
2022-09-29T07:39:22.331Z,2.10
2022-09-29T07:41:51.934Z,2.00
2022-09-29T07:44:20.213Z,1.73
2022-09-29T07:46:51.620Z,1.63
2022-09-29T07:49:20.008Z,1.50
2022-09-29T07:51:49.703Z,1.77
2022-09-29T07:54:17.943Z,2.90
2022-09-29T07:56:46.618Z,4.23
2022-09-29T07:59:14.853Z,2.77
2022-09-29T08:01:43.113Z,2.07
2022-09-29T08:04:12.842Z,2.20
2022-09-29T08:06:42.152Z,2.27
2022-09-29T08:09:10.347Z,5.23
2022-09-29T08:11:41.407Z,12.33
2022-09-29T08:14:12.407Z,4.57
2022-09-29T08:16:40.649Z,2.53
2022-09-29T08:19:09.501Z,1.80
2022-09-29T08:21:39.549Z,1.60
2022-09-29T08:24:08.655Z,1.90
2022-09-29T08:26:44.021Z,1.30
2022-09-29T08:29:16.714Z,1.33
2022-09-29T08:31:46.889Z,1.43
2022-09-29T08:34:16.003Z,1.37
2022-09-29T08:36:45.729Z,1.50
2022-09-29T08:39:15.614Z,1.10
2022-09-29T08:42:03.603Z,1.13
2022-09-29T08:44:41.920Z,1.80
2022-09-29T08:47:21.762Z,1.30
2022-09-29T08:49:56.355Z,1.40
2022-09-29T08:52:37.783Z,1.70
2022-09-29T08:55:25.145Z,1.47
2022-09-29T08:57:59.150Z,1.30
2022-09-29T09:00:41.970Z,1.20
2022-09-29T09:03:46.575Z,1.20
2022-09-29T09:06:32.872Z,1.33
2022-09-29T09:09:37.642Z,1.10
2022-09-29T09:12:29.957Z,1.40
2022-09-29T09:15:22.165Z,1.27
2022-09-29T09:18:12.228Z,1.70
2022-09-29T09:20:49.973Z,1.43
2022-09-29T09:23:24.556Z,1.70
2022-09-29T09:26:01.225Z,2.43
2022-09-29T09:28:35.826Z,1.87
2022-09-29T09:31:12.561Z,1.80
2022-09-29T09:34:01.319Z,2.37
2022-09-29T09:36:40.602Z,1.67
2022-09-29T09:39:17.556Z,1.77
2022-09-29T09:41:52.827Z,2.60
2022-09-29T09:44:28.302Z,2.13
2022-09-29T09:47:02.538Z,1.50
2022-09-29T09:49:38.687Z,1.63
2022-09-29T09:52:19.088Z,1.53
2022-09-29T09:54:53.244Z,1.23
2022-09-29T09:57:53.562Z,1.70
2022-09-29T10:00:27.346Z,1.57
2022-09-29T10:02:59.292Z,1.47
2022-09-29T10:05:37.906Z,2.03
2022-09-29T10:08:08.257Z,1.83
2022-09-29T10:10:39.169Z,1.70
2022-09-29T10:13:15.585Z,3.60
2022-09-29T10:15:52.728Z,4.77
2022-09-29T10:18:30.411Z,2.73
2022-09-29T10:20:59.033Z,2.00
2022-09-29T10:23:33.831Z,1.90
2022-09-29T10:26:13.907Z,2.03
2022-09-29T10:28:50.974Z,2.00
2022-09-29T10:31:25.219Z,2.53
2022-09-29T10:33:58.947Z,1.80
2022-09-29T10:36:32.851Z,1.50
2022-09-29T10:39:03.662Z,1.97
2022-09-29T10:41:54.639Z,1.87
2022-09-29T10:44:24.199Z,1.87
2022-09-29T10:46:57.076Z,2.10
2022-09-29T10:49:29.128Z,1.80
2022-09-29T10:52:03.583Z,1.60
2022-09-29T10:54:39.010Z,2.10
2022-09-29T10:57:16.663Z,2.23
2022-09-29T10:59:53.116Z,2.17
2022-09-29T11:02:31.663Z,2.20
2022-09-29T11:05:06.839Z,1.97
2022-09-29T11:07:35.686Z,2.10
2022-09-29T11:10:04.775Z,1.97
2022-09-29T11:12:39.251Z,2.27
2022-09-29T11:15:26.921Z,2.00
2022-09-29T11:17:55.550Z,2.80
2022-09-29T11:20:35.386Z,2.60
2022-09-29T11:23:36.631Z,2.10
2022-09-29T11:26:35.069Z,2.30
2022-09-29T11:29:26.407Z,2.27
2022-09-29T11:32:24.141Z,2.57
2022-09-29T11:35:20.049Z,4.23
2022-09-29T11:38:20.067Z,2.73
2022-09-29T11:41:09.139Z,2.70
2022-09-29T11:43:48.096Z,2.40
2022-09-29T11:46:34.448Z,2.13
2022-09-29T11:49:59.715Z,2.60
2022-09-29T11:52:53.073Z,2.77
2022-09-29T11:55:49.515Z,2.40
2022-09-29T11:58:45.968Z,2.10
2022-09-29T12:01:32.132Z,2.57
2022-09-29T12:04:19.115Z,4.07
2022-09-29T12:07:12.331Z,2.10
2022-09-29T12:10:26.188Z,3.50
2022-09-29T12:13:04.797Z,2.03
2022-09-29T12:15:50.130Z,1.83
2022-09-29T12:18:25.069Z,2.50
2022-09-29T12:20:56.477Z,2.40
2022-09-29T12:23:30.645Z,2.13
2022-09-29T12:26:05.840Z,2.27
2022-09-29T12:28:44.922Z,2.70
2022-09-29T12:31:22.028Z,2.53
2022-09-29T12:33:55.556Z,2.00
2022-09-29T12:36:51.103Z,1.80
2022-09-29T12:39:46.396Z,1.83
2022-09-29T12:42:30.759Z,1.87
2022-09-29T12:45:10.992Z,4.10
2022-09-29T12:47:55.856Z,2.73
2022-09-29T12:50:31.009Z,3.53
2022-09-29T12:53:10.454Z,3.80
2022-09-29T12:55:51.916Z,3.10
2022-09-29T12:58:29.845Z,6.37
2022-09-29T13:01:10.587Z,3.73
2022-09-29T13:04:26.108Z,1.97
2022-09-29T13:07:36.886Z,1.33
2022-09-29T13:10:35.428Z,1.27
2022-09-29T13:13:44.097Z,1.50
2022-09-29T13:16:36.586Z,1.13
2022-09-29T13:20:04.226Z,1.90
2022-09-29T13:23:02.690Z,1.00
2022-09-29T13:25:40.988Z,1.13
2022-09-29T13:28:29.737Z,2.87
2022-09-29T13:31:03.878Z,2.47
2022-09-29T13:33:33.478Z,3.70
2022-09-29T13:36:04.157Z,1.80
2022-09-29T13:38:38.200Z,0.90
2022-09-29T13:41:17.679Z,1.13
2022-09-29T13:44:23.659Z,0.90
2022-09-29T13:46:54.596Z,1.00
2022-09-29T13:49:30.532Z,1.83
2022-09-29T13:52:03.587Z,0.90
2022-09-29T13:54:41.459Z,1.07
2022-09-29T13:57:28.614Z,1.00
2022-09-29T14:00:22.180Z,1.20
2022-09-29T14:03:25.513Z,0.80
2022-09-29T14:06:39.632Z,1.07
2022-09-29T14:09:13.393Z,1.50
2022-09-29T14:11:49.379Z,1.30
2022-09-29T14:14:24.746Z,1.27
2022-09-29T14:17:02.945Z,1.73
2022-09-29T14:19:46.267Z,1.20
2022-09-29T14:22:57.070Z,0.87
2022-09-29T14:25:49.803Z,1.20
2022-09-29T14:28:31.588Z,1.50
2022-09-29T14:31:04.287Z,1.10
2022-09-29T14:33:42.457Z,1.40
2022-09-29T14:36:17.619Z,1.20
2022-09-29T14:39:02.723Z,1.40
2022-09-29T14:41:34.729Z,1.30
2022-09-29T14:44:10.826Z,1.87
2022-09-29T14:47:23.128Z,1.30
2022-09-29T14:50:42.264Z,1.10
2022-09-29T14:53:43.732Z,1.33
2022-09-29T14:56:34.523Z,2.47
2022-09-29T14:59:21.208Z,1.80
2022-09-29T15:02:21.928Z,1.93
2022-09-29T15:04:50.909Z,1.10
2022-09-29T15:07:24.999Z,3.00
2022-09-29T15:09:57.389Z,1.50
2022-09-29T15:12:28.903Z,2.83
2022-09-29T15:14:59.273Z,2.63
2022-09-29T15:17:46.166Z,6.70
2022-09-29T15:20:24.773Z,1.20
2022-09-29T15:23:33.611Z,1.97
2022-09-29T15:26:02.393Z,1.10
2022-09-29T15:28:37.662Z,1.07
2022-09-29T15:31:08.700Z,3.23
2022-09-29T15:33:41.375Z,1.23
2022-09-29T15:36:20.056Z,0.80
2022-09-29T15:38:54.615Z,1.10
2022-09-29T15:41:29.082Z,1.10
2022-09-29T15:45:30.545Z,7.90
2022-09-29T16:41:34.456Z,1.00
2022-09-29T16:44:16.307Z,1.20
2022-09-29T16:46:50.884Z,1.30
2022-09-29T16:49:23.351Z,1.20
2022-09-29T16:51:52.500Z,1.50
2022-09-29T16:54:26.537Z,2.30
2022-09-29T16:57:30.290Z,8.73
2022-09-29T17:00:01.432Z,7.40
2022-09-29T17:02:30.120Z,7.53
2022-09-29T17:05:01.387Z,5.20
2022-09-29T17:07:30.635Z,9.00
2022-09-29T17:10:01.945Z,9.27
2022-09-29T17:12:32.050Z,7.40
2022-09-29T17:15:02.220Z,6.80
2022-09-29T17:17:30.880Z,8.10
2022-09-29T17:19:59.025Z,17.87
2022-09-29T17:22:33.940Z,20.53
2022-09-29T17:25:02.297Z,16.70
2022-09-29T17:27:49.908Z,12.37
2022-09-29T17:30:22.833Z,9.50
2022-09-29T17:32:54.221Z,6.33
2022-09-29T17:35:26.708Z,6.23
2022-09-29T17:37:55.327Z,6.97
2022-09-29T17:40:30.146Z,7.63
2022-09-29T17:43:00.331Z,9.93
2022-09-29T17:45:32.219Z,5.60
2022-09-29T17:48:00.884Z,4.60
2022-09-29T17:50:32.913Z,4.73
2022-09-29T17:53:01.692Z,5.07
2022-09-29T17:55:29.945Z,6.10
2022-09-29T17:58:00.208Z,6.47
2022-09-29T18:00:33.497Z,5.87
2022-09-29T18:03:02.048Z,5.93
2022-09-29T18:05:33.395Z,7.03
2022-09-29T18:08:02.483Z,8.00
2022-09-29T18:10:38.549Z,14.63
2022-09-29T18:13:08.719Z,14.30
2022-09-29T18:15:38.244Z,19.03
2022-09-29T18:18:09.120Z,36.37
2022-09-29T18:20:38.567Z,18.27
2022-09-29T18:23:07.130Z,10.97
2022-09-29T18:25:36.077Z,9.40
2022-09-29T18:28:04.709Z,6.97
2022-09-29T18:30:39.885Z,6.37
2022-09-29T18:33:14.852Z,5.20
2022-09-29T18:35:45.655Z,5.63
2022-09-29T18:38:14.316Z,3.83
2022-09-29T18:40:43.241Z,3.60
2022-09-29T18:43:14.458Z,3.53
2022-09-29T18:45:45.196Z,3.40
2022-09-29T18:48:16.773Z,4.17
2022-09-29T18:50:47.203Z,3.60
2022-09-29T18:53:19.957Z,3.80
2022-09-29T18:55:50.375Z,3.47
2022-09-29T18:58:22.246Z,2.80
2022-09-29T19:00:55.392Z,4.17
2022-09-29T19:03:27.336Z,4.73
2022-09-29T19:05:56.526Z,5.17
2022-09-29T19:08:25.634Z,10.57
2022-09-29T19:10:57.634Z,8.50
2022-09-29T19:13:26.624Z,6.70
2022-09-29T19:15:59.423Z,4.73
2022-09-29T19:18:28.698Z,4.63
2022-09-29T19:21:00.398Z,5.10
2022-09-29T19:23:29.069Z,4.30
2022-09-29T19:25:58.449Z,4.60
2022-09-29T19:28:27.511Z,4.33
2022-09-29T19:31:07.147Z,3.97
2022-09-29T19:33:36.280Z,3.30
2022-09-29T19:36:10.346Z,3.50
2022-09-29T19:38:40.217Z,3.53
2022-09-29T19:41:18.425Z,3.03
2022-09-29T19:43:47.604Z,3.73
2022-09-29T19:46:19.430Z,3.43
2022-09-29T19:48:47.901Z,3.00
2022-09-29T19:51:35.238Z,4.53
2022-09-29T19:54:12.077Z,4.37
2022-09-29T19:56:42.320Z,3.67
2022-09-29T19:59:14.264Z,3.23
2022-09-29T20:01:46.124Z,3.63
2022-09-29T20:04:15.375Z,4.20
2022-09-29T20:06:44.682Z,4.33
2022-09-29T20:09:14.697Z,3.97
2022-09-29T20:11:47.309Z,4.30
2022-09-29T20:14:18.294Z,6.43
2022-09-29T20:16:48.741Z,7.50
2022-09-29T20:19:21.050Z,10.73
2022-09-29T20:21:52.346Z,8.37
2022-09-29T20:24:24.036Z,6.27
2022-09-29T20:26:57.862Z,5.57
2022-09-29T20:29:27.053Z,4.67
2022-09-29T20:31:57.587Z,4.27
2022-09-29T20:34:25.652Z,4.17
2022-09-29T20:36:55.265Z,4.10
2022-09-29T20:39:25.825Z,2.90
2022-09-29T20:41:56.716Z,3.50
2022-09-29T20:44:27.314Z,3.57
2022-09-29T20:46:58.292Z,3.33
2022-09-29T20:49:29.141Z,2.60
2022-09-29T20:51:59.232Z,2.73
2022-09-29T20:54:28.041Z,3.30
2022-09-29T20:56:56.373Z,2.67
2022-09-29T20:59:26.400Z,3.20
2022-09-29T21:01:57.405Z,3.17
2022-09-29T21:04:27.253Z,3.20
2022-09-29T21:06:55.433Z,3.13
2022-09-29T21:09:25.067Z,2.80
2022-09-29T21:11:56.276Z,2.80
2022-09-29T21:14:27.814Z,3.10
2022-09-29T21:16:58.462Z,2.90
2022-09-29T21:19:26.926Z,3.27
2022-09-29T21:21:56.356Z,3.30
2022-09-29T21:24:25.456Z,3.03
2022-09-29T21:26:54.209Z,3.63
2022-09-29T21:29:22.800Z,3.07
2022-09-29T21:31:51.997Z,3.10
2022-09-29T21:34:22.173Z,3.27
2022-09-29T21:36:51.012Z,3.10
2022-09-29T21:39:19.789Z,3.63
2022-09-29T21:41:48.394Z,3.97
2022-09-29T21:44:19.987Z,3.70
2022-09-29T21:46:49.425Z,4.30
2022-09-29T21:49:19.667Z,3.83
2022-09-29T21:51:51.333Z,3.60
2022-09-29T21:54:23.097Z,3.43
2022-09-29T21:56:52.993Z,3.27
2022-09-29T21:59:23.575Z,4.00
2022-09-29T22:01:53.059Z,3.90
2022-09-29T22:04:21.814Z,3.33
2022-09-29T22:06:51.500Z,4.07
2022-09-29T22:09:23.005Z,3.80
2022-09-29T22:11:51.915Z,4.20
2022-09-29T22:14:20.855Z,3.10
2022-09-29T22:16:49.104Z,2.90
2022-09-29T22:19:25.288Z,3.13
2022-09-29T22:21:56.049Z,3.73
2022-09-29T22:24:26.627Z,3.37
2022-09-29T22:26:55.331Z,2.80
2022-09-29T22:29:23.767Z,2.60
2022-09-29T22:31:52.122Z,2.40
2022-09-29T22:34:20.473Z,3.43
2022-09-29T22:36:49.104Z,2.73
2022-09-29T22:39:18.743Z,2.70
2022-09-29T22:41:48.245Z,3.07
2022-09-29T22:44:18.455Z,2.90
2022-09-29T22:46:47.237Z,2.50
2022-09-29T22:49:15.460Z,2.77
2022-09-29T22:51:44.091Z,3.00
2022-09-29T22:54:14.157Z,2.87
2022-09-29T22:56:44.204Z,2.93
2022-09-29T22:59:13.236Z,2.47
2022-09-29T23:01:41.959Z,2.60
2022-09-29T23:04:10.586Z,2.60
2022-09-29T23:06:38.858Z,2.97
2022-09-29T23:09:07.216Z,3.00
2022-09-29T23:11:36.016Z,2.90
2022-09-29T23:14:05.857Z,2.30
2022-09-29T23:16:34.262Z,2.60
2022-09-29T23:19:03.113Z,2.37
2022-09-29T23:21:31.900Z,2.20
2022-09-29T23:24:02.253Z,2.90
2022-09-29T23:26:32.420Z,2.63
2022-09-29T23:29:01.840Z,2.40
2022-09-29T23:31:31.411Z,2.60
2022-09-29T23:34:02.117Z,2.47
2022-09-29T23:36:32.407Z,2.53
2022-09-29T23:39:14.577Z,3.00
2022-09-29T23:41:45.202Z,2.77
2022-09-29T23:44:18.051Z,2.30
2022-09-29T23:46:48.092Z,2.70
2022-09-29T23:49:20.759Z,2.17
2022-09-29T23:51:52.752Z,2.40
2022-09-29T23:54:24.262Z,2.20
2022-09-29T23:56:55.387Z,1.97
2022-09-29T23:59:24.885Z,2.30
