createdAt,value
2019-05-01T00:03:09.407Z,100.00
2019-05-01T00:06:22.336Z,100.00
2019-05-01T00:09:30.436Z,100.00
2019-05-01T00:12:38.410Z,100.00
2019-05-01T00:15:46.370Z,100.00
2019-05-01T00:18:53.745Z,100.00
2019-05-01T00:22:01.792Z,100.00
2019-05-01T00:25:09.280Z,100.00
2019-05-01T00:28:16.890Z,100.00
2019-05-01T00:31:24.124Z,100.00
2019-05-01T00:34:31.803Z,100.00
2019-05-01T00:37:39.361Z,100.00
2019-05-01T00:40:46.656Z,100.00
2019-05-01T00:43:54.227Z,100.00
2019-05-01T00:47:01.631Z,100.00
2019-05-01T00:50:10.198Z,100.00
2019-05-01T00:53:17.510Z,100.00
2019-05-01T00:56:51.283Z,100.00
2019-05-01T01:00:10.972Z,100.00
2019-05-01T01:03:18.790Z,100.00
2019-05-01T01:06:26.189Z,100.00
2019-05-01T01:09:33.883Z,100.00
2019-05-01T01:12:41.590Z,100.00
2019-05-01T01:15:49.630Z,100.00
2019-05-01T01:18:57.490Z,100.00
2019-05-01T01:22:05.873Z,100.00
2019-05-01T01:25:13.666Z,100.00
2019-05-01T01:28:22.133Z,100.00
2019-05-01T01:31:29.606Z,100.00
2019-05-01T01:34:37.534Z,100.00
2019-05-01T01:37:44.957Z,100.00
2019-05-01T01:40:52.937Z,100.00
2019-05-01T01:44:29.116Z,100.00
2019-05-01T01:47:56.246Z,100.00
2019-05-01T01:51:03.908Z,100.00
2019-05-01T01:54:11.983Z,100.00
2019-05-01T01:57:19.614Z,100.00
2019-05-01T02:00:33.730Z,100.00
2019-05-01T02:03:44.686Z,100.00
2019-05-01T02:06:52.519Z,100.00
2019-05-01T02:10:00.836Z,100.00
2019-05-01T02:13:08.971Z,100.00
2019-05-01T02:16:16.470Z,100.00
2019-05-01T02:19:23.963Z,100.00
2019-05-01T02:22:31.724Z,100.00
2019-05-01T02:25:41.632Z,100.00
2019-05-01T02:28:56.755Z,100.00
2019-05-01T02:32:04.469Z,100.00
2019-05-01T02:35:12.520Z,100.00
2019-05-01T02:38:20.263Z,100.00
2019-05-01T02:41:35.042Z,100.00
2019-05-01T02:44:51.028Z,100.00
2019-05-01T02:48:00.355Z,100.00
2019-05-01T02:51:09.265Z,100.00
2019-05-01T02:54:20.196Z,100.00
2019-05-01T02:57:30.113Z,100.00
2019-05-01T03:00:38.367Z,100.00
2019-05-01T03:03:48.562Z,100.00
2019-05-01T03:06:56.481Z,100.00
2019-05-01T03:10:09.344Z,100.00
2019-05-01T03:13:14.999Z,100.00
2019-05-01T03:16:24.599Z,100.00
2019-05-01T03:19:52.123Z,100.00
2019-05-01T03:23:16.470Z,100.00
2019-05-01T03:26:24.255Z,100.00
2019-05-01T03:29:32.640Z,100.00
2019-05-01T03:32:40.609Z,100.00
2019-05-01T03:35:48.703Z,100.00
2019-05-01T03:38:57.040Z,100.00
2019-05-01T03:42:04.822Z,100.00
2019-05-01T03:45:12.449Z,100.00
2019-05-01T03:48:20.896Z,100.00
2019-05-01T03:51:28.579Z,100.00
2019-05-01T03:54:36.709Z,100.00
2019-05-01T03:57:44.785Z,100.00
2019-05-01T04:01:14.689Z,100.00
2019-05-01T04:04:24.984Z,100.00
2019-05-01T04:07:36.272Z,100.00
2019-05-01T04:10:42.345Z,100.00
2019-05-01T04:13:50.443Z,100.00
2019-05-01T04:17:09.154Z,100.00
2019-05-01T04:20:16.901Z,100.00
2019-05-01T04:23:24.674Z,100.00
2019-05-01T04:26:32.461Z,100.00
2019-05-01T04:29:47.563Z,100.00
2019-05-01T04:32:58.328Z,100.00
2019-05-01T04:36:12.574Z,100.00
2019-05-01T04:39:20.558Z,100.00
2019-05-01T04:42:28.389Z,100.00
2019-05-01T04:45:36.301Z,100.00
2019-05-01T04:48:44.231Z,100.00
2019-05-01T04:51:51.850Z,100.00
2019-05-01T04:54:59.636Z,100.00
2019-05-01T04:58:08.147Z,100.00
2019-05-01T05:01:15.788Z,100.00
2019-05-01T05:04:24.269Z,100.00
2019-05-01T05:07:31.920Z,100.00
2019-05-01T05:10:40.396Z,100.00
2019-05-01T05:14:07.073Z,100.00
2019-05-01T05:17:17.912Z,100.00
2019-05-01T05:20:25.494Z,100.00
2019-05-01T05:23:33.318Z,100.00
2019-05-01T05:26:41.511Z,100.00
2019-05-01T05:29:51.109Z,100.00
2019-05-01T05:33:01.617Z,100.00
2019-05-01T05:36:12.258Z,100.00
2019-05-01T05:39:29.433Z,100.00
2019-05-01T05:42:37.455Z,100.00
2019-05-01T05:45:45.252Z,100.00
2019-05-01T05:48:52.830Z,100.00
2019-05-01T05:52:17.044Z,96.42
2019-05-01T05:55:54.328Z,89.00
2019-05-01T05:59:10.778Z,86.05
2019-05-01T06:02:34.016Z,80.88
2019-05-01T06:06:02.457Z,75.71
2019-05-01T06:09:13.866Z,70.92
2019-05-01T06:12:58.505Z,68.07
2019-05-01T06:16:25.746Z,67.44
2019-05-01T06:19:40.192Z,65.28
2019-05-01T06:23:24.137Z,64.13
2019-05-01T06:26:37.287Z,64.11
2019-05-01T06:29:44.057Z,61.55
2019-05-01T06:32:51.888Z,62.07
2019-05-01T06:35:59.449Z,62.17
2019-05-01T06:39:11.911Z,58.74
2019-05-01T06:42:19.420Z,60.99
2019-05-01T06:45:28.505Z,61.09
2019-05-01T06:48:38.392Z,59.94
2019-05-01T06:51:53.306Z,58.37
2019-05-01T06:54:59.434Z,59.43
2019-05-01T06:58:07.758Z,62.27
2019-05-01T07:01:19.235Z,59.94
2019-05-01T07:04:26.958Z,63.93
2019-05-01T07:07:35.093Z,66.76
2019-05-01T07:10:45.784Z,59.63
2019-05-01T07:13:55.657Z,59.07
2019-05-01T07:17:03.703Z,54.62
2019-05-01T07:20:37.897Z,54.00
2019-05-01T07:24:33.387Z,52.31
2019-05-01T07:28:34.231Z,52.57
2019-05-01T07:31:41.182Z,53.89
2019-05-01T07:34:49.365Z,54.29
2019-05-01T07:37:57.581Z,53.86
2019-05-01T07:41:05.402Z,53.21
2019-05-01T07:44:21.568Z,53.49
2019-05-01T07:47:36.143Z,51.26
2019-05-01T07:50:43.708Z,51.59
2019-05-01T07:53:51.844Z,54.22
2019-05-01T07:57:03.229Z,56.00
2019-05-01T08:00:17.998Z,55.56
2019-05-01T08:03:25.485Z,58.65
2019-05-01T08:06:33.267Z,61.42
2019-05-01T08:09:45.755Z,63.22
2019-05-01T08:12:55.347Z,65.06
2019-05-01T08:16:02.089Z,66.37
2019-05-01T08:19:18.016Z,59.32
2019-05-01T08:22:32.195Z,55.14
2019-05-01T08:25:37.760Z,58.08
2019-05-01T08:29:17.478Z,58.21
2019-05-01T08:32:39.244Z,53.44
2019-05-01T08:35:55.719Z,57.55
2019-05-01T08:39:09.263Z,56.31
2019-05-01T08:42:16.064Z,58.17
2019-05-01T08:45:55.930Z,54.43
2019-05-01T08:49:22.470Z,55.18
2019-05-01T08:52:30.623Z,55.91
2019-05-01T08:55:39.895Z,51.88
2019-05-01T08:58:51.487Z,53.21
2019-05-01T09:02:09.094Z,52.13
2019-05-01T09:05:27.814Z,52.34
2019-05-01T09:08:20.079Z,56.00
2019-05-01T09:11:31.833Z,53.71
2019-05-01T09:14:37.903Z,54.10
2019-05-01T09:17:46.109Z,55.31
2019-05-01T09:20:56.508Z,56.39
2019-05-01T09:24:04.235Z,57.43
2019-05-01T09:27:29.297Z,57.15
2019-05-01T09:30:40.033Z,57.29
2019-05-01T09:33:55.146Z,52.83
2019-05-01T09:37:11.967Z,53.89
2019-05-01T09:40:21.505Z,50.67
2019-05-01T09:43:30.922Z,51.01
2019-05-01T09:46:41.310Z,51.71
2019-05-01T09:49:53.869Z,54.19
2019-05-01T09:53:22.395Z,56.56
2019-05-01T09:56:30.981Z,53.79
2019-05-01T09:59:40.688Z,53.84
2019-05-01T10:02:48.539Z,57.21
2019-05-01T10:05:55.984Z,55.51
2019-05-01T10:09:06.919Z,50.22
2019-05-01T10:12:15.136Z,47.49
2019-05-01T10:15:22.432Z,50.44
2019-05-01T10:18:30.646Z,47.90
2019-05-01T10:21:38.045Z,48.57
2019-05-01T10:24:45.430Z,51.77
2019-05-01T10:28:07.236Z,49.64
2019-05-01T10:31:18.452Z,49.61
2019-05-01T10:34:38.668Z,57.09
2019-05-01T10:37:47.811Z,51.16
2019-05-01T10:40:55.282Z,51.14
2019-05-01T10:44:03.476Z,52.14
2019-05-01T10:47:10.960Z,54.65
2019-05-01T10:50:18.658Z,52.90
2019-05-01T10:53:26.287Z,54.75
2019-05-01T10:56:34.514Z,52.07
2019-05-01T10:59:42.840Z,50.99
2019-05-01T11:02:51.278Z,49.99
2019-05-01T11:05:59.340Z,51.85
2019-05-01T11:09:08.209Z,52.35
2019-05-01T11:12:16.206Z,58.13
2019-05-01T11:15:23.884Z,49.08
2019-05-01T11:18:31.459Z,49.51
2019-05-01T11:21:39.586Z,48.24
2019-05-01T11:24:47.830Z,48.10
2019-05-01T11:27:56.013Z,51.22
2019-05-01T11:31:04.605Z,52.64
2019-05-01T11:34:40.563Z,51.27
2019-05-01T11:38:20.304Z,46.96
2019-05-01T11:41:33.993Z,47.67
2019-05-01T11:49:19.173Z,47.82
2019-05-01T11:52:27.338Z,49.22
2019-05-01T11:55:34.946Z,49.46
2019-05-01T11:58:42.608Z,48.93
2019-05-01T12:01:50.158Z,46.73
2019-05-01T12:04:57.768Z,47.87
2019-05-01T12:08:05.612Z,46.95
2019-05-01T12:11:15.675Z,48.31
2019-05-01T12:14:23.568Z,48.08
2019-05-01T12:17:38.940Z,49.02
2019-05-01T12:20:47.049Z,49.07
2019-05-01T12:23:54.557Z,48.50
2019-05-01T12:27:02.448Z,48.84
2019-05-01T12:30:12.946Z,51.30
2019-05-01T12:33:20.456Z,50.36
2019-05-01T12:36:36.040Z,47.30
2019-05-01T12:39:38.388Z,46.55
2019-05-01T12:42:46.146Z,47.26
2019-05-01T12:45:53.565Z,47.34
2019-05-01T12:49:01.077Z,44.96
2019-05-01T12:52:14.387Z,45.37
2019-05-01T12:55:30.183Z,45.53
2019-05-01T12:58:37.931Z,48.87
2019-05-01T13:01:45.673Z,48.19
2019-05-01T13:04:53.743Z,48.65
2019-05-01T13:08:01.714Z,45.92
2019-05-01T13:11:09.238Z,46.88
2019-05-01T13:14:17.420Z,46.86
2019-05-01T13:17:25.118Z,45.08
2019-05-01T13:20:32.859Z,45.34
2019-05-01T13:23:40.159Z,45.28
2019-05-01T13:27:03.800Z,45.06
2019-05-01T13:30:48.148Z,44.63
2019-05-01T13:33:55.570Z,45.64
2019-05-01T13:37:03.566Z,44.67
2019-05-01T13:40:13.657Z,46.32
2019-05-01T13:43:21.434Z,45.13
2019-05-01T13:46:29.239Z,42.98
2019-05-01T13:49:36.801Z,44.09
2019-05-01T13:52:44.626Z,44.70
2019-05-01T13:55:54.467Z,45.75
2019-05-01T13:59:04.039Z,45.65
2019-05-01T14:02:12.235Z,42.56
2019-05-01T14:05:23.613Z,49.19
2019-05-01T14:08:31.702Z,43.77
2019-05-01T14:11:39.843Z,43.48
2019-05-01T14:14:51.057Z,45.65
2019-05-01T14:17:59.531Z,45.57
2019-05-01T14:21:16.139Z,45.66
2019-05-01T14:24:51.286Z,44.28
2019-05-01T14:27:59.204Z,45.10
2019-05-01T14:31:27.723Z,44.66
2019-05-01T14:34:39.303Z,44.03
2019-05-01T14:37:47.056Z,45.20
2019-05-01T14:40:55.344Z,45.59
2019-05-01T14:44:05.467Z,44.95
2019-05-01T14:47:16.290Z,43.89
2019-05-01T14:50:27.831Z,41.74
2019-05-01T14:53:36.709Z,41.88
2019-05-01T14:56:44.647Z,44.53
2019-05-01T14:59:52.868Z,43.02
2019-05-01T15:03:01.597Z,43.59
2019-05-01T15:06:09.139Z,42.98
2019-05-01T15:09:17.606Z,41.98
2019-05-01T15:12:25.513Z,42.66
2019-05-01T15:15:55.575Z,44.21
2019-05-01T15:19:09.694Z,44.41
2019-05-01T15:22:17.387Z,44.56
2019-05-01T15:25:25.704Z,47.15
2019-05-01T15:28:33.060Z,42.55
2019-05-01T15:31:40.629Z,41.76
2019-05-01T15:34:49.037Z,42.17
2019-05-01T15:37:57.942Z,45.60
2019-05-01T15:41:12.602Z,43.86
2019-05-01T15:44:23.550Z,44.46
2019-05-01T15:47:31.171Z,44.49
2019-05-01T15:50:41.688Z,45.13
2019-05-01T15:53:48.873Z,45.84
2019-05-01T15:56:56.366Z,43.91
2019-05-01T16:00:06.720Z,43.53
2019-05-01T16:03:34.411Z,43.84
2019-05-01T16:06:42.279Z,44.90
2019-05-01T16:09:49.931Z,44.58
2019-05-01T16:12:59.357Z,45.05
2019-05-01T16:16:07.219Z,43.08
2019-05-01T16:19:14.828Z,45.61
2019-05-01T16:22:28.318Z,44.86
2019-05-01T16:25:40.262Z,45.86
2019-05-01T16:28:48.175Z,45.32
2019-05-01T16:31:55.794Z,46.50
2019-05-01T16:35:05.424Z,45.61
2019-05-01T16:38:22.975Z,47.66
2019-05-01T16:41:33.452Z,46.80
2019-05-01T16:44:41.583Z,46.37
2019-05-01T16:47:50.297Z,47.36
2019-05-01T16:51:01.647Z,47.54
2019-05-01T16:54:10.622Z,47.29
2019-05-01T16:57:18.242Z,42.87
2019-05-01T17:00:57.695Z,40.72
2019-05-01T17:04:13.333Z,36.83
2019-05-01T17:07:32.243Z,35.94
2019-05-01T17:10:43.352Z,35.28
2019-05-01T17:13:51.565Z,38.17
2019-05-01T17:17:02.950Z,41.41
2019-05-01T17:20:11.370Z,43.37
2019-05-01T17:23:19.293Z,43.98
2019-05-01T17:26:27.168Z,45.55
2019-05-01T17:29:35.158Z,45.64
2019-05-01T17:32:44.266Z,47.40
2019-05-01T17:35:52.415Z,48.12
2019-05-01T17:39:00.966Z,49.09
2019-05-01T17:42:12.098Z,49.79
2019-05-01T17:45:20.406Z,50.33
2019-05-01T17:48:33.548Z,51.48
2019-05-01T17:51:42.734Z,51.97
2019-05-01T17:54:48.306Z,53.07
2019-05-01T17:57:56.974Z,53.15
2019-05-01T18:01:27.881Z,54.02
2019-05-01T18:04:45.657Z,54.33
2019-05-01T18:07:53.562Z,54.56
2019-05-01T18:11:01.314Z,55.71
2019-05-01T18:14:09.488Z,56.76
2019-05-01T18:17:17.281Z,58.75
2019-05-01T18:21:17.918Z,60.38
2019-05-01T18:24:58.415Z,62.12
2019-05-01T18:28:16.031Z,64.04
2019-05-01T18:31:31.837Z,66.22
2019-05-01T18:34:39.709Z,67.97
2019-05-01T18:38:11.707Z,69.48
2019-05-01T18:41:19.918Z,70.98
2019-05-01T18:44:27.750Z,73.19
2019-05-01T18:47:35.400Z,74.05
2019-05-01T18:50:43.224Z,74.33
2019-05-01T18:53:51.102Z,75.20
2019-05-01T18:56:59.743Z,75.22
2019-05-01T19:00:08.635Z,76.95
2019-05-01T19:03:16.541Z,78.36
2019-05-01T19:06:24.036Z,79.51
2019-05-01T19:09:33.007Z,80.08
2019-05-01T19:12:40.796Z,80.56
2019-05-01T19:15:48.551Z,81.42
2019-05-01T19:18:56.569Z,81.90
2019-05-01T19:22:05.767Z,82.91
2019-05-01T19:25:16.408Z,83.28
2019-05-01T19:28:24.288Z,83.65
2019-05-01T19:31:32.030Z,84.18
2019-05-01T19:34:39.962Z,84.54
2019-05-01T19:37:47.877Z,84.82
2019-05-01T19:40:56.437Z,85.27
2019-05-01T19:44:04.914Z,85.50
2019-05-01T19:47:12.489Z,85.78
2019-05-01T19:50:20.101Z,86.24
2019-05-01T19:53:29.058Z,86.24
2019-05-01T19:56:36.937Z,86.71
2019-05-01T19:59:44.531Z,87.45
2019-05-01T20:02:54.332Z,87.39
2019-05-01T20:06:05.502Z,87.47
2019-05-01T20:09:11.656Z,88.24
2019-05-01T20:12:19.680Z,88.46
2019-05-01T20:15:27.410Z,88.95
2019-05-01T20:18:35.543Z,89.58
2019-05-01T20:21:43.164Z,90.08
2019-05-01T20:24:51.037Z,90.10
2019-05-01T20:27:58.851Z,90.48
2019-05-01T20:31:06.716Z,91.98
2019-05-01T20:34:17.351Z,92.27
2019-05-01T20:37:24.132Z,92.31
2019-05-01T20:40:31.807Z,92.43
2019-05-01T20:43:43.623Z,92.72
2019-05-01T20:46:49.050Z,93.23
2019-05-01T20:49:56.992Z,92.53
2019-05-01T20:53:04.956Z,92.92
2019-05-01T20:56:22.642Z,93.43
2019-05-01T20:59:30.316Z,94.00
2019-05-01T21:02:38.880Z,95.10
2019-05-01T21:05:55.144Z,95.59
2019-05-01T21:09:13.930Z,96.36
2019-05-01T21:12:21.702Z,95.55
2019-05-01T21:15:29.387Z,95.58
2019-05-01T21:18:37.462Z,95.85
2019-05-01T21:21:45.117Z,96.16
2019-05-01T21:24:53.363Z,95.74
2019-05-01T21:28:01.661Z,95.73
2019-05-01T21:32:04.462Z,95.26
2019-05-01T21:35:13.763Z,95.56
2019-05-01T21:38:21.862Z,95.91
2019-05-01T21:41:30.095Z,95.46
2019-05-01T21:44:37.505Z,95.16
2019-05-01T21:47:45.775Z,94.87
2019-05-01T21:50:53.723Z,94.16
2019-05-01T21:54:03.428Z,93.55
2019-05-01T21:57:11.873Z,93.09
2019-05-01T22:00:24.909Z,93.18
2019-05-01T22:03:31.149Z,93.28
2019-05-01T22:06:39.133Z,93.56
2019-05-01T22:09:50.442Z,93.57
2019-05-01T22:12:56.594Z,94.09
2019-05-01T22:16:11.862Z,94.45
2019-05-01T22:19:20.556Z,94.70
2019-05-01T22:22:46.054Z,94.34
2019-05-01T22:25:57.215Z,93.90
2019-05-01T22:29:07.110Z,93.30
2019-05-01T22:32:27.603Z,93.68
2019-05-01T22:35:45.014Z,93.60
2019-05-01T22:38:52.718Z,93.43
2019-05-01T22:42:00.409Z,93.41
2019-05-01T22:45:19.338Z,93.50
2019-05-01T22:48:27.331Z,93.37
2019-05-01T22:51:34.962Z,93.96
2019-05-01T22:54:44.854Z,94.20
2019-05-01T22:57:52.025Z,93.90
2019-05-01T23:01:00.704Z,93.59
2019-05-01T23:04:12.157Z,93.82
2019-05-01T23:07:18.584Z,94.29
2019-05-01T23:10:26.588Z,94.35
2019-05-01T23:13:33.997Z,94.63
2019-05-01T23:16:48.959Z,94.29
2019-05-01T23:19:58.931Z,94.09
2019-05-01T23:23:06.419Z,93.85
2019-05-01T23:26:16.821Z,93.41
2019-05-01T23:29:23.591Z,93.42
2019-05-01T23:32:31.007Z,93.12
2019-05-01T23:35:38.846Z,93.54
2019-05-01T23:38:46.435Z,93.77
2019-05-01T23:41:54.249Z,93.70
2019-05-01T23:45:02.654Z,93.14
2019-05-01T23:48:10.370Z,93.43
2019-05-01T23:51:17.974Z,93.59
2019-05-01T23:54:26.215Z,93.90
2019-05-01T23:57:33.726Z,93.76
