createdAt,value
2023-02-22T00:02:37.796Z,96.30
2023-02-22T00:05:47.479Z,97.24
2023-02-22T00:08:52.453Z,97.88
2023-02-22T00:11:58.938Z,98.83
2023-02-22T00:15:02.200Z,99.70
2023-02-22T00:18:07.227Z,100.00
2023-02-22T00:21:12.227Z,100.00
2023-02-22T00:24:23.533Z,100.00
2023-02-22T00:27:26.999Z,100.00
2023-02-22T00:30:32.155Z,100.00
2023-02-22T00:33:36.699Z,100.00
2023-02-22T00:36:46.327Z,100.00
2023-02-22T00:39:51.215Z,100.00
2023-02-22T00:42:54.671Z,100.00
2023-02-22T00:45:58.635Z,100.00
2023-02-22T00:49:02.083Z,100.00
2023-02-22T00:52:05.833Z,100.00
2023-02-22T00:55:15.052Z,100.00
2023-02-22T00:58:18.784Z,99.45
2023-02-22T01:01:24.738Z,98.82
2023-02-22T01:04:28.132Z,97.92
2023-02-22T01:07:31.749Z,97.54
2023-02-22T01:10:38.569Z,96.89
2023-02-22T01:13:42.069Z,96.45
2023-02-22T01:16:45.329Z,95.56
2023-02-22T01:19:50.976Z,94.65
2023-02-22T01:22:56.518Z,94.40
2023-02-22T01:25:59.926Z,94.30
2023-02-22T01:29:05.601Z,94.31
2023-02-22T01:32:09.576Z,94.20
2023-02-22T01:35:18.773Z,93.69
2023-02-22T01:38:22.289Z,94.10
2023-02-22T01:41:25.471Z,94.16
2023-02-22T01:44:38.527Z,94.04
2023-02-22T01:47:42.556Z,93.84
2023-02-22T01:50:57.452Z,93.77
2023-02-22T01:54:06.859Z,93.84
2023-02-22T01:57:22.302Z,94.24
2023-02-22T02:00:30.786Z,94.72
2023-02-22T02:03:39.586Z,94.76
2023-02-22T02:06:44.370Z,94.84
2023-02-22T02:10:00.387Z,95.55
2023-02-22T02:13:04.706Z,95.99
2023-02-22T02:16:08.230Z,96.59
2023-02-22T02:19:39.648Z,96.86
2023-02-22T02:23:10.742Z,97.24
2023-02-22T02:27:05.436Z,97.82
2023-02-22T02:30:12.106Z,99.00
2023-02-22T02:33:30.084Z,99.66
2023-02-22T02:37:12.565Z,99.99
2023-02-22T02:40:26.402Z,100.00
2023-02-22T02:43:38.233Z,100.00
2023-02-22T02:47:01.233Z,100.00
2023-02-22T02:50:18.840Z,100.00
2023-02-22T02:53:27.554Z,100.00
2023-02-22T02:56:31.267Z,100.00
2023-02-22T02:59:40.312Z,100.00
2023-02-22T03:03:16.640Z,100.00
2023-02-22T03:06:50.471Z,100.00
2023-02-22T03:10:21.844Z,98.57
2023-02-22T03:13:40.623Z,97.11
2023-02-22T03:17:09.028Z,94.76
2023-02-22T03:20:22.595Z,94.95
2023-02-22T03:23:34.441Z,95.72
2023-02-22T03:26:46.630Z,96.68
2023-02-22T03:29:56.572Z,98.07
2023-02-22T03:33:09.618Z,98.41
2023-02-22T03:36:29.791Z,99.22
2023-02-22T03:39:37.460Z,100.00
2023-02-22T03:42:47.806Z,100.00
2023-02-22T03:45:51.455Z,100.00
2023-02-22T03:49:05.471Z,100.00
2023-02-22T03:52:09.754Z,100.00
2023-02-22T03:55:17.818Z,100.00
2023-02-22T03:58:23.032Z,100.00
2023-02-22T04:01:27.014Z,100.00
2023-02-22T04:04:30.652Z,100.00
2023-02-22T04:07:33.977Z,100.00
2023-02-22T04:10:38.478Z,100.00
2023-02-22T04:13:41.746Z,100.00
2023-02-22T04:16:45.177Z,100.00
2023-02-22T04:19:50.022Z,100.00
2023-02-22T04:22:55.940Z,100.00
2023-02-22T04:25:59.283Z,100.00
2023-02-22T04:29:04.375Z,100.00
2023-02-22T04:32:08.588Z,100.00
2023-02-22T04:35:12.434Z,100.00
2023-02-22T04:38:16.645Z,100.00
2023-02-22T04:41:23.897Z,100.00
2023-02-22T04:44:28.828Z,100.00
2023-02-22T04:47:35.004Z,100.00
2023-02-22T04:50:40.675Z,100.00
2023-02-22T04:53:45.661Z,100.00
2023-02-22T04:56:50.114Z,100.00
2023-02-22T04:59:54.252Z,100.00
2023-02-22T05:02:58.716Z,100.00
2023-02-22T05:06:02.956Z,100.00
2023-02-22T05:09:06.512Z,100.00
2023-02-22T05:12:10.315Z,100.00
2023-02-22T05:15:20.148Z,100.00
2023-02-22T05:18:23.854Z,100.00
2023-02-22T05:21:27.048Z,100.00
2023-02-22T05:24:30.433Z,100.00
2023-02-22T05:27:33.553Z,100.00
2023-02-22T05:30:39.826Z,100.00
2023-02-22T05:33:43.325Z,100.00
2023-02-22T05:36:46.865Z,100.00
2023-02-22T05:39:51.124Z,100.00
2023-02-22T05:42:55.360Z,100.00
2023-02-22T05:45:58.530Z,100.00
2023-02-22T05:49:02.107Z,100.00
2023-02-22T05:52:05.569Z,100.00
2023-02-22T05:55:11.052Z,100.00
2023-02-22T05:58:15.281Z,100.00
2023-02-22T06:01:19.668Z,100.00
2023-02-22T06:04:23.685Z,100.00
2023-02-22T06:07:27.400Z,100.00
2023-02-22T06:10:31.333Z,100.00
2023-02-22T06:13:36.722Z,100.00
2023-02-22T06:16:41.470Z,100.00
2023-02-22T06:19:44.702Z,100.00
2023-02-22T06:22:49.956Z,100.00
2023-02-22T06:25:53.409Z,100.00
2023-02-22T06:28:56.847Z,100.00
2023-02-22T06:32:00.210Z,100.00
2023-02-22T06:35:03.714Z,100.00
2023-02-22T06:38:06.926Z,100.00
2023-02-22T06:41:10.393Z,100.00
2023-02-22T06:44:15.214Z,100.00
2023-02-22T06:47:18.908Z,100.00
2023-02-22T06:50:30.742Z,100.00
2023-02-22T06:53:35.199Z,100.00
2023-02-22T06:56:38.526Z,100.00
2023-02-22T06:59:42.153Z,100.00
2023-02-22T07:02:48.476Z,100.00
2023-02-22T07:05:52.464Z,100.00
2023-02-22T07:08:55.741Z,100.00
2023-02-22T07:11:59.655Z,100.00
2023-02-22T07:15:02.792Z,98.58
2023-02-22T07:18:07.559Z,96.54
2023-02-22T07:21:10.889Z,95.56
2023-02-22T07:24:15.072Z,94.79
2023-02-22T07:27:18.483Z,92.59
2023-02-22T07:30:25.642Z,89.48
2023-02-22T07:33:29.025Z,88.83
2023-02-22T07:36:32.694Z,90.28
2023-02-22T07:39:38.163Z,90.56
2023-02-22T07:43:02.733Z,90.65
2023-02-22T07:46:06.144Z,92.30
2023-02-22T07:49:09.796Z,92.83
2023-02-22T07:52:13.191Z,93.14
2023-02-22T07:55:18.643Z,92.60
2023-02-22T07:58:24.510Z,92.51
2023-02-22T08:01:28.115Z,92.15
2023-02-22T08:04:32.240Z,91.47
2023-02-22T08:07:35.305Z,90.89
2023-02-22T08:10:39.769Z,89.41
2023-02-22T08:13:43.027Z,88.64
2023-02-22T08:16:46.454Z,88.13
2023-02-22T08:19:49.562Z,88.06
2023-02-22T08:22:53.619Z,88.19
2023-02-22T08:25:56.839Z,87.47
2023-02-22T08:29:00.299Z,85.53
2023-02-22T08:32:03.937Z,84.89
2023-02-22T08:35:07.885Z,83.14
2023-02-22T08:38:26.505Z,83.95
2023-02-22T08:41:30.571Z,84.16
2023-02-22T08:44:34.129Z,80.87
2023-02-22T08:47:37.606Z,81.32
2023-02-22T08:50:41.975Z,77.09
2023-02-22T08:53:45.442Z,75.29
2023-02-22T08:56:49.349Z,75.40
2023-02-22T08:59:53.615Z,75.74
2023-02-22T09:02:56.912Z,74.69
2023-02-22T09:06:00.601Z,75.83
2023-02-22T09:09:04.016Z,76.34
2023-02-22T09:12:07.612Z,76.25
2023-02-22T09:15:12.128Z,74.77
2023-02-22T09:18:18.254Z,72.66
2023-02-22T09:21:22.816Z,70.87
2023-02-22T09:24:28.177Z,69.74
2023-02-22T09:27:32.659Z,71.18
2023-02-22T09:30:36.825Z,71.82
2023-02-22T09:33:41.356Z,70.69
2023-02-22T09:36:47.859Z,70.62
2023-02-22T09:39:51.560Z,70.17
2023-02-22T09:43:17.090Z,68.85
2023-02-22T09:46:30.903Z,65.88
2023-02-22T09:49:39.203Z,65.88
2023-02-22T09:53:05.579Z,64.95
2023-02-22T09:56:17.571Z,65.25
2023-02-22T09:59:27.474Z,65.67
2023-02-22T10:02:38.605Z,66.18
2023-02-22T10:05:49.142Z,66.57
2023-02-22T10:08:56.733Z,68.02
2023-02-22T10:12:12.859Z,68.60
2023-02-22T10:15:46.226Z,69.63
2023-02-22T10:19:33.592Z,69.70
2023-02-22T10:22:37.594Z,69.04
2023-02-22T10:25:42.753Z,68.32
2023-02-22T10:29:04.460Z,68.35
2023-02-22T10:32:17.204Z,68.42
2023-02-22T10:35:25.784Z,67.61
2023-02-22T10:38:34.104Z,68.29
2023-02-22T10:41:41.312Z,68.58
2023-02-22T10:44:44.712Z,69.27
2023-02-22T10:47:49.362Z,70.03
2023-02-22T10:50:57.528Z,69.62
2023-02-22T10:54:14.164Z,69.20
2023-02-22T10:57:33.076Z,70.73
2023-02-22T11:00:39.568Z,69.05
2023-02-22T11:03:43.112Z,70.17
2023-02-22T11:07:06.297Z,69.79
2023-02-22T11:10:10.338Z,70.05
2023-02-22T11:13:25.992Z,71.24
2023-02-22T11:16:43.483Z,70.59
2023-02-22T11:19:49.120Z,70.92
2023-02-22T11:23:01.088Z,71.27
2023-02-22T11:26:09.716Z,71.37
2023-02-22T11:29:36.405Z,71.46
2023-02-22T11:33:01.678Z,70.43
2023-02-22T11:36:09.414Z,71.59
2023-02-22T11:39:34.712Z,70.17
2023-02-22T11:42:39.886Z,70.11
2023-02-22T11:46:03.777Z,69.01
2023-02-22T11:49:13.206Z,67.78
2023-02-22T11:52:19.700Z,67.61
2023-02-22T11:55:41.739Z,67.10
2023-02-22T11:59:18.049Z,66.71
2023-02-22T12:03:03.332Z,66.53
2023-02-22T12:06:08.358Z,66.30
2023-02-22T12:09:58.353Z,66.99
2023-02-22T12:13:18.835Z,66.66
2023-02-22T12:16:59.802Z,65.75
2023-02-22T12:20:24.923Z,65.56
2023-02-22T12:23:56.902Z,66.55
2023-02-22T12:27:09.862Z,66.22
2023-02-22T12:30:23.762Z,65.67
2023-02-22T12:33:31.949Z,65.49
2023-02-22T12:36:51.941Z,65.43
2023-02-22T12:40:13.668Z,65.56
2023-02-22T12:43:41.837Z,65.07
2023-02-22T12:46:50.598Z,65.64
2023-02-22T12:50:23.599Z,65.68
2023-02-22T12:53:37.176Z,65.69
2023-02-22T12:56:48.302Z,65.35
2023-02-22T12:59:56.374Z,64.63
2023-02-22T13:03:04.982Z,66.47
2023-02-22T13:06:31.807Z,66.56
2023-02-22T13:09:50.257Z,65.96
2023-02-22T13:12:53.766Z,66.81
2023-02-22T13:16:08.449Z,65.40
2023-02-22T13:19:37.270Z,66.32
2023-02-22T13:23:08.872Z,67.35
2023-02-22T13:26:32.635Z,69.02
2023-02-22T13:29:42.208Z,68.21
2023-02-22T13:33:04.660Z,67.71
2023-02-22T13:36:29.254Z,68.54
2023-02-22T13:40:00.463Z,68.14
2023-02-22T13:43:09.624Z,68.99
2023-02-22T13:46:50.185Z,68.22
2023-02-22T13:50:24.726Z,67.84
2023-02-22T13:53:37.206Z,67.80
2023-02-22T13:56:49.882Z,67.56
2023-02-22T14:00:15.144Z,67.77
2023-02-22T14:03:24.650Z,67.81
2023-02-22T14:06:38.325Z,67.94
2023-02-22T14:09:50.700Z,67.94
2023-02-22T14:12:54.070Z,67.90
2023-02-22T14:16:00.705Z,68.42
2023-02-22T14:19:09.827Z,68.67
2023-02-22T14:22:29.917Z,68.29
2023-02-22T14:25:40.708Z,68.29
2023-02-22T14:28:50.489Z,68.71
2023-02-22T14:32:11.183Z,69.45
2023-02-22T14:35:44.584Z,68.01
2023-02-22T14:38:40.158Z,68.65
2023-02-22T14:41:51.496Z,68.94
2023-02-22T14:44:54.524Z,68.89
2023-02-22T14:48:25.393Z,69.26
2023-02-22T14:51:43.579Z,69.22
2023-02-22T14:54:59.839Z,69.43
2023-02-22T14:58:25.748Z,69.96
2023-02-22T15:01:49.056Z,69.80
2023-02-22T15:04:57.012Z,69.90
2023-02-22T15:08:03.843Z,69.65
2023-02-22T15:11:21.373Z,69.16
2023-02-22T15:14:26.918Z,69.58
2023-02-22T15:17:30.305Z,69.52
2023-02-22T15:20:38.390Z,69.38
2023-02-22T15:23:49.060Z,69.46
2023-02-22T15:27:02.553Z,69.74
2023-02-22T15:30:20.336Z,70.09
2023-02-22T15:33:31.790Z,70.25
2023-02-22T15:36:35.325Z,70.27
2023-02-22T15:39:44.089Z,71.05
2023-02-22T15:42:48.988Z,70.19
2023-02-22T15:45:52.913Z,70.81
2023-02-22T15:49:15.667Z,72.11
2023-02-22T15:52:24.157Z,72.49
2023-02-22T15:55:29.708Z,72.69
2023-02-22T15:58:34.296Z,72.57
2023-02-22T16:01:46.653Z,72.15
2023-02-22T16:04:59.854Z,71.98
2023-02-22T16:08:03.317Z,72.31
2023-02-22T16:11:15.493Z,72.15
2023-02-22T16:14:40.090Z,71.60
2023-02-22T16:17:55.945Z,72.85
2023-02-22T16:21:05.345Z,73.36
2023-02-22T16:24:26.375Z,72.87
2023-02-22T16:27:31.020Z,74.16
2023-02-22T16:30:37.839Z,74.41
2023-02-22T16:33:43.106Z,74.62
2023-02-22T16:36:51.693Z,74.80
2023-02-22T16:39:56.808Z,75.23
2023-02-22T16:43:12.042Z,74.44
2023-02-22T16:46:16.263Z,74.86
2023-02-22T16:49:21.005Z,76.07
2023-02-22T16:52:25.586Z,76.46
2023-02-22T16:55:30.155Z,76.21
2023-02-22T16:58:37.284Z,76.90
2023-02-22T17:01:42.993Z,77.58
2023-02-22T17:04:50.448Z,77.61
2023-02-22T17:07:54.197Z,77.87
2023-02-22T17:11:01.110Z,78.03
2023-02-22T17:14:05.822Z,78.17
2023-02-22T17:17:14.089Z,79.55
2023-02-22T17:20:32.249Z,79.41
2023-02-22T17:23:36.322Z,80.21
2023-02-22T17:26:42.008Z,80.80
2023-02-22T17:29:45.510Z,81.94
2023-02-22T17:32:51.791Z,82.39
2023-02-22T17:35:57.923Z,82.97
2023-02-22T17:39:03.981Z,84.34
2023-02-22T17:42:11.355Z,85.08
2023-02-22T17:45:17.750Z,85.49
2023-02-22T17:48:25.824Z,86.01
2023-02-22T17:51:31.396Z,85.47
2023-02-22T17:54:36.448Z,86.04
2023-02-22T17:57:44.720Z,86.82
2023-02-22T18:00:51.452Z,86.57
2023-02-22T18:04:01.815Z,87.08
2023-02-22T18:07:07.067Z,87.64
2023-02-22T18:10:13.059Z,87.57
2023-02-22T18:13:24.048Z,88.12
2023-02-22T18:16:29.408Z,87.44
2023-02-22T18:19:39.353Z,87.49
2023-02-22T18:22:46.860Z,86.85
2023-02-22T18:26:09.775Z,86.46
2023-02-22T18:29:17.192Z,86.01
2023-02-22T18:32:23.813Z,85.87
2023-02-22T18:35:32.611Z,85.49
2023-02-22T18:38:43.592Z,86.60
2023-02-22T18:41:52.195Z,86.66
2023-02-22T18:45:01.340Z,88.45
2023-02-22T18:48:08.301Z,88.28
2023-02-22T18:51:16.525Z,87.88
2023-02-22T18:54:22.736Z,87.88
2023-02-22T18:57:31.005Z,89.42
2023-02-22T19:00:36.888Z,90.10
2023-02-22T19:03:42.118Z,90.55
2023-02-22T19:06:50.394Z,91.31
2023-02-22T19:09:57.762Z,92.00
2023-02-22T19:13:05.494Z,92.67
2023-02-22T19:16:11.260Z,92.90
2023-02-22T19:19:22.495Z,93.47
2023-02-22T19:22:33.531Z,93.38
2023-02-22T19:25:41.933Z,94.38
2023-02-22T19:28:48.951Z,94.50
2023-02-22T19:31:53.950Z,94.83
2023-02-22T19:35:07.711Z,95.14
2023-02-22T19:38:14.050Z,94.71
2023-02-22T19:41:23.282Z,95.24
2023-02-22T19:44:34.391Z,94.32
2023-02-22T19:47:40.048Z,95.17
2023-02-22T19:50:52.046Z,95.04
2023-02-22T19:54:03.300Z,95.56
2023-02-22T19:57:11.020Z,95.18
2023-02-22T20:00:25.026Z,94.98
2023-02-22T20:03:36.465Z,95.87
2023-02-22T20:06:43.241Z,94.75
2023-02-22T20:09:50.624Z,94.29
2023-02-22T20:12:56.560Z,94.15
2023-02-22T20:16:02.566Z,94.00
2023-02-22T20:19:10.062Z,93.52
2023-02-22T20:22:16.850Z,93.10
2023-02-22T20:25:23.359Z,93.20
2023-02-22T20:28:29.336Z,92.54
2023-02-22T20:31:34.933Z,91.90
2023-02-22T20:34:41.358Z,91.34
2023-02-22T20:37:48.206Z,91.48
2023-02-22T20:40:58.051Z,91.56
2023-02-22T20:44:07.626Z,91.63
2023-02-22T20:47:13.913Z,90.65
2023-02-22T20:50:19.725Z,89.72
2023-02-22T20:53:25.991Z,90.15
2023-02-22T20:56:32.666Z,90.78
2023-02-22T20:59:49.020Z,91.46
2023-02-22T21:02:54.856Z,91.24
2023-02-22T21:06:00.486Z,92.53
2023-02-22T21:09:10.206Z,91.19
2023-02-22T21:12:21.939Z,91.28
2023-02-22T21:15:28.162Z,91.60
2023-02-22T21:18:34.388Z,90.96
2023-02-22T21:21:43.547Z,90.14
2023-02-22T21:24:50.272Z,90.26
2023-02-22T21:27:54.825Z,90.00
2023-02-22T21:31:09.313Z,89.71
2023-02-22T21:34:17.613Z,89.88
2023-02-22T21:37:22.668Z,89.75
2023-02-22T21:40:28.138Z,89.70
2023-02-22T21:43:33.371Z,89.07
2023-02-22T21:46:37.528Z,90.06
2023-02-22T21:49:41.618Z,89.67
2023-02-22T21:52:47.727Z,89.31
2023-02-22T21:55:53.648Z,90.71
2023-02-22T21:58:59.495Z,90.59
2023-02-22T22:02:03.889Z,89.83
2023-02-22T22:05:07.722Z,90.36
2023-02-22T22:08:19.379Z,90.52
2023-02-22T22:11:25.161Z,90.22
2023-02-22T22:14:28.458Z,90.73
2023-02-22T22:17:32.541Z,90.49
2023-02-22T22:20:39.301Z,90.32
2023-02-22T22:23:46.174Z,89.97
2023-02-22T22:26:56.260Z,89.92
2023-02-22T22:30:01.933Z,89.81
2023-02-22T22:33:12.683Z,91.16
2023-02-22T22:36:18.066Z,91.38
2023-02-22T22:39:21.427Z,92.17
2023-02-22T22:42:25.875Z,91.97
2023-02-22T22:45:29.100Z,90.81
2023-02-22T22:48:36.234Z,90.56
2023-02-22T22:51:41.168Z,90.77
2023-02-22T22:54:44.942Z,91.46
2023-02-22T22:57:48.151Z,92.27
2023-02-22T23:00:57.200Z,92.84
2023-02-22T23:04:03.814Z,93.53
2023-02-22T23:07:07.327Z,92.93
2023-02-22T23:10:12.793Z,92.86
2023-02-22T23:13:16.502Z,92.48
2023-02-22T23:16:20.018Z,92.46
2023-02-22T23:19:23.700Z,91.63
2023-02-22T23:22:28.002Z,90.60
2023-02-22T23:25:33.080Z,90.71
2023-02-22T23:28:38.609Z,90.82
2023-02-22T23:31:42.386Z,90.83
2023-02-22T23:34:49.760Z,91.38
2023-02-22T23:37:53.859Z,92.35
2023-02-22T23:41:04.776Z,92.66
2023-02-22T23:44:17.728Z,93.70
2023-02-22T23:47:21.074Z,94.47
2023-02-22T23:50:29.175Z,95.04
2023-02-22T23:53:32.699Z,95.29
2023-02-22T23:56:39.311Z,95.71
2023-02-22T23:59:43.466Z,96.09
